createdAt,value
2018-02-05T00:00:59.158Z,1021.30
2018-02-05T00:01:59.063Z,1021.37
2018-02-05T00:02:59.230Z,1021.40
2018-02-05T00:03:58.905Z,1021.37
2018-02-05T00:04:58.810Z,1021.38
2018-02-05T00:05:58.746Z,1021.34
2018-02-05T00:06:58.652Z,1021.34
2018-02-05T00:07:58.566Z,1021.38
2018-02-05T00:08:58.482Z,1021.36
2018-02-05T00:09:58.386Z,1021.35
2018-02-05T00:10:58.315Z,1021.38
2018-02-05T00:11:58.228Z,1021.35
2018-02-05T00:12:58.140Z,1021.40
2018-02-05T00:13:58.057Z,1021.38
2018-02-05T00:14:57.980Z,1021.40
2018-02-05T00:15:57.903Z,1021.37
2018-02-05T00:16:57.804Z,1021.35
2018-02-05T00:17:57.725Z,1021.36
2018-02-05T00:18:57.650Z,1021.37
2018-02-05T00:19:57.553Z,1021.38
2018-02-05T00:20:57.464Z,1021.36
2018-02-05T00:21:57.382Z,1021.37
2018-02-05T00:22:57.310Z,1021.40
2018-02-05T00:23:57.227Z,1021.35
2018-02-05T00:24:57.128Z,1021.38
2018-02-05T00:25:57.048Z,1021.37
2018-02-05T00:26:56.976Z,1021.41
2018-02-05T00:27:57.179Z,1021.39
2018-02-05T00:28:56.793Z,1021.42
2018-02-05T00:29:56.703Z,1021.42
2018-02-05T00:30:56.635Z,1021.44
2018-02-05T00:31:56.543Z,1021.44
2018-02-05T00:32:56.456Z,1021.49
2018-02-05T00:33:56.388Z,1021.50
2018-02-05T00:34:56.287Z,1021.52
2018-02-05T00:35:56.202Z,1021.51
2018-02-05T00:36:56.120Z,1021.53
2018-02-05T00:37:56.028Z,1021.57
2018-02-05T00:38:55.951Z,1021.51
2018-02-05T00:39:55.874Z,1021.53
2018-02-05T00:40:55.777Z,1021.52
2018-02-05T00:41:55.698Z,1021.55
2018-02-05T00:42:55.616Z,1021.53
2018-02-05T00:43:55.528Z,1021.57
2018-02-05T00:44:55.447Z,1021.56
2018-02-05T00:45:55.366Z,1021.54
2018-02-05T00:46:55.280Z,1021.59
2018-02-05T00:47:55.201Z,1021.56
2018-02-05T00:48:55.103Z,1021.60
2018-02-05T00:49:55.032Z,1021.59
2018-02-05T00:50:54.939Z,1021.61
2018-02-05T00:51:54.861Z,1021.62
2018-02-05T00:52:54.774Z,1021.65
2018-02-05T00:53:54.685Z,1021.64
2018-02-05T00:54:54.594Z,1021.63
2018-02-05T00:55:54.538Z,1021.68
2018-02-05T00:56:54.435Z,1021.69
2018-02-05T00:57:54.360Z,1021.71
2018-02-05T00:58:54.268Z,1021.68
2018-02-05T00:59:54.182Z,1021.72
2018-02-05T01:00:54.112Z,1021.71
2018-02-05T01:01:54.003Z,1021.74
2018-02-05T01:02:53.918Z,1021.76
2018-02-05T01:03:53.858Z,1021.73
2018-02-05T01:04:53.756Z,1021.77
2018-02-05T01:05:53.686Z,1021.82
2018-02-05T01:06:53.587Z,1021.79
2018-02-05T01:07:53.509Z,1021.75
2018-02-05T01:08:53.423Z,1021.76
2018-02-05T01:09:53.329Z,1021.78
2018-02-05T01:10:53.248Z,1021.79
2018-02-05T01:11:53.175Z,1021.81
2018-02-05T01:12:53.080Z,1021.82
2018-02-05T01:13:53.010Z,1021.83
2018-02-05T01:14:52.915Z,1021.84
2018-02-05T01:15:52.844Z,1021.85
2018-02-05T01:16:52.762Z,1021.85
2018-02-05T01:17:52.661Z,1021.91
2018-02-05T01:18:52.588Z,1021.89
2018-02-05T01:19:52.513Z,1021.93
2018-02-05T01:20:52.407Z,1021.90
2018-02-05T01:21:52.330Z,1021.91
2018-02-05T01:22:52.262Z,1021.89
2018-02-05T01:23:52.156Z,1021.88
2018-02-05T01:24:52.080Z,1021.89
2018-02-05T01:25:51.988Z,1021.89
2018-02-05T01:26:51.909Z,1021.89
2018-02-05T01:27:52.128Z,1021.84
2018-02-05T01:28:51.736Z,1021.90
2018-02-05T01:29:51.667Z,1021.88
2018-02-05T01:30:51.581Z,1021.86
2018-02-05T01:31:51.483Z,1021.83
2018-02-05T01:32:51.414Z,1021.85
2018-02-05T01:33:51.313Z,1021.86
2018-02-05T01:34:51.240Z,1021.85
2018-02-05T01:35:51.165Z,1021.86
2018-02-05T01:36:51.062Z,1021.90
2018-02-05T01:37:50.988Z,1021.88
2018-02-05T01:38:50.902Z,1021.90
2018-02-05T01:39:50.819Z,1021.90
2018-02-05T01:40:50.739Z,1021.92
2018-02-05T01:41:50.640Z,1021.92
2018-02-05T01:42:50.560Z,1021.90
2018-02-05T01:43:50.477Z,1021.90
2018-02-05T01:44:50.390Z,1021.90
2018-02-05T01:45:50.317Z,1021.90
2018-02-05T01:46:50.233Z,1021.92
2018-02-05T01:47:50.139Z,1021.95
2018-02-05T01:48:50.056Z,1021.98
2018-02-05T01:49:49.987Z,1021.98
2018-02-05T01:50:49.888Z,1022.00
2018-02-05T01:51:49.809Z,1022.02
2018-02-05T01:52:49.723Z,1022.03
2018-02-05T01:53:49.641Z,1022.01
2018-02-05T01:54:49.556Z,1022.07
2018-02-05T01:55:49.464Z,1022.09
2018-02-05T01:56:49.394Z,1022.08
2018-02-05T01:57:49.299Z,1022.08
2018-02-05T01:58:49.212Z,1022.11
2018-02-05T01:59:49.129Z,1022.14
2018-02-05T02:00:49.049Z,1022.11
2018-02-05T02:01:48.969Z,1022.11
2018-02-05T02:02:48.878Z,1022.11
2018-02-05T02:03:48.790Z,1022.09
2018-02-05T02:04:48.716Z,1022.09
2018-02-05T02:05:48.639Z,1022.06
2018-02-05T02:06:48.541Z,1022.07
2018-02-05T02:07:48.467Z,1022.05
2018-02-05T02:08:48.375Z,1022.06
2018-02-05T02:09:48.292Z,1022.06
2018-02-05T02:10:48.211Z,1022.07
2018-02-05T02:11:48.115Z,1022.04
2018-02-05T02:12:48.044Z,1022.04
2018-02-05T02:13:47.957Z,1022.05
2018-02-05T02:14:47.865Z,1022.05
2018-02-05T02:15:47.793Z,1022.05
2018-02-05T02:16:47.714Z,1022.08
2018-02-05T02:17:47.621Z,1022.09
2018-02-05T02:18:47.533Z,1022.09
2018-02-05T02:19:47.455Z,1022.08
2018-02-05T02:20:47.366Z,1022.09
2018-02-05T02:21:47.276Z,1022.11
2018-02-05T02:22:47.196Z,1022.11
2018-02-05T02:23:47.118Z,1022.12
2018-02-05T02:24:47.032Z,1022.11
2018-02-05T02:25:46.948Z,1022.14
2018-02-05T02:26:46.870Z,1022.11
2018-02-05T02:27:46.779Z,1022.09
2018-02-05T02:28:46.699Z,1022.11
2018-02-05T02:29:46.602Z,1022.13
2018-02-05T02:30:46.527Z,1022.14
2018-02-05T02:31:46.448Z,1022.16
2018-02-05T02:32:46.359Z,1022.15
2018-02-05T02:33:46.270Z,1022.16
2018-02-05T02:34:46.196Z,1022.15
2018-02-05T02:35:46.119Z,1022.16
2018-02-05T02:36:46.018Z,1022.19
2018-02-05T02:37:45.949Z,1022.20
2018-02-05T02:38:45.860Z,1022.21
2018-02-05T02:39:45.770Z,1022.18
2018-02-05T02:40:45.685Z,1022.21
2018-02-05T02:41:45.593Z,1022.21
2018-02-05T02:42:45.821Z,1022.20
2018-02-05T02:43:45.434Z,1022.18
2018-02-05T02:44:45.345Z,1022.18
2018-02-05T02:45:45.278Z,1022.20
2018-02-05T02:46:45.197Z,1022.22
2018-02-05T02:47:45.097Z,1022.20
2018-02-05T02:48:45.011Z,1022.22
2018-02-05T02:49:44.936Z,1022.25
2018-02-05T02:50:44.845Z,1022.26
2018-02-05T02:51:44.773Z,1022.25
2018-02-05T02:52:44.680Z,1022.24
2018-02-05T02:53:44.599Z,1022.27
2018-02-05T02:54:44.521Z,1022.26
2018-02-05T02:55:44.418Z,1022.28
2018-02-05T02:56:44.349Z,1022.29
2018-02-05T02:57:44.264Z,1022.32
2018-02-05T02:58:44.171Z,1022.36
2018-02-05T02:59:44.092Z,1022.38
2018-02-05T03:00:44.001Z,1022.42
2018-02-05T03:01:43.923Z,1022.39
2018-02-05T03:02:43.835Z,1022.38
2018-02-05T03:03:43.742Z,1022.42
2018-02-05T03:04:43.676Z,1022.42
2018-02-05T03:05:43.582Z,1022.41
2018-02-05T03:06:43.496Z,1022.41
2018-02-05T03:07:43.411Z,1022.41
2018-02-05T03:08:43.338Z,1022.40
2018-02-05T03:09:43.249Z,1022.39
2018-02-05T03:10:43.164Z,1022.42
2018-02-05T03:11:43.072Z,1022.46
2018-02-05T03:12:42.998Z,1022.47
2018-02-05T03:13:42.908Z,1022.46
2018-02-05T03:14:42.823Z,1022.50
2018-02-05T03:15:42.737Z,1022.47
2018-02-05T03:16:42.676Z,1022.51
2018-02-05T03:17:42.576Z,1022.51
2018-02-05T03:18:42.493Z,1022.54
2018-02-05T03:19:42.402Z,1022.53
2018-02-05T03:20:42.326Z,1022.55
2018-02-05T03:21:42.235Z,1022.52
2018-02-05T03:22:42.147Z,1022.60
2018-02-05T03:23:42.077Z,1022.60
2018-02-05T03:24:41.987Z,1022.59
2018-02-05T03:25:41.905Z,1022.60
2018-02-05T03:26:41.828Z,1022.62
2018-02-05T03:27:41.726Z,1022.62
2018-02-05T03:28:41.652Z,1022.59
2018-02-05T03:29:41.561Z,1022.60
2018-02-05T03:30:41.478Z,1022.62
2018-02-05T03:31:41.404Z,1022.66
2018-02-05T03:32:41.312Z,1022.62
2018-02-05T03:33:41.225Z,1022.59
2018-02-05T03:34:41.139Z,1022.67
2018-02-05T03:35:41.048Z,1022.65
2018-02-05T03:36:40.978Z,1022.70
2018-02-05T03:37:41.139Z,1022.72
2018-02-05T03:38:40.799Z,1022.70
2018-02-05T03:39:40.719Z,1022.71
2018-02-05T03:40:40.636Z,1022.70
2018-02-05T03:41:40.560Z,1022.74
2018-02-05T03:42:40.465Z,1022.75
2018-02-05T03:43:40.377Z,1022.73
2018-02-05T03:44:40.303Z,1022.72
2018-02-05T03:45:40.215Z,1022.72
2018-02-05T03:46:40.124Z,1022.71
2018-02-05T03:47:40.055Z,1022.75
2018-02-05T03:48:39.965Z,1022.72
2018-02-05T03:49:39.877Z,1022.78
2018-02-05T03:50:39.790Z,1022.78
2018-02-05T03:51:39.705Z,1022.79
2018-02-05T03:52:39.632Z,1022.77
2018-02-05T03:53:39.543Z,1022.79
2018-02-05T03:54:39.449Z,1022.79
2018-02-05T03:55:39.373Z,1022.81
2018-02-05T03:56:39.289Z,1022.80
2018-02-05T03:57:39.205Z,1022.78
2018-02-05T03:58:39.134Z,1022.81
2018-02-05T03:59:39.032Z,1022.82
2018-02-05T04:00:38.954Z,1022.84
2018-02-05T04:01:38.881Z,1022.84
2018-02-05T04:02:38.774Z,1022.86
2018-02-05T04:03:38.697Z,1022.83
2018-02-05T04:04:38.607Z,1022.86
2018-02-05T04:05:38.547Z,1022.88
2018-02-05T04:06:38.445Z,1022.87
2018-02-05T04:07:38.353Z,1022.87
2018-02-05T04:08:38.282Z,1022.91
2018-02-05T04:09:38.195Z,1022.92
2018-02-05T04:10:38.104Z,1022.95
2018-02-05T04:11:38.020Z,1022.92
2018-02-05T04:12:37.939Z,1022.96
2018-02-05T04:13:37.859Z,1022.96
2018-02-05T04:14:37.777Z,1022.95
2018-02-05T04:15:37.679Z,1022.90
2018-02-05T04:16:37.596Z,1022.94
2018-02-05T04:17:37.758Z,1022.92
2018-02-05T04:18:37.429Z,1022.91
2018-02-05T04:19:37.351Z,1022.95
2018-02-05T04:20:37.252Z,1022.98
2018-02-05T04:21:37.186Z,1022.93
2018-02-05T04:22:37.089Z,1022.94
2018-02-05T04:23:37.002Z,1022.94
2018-02-05T04:24:36.937Z,1022.95
2018-02-05T04:25:36.830Z,1022.97
2018-02-05T04:26:36.747Z,1023.00
2018-02-05T04:27:36.684Z,1023.00
2018-02-05T04:28:36.580Z,1023.02
2018-02-05T04:29:36.501Z,1023.01
2018-02-05T04:30:36.413Z,1022.98
2018-02-05T04:31:36.330Z,1023.01
2018-02-05T04:32:36.248Z,1023.02
2018-02-05T04:33:36.153Z,1022.99
2018-02-05T04:34:36.081Z,1023.04
2018-02-05T04:35:35.984Z,1023.06
2018-02-05T04:36:35.907Z,1023.07
2018-02-05T04:37:36.123Z,1023.07
2018-02-05T04:38:35.735Z,1023.07
2018-02-05T04:39:35.660Z,1023.04
2018-02-05T04:40:35.568Z,1023.11
2018-02-05T04:41:35.490Z,1023.06
2018-02-05T04:42:35.396Z,1023.12
2018-02-05T04:43:35.317Z,1023.13
2018-02-05T04:44:35.237Z,1023.14
2018-02-05T04:45:35.147Z,1023.16
2018-02-05T04:46:35.063Z,1023.11
2018-02-05T04:47:35.226Z,1023.15
2018-02-05T04:48:34.884Z,1023.17
2018-02-05T04:49:34.809Z,1023.13
2018-02-05T04:50:34.724Z,1023.17
2018-02-05T04:51:34.631Z,1023.17
2018-02-05T04:52:34.563Z,1023.16
2018-02-05T04:53:34.459Z,1023.19
2018-02-05T04:54:34.382Z,1023.16
2018-02-05T04:55:34.299Z,1023.15
2018-02-05T04:56:34.207Z,1023.13
2018-02-05T04:57:34.127Z,1023.15
2018-02-05T04:58:34.043Z,1023.15
2018-02-05T04:59:33.963Z,1023.20
2018-02-05T05:00:33.874Z,1023.24
2018-02-05T05:01:33.787Z,1023.26
2018-02-05T05:02:33.707Z,1023.25
2018-02-05T05:03:33.613Z,1023.28
2018-02-05T05:04:33.535Z,1023.28
2018-02-05T05:05:33.464Z,1023.25
2018-02-05T05:06:33.363Z,1023.27
2018-02-05T05:07:33.286Z,1023.21
2018-02-05T05:08:33.197Z,1023.29
2018-02-05T05:09:33.107Z,1023.27
2018-02-05T05:10:33.036Z,1023.27
2018-02-05T05:11:32.937Z,1023.26
2018-02-05T05:12:32.853Z,1023.24
2018-02-05T05:13:32.763Z,1023.27
2018-02-05T05:14:32.689Z,1023.29
2018-02-05T05:15:32.597Z,1023.30
2018-02-05T05:16:32.514Z,1023.29
2018-02-05T05:17:32.435Z,1023.25
2018-02-05T05:18:32.336Z,1023.26
2018-02-05T05:19:32.265Z,1023.23
2018-02-05T05:20:32.178Z,1023.20
2018-02-05T05:21:32.087Z,1023.26
2018-02-05T05:22:32.002Z,1023.23
2018-02-05T05:23:31.908Z,1023.29
2018-02-05T05:24:31.843Z,1023.30
2018-02-05T05:25:31.755Z,1023.25
2018-02-05T05:26:31.661Z,1023.29
2018-02-05T05:27:31.591Z,1023.24
2018-02-05T05:28:31.501Z,1023.30
2018-02-05T05:29:31.415Z,1023.35
2018-02-05T05:30:31.344Z,1023.35
2018-02-05T05:31:31.236Z,1023.37
2018-02-05T05:32:31.152Z,1023.35
2018-02-05T05:33:31.060Z,1023.33
2018-02-05T05:34:30.980Z,1023.31
2018-02-05T05:35:30.894Z,1023.30
2018-02-05T05:36:30.814Z,1023.28
2018-02-05T05:37:30.735Z,1023.32
2018-02-05T05:38:30.648Z,1023.30
2018-02-05T05:39:30.555Z,1023.31
2018-02-05T05:40:30.468Z,1023.41
2018-02-05T05:41:30.389Z,1023.39
2018-02-05T05:42:30.300Z,1023.38
2018-02-05T05:43:30.220Z,1023.40
2018-02-05T05:44:30.185Z,1023.44
2018-02-05T05:45:30.044Z,1023.43
2018-02-05T05:46:29.974Z,1023.41
2018-02-05T05:47:29.892Z,1023.46
2018-02-05T05:48:29.791Z,1023.45
2018-02-05T05:49:29.700Z,1023.42
2018-02-05T05:50:29.619Z,1023.47
2018-02-05T05:51:29.529Z,1023.47
2018-02-05T05:52:29.454Z,1023.49
2018-02-05T05:53:29.370Z,1023.52
2018-02-05T05:54:29.282Z,1023.52
2018-02-05T05:55:29.193Z,1023.52
2018-02-05T05:56:29.111Z,1023.54
2018-02-05T05:57:29.015Z,1023.55
2018-02-05T05:58:28.937Z,1023.55
2018-02-05T05:59:28.874Z,1023.57
2018-02-05T06:00:28.763Z,1023.55
2018-02-05T06:01:28.680Z,1023.60
2018-02-05T06:02:28.842Z,1023.58
2018-02-05T06:03:28.506Z,1023.59
2018-02-05T06:04:28.444Z,1023.55
2018-02-05T06:05:28.349Z,1023.58
2018-02-05T06:06:28.255Z,1023.57
2018-02-05T06:07:28.170Z,1023.56
2018-02-05T06:08:28.077Z,1023.57
2018-02-05T06:09:28.000Z,1023.56
2018-02-05T06:10:27.924Z,1023.55
2018-02-05T06:11:27.839Z,1023.59
2018-02-05T06:12:27.747Z,1023.62
2018-02-05T06:13:27.655Z,1023.62
2018-02-05T06:14:27.570Z,1023.65
2018-02-05T06:15:27.496Z,1023.62
2018-02-05T06:16:27.406Z,1023.68
2018-02-05T06:17:27.325Z,1023.68
2018-02-05T06:18:27.250Z,1023.63
2018-02-05T06:19:27.141Z,1023.63
2018-02-05T06:20:27.062Z,1023.65
2018-02-05T06:21:26.996Z,1023.67
2018-02-05T06:22:26.893Z,1023.71
2018-02-05T06:23:26.814Z,1023.72
2018-02-05T06:24:26.718Z,1023.72
2018-02-05T06:25:26.651Z,1023.71
2018-02-05T06:26:26.552Z,1023.75
2018-02-05T06:27:26.468Z,1023.75
2018-02-05T06:28:26.405Z,1023.74
2018-02-05T06:29:26.293Z,1023.76
2018-02-05T06:30:26.204Z,1023.74
2018-02-05T06:31:26.129Z,1023.79
2018-02-05T06:32:26.043Z,1023.79
2018-02-05T06:33:25.977Z,1023.78
2018-02-05T06:34:25.878Z,1023.81
2018-02-05T06:35:25.792Z,1023.82
2018-02-05T06:36:25.703Z,1023.85
2018-02-05T06:37:25.907Z,1023.84
2018-02-05T06:38:25.525Z,1023.81
2018-02-05T06:39:25.449Z,1023.86
2018-02-05T06:40:25.368Z,1023.89
2018-02-05T06:41:25.272Z,1023.91
2018-02-05T06:42:25.201Z,1023.90
2018-02-05T06:43:25.093Z,1023.88
2018-02-05T06:44:25.033Z,1023.93
2018-02-05T06:45:24.946Z,1023.97
2018-02-05T06:46:24.902Z,1023.94
2018-02-05T06:47:25.030Z,1023.95
2018-02-05T06:48:24.675Z,1023.96
2018-02-05T06:49:24.603Z,1023.96
2018-02-05T06:50:24.509Z,1024.05
2018-02-05T06:51:24.430Z,1024.00
2018-02-05T06:52:24.343Z,1024.03
2018-02-05T06:53:24.248Z,1024.04
2018-02-05T06:54:24.202Z,1024.02
2018-02-05T06:55:24.071Z,1024.08
2018-02-05T06:56:24.002Z,1024.10
2018-02-05T06:57:24.210Z,1024.06
2018-02-05T06:58:23.826Z,1024.08
2018-02-05T06:59:23.751Z,1024.09
2018-02-05T07:00:23.645Z,1024.06
2018-02-05T07:01:23.574Z,1024.12
2018-02-05T07:02:23.737Z,1024.09
2018-02-05T07:03:23.400Z,1024.05
2018-02-05T07:04:23.312Z,1024.06
2018-02-05T07:05:23.227Z,1024.08
2018-02-05T07:06:23.138Z,1024.06
2018-02-05T07:07:23.063Z,1024.07
2018-02-05T07:08:22.976Z,1024.02
2018-02-05T07:09:22.891Z,1024.05
2018-02-05T07:10:22.802Z,1024.03
2018-02-05T07:11:22.714Z,1024.06
2018-02-05T07:12:22.638Z,1024.11
2018-02-05T07:13:22.545Z,1024.10
2018-02-05T07:14:22.468Z,1024.10
2018-02-05T07:15:22.382Z,1024.04
2018-02-05T07:16:22.287Z,1024.09
2018-02-05T07:17:22.206Z,1024.10
2018-02-05T07:18:22.128Z,1024.07
2018-02-05T07:19:22.037Z,1024.07
2018-02-05T07:20:21.953Z,1024.04
2018-02-05T07:21:21.862Z,1024.04
2018-02-05T07:22:21.774Z,1024.07
2018-02-05T07:23:21.692Z,1024.09
2018-02-05T07:24:21.619Z,1024.10
2018-02-05T07:25:21.527Z,1024.13
2018-02-05T07:26:21.490Z,1024.16
2018-02-05T07:27:21.351Z,1024.22
2018-02-05T07:28:21.267Z,1024.16
2018-02-05T07:29:21.193Z,1024.22
2018-02-05T07:30:21.105Z,1024.22
2018-02-05T07:31:21.032Z,1024.20
2018-02-05T07:32:20.923Z,1024.23
2018-02-05T07:33:20.842Z,1024.21
2018-02-05T07:34:20.760Z,1024.24
2018-02-05T07:35:20.678Z,1024.26
2018-02-05T07:36:20.597Z,1024.24
2018-02-05T07:37:20.799Z,1024.29
2018-02-05T07:38:20.444Z,1024.28
2018-02-05T07:39:20.332Z,1024.34
2018-02-05T07:40:20.251Z,1024.30
2018-02-05T07:41:20.172Z,1024.31
2018-02-05T07:42:20.082Z,1024.33
2018-02-05T07:43:20.005Z,1024.33
2018-02-05T07:44:19.909Z,1024.29
2018-02-05T07:45:19.830Z,1024.32
2018-02-05T07:46:19.755Z,1024.31
2018-02-05T07:47:19.653Z,1024.30
2018-02-05T07:48:19.566Z,1024.31
2018-02-05T07:49:19.482Z,1024.30
2018-02-05T07:50:19.406Z,1024.35
2018-02-05T07:51:19.327Z,1024.28
2018-02-05T07:52:19.260Z,1024.33
2018-02-05T07:53:19.296Z,1024.35
2018-02-05T07:54:19.128Z,1024.35
2018-02-05T07:55:19.053Z,1024.38
2018-02-05T07:56:18.963Z,1024.35
2018-02-05T07:57:19.298Z,1024.31
2018-02-05T07:58:18.720Z,1024.35
2018-02-05T07:59:18.631Z,1024.32
2018-02-05T08:00:18.562Z,1024.29
2018-02-05T08:01:18.470Z,1024.34
2018-02-05T08:02:18.378Z,1024.35
2018-02-05T08:03:18.660Z,1024.38
2018-02-05T08:04:18.379Z,1024.37
2018-02-05T08:05:18.134Z,1024.40
2018-02-05T08:06:18.060Z,1024.42
2018-02-05T08:07:17.985Z,1024.47
2018-02-05T08:08:18.233Z,1024.47
2018-02-05T08:09:18.037Z,1024.46
2018-02-05T08:10:17.801Z,1024.44
2018-02-05T08:11:17.728Z,1024.46
2018-02-05T08:12:17.575Z,1024.45
2018-02-05T08:13:17.457Z,1024.43
2018-02-05T08:14:17.444Z,1024.45
2018-02-05T08:15:17.374Z,1024.46
2018-02-05T08:16:17.220Z,1024.48
2018-02-05T08:17:17.140Z,1024.47
2018-02-05T08:18:17.068Z,1024.49
2018-02-05T08:19:16.952Z,1024.52
2018-02-05T08:20:16.854Z,1024.51
2018-02-05T08:21:16.784Z,1024.47
2018-02-05T08:22:16.727Z,1024.49
2018-02-05T08:23:16.604Z,1024.47
2018-02-05T08:24:16.533Z,1024.48
2018-02-05T08:25:16.448Z,1024.50
2018-02-05T08:26:16.355Z,1024.50
2018-02-05T08:27:16.286Z,1024.49
2018-02-05T08:28:16.182Z,1024.51
2018-02-05T08:29:16.111Z,1024.47
2018-02-05T08:30:16.038Z,1024.49
2018-02-05T08:31:15.933Z,1024.51
2018-02-05T08:32:15.864Z,1024.49
2018-02-05T08:33:15.925Z,1024.47
2018-02-05T08:34:15.690Z,1024.51
2018-02-05T08:35:15.834Z,1024.52
2018-02-05T08:36:15.643Z,1024.54
2018-02-05T08:37:15.556Z,1024.53
2018-02-05T08:38:15.382Z,1024.55
2018-02-05T08:39:15.302Z,1024.54
2018-02-05T08:40:15.246Z,1024.55
2018-02-05T08:41:15.162Z,1024.55
2018-02-05T08:42:15.031Z,1024.53
2018-02-05T08:43:14.963Z,1024.52
2018-02-05T08:44:14.838Z,1024.51
2018-02-05T08:45:14.778Z,1024.54
2018-02-05T08:46:14.676Z,1024.56
2018-02-05T08:47:14.582Z,1024.51
2018-02-05T08:48:14.516Z,1024.53
2018-02-05T08:49:14.434Z,1024.52
2018-02-05T08:50:14.334Z,1024.52
2018-02-05T08:51:14.253Z,1024.47
2018-02-05T08:52:14.171Z,1024.50
2018-02-05T08:53:14.093Z,1024.46
2018-02-05T08:54:14.001Z,1024.48
2018-02-05T08:55:13.910Z,1024.47
2018-02-05T08:56:13.834Z,1024.45
2018-02-05T08:57:13.762Z,1024.47
2018-02-05T08:58:13.662Z,1024.49
2018-02-05T08:59:13.591Z,1024.47
2018-02-05T09:00:13.516Z,1024.52
2018-02-05T09:01:13.410Z,1024.54
2018-02-05T09:02:13.336Z,1024.53
2018-02-05T09:03:13.268Z,1024.54
2018-02-05T09:04:13.158Z,1024.52
2018-02-05T09:05:13.081Z,1024.53
2018-02-05T09:06:13.019Z,1024.52
2018-02-05T09:07:13.064Z,1024.55
2018-02-05T09:08:12.838Z,1024.53
2018-02-05T09:09:12.754Z,1024.50
2018-02-05T09:10:12.664Z,1024.58
2018-02-05T09:11:12.604Z,1024.54
2018-02-05T09:12:12.513Z,1024.52
2018-02-05T09:13:12.420Z,1024.48
2018-02-05T09:14:12.375Z,1024.58
2018-02-05T09:15:12.241Z,1024.57
2018-02-05T09:16:12.164Z,1024.66
2018-02-05T09:17:12.079Z,1024.68
2018-02-05T09:18:11.989Z,1024.66
2018-02-05T09:19:11.917Z,1024.66
2018-02-05T09:20:11.866Z,1024.68
2018-02-05T09:21:11.780Z,1024.67
2018-02-05T09:22:11.666Z,1024.66
2018-02-05T09:23:11.588Z,1024.67
2018-02-05T09:24:11.490Z,1024.69
2018-02-05T09:25:11.412Z,1024.64
2018-02-05T09:26:11.546Z,1024.65
2018-02-05T09:27:11.375Z,1024.70
2018-02-05T09:28:11.214Z,1024.71
2018-02-05T09:29:11.503Z,1024.70
2018-02-05T09:30:11.020Z,1024.70
2018-02-05T09:31:10.993Z,1024.73
2018-02-05T09:32:10.972Z,1024.71
2018-02-05T09:33:10.826Z,1024.69
2018-02-05T09:34:11.027Z,1024.65
2018-02-05T09:35:10.646Z,1024.65
2018-02-05T09:36:10.488Z,1024.63
2018-02-05T09:37:10.723Z,1024.60
2018-02-05T09:38:10.554Z,1024.63
2018-02-05T09:39:10.288Z,1024.61
2018-02-05T09:40:10.168Z,1024.59
2018-02-05T09:41:10.090Z,1024.62
2018-02-05T09:42:10.014Z,1024.64
2018-02-05T09:43:09.919Z,1024.64
2018-02-05T09:44:09.837Z,1024.62
2018-02-05T09:45:09.745Z,1024.64
2018-02-05T09:46:09.659Z,1024.65
2018-02-05T09:47:09.582Z,1024.63
2018-02-05T09:48:09.498Z,1024.63
2018-02-05T09:49:09.406Z,1024.63
2018-02-05T09:50:09.344Z,1024.67
2018-02-05T09:51:09.245Z,1024.59
2018-02-05T09:52:09.166Z,1024.62
2018-02-05T09:53:09.086Z,1024.60
2018-02-05T09:54:09.001Z,1024.59
2018-02-05T09:55:08.911Z,1024.55
2018-02-05T09:56:08.820Z,1024.57
2018-02-05T09:57:08.788Z,1024.56
2018-02-05T09:58:08.689Z,1024.60
2018-02-05T09:59:08.577Z,1024.54
2018-02-05T10:00:08.496Z,1024.52
2018-02-05T10:01:08.634Z,1024.52
2018-02-05T10:02:08.457Z,1024.52
2018-02-05T10:03:08.885Z,1024.57
2018-02-05T10:04:08.184Z,1024.53
2018-02-05T10:05:08.201Z,1024.52
2018-02-05T10:06:08.149Z,1024.56
2018-02-05T10:07:08.130Z,1024.58
2018-02-05T10:08:07.915Z,1024.53
2018-02-05T10:09:07.815Z,1024.55
2018-02-05T10:10:07.661Z,1024.55
2018-02-05T10:11:07.569Z,1024.53
2018-02-05T10:12:07.697Z,1024.50
2018-02-05T10:13:07.624Z,1024.53
2018-02-05T10:14:07.322Z,1024.50
2018-02-05T10:15:07.524Z,1024.54
2018-02-05T10:16:07.177Z,1024.55
2018-02-05T10:17:07.185Z,1024.55
2018-02-05T10:18:07.770Z,1024.54
2018-02-05T10:19:06.934Z,1024.50
2018-02-05T10:20:07.024Z,1024.53
2018-02-05T10:21:07.212Z,1024.53
2018-02-05T10:22:06.777Z,1024.53
2018-02-05T10:23:06.574Z,1024.54
2018-02-05T10:24:06.787Z,1024.51
2018-02-05T10:25:07.085Z,1024.53
2018-02-05T10:26:06.322Z,1024.52
2018-02-05T10:27:06.758Z,1024.47
2018-02-05T10:28:06.744Z,1024.46
2018-02-05T10:29:06.418Z,1024.48
2018-02-05T10:30:06.586Z,1024.44
2018-02-05T10:31:06.426Z,1024.47
2018-02-05T10:32:05.811Z,1024.41
2018-02-05T10:33:05.901Z,1024.43
2018-02-05T10:34:05.687Z,1024.44
2018-02-05T10:35:05.959Z,1024.39
2018-02-05T10:36:05.725Z,1024.44
2018-02-05T10:37:05.402Z,1024.41
2018-02-05T10:38:05.332Z,1024.38
2018-02-05T10:39:05.240Z,1024.40
2018-02-05T10:40:05.411Z,1024.42
2018-02-05T10:41:05.302Z,1024.44
2018-02-05T10:42:04.989Z,1024.47
2018-02-05T10:43:05.298Z,1024.52
2018-02-05T10:44:04.860Z,1024.50
2018-02-05T10:45:04.724Z,1024.52
2018-02-05T10:46:05.266Z,1024.46
2018-02-05T10:47:05.244Z,1024.52
2018-02-05T10:48:04.932Z,1024.47
2018-02-05T10:49:05.094Z,1024.49
2018-02-05T10:50:04.910Z,1024.53
2018-02-05T10:51:04.876Z,1024.51
2018-02-05T10:52:04.141Z,1024.52
2018-02-05T10:53:04.053Z,1024.49
2018-02-05T10:54:04.038Z,1024.49
2018-02-05T10:55:03.896Z,1024.49
2018-02-05T10:56:04.184Z,1024.47
2018-02-05T10:57:04.287Z,1024.47
2018-02-05T10:58:04.280Z,1024.50
2018-02-05T10:59:03.553Z,1024.52
2018-02-05T11:00:03.483Z,1024.48
2018-02-05T11:01:03.392Z,1024.47
2018-02-05T11:02:03.304Z,1024.44
2018-02-05T11:03:03.227Z,1024.50
2018-02-05T11:04:03.142Z,1024.52
2018-02-05T11:05:03.049Z,1024.52
2018-02-05T11:06:02.975Z,1024.50
2018-02-05T11:07:02.882Z,1024.52
2018-02-05T11:08:02.806Z,1024.53
2018-02-05T11:09:02.715Z,1024.49
2018-02-05T11:10:02.637Z,1024.52
2018-02-05T11:11:02.553Z,1024.53
2018-02-05T11:12:02.472Z,1024.52
2018-02-05T11:13:02.380Z,1024.48
2018-02-05T11:14:02.302Z,1024.46
2018-02-05T11:15:02.268Z,1024.47
2018-02-05T11:16:02.262Z,1024.44
2018-02-05T11:17:02.090Z,1024.48
2018-02-05T11:18:01.971Z,1024.43
2018-02-05T11:19:01.878Z,1024.48
2018-02-05T11:20:01.812Z,1024.51
2018-02-05T11:21:01.714Z,1024.45
2018-02-05T11:22:01.632Z,1024.54
2018-02-05T11:23:01.582Z,1024.50
2018-02-05T11:24:01.481Z,1024.67
2018-02-05T11:25:01.411Z,1024.57
2018-02-05T11:26:01.305Z,1024.52
2018-02-05T11:27:01.233Z,1024.49
2018-02-05T11:28:01.182Z,1024.46
2018-02-05T11:29:01.075Z,1024.47
2018-02-05T11:30:00.975Z,1024.44
2018-02-05T11:31:00.909Z,1024.45
2018-02-05T11:32:00.849Z,1024.60
2018-02-05T11:33:00.737Z,1024.62
2018-02-05T11:34:00.679Z,1024.68
2018-02-05T11:35:00.583Z,1024.37
2018-02-05T11:36:00.514Z,1024.64
2018-02-05T11:37:00.405Z,1024.63
2018-02-05T11:38:00.330Z,1024.52
2018-02-05T11:39:00.249Z,1024.61
2018-02-05T11:40:00.153Z,1024.51
2018-02-05T11:41:00.082Z,1024.35
2018-02-05T11:42:00.008Z,1024.46
2018-02-05T11:43:00.078Z,1024.31
2018-02-05T11:43:59.846Z,1024.52
2018-02-05T11:44:59.756Z,1024.55
2018-02-05T11:45:59.679Z,1024.52
2018-02-05T11:46:59.897Z,1024.51
2018-02-05T11:47:59.570Z,1024.44
2018-02-05T11:48:59.795Z,1024.31
2018-02-05T11:49:59.356Z,1024.44
2018-02-05T11:50:59.267Z,1024.42
2018-02-05T11:51:59.207Z,1024.44
2018-02-05T11:52:59.111Z,1024.41
2018-02-05T11:53:59.036Z,1024.42
2018-02-05T11:54:59.008Z,1024.38
2018-02-05T11:55:59.114Z,1024.34
2018-02-05T11:56:59.031Z,1024.26
2018-02-05T11:57:58.714Z,1024.19
2018-02-05T11:58:58.634Z,1024.22
2018-02-05T11:59:58.560Z,1024.17
2018-02-05T12:00:58.503Z,1024.15
2018-02-05T12:01:58.406Z,1024.21
2018-02-05T12:02:58.309Z,1024.18
2018-02-05T12:03:58.233Z,1024.02
2018-02-05T12:04:58.149Z,1024.05