createdAt,value
2022-11-18T00:00:02.391Z,11.67
2022-11-18T00:05:04.158Z,11.71
2022-11-18T00:10:05.952Z,11.48
2022-11-18T00:15:07.580Z,11.44
2022-11-18T00:20:09.013Z,11.60
2022-11-18T00:25:10.376Z,11.69
2022-11-18T00:30:11.853Z,11.76
2022-11-18T00:35:13.403Z,11.79
2022-11-18T00:40:14.884Z,11.83
2022-11-18T00:45:16.416Z,11.87
2022-11-18T00:50:17.860Z,11.91
2022-11-18T00:55:19.274Z,11.93
2022-11-18T01:00:20.776Z,11.98
2022-11-18T01:05:22.227Z,11.99
2022-11-18T01:10:23.605Z,12.03
2022-11-18T01:15:25.052Z,12.05
2022-11-18T01:20:26.458Z,12.10
2022-11-18T01:25:28.625Z,12.09
2022-11-18T01:30:30.059Z,12.11
2022-11-18T01:35:36.263Z,12.09
2022-11-18T01:40:38.864Z,12.08
2022-11-18T01:45:42.134Z,12.04
2022-11-18T01:50:47.890Z,12.05
2022-11-18T01:55:52.056Z,12.07
2022-11-18T02:00:54.193Z,12.12
2022-11-18T02:05:55.766Z,12.12
2022-11-18T02:10:57.548Z,12.15
2022-11-18T02:16:11.426Z,12.16
2022-11-18T02:21:42.010Z,12.20
2022-11-18T02:27:02.076Z,12.14
2022-11-18T02:32:25.042Z,12.07
2022-11-18T02:37:38.968Z,12.09
2022-11-18T02:42:44.475Z,12.14
2022-11-18T02:47:48.123Z,12.16
2022-11-18T02:52:55.037Z,12.13
2022-11-18T02:57:58.070Z,12.13
2022-11-18T03:03:00.271Z,12.07
2022-11-18T03:08:11.047Z,12.03
2022-11-18T03:13:22.942Z,11.97
2022-11-18T03:18:53.345Z,11.98
2022-11-18T03:24:09.540Z,12.02
2022-11-18T03:29:32.700Z,12.15
2022-11-18T03:34:49.261Z,12.23
2022-11-18T03:39:55.210Z,12.15
2022-11-18T03:45:03.716Z,12.15
2022-11-18T03:50:17.244Z,12.18
2022-11-18T03:55:24.342Z,12.22
2022-11-18T04:00:29.891Z,12.21
2022-11-18T04:05:38.148Z,12.23
2022-11-18T04:10:52.328Z,12.22
2022-11-18T04:15:54.491Z,12.24
2022-11-18T04:20:55.850Z,12.17
2022-11-18T04:25:57.186Z,12.18
2022-11-18T04:30:58.537Z,12.10
2022-11-18T04:35:59.880Z,12.07
2022-11-18T04:41:01.222Z,12.10
2022-11-18T04:46:02.788Z,12.14
2022-11-18T04:51:04.873Z,12.14
2022-11-18T04:56:07.701Z,12.16
2022-11-18T05:01:09.092Z,12.14
2022-11-18T05:06:10.446Z,12.07
2022-11-18T05:11:30.815Z,12.06
2022-11-18T05:16:32.208Z,12.07
2022-11-18T05:21:33.686Z,12.03
2022-11-18T05:26:35.087Z,12.12
2022-11-18T05:31:36.571Z,12.16
2022-11-18T05:36:37.931Z,12.14
2022-11-18T05:41:57.986Z,12.15
2022-11-18T05:47:00.181Z,12.23
2022-11-18T05:52:02.445Z,12.24
2022-11-18T05:57:03.918Z,12.24
2022-11-18T06:02:30.626Z,12.28
2022-11-18T06:07:39.192Z,12.22
2022-11-18T06:12:45.345Z,12.17
2022-11-18T06:18:02.081Z,11.98
2022-11-18T06:23:03.760Z,11.81
2022-11-18T06:28:05.328Z,11.82
2022-11-18T06:33:06.942Z,11.79
2022-11-18T06:38:08.570Z,11.83
2022-11-18T06:43:29.867Z,11.88
2022-11-18T06:48:32.103Z,11.97
2022-11-18T06:53:35.128Z,12.07
2022-11-18T06:58:36.753Z,12.09
2022-11-18T07:03:40.140Z,12.08
2022-11-18T07:08:42.513Z,12.03
2022-11-18T07:13:45.564Z,12.04
2022-11-18T07:18:48.746Z,12.09
2022-11-18T07:23:50.697Z,12.07
2022-11-18T07:28:54.185Z,11.95
2022-11-18T07:33:55.839Z,11.88
2022-11-18T07:39:01.962Z,11.81
2022-11-18T07:44:04.604Z,11.78
2022-11-18T07:49:10.848Z,11.79
2022-11-18T07:54:14.560Z,11.69
2022-11-18T07:59:16.657Z,11.74
2022-11-18T08:04:18.386Z,11.67
2022-11-18T08:09:20.045Z,11.73
2022-11-18T08:14:24.093Z,11.75
2022-11-18T08:19:25.750Z,11.65
2022-11-18T08:24:27.249Z,11.75
2022-11-18T08:29:29.160Z,11.69
2022-11-18T08:34:31.501Z,11.75
2022-11-18T08:39:33.094Z,11.70
2022-11-18T08:44:35.171Z,11.55
2022-11-18T08:49:37.155Z,11.60
2022-11-18T08:54:38.933Z,11.71
2022-11-18T08:59:40.537Z,11.67
2022-11-18T09:04:42.249Z,11.65
2022-11-18T09:09:43.738Z,11.62
2022-11-18T09:20:07.686Z,11.71
2022-11-18T09:25:09.415Z,11.85
2022-11-18T09:30:11.149Z,11.96
2022-11-18T09:35:13.573Z,11.97
2022-11-18T09:40:18.358Z,12.05
2022-11-18T09:45:31.006Z,12.07
2022-11-18T09:50:50.071Z,12.06
2022-11-18T09:55:54.004Z,12.21
2022-11-18T10:00:55.373Z,12.25
2022-11-18T10:06:09.704Z,12.40
2022-11-18T10:11:20.187Z,12.56
2022-11-18T10:16:57.719Z,12.41
2022-11-18T10:22:24.656Z,12.24
2022-11-18T10:27:35.030Z,12.32
2022-11-18T10:33:02.837Z,12.40
2022-11-18T10:38:13.186Z,12.48
2022-11-18T10:43:45.280Z,12.59
2022-11-18T10:48:47.279Z,12.53
2022-11-18T10:53:48.722Z,12.44
2022-11-18T10:58:51.401Z,12.46
2022-11-18T11:03:55.767Z,12.42
2022-11-18T11:09:28.432Z,12.44
2022-11-18T11:14:35.636Z,12.43
2022-11-18T11:19:52.004Z,12.39
2022-11-18T11:24:53.510Z,12.36
2022-11-18T11:30:16.630Z,12.34
2022-11-18T11:35:23.938Z,12.41
2022-11-18T11:40:34.911Z,12.39
2022-11-18T11:45:47.229Z,12.24
2022-11-18T11:51:04.989Z,12.20
2022-11-18T11:56:22.392Z,12.13
2022-11-18T12:01:49.742Z,12.14
2022-11-18T12:06:53.374Z,12.07
2022-11-18T12:12:28.946Z,12.12
2022-11-18T12:17:46.751Z,12.10
2022-11-18T12:23:12.190Z,12.18
2022-11-18T12:28:30.647Z,12.17
2022-11-18T12:33:32.114Z,12.25
2022-11-18T12:38:33.502Z,12.34
2022-11-18T12:44:05.470Z,12.42
2022-11-18T12:49:22.161Z,12.33
2022-11-18T12:54:29.188Z,12.43
2022-11-18T12:59:36.301Z,12.45
2022-11-18T13:04:45.837Z,12.32
2022-11-18T13:09:49.072Z,12.19
2022-11-18T13:15:09.803Z,12.21
2022-11-18T13:20:37.347Z,12.09
2022-11-18T13:25:40.132Z,12.26
2022-11-18T13:30:51.169Z,12.12
2022-11-18T13:35:52.681Z,12.11
2022-11-18T13:41:08.199Z,12.06
2022-11-18T13:46:17.138Z,12.00
2022-11-18T13:51:18.738Z,12.09
2022-11-18T13:56:22.638Z,12.35
2022-11-18T14:01:27.475Z,12.37
2022-11-18T14:06:41.226Z,12.29
2022-11-18T14:11:46.273Z,12.34
2022-11-18T14:16:47.996Z,12.33
2022-11-18T14:21:49.445Z,12.25
2022-11-18T14:26:50.800Z,12.20
2022-11-18T14:32:14.817Z,12.29
2022-11-18T14:37:16.506Z,12.47
2022-11-18T14:42:17.882Z,12.52
2022-11-18T14:47:28.382Z,12.55
2022-11-18T14:52:29.834Z,12.55
2022-11-18T14:57:31.238Z,12.48
2022-11-18T15:02:32.679Z,12.51
2022-11-18T15:07:34.443Z,12.55
2022-11-18T15:12:35.859Z,12.45
2022-11-18T15:17:37.306Z,12.43
2022-11-18T15:22:38.754Z,12.46
2022-11-18T15:27:40.295Z,12.42
2022-11-18T15:32:42.331Z,12.36
2022-11-18T15:37:43.704Z,12.20
2022-11-18T15:42:50.616Z,12.00
2022-11-18T15:47:53.544Z,11.79
2022-11-18T15:52:55.749Z,11.70
2022-11-18T15:57:57.075Z,11.57
2022-11-18T16:02:58.426Z,11.55
2022-11-18T16:07:59.903Z,11.49
2022-11-18T16:13:01.287Z,11.43
2022-11-18T16:18:03.561Z,11.35
2022-11-18T16:23:05.163Z,11.25
2022-11-18T16:33:27.897Z,10.95
2022-11-18T16:38:29.304Z,10.83
2022-11-18T16:40:28.282Z,11.13
2022-11-18T16:43:30.663Z,10.68
2022-11-18T16:48:32.012Z,10.61
2022-11-18T16:53:33.366Z,10.57
2022-11-18T16:58:34.795Z,10.34
2022-11-18T17:03:36.183Z,10.26
2022-11-18T17:08:37.747Z,10.21
2022-11-18T17:13:40.444Z,10.21
2022-11-18T17:18:42.757Z,10.15
2022-11-18T17:23:45.829Z,10.13
2022-11-18T17:28:47.328Z,10.08
2022-11-18T17:33:50.947Z,10.17
2022-11-18T17:38:54.587Z,10.20
2022-11-18T17:43:55.981Z,10.13
2022-11-18T17:48:59.027Z,10.09
2022-11-18T17:54:00.379Z,10.11
2022-11-18T17:59:01.804Z,10.08
2022-11-18T18:04:03.206Z,10.10
2022-11-18T18:09:04.592Z,10.10
2022-11-18T18:14:14.810Z,10.06
2022-11-18T18:19:21.525Z,9.96
2022-11-18T18:24:24.033Z,9.98
2022-11-18T18:29:25.717Z,9.98
2022-11-18T18:34:27.141Z,9.96
2022-11-18T18:39:28.553Z,9.92
2022-11-18T18:44:49.879Z,9.94
2022-11-18T18:49:51.248Z,9.95
2022-11-18T18:54:52.716Z,9.92
2022-11-18T18:59:54.078Z,9.87
2022-11-18T19:04:55.467Z,9.87
2022-11-18T19:09:56.863Z,9.87
2022-11-18T19:14:58.250Z,9.83
2022-11-18T19:20:18.068Z,9.87
2022-11-18T19:25:19.512Z,9.91
2022-11-18T19:30:20.886Z,9.92
2022-11-18T19:35:22.976Z,9.87
2022-11-18T19:40:24.329Z,9.89
2022-11-18T19:45:25.756Z,9.83
2022-11-18T19:50:27.326Z,9.87
2022-11-18T19:55:28.645Z,9.90
2022-11-18T20:00:30.193Z,9.95
2022-11-18T20:05:52.758Z,9.98
2022-11-18T20:10:54.181Z,10.01
2022-11-18T20:16:10.449Z,10.04
2022-11-18T20:21:19.692Z,10.05
2022-11-18T20:26:23.365Z,10.07
2022-11-18T20:31:26.091Z,10.04
2022-11-18T20:36:33.271Z,9.95
2022-11-18T20:41:36.196Z,10.00
2022-11-18T20:46:37.554Z,10.03
2022-11-18T20:51:38.915Z,10.00
2022-11-18T20:56:40.439Z,9.84
2022-11-18T21:01:41.906Z,9.80
2022-11-18T21:06:43.295Z,9.82
2022-11-18T21:11:44.629Z,9.91
2022-11-18T21:16:46.291Z,9.93
2022-11-18T21:21:54.513Z,9.92
2022-11-18T21:26:57.762Z,9.89
2022-11-18T21:32:02.907Z,9.90
2022-11-18T21:37:05.289Z,10.01
2022-11-18T21:42:06.623Z,10.02
2022-11-18T21:47:07.962Z,9.98
2022-11-18T21:52:09.307Z,10.05
2022-11-18T21:57:10.670Z,10.02
2022-11-18T22:02:15.205Z,9.99
2022-11-18T22:07:16.670Z,10.00
2022-11-18T22:12:18.178Z,9.97
2022-11-18T22:17:19.544Z,9.96
2022-11-18T22:22:21.696Z,9.99
2022-11-18T22:27:23.050Z,9.95
2022-11-18T22:32:24.802Z,9.83
2022-11-18T22:37:26.137Z,9.67
2022-11-18T22:42:45.819Z,9.52
2022-11-18T22:47:47.162Z,9.46
2022-11-18T22:52:48.489Z,9.19
2022-11-18T22:57:49.828Z,9.05
2022-11-18T23:02:51.185Z,8.82
2022-11-18T23:07:52.566Z,8.60
2022-11-18T23:13:12.324Z,8.42
2022-11-18T23:18:13.727Z,8.27
2022-11-18T23:23:15.134Z,8.18
2022-11-18T23:28:16.473Z,7.91
2022-11-18T23:33:17.887Z,7.94
2022-11-18T23:38:19.221Z,7.77
2022-11-18T23:43:20.688Z,7.66
2022-11-18T23:48:23.368Z,7.72
2022-11-18T23:53:25.981Z,7.65
2022-11-18T23:58:27.490Z,7.61
