createdAt,value
2019-01-27T00:00:52.073Z,15.97
2019-01-27T00:03:29.856Z,16.03
2019-01-27T00:06:08.382Z,15.27
2019-01-27T00:08:43.380Z,17.40
2019-01-27T00:11:17.290Z,12.10
2019-01-27T00:13:59.604Z,12.07
2019-01-27T00:16:35.906Z,12.80
2019-01-27T00:19:12.942Z,12.43
2019-01-27T00:21:48.827Z,14.13
2019-01-27T00:24:30.191Z,16.57
2019-01-27T00:27:06.492Z,12.97
2019-01-27T00:29:40.368Z,16.30
2019-01-27T00:32:14.077Z,17.93
2019-01-27T00:34:49.536Z,21.03
2019-01-27T00:37:23.592Z,20.07
2019-01-27T00:39:57.428Z,22.73
2019-01-27T00:42:32.495Z,19.63
2019-01-27T00:45:07.843Z,15.53
2019-01-27T00:47:41.661Z,13.27
2019-01-27T00:50:17.420Z,12.90
2019-01-27T00:52:51.064Z,12.40
2019-01-27T00:55:31.839Z,12.03
2019-01-27T00:58:05.177Z,11.40
2019-01-27T01:00:41.348Z,11.57
2019-01-27T01:03:17.645Z,12.57
2019-01-27T01:05:51.683Z,13.77
2019-01-27T01:08:27.370Z,12.53
2019-01-27T01:11:01.204Z,11.97
2019-01-27T01:13:37.773Z,11.50
2019-01-27T01:16:11.355Z,10.63
2019-01-27T01:18:45.045Z,10.97
2019-01-27T01:21:19.134Z,11.47
2019-01-27T01:23:55.223Z,12.80
2019-01-27T01:26:29.312Z,12.10
2019-01-27T01:29:03.503Z,11.33
2019-01-27T01:31:43.792Z,10.83
2019-01-27T01:34:17.099Z,11.30
2019-01-27T01:36:51.483Z,18.97
2019-01-27T01:39:24.882Z,13.47
2019-01-27T01:41:59.118Z,11.33
2019-01-27T01:44:34.599Z,12.30
2019-01-27T01:47:11.835Z,11.97
2019-01-27T01:49:47.167Z,11.10
2019-01-27T01:52:21.444Z,9.67
2019-01-27T01:54:55.188Z,9.33
2019-01-27T01:57:29.307Z,9.67
2019-01-27T02:00:02.805Z,8.60
2019-01-27T02:02:37.331Z,9.47
2019-01-27T02:05:11.921Z,10.33
2019-01-27T02:07:46.017Z,9.40
2019-01-27T02:10:23.913Z,9.80
2019-01-27T02:12:57.674Z,10.27
2019-01-27T02:16:05.318Z,9.87
2019-01-27T02:18:40.356Z,11.20
2019-01-27T02:21:16.270Z,10.20
2019-01-27T02:23:50.381Z,9.47
2019-01-27T02:26:24.017Z,10.40
2019-01-27T02:28:57.837Z,10.10
2019-01-27T02:31:31.416Z,11.10
2019-01-27T02:34:05.765Z,10.57
2019-01-27T02:36:40.556Z,11.53
2019-01-27T02:39:14.468Z,11.07
2019-01-27T02:41:48.204Z,10.93
2019-01-27T02:44:22.168Z,11.97
2019-01-27T02:46:57.097Z,12.23
2019-01-27T02:49:30.789Z,10.50
2019-01-27T02:52:04.527Z,13.03
2019-01-27T02:54:38.660Z,9.67
2019-01-27T02:57:11.873Z,9.30
2019-01-27T02:59:45.587Z,8.73
2019-01-27T03:02:21.485Z,10.13
2019-01-27T03:04:58.142Z,8.80
2019-01-27T03:07:39.082Z,7.83
2019-01-27T03:10:15.264Z,11.07
2019-01-27T03:12:51.506Z,9.13
2019-01-27T03:15:27.579Z,8.40
2019-01-27T03:18:01.544Z,7.70
2019-01-27T03:20:54.701Z,9.30
2019-01-27T03:23:28.275Z,8.47
2019-01-27T03:26:10.784Z,7.60
2019-01-27T03:28:44.595Z,7.40
2019-01-27T03:31:18.791Z,8.63
2019-01-27T03:33:56.212Z,8.50
2019-01-27T03:36:30.234Z,8.63
2019-01-27T03:39:05.246Z,8.07
2019-01-27T03:41:39.559Z,8.60
2019-01-27T03:44:15.543Z,8.33
2019-01-27T03:46:49.622Z,10.00
2019-01-27T03:49:24.690Z,12.43
2019-01-27T03:51:59.705Z,14.03
2019-01-27T03:54:33.428Z,13.30
2019-01-27T03:57:09.224Z,12.50
2019-01-27T03:59:42.453Z,13.37
2019-01-27T04:02:16.504Z,12.93
2019-01-27T04:04:50.111Z,13.67
2019-01-27T04:07:24.197Z,20.93
2019-01-27T04:09:57.953Z,17.73
2019-01-27T04:12:31.977Z,14.73
2019-01-27T04:15:06.122Z,16.93
2019-01-27T04:17:40.200Z,12.50
2019-01-27T04:20:16.813Z,14.87
2019-01-27T04:22:50.775Z,14.40
2019-01-27T04:25:24.235Z,13.43
2019-01-27T04:27:57.986Z,12.20
2019-01-27T04:30:36.311Z,13.87
2019-01-27T04:33:10.265Z,14.23
2019-01-27T04:35:44.095Z,14.67
2019-01-27T04:38:18.113Z,14.33
2019-01-27T04:40:52.212Z,13.13
2019-01-27T04:43:26.431Z,20.63
2019-01-27T04:46:00.117Z,24.40
2019-01-27T04:48:35.672Z,18.57
2019-01-27T04:51:12.780Z,16.73
2019-01-27T04:53:47.370Z,14.90
2019-01-27T04:56:21.060Z,13.60
2019-01-27T04:58:55.100Z,16.10
2019-01-27T05:01:28.702Z,14.57
2019-01-27T05:04:21.144Z,12.57
2019-01-27T05:06:56.077Z,14.20
2019-01-27T05:09:30.074Z,11.83
2019-01-27T05:12:03.970Z,13.00
2019-01-27T05:14:38.033Z,15.20
2019-01-27T05:17:11.799Z,13.67
2019-01-27T05:19:47.884Z,13.87
2019-01-27T05:22:24.595Z,15.17
2019-01-27T05:24:58.425Z,14.20
2019-01-27T05:27:32.366Z,14.23
2019-01-27T05:30:07.464Z,16.03
2019-01-27T05:32:41.284Z,17.03
2019-01-27T05:35:14.832Z,15.93
2019-01-27T05:37:48.680Z,16.10
2019-01-27T05:40:22.985Z,12.80
2019-01-27T05:42:57.901Z,14.60
2019-01-27T05:45:31.948Z,15.07
2019-01-27T05:48:05.642Z,12.83
2019-01-27T05:50:39.661Z,15.10
2019-01-27T05:53:15.134Z,12.93
2019-01-27T05:55:51.021Z,12.83
2019-01-27T05:58:24.725Z,12.70
2019-01-27T06:01:05.513Z,12.97
2019-01-27T06:03:39.013Z,13.87
2019-01-27T06:06:13.184Z,11.17
2019-01-27T06:08:46.864Z,16.20
2019-01-27T06:11:23.174Z,16.87
2019-01-27T06:13:56.957Z,16.50
2019-01-27T06:16:30.827Z,17.80
2019-01-27T06:19:04.657Z,12.10
2019-01-27T06:21:38.739Z,13.80
2019-01-27T06:24:14.708Z,12.63
2019-01-27T06:26:48.794Z,11.83
2019-01-27T06:29:24.421Z,14.77
2019-01-27T06:31:58.629Z,14.93
2019-01-27T06:34:34.779Z,16.57
2019-01-27T06:37:08.816Z,14.20
2019-01-27T06:39:45.076Z,19.43
2019-01-27T06:42:18.997Z,20.47
2019-01-27T06:44:52.476Z,16.60
2019-01-27T06:47:27.798Z,15.33
2019-01-27T06:50:01.265Z,14.80
2019-01-27T06:52:36.591Z,14.50
2019-01-27T06:55:13.230Z,15.87
2019-01-27T06:57:47.331Z,16.37
2019-01-27T07:00:41.463Z,17.27
2019-01-27T07:03:43.066Z,18.37
2019-01-27T07:06:40.614Z,16.17
2019-01-27T07:09:40.608Z,17.40
2019-01-27T07:12:26.180Z,14.57
2019-01-27T07:15:26.938Z,16.67
2019-01-27T07:18:24.199Z,17.33
2019-01-27T07:21:16.443Z,17.27
2019-01-27T07:24:12.233Z,15.80
2019-01-27T07:27:19.465Z,19.40
2019-01-27T07:30:03.800Z,18.80
2019-01-27T07:32:58.450Z,18.27
2019-01-27T07:36:02.028Z,17.30
2019-01-27T07:39:01.678Z,18.00
2019-01-27T07:41:50.593Z,17.43
2019-01-27T07:44:44.779Z,16.23
2019-01-27T07:47:42.915Z,17.83
2019-01-27T07:50:36.166Z,16.43
2019-01-27T07:53:39.369Z,20.23
2019-01-27T07:56:29.188Z,19.87
2019-01-27T07:59:23.810Z,19.20
2019-01-27T08:02:27.232Z,17.33
2019-01-27T08:05:21.547Z,18.17
2019-01-27T08:08:22.654Z,15.10
2019-01-27T08:11:14.580Z,15.90
2019-01-27T08:14:03.157Z,16.47
2019-01-27T08:17:13.152Z,17.03
2019-01-27T08:20:15.154Z,18.07
2019-01-27T08:23:07.811Z,17.83
2019-01-27T08:26:00.740Z,21.07
2019-01-27T08:28:49.109Z,19.20
2019-01-27T08:31:49.864Z,19.40
2019-01-27T08:34:49.418Z,19.20
2019-01-27T08:37:57.385Z,17.27
2019-01-27T08:41:03.767Z,19.03
2019-01-27T08:44:02.633Z,17.63
2019-01-27T08:46:48.589Z,18.77
2019-01-27T08:49:23.513Z,18.23
2019-01-27T08:51:57.249Z,16.30
2019-01-27T08:54:32.148Z,15.00
2019-01-27T08:57:07.288Z,16.10
2019-01-27T08:59:42.287Z,16.83
2019-01-27T09:02:47.821Z,15.13
2019-01-27T09:05:35.526Z,14.00
2019-01-27T09:08:32.982Z,17.23
2019-01-27T09:11:27.030Z,19.10
2019-01-27T09:14:20.459Z,19.30
2019-01-27T09:17:24.075Z,16.57
2019-01-27T09:20:32.156Z,16.60
2019-01-27T09:23:25.411Z,15.40
2019-01-27T09:26:26.699Z,16.27
2019-01-27T09:29:26.735Z,14.10
2019-01-27T09:32:24.833Z,13.50
2019-01-27T09:35:33.159Z,13.17
2019-01-27T09:38:25.605Z,13.53
2019-01-27T09:41:39.472Z,13.00
2019-01-27T09:44:35.786Z,13.70
2019-01-27T09:47:37.681Z,11.40
2019-01-27T09:50:39.639Z,20.00
2019-01-27T09:53:24.893Z,13.33
2019-01-27T09:56:15.355Z,11.03
2019-01-27T09:59:21.570Z,11.07
2019-01-27T10:02:18.368Z,13.40
2019-01-27T10:05:02.256Z,12.63
2019-01-27T10:08:08.855Z,14.17
2019-01-27T10:10:57.043Z,13.20
2019-01-27T10:13:54.305Z,15.90
2019-01-27T10:16:48.280Z,10.67
2019-01-27T10:19:42.997Z,9.73
2019-01-27T10:22:36.573Z,9.87
2019-01-27T10:25:32.705Z,12.73
2019-01-27T10:28:28.965Z,13.83
2019-01-27T10:31:16.553Z,9.33
2019-01-27T10:34:04.457Z,10.23
2019-01-27T10:37:04.080Z,9.73
2019-01-27T10:40:30.466Z,12.20
2019-01-27T10:43:35.044Z,12.40
2019-01-27T10:46:37.803Z,12.77
2019-01-27T10:49:31.647Z,19.47
2019-01-27T10:52:19.956Z,11.30
2019-01-27T10:55:20.921Z,10.03
2019-01-27T10:58:17.805Z,10.77
2019-01-27T11:01:06.123Z,8.10
2019-01-27T11:03:58.665Z,14.50
2019-01-27T11:06:47.027Z,8.80
2019-01-27T11:09:50.678Z,9.50
2019-01-27T11:12:37.123Z,10.67
2019-01-27T11:15:22.075Z,10.98
2019-01-27T11:18:16.284Z,14.13
2019-01-27T11:21:20.196Z,14.53
2019-01-27T11:24:12.099Z,10.85
2019-01-27T11:27:03.557Z,13.33
2019-01-27T11:29:52.925Z,11.70
2019-01-27T11:32:44.660Z,14.90
2019-01-27T11:35:34.658Z,13.60
2019-01-27T11:38:28.173Z,8.97
2019-01-27T11:41:30.111Z,8.27
2019-01-27T11:44:25.575Z,8.30
2019-01-27T11:47:22.344Z,6.80
2019-01-27T11:50:27.849Z,8.33
2019-01-27T11:53:13.305Z,6.33
2019-01-27T11:55:47.928Z,12.00
2019-01-27T11:58:22.444Z,9.53
2019-01-27T12:01:00.331Z,5.83
2019-01-27T12:03:37.246Z,6.23
2019-01-27T12:06:15.637Z,5.60
2019-01-27T12:08:55.091Z,14.93
2019-01-27T12:11:33.372Z,9.87
2019-01-27T12:14:07.831Z,7.87
2019-01-27T12:16:43.817Z,10.67
2019-01-27T12:19:24.259Z,6.47
2019-01-27T12:21:59.049Z,15.23
2019-01-27T12:24:33.145Z,13.07
2019-01-27T12:27:07.646Z,11.10
2019-01-27T12:29:42.717Z,9.97
2019-01-27T12:32:17.198Z,8.63
2019-01-27T12:34:52.326Z,6.13
2019-01-27T12:37:27.855Z,12.87
2019-01-27T12:40:04.821Z,7.80
2019-01-27T12:42:40.128Z,9.83
2019-01-27T12:45:19.763Z,14.23
2019-01-27T12:47:54.807Z,6.00
2019-01-27T12:50:30.688Z,12.30
2019-01-27T12:53:12.522Z,5.13
2019-01-27T12:55:46.687Z,11.50
2019-01-27T12:58:22.923Z,5.30
2019-01-27T13:01:08.518Z,5.83
2019-01-27T13:03:46.813Z,5.67
2019-01-27T13:06:23.118Z,4.77
2019-01-27T13:08:57.553Z,5.37
2019-01-27T13:11:31.772Z,10.43
2019-01-27T13:14:05.906Z,9.00
2019-01-27T13:16:41.136Z,4.87
2019-01-27T13:19:15.687Z,5.57
2019-01-27T13:21:49.785Z,4.90
2019-01-27T13:24:24.103Z,6.57
2019-01-27T13:26:58.021Z,5.10
2019-01-27T13:29:33.062Z,5.57
2019-01-27T13:32:11.225Z,7.97
2019-01-27T13:34:45.898Z,8.93
2019-01-27T13:37:22.470Z,6.23
2019-01-27T13:39:56.901Z,13.73
2019-01-27T13:42:34.294Z,10.03
2019-01-27T13:45:10.625Z,5.63
2019-01-27T13:47:58.917Z,9.47
2019-01-27T13:50:38.994Z,7.90
2019-01-27T13:53:14.039Z,14.87
2019-01-27T13:55:48.838Z,8.53
2019-01-27T13:58:28.020Z,13.40
2019-01-27T14:01:03.729Z,17.53
2019-01-27T14:03:39.453Z,7.63
2019-01-27T14:06:16.326Z,18.67
2019-01-27T14:08:49.022Z,18.27
2019-01-27T14:11:23.184Z,10.23
2019-01-27T14:14:01.951Z,9.67
2019-01-27T14:16:37.956Z,10.47
2019-01-27T14:19:12.775Z,8.83
2019-01-27T14:21:47.068Z,11.10
2019-01-27T14:24:24.875Z,5.47
2019-01-27T14:26:59.688Z,6.30
2019-01-27T14:29:34.099Z,11.07
2019-01-27T14:32:10.270Z,10.43
2019-01-27T14:34:44.565Z,12.23
2019-01-27T14:37:19.688Z,10.90
2019-01-27T14:39:55.311Z,9.00
2019-01-27T14:42:29.360Z,6.37
2019-01-27T14:45:03.824Z,6.00
2019-01-27T14:47:39.117Z,6.00
2019-01-27T14:50:17.731Z,6.20
2019-01-27T14:52:52.873Z,7.20
2019-01-27T14:55:32.776Z,8.73
2019-01-27T14:58:10.596Z,9.00
2019-01-27T15:00:54.246Z,8.10
2019-01-27T15:03:29.416Z,9.93
2019-01-27T15:06:03.674Z,9.20
2019-01-27T15:08:39.227Z,6.77
2019-01-27T15:11:14.212Z,7.53
2019-01-27T15:13:49.095Z,7.50
2019-01-27T15:16:24.098Z,10.43
2019-01-27T15:18:58.603Z,10.43
2019-01-27T15:21:35.687Z,11.83
2019-01-27T15:24:11.851Z,12.27
2019-01-27T15:26:46.057Z,11.90
2019-01-27T15:29:21.651Z,10.87
2019-01-27T15:31:55.847Z,11.17
2019-01-27T15:34:32.210Z,11.27
2019-01-27T15:37:06.817Z,11.80
2019-01-27T15:39:40.950Z,14.07
2019-01-27T15:42:16.840Z,11.33
2019-01-27T15:44:51.424Z,14.07
2019-01-27T15:47:28.486Z,13.70
2019-01-27T15:50:03.896Z,12.23
2019-01-27T15:52:40.469Z,13.93
2019-01-27T15:55:16.000Z,14.53
2019-01-27T15:57:50.263Z,10.83
2019-01-27T16:00:27.519Z,14.90
2019-01-27T16:03:01.802Z,14.43
2019-01-27T16:05:36.524Z,14.30
2019-01-27T16:08:11.803Z,15.77
2019-01-27T16:10:49.810Z,21.80
2019-01-27T16:13:24.530Z,20.30
2019-01-27T16:16:00.470Z,19.70
2019-01-27T16:18:36.018Z,19.30
2019-01-27T16:21:11.279Z,22.97
2019-01-27T16:23:52.788Z,23.27
2019-01-27T16:26:33.419Z,25.87
2019-01-27T16:29:08.073Z,28.23
2019-01-27T16:31:51.609Z,23.20
2019-01-27T16:34:42.911Z,27.23
2019-01-27T16:37:18.004Z,29.60
2019-01-27T16:39:51.993Z,26.70
2019-01-27T16:42:26.723Z,26.67
2019-01-27T16:45:00.824Z,29.87
2019-01-27T16:47:35.854Z,31.83
2019-01-27T16:50:14.975Z,32.87
2019-01-27T16:52:50.020Z,33.80
2019-01-27T16:55:28.029Z,35.37
2019-01-27T16:58:02.441Z,38.50
2019-01-27T17:00:40.137Z,41.33
2019-01-27T17:03:15.131Z,49.87
2019-01-27T17:05:49.371Z,56.13
2019-01-27T17:08:26.728Z,57.60
2019-01-27T17:11:01.932Z,61.37
2019-01-27T17:13:36.919Z,59.57
2019-01-27T17:16:16.761Z,56.80
2019-01-27T17:18:53.700Z,53.00
2019-01-27T17:21:28.512Z,56.60
2019-01-27T17:24:03.084Z,50.10
2019-01-27T17:26:52.648Z,48.47
2019-01-27T17:29:29.807Z,53.17
2019-01-27T17:32:05.738Z,57.90
2019-01-27T17:34:40.866Z,68.70
2019-01-27T17:37:15.452Z,63.67
2019-01-27T17:39:55.727Z,53.73
2019-01-27T17:42:36.130Z,53.10
2019-01-27T17:45:12.966Z,47.77
2019-01-27T17:47:54.028Z,44.13
2019-01-27T17:50:29.551Z,44.43
2019-01-27T17:53:03.767Z,44.57
2019-01-27T17:55:47.247Z,42.33
2019-01-27T17:58:35.253Z,42.30
2019-01-27T18:01:23.253Z,39.17
2019-01-27T18:04:22.813Z,29.30
2019-01-27T18:07:23.243Z,29.37
2019-01-27T18:10:08.532Z,29.60
2019-01-27T18:13:09.473Z,33.23
2019-01-27T18:15:43.755Z,36.83
2019-01-27T18:18:18.033Z,38.57
2019-01-27T18:20:53.952Z,38.03
2019-01-27T18:23:40.119Z,36.63
2019-01-27T18:26:17.409Z,36.87
2019-01-27T18:28:54.048Z,35.80
2019-01-27T18:31:28.377Z,33.47
2019-01-27T18:34:02.753Z,32.20
2019-01-27T18:36:37.001Z,29.67
2019-01-27T18:39:13.640Z,28.00
2019-01-27T18:41:47.954Z,27.23
2019-01-27T18:44:22.338Z,29.03
2019-01-27T18:46:57.420Z,31.33
2019-01-27T18:49:31.863Z,34.73
2019-01-27T18:52:06.520Z,32.17
2019-01-27T18:55:14.246Z,34.03
2019-01-27T18:58:05.045Z,30.97
2019-01-27T19:00:58.601Z,32.47
2019-01-27T19:03:55.951Z,31.23
2019-01-27T19:06:46.544Z,36.13
2019-01-27T19:09:38.853Z,34.97
2019-01-27T19:12:44.029Z,39.50
2019-01-27T19:16:01.337Z,41.40
2019-01-27T19:18:56.400Z,41.17
2019-01-27T19:21:51.166Z,40.23
2019-01-27T19:24:45.703Z,40.00
2019-01-27T19:27:55.730Z,39.10
2019-01-27T19:30:36.810Z,36.90
2019-01-27T19:33:30.295Z,36.67
2019-01-27T19:36:23.686Z,38.83
2019-01-27T19:39:13.022Z,34.63
2019-01-27T19:42:11.450Z,34.87
2019-01-27T19:45:11.853Z,33.60
2019-01-27T19:48:11.168Z,36.70
2019-01-27T19:51:09.660Z,37.07
2019-01-27T19:54:16.179Z,36.77
2019-01-27T19:57:19.582Z,37.03
2019-01-27T20:00:20.739Z,37.53
2019-01-27T20:03:14.406Z,37.30
2019-01-27T20:06:00.069Z,38.93
2019-01-27T20:08:53.104Z,38.17
2019-01-27T20:11:40.730Z,43.00
2019-01-27T20:14:36.695Z,44.40
2019-01-27T20:17:37.226Z,42.17
2019-01-27T20:20:34.496Z,42.77
2019-01-27T20:23:27.296Z,48.83
2019-01-27T20:26:19.901Z,42.87
2019-01-27T20:29:16.180Z,44.03
2019-01-27T20:32:16.770Z,38.83
2019-01-27T20:35:17.690Z,35.83
2019-01-27T20:38:11.639Z,36.00
2019-01-27T20:41:24.754Z,32.57
2019-01-27T20:44:17.410Z,30.57
2019-01-27T20:47:12.438Z,29.93
2019-01-27T20:50:19.484Z,29.97
2019-01-27T20:53:13.657Z,29.80
2019-01-27T20:56:05.562Z,28.23
2019-01-27T20:59:06.325Z,27.67
2019-01-27T21:02:02.721Z,28.00
2019-01-27T21:04:56.552Z,25.03
2019-01-27T21:07:49.098Z,22.30
2019-01-27T21:10:48.996Z,23.07
2019-01-27T21:13:57.102Z,23.23
2019-01-27T21:16:59.253Z,23.70
2019-01-27T21:19:46.162Z,26.43
2019-01-27T21:22:20.767Z,18.73
2019-01-27T21:24:54.400Z,19.20
2019-01-27T21:27:28.583Z,19.00
2019-01-27T21:30:02.353Z,21.93
2019-01-27T21:32:37.972Z,21.77
2019-01-27T21:35:13.035Z,26.17
2019-01-27T21:37:47.418Z,23.37
2019-01-27T21:40:22.172Z,21.33
2019-01-27T21:42:57.579Z,22.33
2019-01-27T21:45:31.270Z,20.20
2019-01-27T21:48:05.898Z,20.97
2019-01-27T21:50:46.318Z,21.53
2019-01-27T21:53:20.626Z,17.80
2019-01-27T21:55:57.801Z,16.50
2019-01-27T21:58:34.326Z,16.87
2019-01-27T22:01:08.156Z,16.57
2019-01-27T22:03:43.604Z,15.47
2019-01-27T22:06:18.522Z,14.90
2019-01-27T22:08:53.332Z,18.27
2019-01-27T22:11:27.071Z,16.63
2019-01-27T22:14:01.490Z,16.00
2019-01-27T22:16:36.477Z,17.03
2019-01-27T22:19:10.770Z,15.00
2019-01-27T22:21:44.672Z,13.70
2019-01-27T22:24:20.122Z,17.03
2019-01-27T22:26:54.239Z,14.87
2019-01-27T22:29:30.270Z,16.13
2019-01-27T22:32:08.597Z,17.43
2019-01-27T22:34:42.400Z,16.80
2019-01-27T22:37:16.621Z,15.63
2019-01-27T22:39:50.510Z,16.37
2019-01-27T22:42:24.752Z,15.17
2019-01-27T22:45:01.748Z,15.13
2019-01-27T22:47:35.731Z,15.50
2019-01-27T22:50:14.778Z,13.87
2019-01-27T22:52:49.476Z,13.47
2019-01-27T22:55:27.734Z,13.30
2019-01-27T22:58:05.157Z,11.27
2019-01-27T23:01:07.996Z,11.83
2019-01-27T23:03:46.502Z,11.13
2019-01-27T23:06:20.526Z,13.13
2019-01-27T23:08:55.257Z,12.13
2019-01-27T23:11:31.198Z,11.30
2019-01-27T23:14:05.676Z,10.80
2019-01-27T23:16:42.275Z,12.00
2019-01-27T23:19:16.806Z,11.63
2019-01-27T23:21:51.247Z,10.77
2019-01-27T23:24:25.294Z,12.27
2019-01-27T23:27:00.124Z,10.70
2019-01-27T23:29:33.902Z,10.20
2019-01-27T23:32:08.957Z,11.90
2019-01-27T23:34:43.273Z,9.40
2019-01-27T23:37:18.476Z,8.67
2019-01-27T23:39:54.680Z,9.50
2019-01-27T23:42:28.757Z,9.27
2019-01-27T23:45:08.217Z,8.33
2019-01-27T23:47:47.321Z,9.40
2019-01-27T23:50:21.094Z,9.13
2019-01-27T23:52:55.200Z,9.27
2019-01-27T23:55:28.798Z,7.77
2019-01-27T23:58:03.033Z,7.63
