createdAt,value
2022-12-25T00:00:18.395Z,100121.13
2022-12-25T00:03:08.479Z,100116.40
2022-12-25T00:05:40.367Z,100120.80
2022-12-25T00:08:08.246Z,100123.60
2022-12-25T00:10:41.369Z,100123.71
2022-12-25T00:13:12.725Z,100121.00
2022-12-25T00:15:41.803Z,100121.81
2022-12-25T00:18:09.725Z,100125.11
2022-12-25T00:20:37.367Z,100132.98
2022-12-25T00:23:05.121Z,100135.85
2022-12-25T00:25:32.785Z,100142.85
2022-12-25T00:28:00.460Z,100146.19
2022-12-25T00:30:28.217Z,100149.96
2022-12-25T00:32:55.829Z,100158.98
2022-12-25T00:35:23.457Z,100161.11
2022-12-25T00:37:51.095Z,100168.11
2022-12-25T00:40:18.816Z,100172.66
2022-12-25T00:42:49.067Z,100177.71
2022-12-25T00:45:16.730Z,100186.73
2022-12-25T00:47:44.409Z,100192.20
2022-12-25T00:50:12.334Z,100195.87
2022-12-25T00:52:40.011Z,100200.36
2022-12-25T00:55:07.841Z,100204.41
2022-12-25T00:57:35.579Z,100199.48
2022-12-25T01:00:03.947Z,100201.60
2022-12-25T01:02:31.878Z,100207.77
2022-12-25T01:04:59.742Z,100214.67
2022-12-25T01:07:27.481Z,100212.55
2022-12-25T01:10:11.162Z,100210.86
2022-12-25T01:12:40.309Z,100210.14
2022-12-25T01:15:09.343Z,100207.07
2022-12-25T01:17:36.974Z,100200.66
2022-12-25T01:20:05.156Z,100201.98
2022-12-25T01:22:32.762Z,100201.06
2022-12-25T01:25:00.456Z,100199.54
2022-12-25T01:27:28.118Z,100204.16
2022-12-25T01:29:56.001Z,100206.65
2022-12-25T01:32:23.668Z,100211.48
2022-12-25T01:34:55.933Z,100207.41
2022-12-25T01:37:24.839Z,100206.30
2022-12-25T01:39:52.566Z,100206.89
2022-12-25T01:42:21.853Z,100205.85
2022-12-25T01:44:49.474Z,100203.15
2022-12-25T01:47:18.315Z,100203.92
2022-12-25T01:49:47.986Z,100207.45
2022-12-25T01:52:21.781Z,100209.67
2022-12-25T01:54:53.909Z,100212.85
2022-12-25T01:57:30.766Z,100213.36
2022-12-25T01:59:58.816Z,100219.05
2022-12-25T02:02:27.777Z,100220.73
2022-12-25T02:04:59.712Z,100222.56
2022-12-25T02:07:28.573Z,100217.98
2022-12-25T02:09:56.240Z,100215.21
2022-12-25T02:12:23.843Z,100221.90
2022-12-25T02:14:52.552Z,100227.55
2022-12-25T02:17:20.254Z,100224.88
2022-12-25T02:19:54.152Z,100220.08
2022-12-25T02:22:21.780Z,100217.23
2022-12-25T02:24:58.447Z,100210.13
2022-12-25T02:27:42.108Z,100210.20
2022-12-25T02:30:10.586Z,100203.95
2022-12-25T02:32:45.426Z,100200.20
2022-12-25T02:35:13.265Z,100197.09
2022-12-25T02:37:46.719Z,100199.75
2022-12-25T02:40:30.313Z,100198.59
2022-12-25T02:43:16.331Z,100199.77
2022-12-25T02:46:03.222Z,100202.81
2022-12-25T02:48:48.890Z,100206.25
2022-12-25T02:51:34.305Z,100206.32
2022-12-25T02:54:21.171Z,100204.06
2022-12-25T02:57:05.860Z,100204.00
2022-12-25T02:59:52.169Z,100207.86
2022-12-25T03:02:38.735Z,100207.61
2022-12-25T03:05:25.978Z,100209.59
2022-12-25T03:07:55.134Z,100209.04
2022-12-25T03:10:38.409Z,100207.77
2022-12-25T03:13:32.464Z,100212.04
2022-12-25T03:16:16.242Z,100216.10
2022-12-25T03:18:43.954Z,100217.60
2022-12-25T03:21:27.633Z,100218.83
2022-12-25T03:24:14.929Z,100214.19
2022-12-25T03:26:58.974Z,100217.27
2022-12-25T03:29:47.570Z,100215.98
2022-12-25T03:32:31.168Z,100223.02
2022-12-25T03:35:21.985Z,100216.05
2022-12-25T03:38:21.586Z,100210.65
2022-12-25T03:41:21.223Z,100213.02
2022-12-25T03:44:18.458Z,100216.05
2022-12-25T03:47:18.895Z,100224.86
2022-12-25T03:50:05.601Z,100233.61
2022-12-25T03:52:51.394Z,100235.87
2022-12-25T03:55:35.221Z,100241.73
2022-12-25T03:58:18.863Z,100236.77
2022-12-25T04:01:02.558Z,100234.43
2022-12-25T04:03:46.458Z,100236.85
2022-12-25T04:06:30.171Z,100239.00
2022-12-25T04:09:13.820Z,100236.33
2022-12-25T04:12:02.507Z,100230.92
2022-12-25T04:14:46.665Z,100238.36
2022-12-25T04:17:30.225Z,100240.50
2022-12-25T04:20:13.895Z,100236.73
2022-12-25T04:22:57.511Z,100239.39
2022-12-25T04:25:41.250Z,100250.05
2022-12-25T04:28:24.914Z,100253.77
2022-12-25T04:31:08.599Z,100251.96
2022-12-25T04:33:52.368Z,100253.51
2022-12-25T04:36:21.520Z,100256.58
2022-12-25T04:38:49.218Z,100254.29
2022-12-25T04:41:16.849Z,100258.43
2022-12-25T04:43:44.481Z,100256.86
2022-12-25T04:46:12.164Z,100261.60
2022-12-25T04:48:39.826Z,100266.13
2022-12-25T04:51:23.431Z,100268.73
2022-12-25T04:53:52.339Z,100264.34
2022-12-25T04:56:20.175Z,100265.49
2022-12-25T04:58:48.482Z,100265.27
2022-12-25T05:01:16.279Z,100262.14
2022-12-25T05:03:44.277Z,100264.13
2022-12-25T05:06:11.975Z,100267.33
2022-12-25T05:08:39.613Z,100262.69
2022-12-25T05:11:08.759Z,100262.86
2022-12-25T05:13:37.037Z,100257.33
2022-12-25T05:16:09.197Z,100258.66
2022-12-25T05:18:37.100Z,100255.94
2022-12-25T05:21:04.968Z,100257.23
2022-12-25T05:23:32.707Z,100258.89
2022-12-25T05:26:03.687Z,100259.92
2022-12-25T05:28:31.360Z,100264.63
2022-12-25T05:30:59.153Z,100267.04
2022-12-25T05:33:26.836Z,100264.84
2022-12-25T05:35:54.503Z,100271.53
2022-12-25T05:38:22.150Z,100278.99
2022-12-25T05:40:51.801Z,100277.47
2022-12-25T05:43:19.712Z,100283.94
2022-12-25T05:45:47.460Z,100290.45
2022-12-25T05:48:15.069Z,100288.77
2022-12-25T05:50:42.734Z,100299.17
2022-12-25T05:53:12.656Z,100302.94
2022-12-25T05:55:43.478Z,100309.04
2022-12-25T05:58:11.915Z,100314.95
2022-12-25T06:00:40.370Z,100316.80
2022-12-25T06:03:08.057Z,100318.83
2022-12-25T06:05:37.664Z,100316.16
2022-12-25T06:08:05.323Z,100318.05
2022-12-25T06:10:32.950Z,100323.68
2022-12-25T06:13:00.830Z,100326.92
2022-12-25T06:15:28.531Z,100332.57
2022-12-25T06:17:56.186Z,100334.13
2022-12-25T06:20:23.835Z,100338.54
2022-12-25T06:22:51.485Z,100343.09
2022-12-25T06:25:19.433Z,100353.11
2022-12-25T06:27:47.069Z,100351.09
2022-12-25T06:30:14.796Z,100349.43
2022-12-25T06:32:42.462Z,100350.48
2022-12-25T06:35:10.105Z,100348.28
2022-12-25T06:37:37.777Z,100351.27
2022-12-25T06:40:05.957Z,100354.48
2022-12-25T06:42:33.682Z,100362.29
2022-12-25T06:45:01.295Z,100370.42
2022-12-25T06:47:28.886Z,100375.49
2022-12-25T06:49:57.023Z,100376.04
2022-12-25T06:52:24.943Z,100381.45
2022-12-25T06:54:52.502Z,100384.34
2022-12-25T06:57:20.157Z,100393.73
2022-12-25T06:59:54.592Z,100401.23
2022-12-25T07:02:24.925Z,100404.75
2022-12-25T07:04:54.371Z,100407.88
2022-12-25T07:07:23.642Z,100412.88
2022-12-25T07:09:51.314Z,100418.06
2022-12-25T07:12:20.752Z,100419.32
2022-12-25T07:14:50.132Z,100419.42
2022-12-25T07:17:18.891Z,100418.14
2022-12-25T07:19:46.827Z,100420.88
2022-12-25T07:22:14.953Z,100426.67
2022-12-25T07:24:42.624Z,100429.91
2022-12-25T07:27:10.408Z,100429.48
2022-12-25T07:29:38.325Z,100437.83
2022-12-25T07:32:06.433Z,100435.94
2022-12-25T07:34:34.503Z,100441.19
2022-12-25T07:37:02.295Z,100446.02
2022-12-25T07:39:30.261Z,100452.09
2022-12-25T07:41:57.899Z,100459.07
2022-12-25T07:44:28.380Z,100470.31
2022-12-25T07:46:56.059Z,100477.60
2022-12-25T07:49:23.712Z,100478.13
2022-12-25T07:51:51.374Z,100483.64
2022-12-25T07:54:19.416Z,100483.08
2022-12-25T07:56:50.181Z,100485.91
2022-12-25T07:59:17.890Z,100487.55
2022-12-25T08:01:46.008Z,100491.54
2022-12-25T08:04:13.906Z,100497.38
2022-12-25T08:06:41.786Z,100495.98
2022-12-25T08:09:10.931Z,100503.38
2022-12-25T08:11:39.352Z,100511.38
2022-12-25T08:14:07.834Z,100513.20
2022-12-25T08:16:35.987Z,100509.51
2022-12-25T08:19:03.745Z,100509.91
2022-12-25T08:21:31.366Z,100508.80
2022-12-25T08:23:59.020Z,100510.33
2022-12-25T08:26:26.646Z,100508.79
2022-12-25T08:28:54.340Z,100504.62
2022-12-25T08:31:26.993Z,100508.07
2022-12-25T08:33:56.021Z,100512.42
2022-12-25T08:36:24.155Z,100518.79
2022-12-25T08:38:57.008Z,100518.77
2022-12-25T08:41:26.994Z,100514.15
2022-12-25T08:43:54.702Z,100513.29
2022-12-25T08:46:22.410Z,100508.81
2022-12-25T08:48:50.654Z,100514.74
2022-12-25T08:51:19.408Z,100517.83
2022-12-25T08:53:47.983Z,100518.59
2022-12-25T08:56:16.334Z,100525.96
2022-12-25T08:58:44.473Z,100520.38
2022-12-25T09:01:12.218Z,100515.58
2022-12-25T09:03:39.972Z,100514.89
2022-12-25T09:06:09.362Z,100510.08
2022-12-25T09:08:42.397Z,100504.65
2022-12-25T09:11:14.962Z,100502.00
2022-12-25T09:13:42.741Z,100497.13
2022-12-25T09:16:15.238Z,100497.17
2022-12-25T09:18:43.063Z,100500.41
2022-12-25T09:21:11.520Z,100496.90
2022-12-25T09:23:39.193Z,100494.73
2022-12-25T09:26:08.272Z,100493.57
2022-12-25T09:28:35.982Z,100494.67
2022-12-25T09:31:04.418Z,100502.55
2022-12-25T09:33:32.268Z,100505.76
2022-12-25T09:36:01.375Z,100515.02
2022-12-25T09:38:29.544Z,100515.23
2022-12-25T09:41:17.535Z,100513.61
2022-12-25T09:43:51.349Z,100510.94
2022-12-25T09:46:21.932Z,100511.71
2022-12-25T09:49:12.194Z,100507.29
2022-12-25T09:51:42.257Z,100510.50
2022-12-25T09:54:18.463Z,100507.92
2022-12-25T09:56:46.357Z,100517.35
2022-12-25T09:59:24.677Z,100520.80
2022-12-25T10:01:58.102Z,100522.80
2022-12-25T10:04:41.926Z,100527.12
2022-12-25T10:07:24.520Z,100533.08
2022-12-25T10:10:08.098Z,100538.38
2022-12-25T10:12:52.514Z,100545.20
2022-12-25T10:15:20.258Z,100543.61
2022-12-25T10:17:50.675Z,100544.39
2022-12-25T10:20:24.176Z,100544.39
2022-12-25T10:22:54.364Z,100548.08
2022-12-25T10:25:22.681Z,100549.36
2022-12-25T10:27:51.987Z,100552.68
2022-12-25T10:30:21.399Z,100549.93
2022-12-25T10:32:49.481Z,100549.54
2022-12-25T10:35:19.038Z,100541.29
2022-12-25T10:37:50.719Z,100541.14
2022-12-25T10:40:28.820Z,100541.11
2022-12-25T10:43:01.281Z,100542.91
2022-12-25T10:45:28.975Z,100536.30
2022-12-25T10:48:07.451Z,100529.66
2022-12-25T10:50:42.541Z,100527.77
2022-12-25T10:53:16.522Z,100522.02
2022-12-25T10:55:53.396Z,100516.16
2022-12-25T10:58:21.346Z,100521.22
2022-12-25T11:00:58.223Z,100523.17
2022-12-25T11:03:28.283Z,100516.16
2022-12-25T11:05:56.298Z,100515.58
2022-12-25T11:08:26.143Z,100510.59
2022-12-25T11:10:55.456Z,100515.27
2022-12-25T11:13:28.044Z,100516.98
2022-12-25T11:16:04.466Z,100522.99
2022-12-25T11:18:43.824Z,100519.63
2022-12-25T11:21:37.957Z,100521.52
2022-12-25T11:24:07.039Z,100525.16
2022-12-25T11:26:50.667Z,100528.20
2022-12-25T11:29:26.761Z,100528.55
2022-12-25T11:31:55.624Z,100522.20
2022-12-25T11:34:28.470Z,100526.96
2022-12-25T11:36:58.194Z,100523.16
2022-12-25T11:39:29.077Z,100519.91
2022-12-25T11:42:07.463Z,100522.05
2022-12-25T11:44:43.846Z,100513.06
2022-12-25T11:47:31.795Z,100516.42
2022-12-25T11:50:02.745Z,100513.73
2022-12-25T11:52:33.726Z,100520.02
2022-12-25T11:55:07.684Z,100518.45
2022-12-25T11:57:37.155Z,100522.63
2022-12-25T12:00:09.332Z,100526.13
2022-12-25T12:02:44.404Z,100524.72
2022-12-25T12:05:18.793Z,100523.56
2022-12-25T12:07:51.919Z,100521.34
2022-12-25T12:10:27.023Z,100520.58
2022-12-25T12:13:09.591Z,100521.23
2022-12-25T12:15:43.382Z,100524.95
2022-12-25T12:18:27.029Z,100527.82
2022-12-25T12:21:09.551Z,100524.67
2022-12-25T12:23:57.473Z,100526.12
2022-12-25T12:26:26.445Z,100525.94
2022-12-25T12:28:59.231Z,100521.31
2022-12-25T12:31:42.857Z,100518.91
2022-12-25T12:34:36.572Z,100520.73
2022-12-25T12:37:06.550Z,100519.81
2022-12-25T12:39:38.349Z,100518.36
2022-12-25T12:42:22.509Z,100514.08
2022-12-25T12:44:50.436Z,100508.20
2022-12-25T12:47:34.062Z,100507.00
2022-12-25T12:50:02.146Z,100502.41
2022-12-25T12:52:32.820Z,100497.71
2022-12-25T12:55:02.625Z,100496.21
2022-12-25T12:57:33.164Z,100498.94
2022-12-25T13:00:08.642Z,100505.55
2022-12-25T13:02:52.237Z,100507.43
2022-12-25T13:05:32.260Z,100511.07
2022-12-25T13:08:28.437Z,100509.13
2022-12-25T13:11:05.377Z,100515.59
2022-12-25T13:13:39.424Z,100518.18
2022-12-25T13:16:13.432Z,100516.89
2022-12-25T13:18:41.867Z,100520.80
2022-12-25T13:21:15.886Z,100524.27
2022-12-25T13:23:43.611Z,100525.92
2022-12-25T13:26:12.768Z,100526.31
2022-12-25T13:28:40.829Z,100524.83
2022-12-25T13:31:25.557Z,100518.23
2022-12-25T13:33:53.281Z,100513.42
2022-12-25T13:36:26.439Z,100513.44
2022-12-25T13:38:56.391Z,100514.63
2022-12-25T13:41:46.615Z,100520.05
2022-12-25T13:44:24.789Z,100518.46
2022-12-25T13:46:52.802Z,100512.67
2022-12-25T13:49:22.631Z,100511.50
2022-12-25T13:51:50.932Z,100521.40
2022-12-25T13:54:19.033Z,100530.83
2022-12-25T13:56:51.743Z,100532.02
2022-12-25T13:59:21.248Z,100531.64
2022-12-25T14:01:49.914Z,100529.29
2022-12-25T14:04:22.446Z,100531.71
2022-12-25T14:06:51.215Z,100533.21
2022-12-25T14:09:19.365Z,100528.59
2022-12-25T14:11:49.684Z,100526.83
2022-12-25T14:14:19.332Z,100523.29
2022-12-25T14:16:51.062Z,100530.77
2022-12-25T14:19:25.119Z,100531.73
2022-12-25T14:21:56.856Z,100537.34
2022-12-25T14:24:26.232Z,100537.62
2022-12-25T14:26:58.723Z,100535.67
2022-12-25T14:29:29.136Z,100545.00
2022-12-25T14:31:58.008Z,100549.35
2022-12-25T14:34:26.832Z,100563.36
2022-12-25T14:36:54.724Z,100565.61
2022-12-25T14:39:39.402Z,100572.77
2022-12-25T14:42:19.099Z,100573.71
2022-12-25T14:44:56.711Z,100571.59
2022-12-25T14:47:24.560Z,100572.23
2022-12-25T14:49:54.567Z,100568.63
2022-12-25T14:52:26.933Z,100571.17
2022-12-25T14:54:59.546Z,100570.92
2022-12-25T14:57:29.696Z,100571.79
2022-12-25T14:59:59.005Z,100566.86
2022-12-25T15:02:27.200Z,100568.88
2022-12-25T15:04:56.194Z,100567.67
2022-12-25T15:07:31.613Z,100564.72
2022-12-25T15:10:46.554Z,100562.43
2022-12-25T15:12:47.013Z,100559.09
2022-12-25T15:15:14.903Z,100561.26
2022-12-25T15:17:42.802Z,100563.27
2022-12-25T15:20:12.613Z,100562.34
2022-12-25T15:23:10.082Z,100553.27
2022-12-25T15:25:29.088Z,100550.24
2022-12-25T15:27:56.798Z,100554.58
2022-12-25T15:30:24.594Z,100552.20
2022-12-25T15:32:52.329Z,100550.95
2022-12-25T15:35:21.494Z,100552.90
2022-12-25T15:37:49.402Z,100549.27
2022-12-25T15:40:17.505Z,100546.28
2022-12-25T15:42:47.978Z,100545.13
2022-12-25T15:45:19.113Z,100538.33
2022-12-25T15:47:47.589Z,100537.29
2022-12-25T15:50:16.044Z,100532.77
2022-12-25T15:52:44.474Z,100533.52
2022-12-25T15:55:12.609Z,100541.80
2022-12-25T15:57:42.049Z,100547.96
2022-12-25T16:00:17.988Z,100549.14
2022-12-25T16:02:46.127Z,100546.90
2022-12-25T16:05:14.256Z,100543.53
2022-12-25T16:07:42.053Z,100545.30
2022-12-25T16:10:25.832Z,100548.23
2022-12-25T16:12:55.678Z,100559.43
2022-12-25T16:15:26.953Z,100568.42
2022-12-25T16:17:54.815Z,100570.83
2022-12-25T16:20:25.186Z,100569.10
2022-12-25T16:22:53.132Z,100565.71
2022-12-25T16:25:21.219Z,100572.42
2022-12-25T16:27:49.288Z,100567.73
2022-12-25T16:30:18.348Z,100560.97
2022-12-25T16:32:49.152Z,100558.45
2022-12-25T16:35:17.969Z,100556.73
2022-12-25T16:37:45.761Z,100555.27
2022-12-25T16:40:13.677Z,100555.16
2022-12-25T16:42:41.635Z,100556.14
2022-12-25T16:45:10.489Z,100546.04
2022-12-25T16:47:38.650Z,100549.14
2022-12-25T16:50:07.178Z,100548.64
2022-12-25T16:52:35.740Z,100546.79
2022-12-25T16:55:04.560Z,100544.91
2022-12-25T16:57:33.199Z,100543.72
2022-12-25T17:00:01.219Z,100546.05
2022-12-25T17:02:29.741Z,100541.83
2022-12-25T17:04:57.967Z,100546.17
2022-12-25T17:07:25.751Z,100544.77
2022-12-25T17:09:53.436Z,100548.79
2022-12-25T17:12:21.177Z,100546.95
2022-12-25T17:14:48.947Z,100538.61
2022-12-25T17:17:16.627Z,100533.89
2022-12-25T17:19:44.339Z,100528.20
2022-12-25T17:22:11.967Z,100520.79
2022-12-25T17:24:41.402Z,100520.62
2022-12-25T17:27:09.293Z,100517.25
2022-12-25T17:29:39.757Z,100516.76
2022-12-25T17:32:07.834Z,100518.70
2022-12-25T17:34:35.653Z,100514.70
2022-12-25T17:37:03.590Z,100517.62
2022-12-25T17:39:31.277Z,100516.74
2022-12-25T17:41:58.956Z,100516.52
2022-12-25T17:44:27.266Z,100518.85
2022-12-25T17:46:55.017Z,100522.65
2022-12-25T17:49:23.404Z,100521.73
2022-12-25T17:51:51.147Z,100516.20
2022-12-25T17:54:18.906Z,100516.52
2022-12-25T17:56:46.624Z,100514.02
2022-12-25T17:59:18.640Z,100510.99
2022-12-25T18:01:47.164Z,100510.23
2022-12-25T18:04:15.306Z,100502.48
2022-12-25T18:06:43.203Z,100498.69
2022-12-25T18:09:11.392Z,100499.81
2022-12-25T18:11:40.239Z,100504.46
2022-12-25T18:14:08.959Z,100505.48
2022-12-25T18:16:37.766Z,100508.14
2022-12-25T18:19:05.930Z,100509.13
2022-12-25T18:21:33.806Z,100511.89
2022-12-25T18:24:05.687Z,100515.30
2022-12-25T18:26:33.803Z,100512.70
2022-12-25T18:29:01.511Z,100504.62
2022-12-25T18:31:32.435Z,100500.73
2022-12-25T18:34:02.103Z,100498.13
2022-12-25T18:36:29.973Z,100492.80
2022-12-25T18:38:58.463Z,100493.67
2022-12-25T18:41:28.354Z,100489.45
2022-12-25T18:43:56.503Z,100486.25
2022-12-25T18:46:26.109Z,100483.66
2022-12-25T18:48:56.985Z,100479.81
2022-12-25T18:51:28.706Z,100479.55
2022-12-25T18:54:01.549Z,100476.30
2022-12-25T18:56:29.474Z,100477.44
2022-12-25T18:58:59.135Z,100471.63
2022-12-25T19:01:27.108Z,100464.38
2022-12-25T19:04:04.647Z,100458.80
2022-12-25T19:06:33.801Z,100453.39
2022-12-25T19:09:09.162Z,100452.68
2022-12-25T19:11:46.095Z,100449.32
2022-12-25T19:14:15.150Z,100438.55
2022-12-25T19:16:43.096Z,100442.07
2022-12-25T19:19:11.255Z,100443.48
2022-12-25T19:21:40.140Z,100434.32
2022-12-25T19:24:08.018Z,100432.75
2022-12-25T19:26:36.097Z,100433.36
2022-12-25T19:29:03.834Z,100437.09
2022-12-25T19:31:31.859Z,100435.19
2022-12-25T19:33:59.564Z,100434.06
2022-12-25T19:36:27.175Z,100431.13
2022-12-25T19:38:54.901Z,100422.61
2022-12-25T19:41:22.547Z,100418.77
2022-12-25T19:43:50.314Z,100418.77
2022-12-25T19:46:19.574Z,100415.53
2022-12-25T19:48:47.667Z,100420.19
2022-12-25T19:51:23.760Z,100416.27
2022-12-25T19:53:51.766Z,100414.23
2022-12-25T19:56:19.529Z,100414.80
2022-12-25T19:58:47.323Z,100411.30
2022-12-25T20:01:16.706Z,100409.89
2022-12-25T20:03:47.491Z,100411.98
2022-12-25T20:06:21.864Z,100409.45
2022-12-25T20:08:50.944Z,100405.11
2022-12-25T20:11:19.273Z,100401.27
2022-12-25T20:13:47.708Z,100397.80
2022-12-25T20:16:15.478Z,100395.64
2022-12-25T20:18:43.454Z,100397.20
2022-12-25T20:21:13.885Z,100388.91
2022-12-25T20:23:42.380Z,100387.93
2022-12-25T20:26:10.867Z,100385.33
2022-12-25T20:28:39.188Z,100385.72
2022-12-25T20:31:13.883Z,100390.75
2022-12-25T20:33:41.753Z,100389.08
2022-12-25T20:36:09.699Z,100382.52
2022-12-25T20:38:37.358Z,100380.14
2022-12-25T20:43:54.392Z,100378.08
2022-12-25T20:46:23.971Z,100381.55
2022-12-25T20:48:53.804Z,100383.62
2022-12-25T20:51:23.036Z,100374.94
2022-12-25T20:53:51.344Z,100365.57
2022-12-25T20:56:20.475Z,100361.98
2022-12-25T20:58:48.098Z,100352.44
2022-12-25T21:01:17.426Z,100352.77
2022-12-25T21:03:45.857Z,100349.41
2022-12-25T21:06:13.579Z,100343.99
2022-12-25T21:08:42.192Z,100340.90
2022-12-25T21:11:10.158Z,100334.18
2022-12-25T21:13:40.420Z,100326.66
2022-12-25T21:16:10.105Z,100331.86
2022-12-25T21:18:38.143Z,100329.91
2022-12-25T21:21:07.407Z,100326.55
2022-12-25T21:23:36.722Z,100324.33
2022-12-25T21:26:16.702Z,100321.93
2022-12-25T21:28:44.928Z,100313.48
2022-12-25T21:31:12.917Z,100306.72
2022-12-25T21:33:56.675Z,100303.46
2022-12-25T21:36:28.802Z,100307.74
2022-12-25T21:39:00.620Z,100306.33
2022-12-25T21:41:29.104Z,100304.54
2022-12-25T21:43:57.063Z,100304.54
2022-12-25T21:46:25.748Z,100298.31
2022-12-25T21:48:54.085Z,100296.84
2022-12-25T21:51:40.121Z,100289.54
2022-12-25T21:54:08.193Z,100284.92
2022-12-25T21:56:43.627Z,100274.75
2022-12-25T21:59:14.575Z,100263.67
2022-12-25T22:01:43.213Z,100255.73
2022-12-25T22:04:12.755Z,100249.33
2022-12-25T22:06:56.475Z,100246.56
2022-12-25T22:09:24.100Z,100247.31
2022-12-25T22:12:07.788Z,100244.29
2022-12-25T22:14:54.264Z,100242.98
2022-12-25T22:17:43.914Z,100242.01
2022-12-25T22:20:14.528Z,100241.68
2022-12-25T22:22:42.474Z,100235.89
2022-12-25T22:25:12.430Z,100232.04
2022-12-25T22:27:41.659Z,100224.72
2022-12-25T22:30:20.215Z,100224.08
2022-12-25T22:32:48.360Z,100205.92
2022-12-25T22:35:16.675Z,100195.02
2022-12-25T22:37:44.813Z,100184.02
2022-12-25T22:40:14.272Z,100179.13
2022-12-25T22:42:42.404Z,100184.82
2022-12-25T22:45:10.659Z,100193.21
2022-12-25T22:47:38.327Z,100190.35
2022-12-25T22:50:06.254Z,100193.65
2022-12-25T22:52:34.005Z,100187.84
2022-12-25T22:55:02.461Z,100182.85
2022-12-25T22:57:30.171Z,100178.68
2022-12-25T22:59:57.890Z,100161.27
2022-12-25T23:02:26.072Z,100155.63
2022-12-25T23:04:54.030Z,100142.56
2022-12-25T23:07:21.661Z,100140.30
2022-12-25T23:09:49.362Z,100138.02
2022-12-25T23:12:32.981Z,100130.52
2022-12-25T23:15:00.645Z,100126.63
2022-12-25T23:17:45.339Z,100135.31
2022-12-25T23:20:30.210Z,100136.82
2022-12-25T23:23:13.897Z,100139.64
2022-12-25T23:25:57.529Z,100144.20
2022-12-25T23:28:41.165Z,100138.13
2022-12-25T23:31:09.434Z,100147.99
2022-12-25T23:33:37.219Z,100153.69
2022-12-25T23:36:05.019Z,100143.65
2022-12-25T23:38:32.783Z,100133.63
2022-12-25T23:41:00.431Z,100137.30
2022-12-25T23:43:28.072Z,100141.42
2022-12-25T23:45:55.753Z,100138.62
2022-12-25T23:48:23.418Z,100138.23
2022-12-25T23:50:51.047Z,100128.63
2022-12-25T23:53:18.652Z,100117.56
2022-12-25T23:55:51.577Z,100115.17
2022-12-25T23:58:26.987Z,100110.52
