createdAt,value
2017-11-08T00:07:10.438Z,96.29
2017-11-08T00:09:41.198Z,96.65
2017-11-08T00:12:12.233Z,97.08
2017-11-08T00:14:45.562Z,96.36
2017-11-08T00:17:17.082Z,96.10
2017-11-08T00:20:05.806Z,96.22
2017-11-08T00:22:38.019Z,96.50
2017-11-08T00:25:09.654Z,96.82
2017-11-08T00:27:41.813Z,96.86
2017-11-08T00:30:13.482Z,96.82
2017-11-08T00:32:51.999Z,96.72
2017-11-08T00:35:26.269Z,97.17
2017-11-08T00:38:01.876Z,97.01
2017-11-08T00:40:33.142Z,97.04
2017-11-08T00:43:09.493Z,96.75
2017-11-08T00:45:40.833Z,96.82
2017-11-08T00:48:13.534Z,96.51
2017-11-08T00:50:45.895Z,97.42
2017-11-08T00:53:20.529Z,97.27
2017-11-08T00:55:51.581Z,96.66
2017-11-08T00:58:22.912Z,96.39
2017-11-08T01:01:02.519Z,95.96
2017-11-08T01:03:34.414Z,95.92
2017-11-08T01:06:19.402Z,96.11
2017-11-08T01:08:54.754Z,96.63
2017-11-08T01:11:27.169Z,96.36
2017-11-08T01:13:58.366Z,96.29
2017-11-08T01:16:40.056Z,96.02
2017-11-08T01:19:14.019Z,95.82
2017-11-08T01:21:51.185Z,96.22
2017-11-08T01:24:23.044Z,95.75
2017-11-08T01:26:54.251Z,95.84
2017-11-08T01:29:31.282Z,96.07
2017-11-08T01:32:04.725Z,95.98
2017-11-08T01:34:36.194Z,96.21
2017-11-08T01:37:12.269Z,96.09
2017-11-08T01:39:49.902Z,95.91
2017-11-08T01:42:21.136Z,95.86
2017-11-08T01:44:54.877Z,95.62
2017-11-08T01:47:25.811Z,95.50
2017-11-08T01:49:58.899Z,96.12
2017-11-08T01:52:30.647Z,95.67
2017-11-08T01:55:02.115Z,95.57
2017-11-08T01:57:38.031Z,96.31
2017-11-08T02:00:09.289Z,96.67
2017-11-08T02:02:40.669Z,96.24
2017-11-08T02:05:16.664Z,96.56
2017-11-08T02:07:50.394Z,97.11
2017-11-08T02:10:22.070Z,97.48
2017-11-08T03:56:31.633Z,100.00
2017-11-08T03:59:07.626Z,100.00
2017-11-08T04:01:38.519Z,100.00
2017-11-08T04:04:09.567Z,100.00
2017-11-08T04:06:40.338Z,100.00
2017-11-08T04:09:11.406Z,100.00
2017-11-08T04:11:42.628Z,100.00
2017-11-08T04:14:15.333Z,100.00
2017-11-08T04:16:46.207Z,100.00
2017-11-08T04:19:17.907Z,100.00
2017-11-08T04:21:48.548Z,100.00
2017-11-08T04:24:27.599Z,100.00
2017-11-08T04:27:01.890Z,100.00
2017-11-08T04:29:32.464Z,100.00
2017-11-08T04:32:03.490Z,99.59
2017-11-08T04:34:34.436Z,99.16
2017-11-08T04:37:05.500Z,99.11
2017-11-08T04:39:36.566Z,99.21
2017-11-08T04:42:07.468Z,98.60
2017-11-08T04:44:44.341Z,99.46
2017-11-08T04:47:15.306Z,99.32
2017-11-08T04:49:47.447Z,98.64
2017-11-08T04:52:18.228Z,99.35
2017-11-08T04:54:49.252Z,99.27
2017-11-08T04:57:20.165Z,98.93
2017-11-08T04:59:51.145Z,98.88
2017-11-08T05:02:23.600Z,99.98
2017-11-08T05:04:54.523Z,99.07
2017-11-08T05:07:28.761Z,98.91
2017-11-08T05:09:59.412Z,98.43
2017-11-08T05:12:30.585Z,98.66
2017-11-08T05:15:06.499Z,98.89
2017-11-08T05:17:39.060Z,99.14
2017-11-08T05:20:09.790Z,98.46
2017-11-08T05:22:41.615Z,98.56
2017-11-08T05:25:12.211Z,97.94
2017-11-08T05:27:44.999Z,97.52
2017-11-08T05:30:20.689Z,97.47
2017-11-08T05:33:00.102Z,97.94
2017-11-08T05:35:32.587Z,98.11
2017-11-08T05:38:04.710Z,98.24
2017-11-08T05:40:37.162Z,99.12
2017-11-08T05:43:08.115Z,99.09
2017-11-08T05:45:43.066Z,99.36
2017-11-08T05:48:17.665Z,99.55
2017-11-08T05:50:48.577Z,99.48
2017-11-08T05:53:20.114Z,99.82
2017-11-08T05:55:51.127Z,99.83
2017-11-08T05:58:21.927Z,99.93
2017-11-08T06:00:54.521Z,99.73
2017-11-08T06:03:25.177Z,100.00
2017-11-08T06:06:03.692Z,99.42
2017-11-08T06:08:40.590Z,99.17
2017-11-08T06:11:15.610Z,99.58
2017-11-08T06:13:46.768Z,98.97
2017-11-08T06:19:46.825Z,99.27
2017-11-08T06:22:19.935Z,99.39
2017-11-08T06:24:51.379Z,98.24
2017-11-08T06:27:22.254Z,97.94
2017-11-08T06:29:53.455Z,98.59
2017-11-08T06:32:24.837Z,98.36
2017-11-08T06:34:55.889Z,98.24
2017-11-08T06:37:27.626Z,98.31
2017-11-08T06:40:05.440Z,97.70
2017-11-08T06:42:36.261Z,97.29
2017-11-08T06:45:15.152Z,97.76
2017-11-08T06:47:55.106Z,98.29
2017-11-08T06:50:28.523Z,98.44
2017-11-08T06:53:08.733Z,98.03
2017-11-08T06:56:11.196Z,98.45
2017-11-08T06:58:43.711Z,98.86
2017-11-08T07:01:16.659Z,98.34
2017-11-08T07:03:47.803Z,97.34
2017-11-08T07:10:08.389Z,96.75
2017-11-08T07:12:39.285Z,96.30
2017-11-08T07:15:10.572Z,96.05
2017-11-08T07:17:41.180Z,96.33
2017-11-08T07:20:11.960Z,96.09
2017-11-08T07:22:44.217Z,96.01
2017-11-08T07:25:15.005Z,96.02
2017-11-08T07:27:45.928Z,95.79
2017-11-08T07:30:16.603Z,96.27
2017-11-08T07:32:47.408Z,97.22
2017-11-08T07:35:18.259Z,96.48
2017-11-08T07:37:50.228Z,95.77
2017-11-08T07:40:21.688Z,96.22
2017-11-08T07:42:56.821Z,96.09
2017-11-08T07:45:28.051Z,95.74
2017-11-08T07:47:58.931Z,95.03
2017-11-08T07:50:30.949Z,94.99
2017-11-08T07:53:01.462Z,95.61
2017-11-08T07:55:40.108Z,95.73
2017-11-08T07:58:11.312Z,96.14
2017-11-08T08:00:49.218Z,95.78
2017-11-08T08:03:21.687Z,95.49
2017-11-08T08:05:55.603Z,95.62
2017-11-08T08:08:26.877Z,95.31
2017-11-08T08:11:02.804Z,95.60
2017-11-08T08:13:34.223Z,95.93
2017-11-08T08:16:07.565Z,95.43
2017-11-08T08:18:38.094Z,96.75
2017-11-08T08:21:13.958Z,96.21
2017-11-08T08:23:46.143Z,95.36
2017-11-08T08:26:18.069Z,95.63
2017-11-08T08:28:50.075Z,95.66
2017-11-08T08:31:25.296Z,95.41
2017-11-08T08:33:57.879Z,95.08
2017-11-08T08:36:30.443Z,94.44
2017-11-08T08:39:03.055Z,94.79
2017-11-08T08:41:34.183Z,94.62
2017-11-08T08:44:06.316Z,93.54
2017-11-08T08:46:37.205Z,92.83
2017-11-08T08:49:08.744Z,92.11
2017-11-08T08:51:41.951Z,93.27
2017-11-08T08:54:12.904Z,93.49
2017-11-08T08:56:45.079Z,94.13
2017-11-08T08:59:31.296Z,93.67
2017-11-08T09:03:10.171Z,91.34
2017-11-08T09:05:42.086Z,90.67
2017-11-08T09:08:13.000Z,91.50
2017-11-08T09:11:04.437Z,90.55
2017-11-08T09:13:36.544Z,91.06
2017-11-08T09:16:07.380Z,91.84
2017-11-08T09:18:38.596Z,91.56
2017-11-08T09:21:10.038Z,91.25
2017-11-08T09:23:43.432Z,90.82
2017-11-08T09:26:17.178Z,91.47
2017-11-08T09:28:50.136Z,90.72
2017-11-08T09:31:26.769Z,90.86
2017-11-08T09:33:57.977Z,91.11
2017-11-08T09:36:30.239Z,90.92
2017-11-08T09:39:01.397Z,91.01
2017-11-08T09:41:33.453Z,90.76
2017-11-08T09:44:07.168Z,90.44
2017-11-08T09:46:40.086Z,89.62
2017-11-08T09:49:11.127Z,88.74
2017-11-08T09:51:41.975Z,88.52
2017-11-08T09:54:13.443Z,88.33
2017-11-08T09:56:45.300Z,88.38
2017-11-08T09:59:18.031Z,88.88
2017-11-08T10:01:49.455Z,89.13
2017-11-08T10:04:22.256Z,89.32
2017-11-08T10:06:55.474Z,88.08
2017-11-08T10:09:38.217Z,87.68
2017-11-08T10:12:15.084Z,88.12
2017-11-08T10:14:47.681Z,88.32
2017-11-08T10:17:25.076Z,88.06
2017-11-08T10:19:59.209Z,89.29
2017-11-08T10:22:33.186Z,88.88
2017-11-08T10:25:04.125Z,87.76
2017-11-08T10:27:35.192Z,88.15
2017-11-08T10:30:06.310Z,88.91
2017-11-08T10:32:39.225Z,88.94
2017-11-08T10:35:10.910Z,89.31
2017-11-08T10:37:42.184Z,88.71
2017-11-08T10:40:15.902Z,88.86
2017-11-08T10:42:50.189Z,88.20
2017-11-08T10:45:22.007Z,87.21
2017-11-08T10:47:58.325Z,86.75
2017-11-08T10:50:35.944Z,86.29
2017-11-08T10:53:18.436Z,85.51
2017-11-08T10:55:54.116Z,85.86
2017-11-08T10:58:25.542Z,86.44
2017-11-08T11:01:05.488Z,86.72
2017-11-08T11:03:38.356Z,87.02
2017-11-08T11:06:14.053Z,86.15
2017-11-08T11:08:46.409Z,86.25
2017-11-08T11:11:18.571Z,85.46
2017-11-08T11:13:51.217Z,85.59
2017-11-08T11:16:22.417Z,87.59
2017-11-08T11:18:53.469Z,86.74
2017-11-08T11:21:24.627Z,87.15
2017-11-08T11:23:59.935Z,86.94
2017-11-08T11:26:38.077Z,84.75
2017-11-08T11:29:16.209Z,83.89
2017-11-08T11:31:50.844Z,84.44
2017-11-08T11:34:23.865Z,85.81
2017-11-08T11:36:55.602Z,86.51
2017-11-08T11:39:28.703Z,85.93
2017-11-08T11:42:00.064Z,87.57
2017-11-08T11:44:31.526Z,87.86
2017-11-08T11:47:04.015Z,88.16
2017-11-08T11:49:38.304Z,88.31
2017-11-08T11:52:10.122Z,88.13
2017-11-08T11:54:44.079Z,90.04
2017-11-08T11:57:16.071Z,89.11
2017-11-08T11:59:50.881Z,88.58
2017-11-08T12:02:22.168Z,89.08
2017-11-08T12:04:55.123Z,89.33
2017-11-08T12:07:40.409Z,89.93
2017-11-08T12:10:13.126Z,90.76
2017-11-08T12:12:44.281Z,90.51
2017-11-08T12:15:33.103Z,90.31
2017-11-08T12:18:08.390Z,89.57
2017-11-08T12:20:42.181Z,89.51
2017-11-08T12:23:18.176Z,89.15
2017-11-08T12:25:55.305Z,89.49
2017-11-08T12:28:31.884Z,88.83
2017-11-08T12:31:08.627Z,89.10
2017-11-08T12:33:46.740Z,89.06
2017-11-08T12:44:04.794Z,89.05
2017-11-08T12:49:37.528Z,88.63
2017-11-08T12:52:26.040Z,88.97
2017-11-08T12:54:58.385Z,88.44
2017-11-08T12:57:29.778Z,88.81
2017-11-08T13:00:01.135Z,88.28
2017-11-08T13:02:32.629Z,87.37
2017-11-08T13:05:04.118Z,87.14
2017-11-08T13:07:38.052Z,88.40
2017-11-08T13:10:14.040Z,88.40
2017-11-08T13:12:50.032Z,88.75
2017-11-08T13:15:28.103Z,88.55
2017-11-08T13:18:04.592Z,88.66
2017-11-08T13:20:35.908Z,89.09
2017-11-08T13:23:07.883Z,88.21
2017-11-08T13:25:41.373Z,88.60
2017-11-08T13:28:33.087Z,88.64
2017-11-08T13:31:10.701Z,89.22
2017-11-08T13:33:42.184Z,87.99
2017-11-08T13:36:13.554Z,88.37
2017-11-08T13:38:44.707Z,87.65
2017-11-08T13:41:17.426Z,87.64
2017-11-08T13:43:49.013Z,88.76
2017-11-08T13:46:20.567Z,88.77
2017-11-08T13:48:52.526Z,88.69
2017-11-08T13:51:24.610Z,88.35
2017-11-08T13:53:58.148Z,87.81
2017-11-08T13:56:31.945Z,87.81
2017-11-08T13:59:06.113Z,89.03
2017-11-08T14:01:39.092Z,88.83
2017-11-08T14:04:22.501Z,88.38
2017-11-08T14:07:04.790Z,88.22
2017-11-08T14:09:39.037Z,88.96
2017-11-08T14:12:10.534Z,88.95
2017-11-08T14:14:42.874Z,89.40
2017-11-08T14:17:14.290Z,90.30
2017-11-08T14:19:47.431Z,89.64
2017-11-08T14:22:18.557Z,89.98
2017-11-08T14:24:51.938Z,90.04
2017-11-08T14:27:25.502Z,89.97
2017-11-08T14:30:03.077Z,89.54
2017-11-08T14:32:35.271Z,90.14
2017-11-08T14:35:15.791Z,90.28
2017-11-08T14:37:48.368Z,90.05
2017-11-08T14:40:20.292Z,90.37
2017-11-08T14:42:56.018Z,90.11
2017-11-08T14:45:29.146Z,89.85
2017-11-08T14:48:00.796Z,90.55
2017-11-08T14:50:31.763Z,91.68
2017-11-08T14:53:09.144Z,92.57
2017-11-08T14:55:43.786Z,93.30
2017-11-08T14:58:25.620Z,93.49
2017-11-08T15:01:02.225Z,93.60
2017-11-08T15:03:39.719Z,93.39
2017-11-08T15:06:18.752Z,93.45
2017-11-08T15:08:50.917Z,94.04
2017-11-08T15:11:24.678Z,94.19
2017-11-08T15:18:59.246Z,94.28
2017-11-08T15:24:32.125Z,93.09
2017-11-08T15:27:11.119Z,93.10
2017-11-08T15:36:05.252Z,93.37
2017-11-08T15:38:38.820Z,94.40
2017-11-08T15:41:27.055Z,94.99
2017-11-08T15:44:05.259Z,95.24
2017-11-08T15:46:43.669Z,95.83
2017-11-08T15:49:20.335Z,95.78
2017-11-08T15:51:54.851Z,95.76
2017-11-08T15:54:27.013Z,95.69
2017-11-08T15:57:02.563Z,95.70
2017-11-08T15:59:43.480Z,96.06
2017-11-08T16:02:33.131Z,96.44
2017-11-08T16:05:13.730Z,96.40
2017-11-08T16:07:57.332Z,96.56
2017-11-08T16:10:29.279Z,96.96
2017-11-08T16:13:12.733Z,97.12
2017-11-08T16:15:58.129Z,97.32
2017-11-08T16:18:33.537Z,97.66
2017-11-08T16:21:08.718Z,97.86
2017-11-08T16:23:46.748Z,98.04
2017-11-08T16:26:21.397Z,97.64
2017-11-08T16:28:58.022Z,97.81
2017-11-08T16:31:31.712Z,97.22
2017-11-08T16:34:05.458Z,97.22
2017-11-08T16:36:46.057Z,97.33
2017-11-08T16:39:21.444Z,97.50
2017-11-08T16:41:56.711Z,97.55
2017-11-08T16:44:30.924Z,97.36
2017-11-08T16:47:07.615Z,97.15
2017-11-08T16:49:46.868Z,97.15
2017-11-08T16:52:23.250Z,97.15
2017-11-08T16:54:58.533Z,97.04
2017-11-08T16:57:38.294Z,96.15
2017-11-08T17:00:13.539Z,96.64
2017-11-08T17:02:47.517Z,96.72
2017-11-08T17:05:25.449Z,97.29
2017-11-08T17:08:00.468Z,97.51
2017-11-08T17:10:40.981Z,97.80
2017-11-08T17:13:18.133Z,98.33
2017-11-08T17:15:58.051Z,97.83
2017-11-08T17:18:42.597Z,98.17
2017-11-08T17:21:21.094Z,98.26
2017-11-08T17:23:55.946Z,98.52
2017-11-08T17:26:29.360Z,97.89
2017-11-08T17:29:20.406Z,97.88
2017-11-08T17:31:56.835Z,97.61
2017-11-08T17:34:29.927Z,96.68
2017-11-08T17:37:03.341Z,96.32
2017-11-08T17:39:35.979Z,95.75
2017-11-08T17:42:07.624Z,95.64
2017-11-08T17:44:41.732Z,95.47
2017-11-08T17:47:14.051Z,95.52
2017-11-08T17:49:50.616Z,95.35
2017-11-08T17:55:47.764Z,96.18
2017-11-08T17:58:21.050Z,96.35
2017-11-08T18:00:54.069Z,96.75
2017-11-08T18:03:34.058Z,96.29
2017-11-08T18:06:11.197Z,96.82
2017-11-08T18:08:44.904Z,97.55
2017-11-08T18:11:24.062Z,97.93
2017-11-08T18:14:00.470Z,97.86
2017-11-08T18:16:39.895Z,98.60
2017-11-08T18:19:34.022Z,98.81
2017-11-08T18:22:08.171Z,99.09
2017-11-08T18:24:42.910Z,99.11
2017-11-08T18:27:15.085Z,99.45
2017-11-08T18:29:48.191Z,99.43
2017-11-08T18:32:20.764Z,99.99
2017-11-08T18:34:56.959Z,100.00
2017-11-08T18:37:30.543Z,99.88
2017-11-08T18:40:04.976Z,99.86
2017-11-08T18:42:37.279Z,99.88
2017-11-08T18:45:17.309Z,100.00
2017-11-08T18:47:54.780Z,100.00
2017-11-08T18:50:28.641Z,100.00
2017-11-08T18:53:02.515Z,100.00
2017-11-08T18:55:33.684Z,100.00
2017-11-08T18:58:07.327Z,100.00
2017-11-08T19:00:39.823Z,100.00
2017-11-08T19:03:12.412Z,100.00
2017-11-08T19:05:44.663Z,100.00
2017-11-08T19:08:19.837Z,100.00
2017-11-08T19:10:55.698Z,100.00
2017-11-08T19:13:27.968Z,100.00
2017-11-08T19:16:01.729Z,100.00
2017-11-08T19:18:38.737Z,100.00
2017-11-08T19:21:13.822Z,100.00
2017-11-08T19:23:47.477Z,100.00
2017-11-08T19:26:40.958Z,100.00
2017-11-08T19:29:42.426Z,100.00
2017-11-08T19:32:16.120Z,100.00
2017-11-08T19:34:59.549Z,100.00
2017-11-08T19:37:33.149Z,100.00
2017-11-08T19:40:16.374Z,100.00
2017-11-08T19:42:48.636Z,100.00
2017-11-08T19:45:22.438Z,100.00
2017-11-08T19:47:58.747Z,100.00
2017-11-08T19:50:30.834Z,100.00
2017-11-08T19:53:09.629Z,100.00
2017-11-08T19:55:42.671Z,100.00
2017-11-08T19:58:14.666Z,100.00
2017-11-08T20:00:46.334Z,100.00
2017-11-08T20:03:20.687Z,100.00
2017-11-08T20:05:54.795Z,100.00
2017-11-08T20:08:26.046Z,100.00
2017-11-08T20:10:58.627Z,100.00
2017-11-08T20:13:31.305Z,100.00
2017-11-08T20:16:04.509Z,100.00
2017-11-08T20:18:35.658Z,100.00
2017-11-08T20:21:07.111Z,100.00
2017-11-08T20:23:39.081Z,100.00
2017-11-08T20:26:10.506Z,100.00
2017-11-08T20:28:42.094Z,100.00
2017-11-08T20:31:14.159Z,100.00
2017-11-08T20:33:47.907Z,100.00
2017-11-08T20:36:20.624Z,100.00
2017-11-08T20:38:53.187Z,100.00
2017-11-08T20:41:25.888Z,100.00
2017-11-08T20:43:57.002Z,100.00
2017-11-08T20:46:29.468Z,100.00
2017-11-08T20:49:01.048Z,100.00
2017-11-08T20:51:32.185Z,100.00
2017-11-08T20:54:04.388Z,100.00
2017-11-08T20:56:36.795Z,100.00
2017-11-08T20:59:09.429Z,100.00
2017-11-08T21:01:41.231Z,100.00
2017-11-08T21:04:14.245Z,100.00
2017-11-08T21:06:45.088Z,100.00
2017-11-08T21:09:18.162Z,100.00
2017-11-08T21:11:51.876Z,100.00
2017-11-08T21:14:26.013Z,100.00
2017-11-08T21:19:46.235Z,100.00
2017-11-08T21:22:22.181Z,100.00
2017-11-08T21:24:56.704Z,100.00
2017-11-08T21:27:36.376Z,100.00
2017-11-08T21:30:18.676Z,100.00
2017-11-08T21:32:59.151Z,100.00
2017-11-08T21:35:34.100Z,100.00
2017-11-08T21:38:15.551Z,100.00
2017-11-08T21:40:51.368Z,100.00
2017-11-08T21:43:25.026Z,100.00
2017-11-08T21:45:57.843Z,100.00
2017-11-08T21:48:32.764Z,100.00
2017-11-08T21:51:07.195Z,100.00
2017-11-08T21:53:45.578Z,100.00
2017-11-08T21:56:18.139Z,100.00
2017-11-08T21:58:49.409Z,100.00
2017-11-08T22:01:21.952Z,100.00
2017-11-08T22:03:53.850Z,100.00
2017-11-08T22:06:26.593Z,100.00
2017-11-08T22:08:59.687Z,100.00
2017-11-08T22:11:32.291Z,100.00
2017-11-08T22:14:05.291Z,100.00
2017-11-08T22:16:42.207Z,100.00
2017-11-08T22:19:15.072Z,100.00
2017-11-08T22:21:50.282Z,100.00
2017-11-08T22:24:23.859Z,100.00
2017-11-08T22:26:58.103Z,100.00
2017-11-08T22:29:33.938Z,100.00
2017-11-08T22:32:09.058Z,100.00
2017-11-08T22:34:42.031Z,100.00
2017-11-08T22:37:14.932Z,100.00
2017-11-08T22:39:49.338Z,100.00
2017-11-08T22:42:23.447Z,100.00
2017-11-08T22:44:56.966Z,100.00
2017-11-08T22:47:32.746Z,100.00
2017-11-08T22:50:06.055Z,100.00
2017-11-08T22:52:38.349Z,100.00
2017-11-08T22:55:12.825Z,100.00
2017-11-08T22:57:45.541Z,100.00
2017-11-08T23:00:16.900Z,100.00
2017-11-08T23:02:47.782Z,100.00
2017-11-08T23:05:18.860Z,100.00
2017-11-08T23:07:49.553Z,100.00
2017-11-08T23:10:20.201Z,100.00
2017-11-08T23:12:51.548Z,100.00
2017-11-08T23:15:22.590Z,100.00
2017-11-08T23:17:53.698Z,100.00
2017-11-08T23:20:24.565Z,100.00
2017-11-08T23:22:56.011Z,100.00
2017-11-08T23:25:27.070Z,100.00
2017-11-08T23:27:58.253Z,100.00
2017-11-08T23:30:29.422Z,100.00
2017-11-08T23:33:01.063Z,100.00
2017-11-08T23:35:34.091Z,100.00
2017-11-08T23:38:05.905Z,100.00
2017-11-08T23:40:38.433Z,100.00
2017-11-08T23:43:10.032Z,100.00
2017-11-08T23:45:41.247Z,100.00
2017-11-08T23:48:13.321Z,100.00
2017-11-08T23:50:44.530Z,100.00
2017-11-08T23:53:15.167Z,100.00
2017-11-08T23:55:46.066Z,100.00
2017-11-08T23:58:17.498Z,100.00
