createdAt,value
2018-04-08T00:00:35.488Z,100516.50
2018-04-08T00:01:38.640Z,100514.81
2018-04-08T00:02:41.708Z,100510.45
2018-04-08T00:03:44.734Z,100512.82
2018-04-08T00:04:47.861Z,100515.08
2018-04-08T00:05:50.893Z,100517.34
2018-04-08T00:06:53.944Z,100516.16
2018-04-08T00:07:57.050Z,100512.55
2018-04-08T00:09:00.095Z,100514.39
2018-04-08T00:10:03.202Z,100513.97
2018-04-08T00:11:06.309Z,100514.58
2018-04-08T00:12:09.362Z,100514.08
2018-04-08T00:13:12.400Z,100517.84
2018-04-08T00:14:15.457Z,100513.39
2018-04-08T00:15:18.532Z,100512.06
2018-04-08T00:16:21.555Z,100513.09
2018-04-08T00:17:24.634Z,100511.33
2018-04-08T00:18:27.700Z,100512.24
2018-04-08T00:19:30.759Z,100514.92
2018-04-08T00:20:33.797Z,100509.56
2018-04-08T00:21:36.844Z,100512.24
2018-04-08T00:22:39.938Z,100508.30
2018-04-08T00:23:42.984Z,100507.45
2018-04-08T00:24:46.009Z,100509.72
2018-04-08T00:25:49.057Z,100507.65
2018-04-08T00:26:52.088Z,100506.88
2018-04-08T00:27:55.181Z,100503.44
2018-04-08T00:28:58.234Z,100504.05
2018-04-08T00:30:01.416Z,100499.69
2018-04-08T00:31:04.434Z,100505.05
2018-04-08T00:32:07.504Z,100501.91
2018-04-08T00:33:10.585Z,100498.39
2018-04-08T00:34:13.614Z,100500.15
2018-04-08T00:35:16.686Z,100498.39
2018-04-08T00:36:19.816Z,100496.20
2018-04-08T00:37:22.892Z,100497.23
2018-04-08T00:38:25.953Z,100495.05
2018-04-08T00:39:29.048Z,100494.13
2018-04-08T00:40:32.073Z,100496.81
2018-04-08T00:41:35.105Z,100491.11
2018-04-08T00:42:38.171Z,100489.77
2018-04-08T00:43:41.307Z,100493.98
2018-04-08T00:44:44.382Z,100493.63
2018-04-08T00:45:47.497Z,100490.61
2018-04-08T00:46:50.613Z,100489.88
2018-04-08T00:47:53.681Z,100490.80
2018-04-08T00:48:56.760Z,100495.47
2018-04-08T00:49:59.936Z,100493.71
2018-04-08T00:51:02.968Z,100494.81
2018-04-08T00:52:06.037Z,100492.56
2018-04-08T00:53:09.172Z,100492.30
2018-04-08T00:54:24.138Z,100494.55
2018-04-08T00:55:27.181Z,100495.92
2018-04-08T00:56:30.282Z,100498.67
2018-04-08T00:57:33.317Z,100493.81
2018-04-08T00:58:36.691Z,100489.03
2018-04-08T00:59:39.756Z,100490.90
2018-04-08T01:00:42.819Z,100492.31
2018-04-08T01:01:45.870Z,100488.37
2018-04-08T01:02:48.903Z,100490.63
2018-04-08T01:03:51.948Z,100489.38
2018-04-08T01:04:55.010Z,100492.73
2018-04-08T01:05:58.058Z,100489.29
2018-04-08T01:07:01.106Z,100487.64
2018-04-08T01:08:04.137Z,100486.45
2018-04-08T01:09:07.180Z,100483.43
2018-04-08T01:10:10.273Z,100484.03
2018-04-08T01:11:13.340Z,100481.93
2018-04-08T01:12:16.461Z,100484.80
2018-04-08T01:13:19.564Z,100480.44
2018-04-08T01:14:22.719Z,100477.41
2018-04-08T01:15:25.770Z,100479.25
2018-04-08T01:16:28.806Z,100479.78
2018-04-08T01:17:31.860Z,100475.00
2018-04-08T01:18:34.933Z,100477.75
2018-04-08T01:19:37.944Z,100474.23
2018-04-08T01:20:41.022Z,100483.29
2018-04-08T01:21:44.068Z,100477.59
2018-04-08T01:22:47.164Z,100474.49
2018-04-08T01:23:50.195Z,100481.77
2018-04-08T01:24:53.237Z,100480.11
2018-04-08T01:25:56.321Z,100476.09
2018-04-08T01:26:59.413Z,100478.92
2018-04-08T01:28:02.684Z,100475.83
2018-04-08T01:29:05.737Z,100475.52
2018-04-08T01:30:08.772Z,100480.94
2018-04-08T01:31:11.832Z,100473.06
2018-04-08T01:32:14.932Z,100467.89
2018-04-08T01:33:17.977Z,100471.98
2018-04-08T01:34:21.040Z,100472.98
2018-04-08T01:35:24.181Z,100473.40
2018-04-08T01:36:27.220Z,100473.09
2018-04-08T01:37:30.336Z,100473.58
2018-04-08T01:38:33.381Z,100472.74
2018-04-08T01:39:36.490Z,100466.97
2018-04-08T01:40:39.599Z,100471.06
2018-04-08T01:41:42.661Z,100466.70
2018-04-08T01:42:45.693Z,100468.03
2018-04-08T01:43:48.772Z,100466.80
2018-04-08T01:44:51.970Z,100464.63
2018-04-08T01:45:55.035Z,100457.09
2018-04-08T01:46:58.136Z,100456.75
2018-04-08T01:48:01.156Z,100464.36
2018-04-08T01:49:04.279Z,100454.67
2018-04-08T01:50:07.295Z,100455.25
2018-04-08T01:51:10.368Z,100453.56
2018-04-08T01:52:13.408Z,100455.43
2018-04-08T01:53:16.441Z,100455.50
2018-04-08T01:54:19.503Z,100456.84
2018-04-08T01:55:22.535Z,100458.68
2018-04-08T01:56:25.582Z,100458.33
2018-04-08T01:57:28.639Z,100456.58
2018-04-08T01:58:31.694Z,100454.81
2018-04-08T01:59:34.815Z,100450.98
2018-04-08T02:00:37.862Z,100457.67
2018-04-08T02:01:40.897Z,100451.14
2018-04-08T02:02:44.031Z,100455.57
2018-04-08T02:03:47.149Z,100447.23
2018-04-08T02:04:50.189Z,100450.83
2018-04-08T02:05:53.226Z,100453.58
2018-04-08T02:06:56.380Z,100450.83
2018-04-08T02:07:59.461Z,100455.75
2018-04-08T02:09:03.206Z,100453.92
2018-04-08T02:10:06.269Z,100455.65
2018-04-08T02:11:09.312Z,100454.23
2018-04-08T02:12:12.350Z,100455.50
2018-04-08T02:13:15.468Z,100457.18
2018-04-08T02:14:18.498Z,100453.05
2018-04-08T02:15:21.521Z,100457.00
2018-04-08T02:16:24.565Z,100457.27
2018-04-08T02:17:27.597Z,100456.77
2018-04-08T02:18:30.801Z,100458.34
2018-04-08T02:19:33.834Z,100454.25
2018-04-08T02:20:36.868Z,100453.23
2018-04-08T02:21:40.001Z,100449.97
2018-04-08T02:22:43.032Z,100452.58
2018-04-08T02:23:46.110Z,100451.89
2018-04-08T02:24:49.217Z,100447.37
2018-04-08T02:25:52.275Z,100451.39
2018-04-08T02:26:55.313Z,100454.00
2018-04-08T02:27:58.433Z,100452.66
2018-04-08T02:29:01.595Z,100455.76
2018-04-08T02:30:04.615Z,100449.48
2018-04-08T02:31:07.661Z,100448.14
2018-04-08T02:32:10.754Z,100444.55
2018-04-08T02:33:13.835Z,100449.48
2018-04-08T02:34:16.902Z,100453.50
2018-04-08T02:35:19.953Z,100449.98
2018-04-08T02:36:23.013Z,100450.06
2018-04-08T02:37:26.056Z,100450.06
2018-04-08T02:38:29.224Z,100454.50
2018-04-08T02:39:32.363Z,100445.62
2018-04-08T02:40:35.395Z,100445.20
2018-04-08T02:41:38.431Z,100449.29
2018-04-08T02:42:41.495Z,100445.80
2018-04-08T02:43:44.520Z,100447.30
2018-04-08T02:44:47.626Z,100447.80
2018-04-08T02:45:50.691Z,100447.06
2018-04-08T02:46:53.828Z,100447.98
2018-04-08T02:47:56.893Z,100444.11
2018-04-08T02:48:59.944Z,100448.20
2018-04-08T02:50:03.049Z,100446.56
2018-04-08T02:51:06.226Z,100444.37
2018-04-08T02:52:09.244Z,100449.31
2018-04-08T02:53:12.387Z,100443.53
2018-04-08T02:54:15.446Z,100447.55
2018-04-08T02:55:18.511Z,100444.45
2018-04-08T02:56:21.570Z,100442.20
2018-04-08T02:57:24.644Z,100444.30
2018-04-08T02:58:27.679Z,100441.20
2018-04-08T02:59:30.777Z,100438.84
2018-04-08T03:00:33.830Z,100439.68
2018-04-08T03:01:36.877Z,100440.09
2018-04-08T03:02:39.941Z,100438.34
2018-04-08T03:03:42.972Z,100437.84
2018-04-08T03:04:46.285Z,100437.34
2018-04-08T03:05:49.333Z,100439.11
2018-04-08T03:06:52.399Z,100437.16
2018-04-08T03:07:55.453Z,100437.58
2018-04-08T03:08:58.564Z,100433.06
2018-04-08T03:10:01.612Z,100430.73
2018-04-08T03:11:04.687Z,100429.74
2018-04-08T03:12:07.718Z,100431.81
2018-04-08T03:13:10.776Z,100429.63
2018-04-08T03:14:13.884Z,100427.06
2018-04-08T03:15:16.908Z,100426.14
2018-04-08T03:16:20.113Z,100430.48
2018-04-08T03:17:23.186Z,100427.37
2018-04-08T03:18:26.231Z,100426.95
2018-04-08T03:19:29.269Z,100427.48
2018-04-08T03:20:33.180Z,100425.20
2018-04-08T03:21:37.218Z,100422.52
2018-04-08T03:22:40.261Z,100423.36
2018-04-08T03:23:43.309Z,100422.86
2018-04-08T03:24:46.349Z,100426.45
2018-04-08T03:25:49.485Z,100426.38
2018-04-08T03:26:52.588Z,100418.34
2018-04-08T03:27:55.634Z,100425.47
2018-04-08T03:28:58.681Z,100417.35
2018-04-08T03:30:01.764Z,100421.45
2018-04-08T03:31:04.816Z,100424.47
2018-04-08T03:32:07.880Z,100427.56
2018-04-08T03:33:10.937Z,100420.77
2018-04-08T03:34:14.098Z,100422.52
2018-04-08T03:35:17.156Z,100418.93
2018-04-08T03:36:20.211Z,100415.33
2018-04-08T03:37:23.317Z,100422.45
2018-04-08T03:38:26.393Z,100420.19
2018-04-08T03:39:29.530Z,100419.34
2018-04-08T03:40:32.568Z,100418.51
2018-04-08T03:41:35.678Z,100416.75
2018-04-08T03:42:38.856Z,100424.28
2018-04-08T03:43:41.888Z,100420.77
2018-04-08T03:44:44.944Z,100424.36
2018-04-08T03:45:47.971Z,100423.44
2018-04-08T03:46:51.102Z,100423.86
2018-04-08T03:47:54.159Z,100424.78
2018-04-08T03:48:57.200Z,100419.00
2018-04-08T03:50:00.270Z,100421.69
2018-04-08T03:51:03.327Z,100423.02
2018-04-08T03:52:06.404Z,100421.69
2018-04-08T03:53:09.513Z,100422.21
2018-04-08T03:54:12.613Z,100419.53
2018-04-08T03:55:15.672Z,100419.53
2018-04-08T03:56:18.825Z,100417.35
2018-04-08T03:57:21.851Z,100418.77
2018-04-08T03:58:24.940Z,100419.27
2018-04-08T03:59:28.040Z,100418.84
2018-04-08T04:00:31.112Z,100419.77
2018-04-08T04:01:34.218Z,100418.50
2018-04-08T04:02:37.282Z,100424.39
2018-04-08T04:03:40.365Z,100416.85
2018-04-08T04:04:43.444Z,100422.28
2018-04-08T04:05:46.528Z,100421.78
2018-04-08T04:06:49.601Z,100423.20
2018-04-08T04:07:52.680Z,100420.10
2018-04-08T04:08:55.780Z,100424.54
2018-04-08T04:09:58.825Z,100423.70
2018-04-08T04:11:01.971Z,100425.53
2018-04-08T04:12:04.992Z,100421.52
2018-04-08T04:13:08.042Z,100422.55
2018-04-08T04:14:11.145Z,100423.46
2018-04-08T04:15:14.233Z,100419.59
2018-04-08T04:16:17.408Z,100424.04
2018-04-08T04:17:20.459Z,100417.42
2018-04-08T04:18:35.188Z,100417.42
2018-04-08T04:19:50.300Z,100421.88
2018-04-08T04:21:05.226Z,100418.09
2018-04-08T04:22:20.041Z,100427.23
2018-04-08T04:23:34.944Z,100425.20
2018-04-08T04:24:49.897Z,100418.69
2018-04-08T04:27:25.784Z,100420.59
2018-04-08T04:28:28.918Z,100418.61
2018-04-08T04:29:32.011Z,100413.18
2018-04-08T04:30:35.046Z,100418.42
2018-04-08T04:31:38.146Z,100420.19
2018-04-08T04:32:41.215Z,100413.07
2018-04-08T04:33:44.238Z,100414.52
2018-04-08T04:34:47.309Z,100415.93
2018-04-08T04:35:50.360Z,100417.69
2018-04-08T04:36:53.420Z,100407.98
2018-04-08T04:37:56.476Z,100407.22
2018-04-08T04:38:59.516Z,100410.91
2018-04-08T04:40:02.586Z,100404.30
2018-04-08T04:41:05.621Z,100407.47
2018-04-08T04:42:08.693Z,100409.80
2018-04-08T04:43:11.728Z,100411.25
2018-04-08T04:44:14.813Z,100409.98
2018-04-08T04:45:17.837Z,100411.90
2018-04-08T04:46:20.953Z,100413.73
2018-04-08T04:47:24.152Z,100414.76
2018-04-08T04:48:27.258Z,100417.09
2018-04-08T04:49:30.304Z,100412.16
2018-04-08T04:50:33.351Z,100412.84
2018-04-08T04:51:36.389Z,100418.19
2018-04-08T04:52:39.460Z,100414.75
2018-04-08T04:53:42.505Z,100418.84
2018-04-08T04:54:45.548Z,100422.54
2018-04-08T04:55:48.631Z,100419.94
2018-04-08T04:56:51.727Z,100424.03
2018-04-08T04:57:54.780Z,100417.83
2018-04-08T04:58:57.918Z,100421.42
2018-04-08T05:00:00.969Z,100425.12
2018-04-08T05:01:04.043Z,100423.45
2018-04-08T05:02:07.152Z,100423.09
2018-04-08T05:03:10.237Z,100417.41
2018-04-08T05:04:13.284Z,100421.98
2018-04-08T05:05:16.374Z,100424.23
2018-04-08T05:06:19.416Z,100425.73
2018-04-08T05:07:22.511Z,100423.97
2018-04-08T05:08:25.640Z,100424.08
2018-04-08T05:09:28.693Z,100419.72
2018-04-08T05:10:31.735Z,100422.47
2018-04-08T05:11:34.838Z,100419.87
2018-04-08T05:12:37.875Z,100417.61
2018-04-08T05:13:40.966Z,100420.81
2018-04-08T05:14:44.015Z,100420.40
2018-04-08T05:15:47.127Z,100423.98
2018-04-08T05:16:50.184Z,100427.09
2018-04-08T05:17:53.319Z,100423.14
2018-04-08T05:18:57.239Z,100422.30
2018-04-08T05:20:00.341Z,100421.47
2018-04-08T05:21:03.410Z,100423.64
2018-04-08T05:22:06.462Z,100426.73
2018-04-08T05:23:09.526Z,100424.56
2018-04-08T05:24:12.582Z,100426.32
2018-04-08T05:25:15.680Z,100431.67
2018-04-08T05:26:18.773Z,100432.59
2018-04-08T05:27:21.793Z,100429.48
2018-04-08T05:28:24.861Z,100433.01
2018-04-08T05:29:27.924Z,100431.74
2018-04-08T05:30:30.959Z,100429.91
2018-04-08T05:31:34.068Z,100431.74
2018-04-08T05:32:37.125Z,100424.22
2018-04-08T05:33:40.160Z,100433.16
2018-04-08T05:34:43.243Z,100427.80
2018-04-08T05:35:46.318Z,100422.80
2018-04-08T05:36:50.044Z,100424.06
2018-04-08T05:37:53.336Z,100420.47
2018-04-08T05:38:57.412Z,100426.24
2018-04-08T05:40:01.575Z,100423.57
2018-04-08T05:41:04.652Z,100427.16
2018-04-08T05:42:07.725Z,100428.42
2018-04-08T05:43:10.804Z,100434.58
2018-04-08T05:44:13.865Z,100432.67
2018-04-08T05:45:16.942Z,100433.52
2018-04-08T05:46:19.996Z,100437.88
2018-04-08T05:47:23.223Z,100435.94
2018-04-08T05:48:26.256Z,100437.20
2018-04-08T05:49:29.363Z,100433.45
2018-04-08T05:50:32.414Z,100439.99
2018-04-08T05:51:35.518Z,100440.34
2018-04-08T05:52:38.540Z,100437.91
2018-04-08T05:53:41.593Z,100439.09
2018-04-08T05:54:44.629Z,100438.41
2018-04-08T05:55:47.743Z,100435.58
2018-04-08T05:56:50.773Z,100440.75
2018-04-08T05:57:53.841Z,100444.93
2018-04-08T05:58:56.893Z,100444.78
2018-04-08T05:59:59.957Z,100442.45
2018-04-08T06:01:03.443Z,100441.00
2018-04-08T06:02:06.570Z,100443.19
2018-04-08T06:03:09.621Z,100441.69
2018-04-08T06:04:12.670Z,100443.87
2018-04-08T06:05:15.744Z,100446.79
2018-04-08T06:06:18.795Z,100440.52
2018-04-08T06:07:21.832Z,100444.95
2018-04-08T06:08:24.879Z,100443.36
2018-04-08T06:09:27.926Z,100441.02
2018-04-08T06:10:30.989Z,100440.45
2018-04-08T06:11:34.045Z,100446.05
2018-04-08T06:12:37.150Z,100444.94
2018-04-08T06:13:40.265Z,100438.94
2018-04-08T06:14:43.371Z,100443.53
2018-04-08T06:15:46.408Z,100438.95
2018-04-08T06:16:49.493Z,100436.01
2018-04-08T06:17:52.549Z,100437.16
2018-04-08T06:18:55.700Z,100434.75
2018-04-08T06:19:58.790Z,100438.09
2018-04-08T06:21:01.817Z,100440.00
2018-04-08T06:22:04.884Z,100438.44
2018-04-08T06:23:07.994Z,100436.34
2018-04-08T06:24:11.046Z,100435.92
2018-04-08T06:25:14.093Z,100433.75
2018-04-08T06:26:17.213Z,100430.13
2018-04-08T06:27:20.354Z,100431.88
2018-04-08T06:28:23.401Z,100431.96
2018-04-08T06:29:26.541Z,100431.54
2018-04-08T06:30:29.568Z,100440.16
2018-04-08T06:31:32.651Z,100436.90
2018-04-08T06:32:35.740Z,100435.38
2018-04-08T06:33:38.764Z,100435.11
2018-04-08T06:34:41.829Z,100435.38
2018-04-08T06:35:44.897Z,100432.92
2018-04-08T06:36:47.985Z,100433.27
2018-04-08T06:37:51.036Z,100434.34
2018-04-08T06:38:54.101Z,100436.45
2018-04-08T06:39:57.137Z,100434.53
2018-04-08T06:41:00.205Z,100435.18
2018-04-08T06:42:03.240Z,100435.18
2018-04-08T06:43:06.301Z,100431.50
2018-04-08T06:44:09.408Z,100435.34
2018-04-08T06:45:12.498Z,100430.73
2018-04-08T06:46:15.646Z,100429.13
2018-04-08T06:47:18.666Z,100429.09
2018-04-08T06:48:21.926Z,100429.84
2018-04-08T06:49:24.987Z,100431.92
2018-04-08T06:50:28.144Z,100431.77
2018-04-08T06:51:31.225Z,100433.67
2018-04-08T06:52:34.321Z,100440.53
2018-04-08T06:53:37.378Z,100437.69
2018-04-08T06:54:40.426Z,100445.47
2018-04-08T06:55:43.473Z,100442.28
2018-04-08T06:56:46.524Z,100440.02
2018-04-08T06:57:49.639Z,100442.70
2018-04-08T06:58:52.760Z,100444.89
2018-04-08T06:59:55.822Z,100444.77
2018-04-08T07:00:58.866Z,100446.54
2018-04-08T07:02:02.004Z,100451.40
2018-04-08T07:03:05.193Z,100447.22
2018-04-08T07:04:08.271Z,100444.96
2018-04-08T07:05:11.342Z,100446.53
2018-04-08T07:06:14.397Z,100454.91
2018-04-08T07:07:17.457Z,100450.39
2018-04-08T07:08:20.625Z,100448.86
2018-04-08T07:09:23.673Z,100450.97
2018-04-08T07:10:26.983Z,100450.78
2018-04-08T07:11:30.115Z,100447.52
2018-04-08T07:12:33.221Z,100446.83
2018-04-08T07:13:36.318Z,100440.81
2018-04-08T07:14:39.454Z,100436.52
2018-04-08T07:15:43.438Z,100440.77
2018-04-08T07:16:46.523Z,100429.80
2018-04-08T07:17:49.535Z,100432.55
2018-04-08T07:18:52.660Z,100439.48
2018-04-08T07:19:55.737Z,100435.61
2018-04-08T07:20:58.842Z,100439.40
2018-04-08T07:22:01.990Z,100439.05
2018-04-08T07:23:05.096Z,100440.53
2018-04-08T07:24:08.159Z,100440.19
2018-04-08T07:25:11.279Z,100441.17
2018-04-08T07:26:14.314Z,100436.45
2018-04-08T07:27:17.376Z,100430.34
2018-04-08T07:28:20.459Z,100425.62
2018-04-08T07:29:23.504Z,100426.81
2018-04-08T07:30:26.735Z,100421.25
2018-04-08T07:31:29.808Z,100420.67
2018-04-08T07:32:32.985Z,100418.71
2018-04-08T07:33:36.081Z,100422.92
2018-04-08T07:34:39.177Z,100424.91
2018-04-08T07:35:42.271Z,100422.98
2018-04-08T07:36:45.305Z,100432.09
2018-04-08T07:37:48.433Z,100430.40
2018-04-08T07:38:51.622Z,100430.97
2018-04-08T07:39:54.690Z,100432.88
2018-04-08T07:40:57.911Z,100431.28
2018-04-08T07:42:00.987Z,100431.85
2018-04-08T07:43:04.066Z,100436.60
2018-04-08T07:44:07.095Z,100432.02
2018-04-08T07:45:10.225Z,100433.43
2018-04-08T07:46:13.280Z,100431.50
2018-04-08T07:47:16.356Z,100430.05
2018-04-08T07:48:19.565Z,100432.56
2018-04-08T07:49:22.781Z,100438.16
2018-04-08T07:50:25.873Z,100435.81
2018-04-08T07:51:28.951Z,100435.23
2018-04-08T07:52:32.058Z,100439.06
2018-04-08T07:53:35.097Z,100442.50
2018-04-08T07:54:38.148Z,100442.31
2018-04-08T07:55:41.293Z,100443.48
2018-04-08T07:56:44.396Z,100434.73
2018-04-08T07:57:47.474Z,100439.44
2018-04-08T07:58:50.516Z,100434.21
2018-04-08T07:59:53.573Z,100440.14
2018-04-08T08:00:56.625Z,100441.55
2018-04-08T08:01:59.876Z,100443.95
2018-04-08T08:03:02.928Z,100440.59
2018-04-08T08:04:05.975Z,100444.77
2018-04-08T08:05:09.182Z,100448.02
2018-04-08T08:06:12.312Z,100449.41
2018-04-08T08:07:15.398Z,100451.73
2018-04-08T08:08:18.433Z,100455.83
2018-04-08T08:09:21.540Z,100450.92
2018-04-08T08:10:24.568Z,100448.88
2018-04-08T08:11:27.685Z,100448.13
2018-04-08T08:12:30.981Z,100448.69
2018-04-08T08:13:34.053Z,100443.03
2018-04-08T08:14:37.177Z,100440.98
2018-04-08T08:15:40.280Z,100443.51
2018-04-08T08:16:43.403Z,100444.66
2018-04-08T08:17:46.472Z,100448.52
2018-04-08T08:18:49.504Z,100443.91
2018-04-08T08:19:52.585Z,100445.80
2018-04-08T08:20:55.688Z,100445.94
2018-04-08T08:21:58.773Z,100444.00
2018-04-08T08:23:01.886Z,100444.56
2018-04-08T08:24:04.923Z,100451.59
2018-04-08T08:25:07.982Z,100449.15
2018-04-08T08:26:11.062Z,100452.17
2018-04-08T08:27:14.138Z,100453.73
2018-04-08T08:28:17.213Z,100449.95
2018-04-08T08:29:20.255Z,100450.17
2018-04-08T08:30:23.316Z,100453.03
2018-04-08T08:31:26.408Z,100454.93
2018-04-08T08:32:29.466Z,100459.94
2018-04-08T08:33:32.567Z,100459.18
2018-04-08T08:34:35.620Z,100465.53
2018-04-08T08:35:39.492Z,100463.40
2018-04-08T08:36:42.558Z,100464.88
2018-04-08T08:37:45.634Z,100467.81
2018-04-08T08:38:48.725Z,100462.66
2018-04-08T08:39:51.829Z,100461.95
2018-04-08T08:40:54.966Z,100470.99
2018-04-08T08:41:58.025Z,100465.16
2018-04-08T08:43:01.174Z,100475.96
2018-04-08T08:44:04.251Z,100466.09
2018-04-08T08:45:07.305Z,100464.20
2018-04-08T08:46:10.418Z,100463.74
2018-04-08T08:47:13.474Z,100466.28
2018-04-08T08:48:16.563Z,100462.62
2018-04-08T08:49:19.792Z,100464.02
2018-04-08T08:50:22.968Z,100460.31
2018-04-08T08:51:26.021Z,100462.45
2018-04-08T08:52:29.345Z,100454.43
2018-04-08T08:53:32.396Z,100458.42
2018-04-08T08:54:35.512Z,100463.84
2018-04-08T08:55:38.548Z,100463.14
2018-04-08T08:56:41.640Z,100464.73
2018-04-08T08:57:44.770Z,100462.45
2018-04-08T08:58:47.804Z,100460.57
2018-04-08T08:59:50.953Z,100461.41
2018-04-08T09:00:54.149Z,100466.62
2018-04-08T09:01:57.217Z,100461.45
2018-04-08T09:03:00.282Z,100462.66
2018-04-08T09:04:03.331Z,100464.04
2018-04-08T09:05:06.393Z,100459.62
2018-04-08T09:06:09.436Z,100459.33
2018-04-08T09:07:12.625Z,100452.34
2018-04-08T09:08:15.919Z,100451.95
2018-04-08T09:09:19.889Z,100445.77
2018-04-08T09:10:23.000Z,100452.20
2018-04-08T09:11:26.420Z,100456.58
2018-04-08T09:12:29.578Z,100455.86
2018-04-08T09:13:32.628Z,100461.79
2018-04-08T09:14:35.762Z,100458.20
2018-04-08T09:15:38.872Z,100459.17
2018-04-08T09:16:41.962Z,100456.33
2018-04-08T09:17:45.029Z,100450.48
2018-04-08T09:18:58.058Z,100449.88
2018-04-08T09:20:01.210Z,100452.19
2018-04-08T09:22:52.127Z,100450.34
2018-04-08T09:24:13.109Z,100452.55
2018-04-08T09:25:17.044Z,100451.84
2018-04-08T09:26:20.157Z,100450.34
2018-04-08T09:27:23.222Z,100458.25
2018-04-08T09:28:26.412Z,100454.05
2018-04-08T09:29:29.459Z,100458.64
2018-04-08T09:30:32.569Z,100455.61
2018-04-08T09:31:35.628Z,100456.23
2018-04-08T09:32:38.686Z,100455.34
2018-04-08T09:33:41.797Z,100459.41
2018-04-08T09:34:44.845Z,100456.73
2018-04-08T09:35:47.899Z,100451.49
2018-04-08T09:36:51.041Z,100456.49
2018-04-08T09:37:54.246Z,100456.19
2018-04-08T09:38:57.327Z,100456.19
2018-04-08T09:40:00.360Z,100456.94
2018-04-08T09:41:03.416Z,100457.23
2018-04-08T09:42:06.525Z,100455.80
2018-04-08T09:43:09.589Z,100464.09
2018-04-08T09:44:12.618Z,100464.09
2018-04-08T09:45:15.792Z,100463.07
2018-04-08T09:46:18.865Z,100456.75
2018-04-08T09:47:21.957Z,100456.42
2018-04-08T09:48:25.022Z,100459.53
2018-04-08T09:49:28.409Z,100457.26
2018-04-08T09:50:31.570Z,100455.40
2018-04-08T09:51:34.664Z,100448.75
2018-04-08T09:52:37.747Z,100451.02
2018-04-08T09:53:40.853Z,100453.84
2018-04-08T09:54:43.905Z,100453.42
2018-04-08T09:55:46.961Z,100445.42
2018-04-08T09:56:50.009Z,100448.54
2018-04-08T09:57:53.548Z,100445.63
2018-04-08T09:58:57.354Z,100444.70
2018-04-08T10:00:00.513Z,100443.27
2018-04-08T10:01:18.468Z,100444.10
2018-04-08T10:04:03.892Z,100437.13
2018-04-08T10:05:10.643Z,100442.66
2018-04-08T10:06:13.766Z,100435.20
2018-04-08T10:07:16.812Z,100438.34
2018-04-08T10:08:19.900Z,100444.69
2018-04-08T10:09:22.984Z,100440.66
2018-04-08T10:10:26.176Z,100440.35
2018-04-08T10:11:29.243Z,100437.89
2018-04-08T10:12:32.300Z,100437.49
2018-04-08T10:13:35.339Z,100440.72
2018-04-08T10:14:39.032Z,100436.28
2018-04-08T10:15:42.076Z,100436.52
2018-04-08T10:16:45.221Z,100438.91
2018-04-08T10:17:48.311Z,100432.78
2018-04-08T10:18:51.353Z,100447.34
2018-04-08T10:19:54.433Z,100434.23
2018-04-08T10:20:57.541Z,100435.59
2018-04-08T10:22:00.632Z,100437.35
2018-04-08T10:23:03.932Z,100426.05
2018-04-08T10:24:07.059Z,100424.94
2018-04-08T10:25:10.221Z,100430.95
2018-04-08T10:26:13.315Z,100424.53
2018-04-08T10:27:16.464Z,100430.97
2018-04-08T10:28:19.715Z,100433.36
2018-04-08T10:29:22.898Z,100434.34
2018-04-08T10:30:26.821Z,100433.01
2018-04-08T10:31:30.006Z,100433.98
2018-04-08T10:32:33.225Z,100433.04
2018-04-08T10:33:36.349Z,100431.19
2018-04-08T10:34:39.432Z,100432.55
2018-04-08T10:35:42.640Z,100434.25
2018-04-08T10:36:45.706Z,100428.86
2018-04-08T10:37:48.820Z,100424.31
2018-04-08T10:38:52.953Z,100420.37
2018-04-08T10:39:56.169Z,100424.10
2018-04-08T10:40:59.264Z,100421.96
2018-04-08T10:42:02.443Z,100420.30
2018-04-08T10:43:05.548Z,100424.97
2018-04-08T10:44:08.657Z,100424.36
2018-04-08T10:45:11.707Z,100416.45
2018-04-08T10:46:14.940Z,100417.71
2018-04-08T10:47:18.025Z,100413.14
2018-04-08T10:48:21.091Z,100412.73
2018-04-08T10:49:24.164Z,100410.95
2018-04-08T10:50:27.213Z,100408.16
2018-04-08T10:51:30.566Z,100410.77
2018-04-08T10:52:33.609Z,100411.90
2018-04-08T10:53:36.694Z,100405.66
2018-04-08T10:54:39.773Z,100409.52
2018-04-08T10:55:46.744Z,100407.34
2018-04-08T10:56:51.124Z,100399.02
2018-04-08T10:57:58.624Z,100400.92
2018-04-08T10:59:01.770Z,100399.25
2018-04-08T11:00:04.825Z,100400.10
2018-04-08T11:01:07.895Z,100400.11
2018-04-08T11:02:11.288Z,100400.95
2018-04-08T11:03:14.336Z,100406.14
2018-04-08T11:04:17.412Z,100396.02
2018-04-08T11:05:20.532Z,100394.95
2018-04-08T11:06:30.409Z,100399.53
2018-04-08T11:07:36.626Z,100399.44
2018-04-08T11:08:47.768Z,100394.97
2018-04-08T11:09:54.620Z,100392.36
2018-04-08T11:11:19.836Z,100391.14
2018-04-08T11:12:22.937Z,100385.22
2018-04-08T11:13:26.316Z,100389.05
2018-04-08T11:14:36.521Z,100386.02
2018-04-08T11:15:39.591Z,100387.28
2018-04-08T11:16:42.678Z,100386.15
2018-04-08T11:17:49.482Z,100385.22
2018-04-08T11:18:52.620Z,100385.83
2018-04-08T11:19:55.876Z,100384.16
2018-04-08T11:20:59.171Z,100382.09
2018-04-08T11:22:02.250Z,100381.97
2018-04-08T11:23:05.279Z,100381.77
2018-04-08T11:24:09.568Z,100376.37
2018-04-08T11:25:12.625Z,100380.74
2018-04-08T11:26:15.814Z,100372.64
2018-04-08T11:27:19.003Z,100377.20
2018-04-08T11:28:22.133Z,100373.44
2018-04-08T11:29:25.270Z,100371.06
2018-04-08T11:30:28.726Z,100376.69
2018-04-08T11:31:31.850Z,100373.05
2018-04-08T11:32:35.072Z,100375.11
2018-04-08T11:33:38.111Z,100375.85
2018-04-08T11:34:41.222Z,100376.98
2018-04-08T11:35:44.283Z,100375.34
2018-04-08T11:36:47.340Z,100376.69
2018-04-08T11:37:50.405Z,100370.73
2018-04-08T11:38:53.568Z,100377.91
2018-04-08T11:39:56.685Z,100373.84
2018-04-08T11:40:59.756Z,100373.97
2018-04-08T11:42:02.870Z,100379.16
2018-04-08T11:43:05.990Z,100376.77
2018-04-08T11:44:09.020Z,100376.13
2018-04-08T11:45:12.118Z,100378.22
2018-04-08T11:46:15.183Z,100375.32
2018-04-08T11:47:18.340Z,100378.31
2018-04-08T11:48:21.414Z,100377.89
2018-04-08T11:49:24.522Z,100378.54
2018-04-08T11:50:27.674Z,100374.58
2018-04-08T11:51:30.753Z,100372.91
2018-04-08T11:52:33.981Z,100366.05
2018-04-08T11:53:37.046Z,100367.50
2018-04-08T11:54:40.324Z,100364.61
2018-04-08T11:55:43.400Z,100364.09
2018-04-08T11:56:46.446Z,100367.73
2018-04-08T11:57:49.500Z,100363.77
2018-04-08T11:58:52.553Z,100366.05
2018-04-08T11:59:55.658Z,100360.03
2018-04-08T12:00:58.879Z,100359.39
2018-04-08T12:02:01.972Z,100353.37
2018-04-08T12:03:05.629Z,100356.81
2018-04-08T12:04:09.393Z,100352.20
2018-04-08T12:05:12.582Z,100348.69
2018-04-08T12:06:15.747Z,100349.61
2018-04-08T12:07:18.832Z,100340.24
2018-04-08T12:08:21.880Z,100339.39