createdAt,value
2018-11-01T00:02:59.175Z,1.90
2018-11-01T00:07:02.752Z,1.63
2018-11-01T00:11:06.734Z,1.83
2018-11-01T00:15:12.302Z,1.80
2018-11-01T00:19:15.831Z,1.80
2018-11-01T00:23:19.659Z,1.90
2018-11-01T00:27:23.228Z,2.13
2018-11-01T00:31:26.731Z,1.70
2018-11-01T00:35:30.798Z,1.70
2018-11-01T00:39:34.982Z,1.80
2018-11-01T00:43:39.278Z,1.60
2018-11-01T00:47:42.912Z,2.00
2018-11-01T00:51:46.424Z,1.67
2018-11-01T00:55:50.335Z,1.80
2018-11-01T00:59:53.874Z,1.67
2018-11-01T01:03:57.677Z,1.73
2018-11-01T01:08:01.272Z,1.70
2018-11-01T01:12:05.841Z,1.53
2018-11-01T01:16:09.494Z,1.20
2018-11-01T01:20:15.351Z,1.90
2018-11-01T01:24:18.970Z,2.00
2018-11-01T01:28:23.392Z,1.67
2018-11-01T01:32:27.020Z,1.47
2018-11-01T01:36:30.977Z,1.67
2018-11-01T01:40:35.152Z,1.80
2018-11-01T01:44:38.930Z,1.60
2018-11-01T01:48:43.194Z,1.57
2018-11-01T01:52:47.314Z,1.50
2018-11-01T01:56:51.237Z,1.40
2018-11-01T02:00:55.242Z,1.77
2018-11-01T02:04:59.598Z,1.47
2018-11-01T02:09:03.298Z,1.60
2018-11-01T02:13:06.986Z,1.57
2018-11-01T02:17:10.743Z,1.30
2018-11-01T02:21:14.614Z,1.60
2018-11-01T02:25:18.410Z,1.33
2018-11-01T02:29:22.530Z,1.50
2018-11-01T02:33:26.038Z,1.60
2018-11-01T02:37:30.262Z,1.30
2018-11-01T02:41:34.051Z,1.40
2018-11-01T02:45:38.283Z,1.43
2018-11-01T02:49:42.303Z,1.37
2018-11-01T02:53:45.914Z,1.40
2018-11-01T02:57:50.053Z,1.47
2018-11-01T03:01:53.587Z,1.60
2018-11-01T03:05:57.666Z,1.30
2018-11-01T03:10:02.494Z,1.67
2018-11-01T03:14:06.035Z,1.67
2018-11-01T03:18:10.311Z,1.37
2018-11-01T03:22:14.215Z,1.57
2018-11-01T03:26:17.816Z,1.67
2018-11-01T03:30:21.359Z,1.30
2018-11-01T03:34:25.428Z,1.43
2018-11-01T03:38:29.568Z,1.60
2018-11-01T03:42:33.061Z,1.67
2018-11-01T03:46:37.676Z,1.50
2018-11-01T03:50:41.474Z,1.70
2018-11-01T03:54:45.655Z,1.60
2018-11-01T03:58:49.260Z,1.93
2018-11-01T04:02:53.073Z,2.00
2018-11-01T04:06:56.602Z,2.00
2018-11-01T04:11:00.897Z,1.63
2018-11-01T04:15:05.165Z,1.70
2018-11-01T04:19:09.081Z,1.93
2018-11-01T04:23:12.798Z,1.50
2018-11-01T04:27:16.750Z,1.80
2018-11-01T04:31:20.469Z,1.43
2018-11-01T04:35:24.455Z,1.60
2018-11-01T04:39:28.458Z,1.60
2018-11-01T04:43:32.477Z,1.53
2018-11-01T04:47:36.126Z,2.00
2018-11-01T04:51:39.662Z,1.60
2018-11-01T04:55:43.150Z,1.40
2018-11-01T04:59:46.683Z,1.33
2018-11-01T05:03:53.445Z,1.90
2018-11-01T05:07:57.528Z,1.60
2018-11-01T05:12:01.279Z,1.80
2018-11-01T05:16:04.917Z,1.57
2018-11-01T05:20:10.336Z,1.30
2018-11-01T05:24:14.534Z,1.80
2018-11-01T05:28:18.941Z,1.93
2018-11-01T05:32:23.620Z,1.63
2018-11-01T05:36:27.135Z,1.90
2018-11-01T05:40:30.799Z,1.90
2018-11-01T05:44:34.629Z,1.40
2018-11-01T05:48:38.432Z,2.00
2018-11-01T05:52:42.168Z,1.60
2018-11-01T05:56:45.898Z,1.70
2018-11-01T06:00:49.716Z,1.40
2018-11-01T06:04:53.568Z,1.50
2018-11-01T06:08:57.647Z,1.60
2018-11-01T06:13:01.537Z,1.60
2018-11-01T06:17:05.383Z,1.50
2018-11-01T06:21:09.434Z,1.37
2018-11-01T06:25:13.326Z,1.40
2018-11-01T06:29:17.049Z,1.40
2018-11-01T06:33:20.920Z,1.60
2018-11-01T06:37:24.741Z,1.53
2018-11-01T06:41:28.477Z,1.60
2018-11-01T06:45:32.260Z,1.40
2018-11-01T06:49:35.997Z,1.37
2018-11-01T06:53:39.728Z,1.67
2018-11-01T06:57:43.463Z,1.67
2018-11-01T07:01:47.206Z,1.60
2018-11-01T07:05:51.048Z,1.20
2018-11-01T07:09:54.694Z,1.53
2018-11-01T07:13:58.518Z,1.33
2018-11-01T07:18:03.367Z,1.30
2018-11-01T07:22:06.961Z,1.63
2018-11-01T07:26:10.628Z,1.50
2018-11-01T07:30:15.756Z,1.60
2018-11-01T07:34:19.572Z,1.60
2018-11-01T07:38:23.405Z,1.70
2018-11-01T07:42:27.243Z,1.60
2018-11-01T07:46:31.032Z,1.60
2018-11-01T07:50:34.722Z,1.30
2018-11-01T07:54:38.593Z,1.43
2018-11-01T07:58:42.291Z,1.70
2018-11-01T08:02:46.825Z,1.77
2018-11-01T08:06:50.364Z,1.37
2018-11-01T08:10:54.283Z,1.80
2018-11-01T08:14:57.821Z,1.50
2018-11-01T08:19:01.787Z,1.97
2018-11-01T08:23:05.411Z,1.93
2018-11-01T08:27:09.058Z,1.70
2018-11-01T08:31:12.534Z,1.80
2018-11-01T08:35:16.588Z,1.47
2018-11-01T08:39:20.125Z,1.70
2018-11-01T08:43:23.589Z,1.20
2018-11-01T08:47:27.585Z,1.40
2018-11-01T08:51:31.162Z,1.20
2018-11-01T08:55:35.165Z,1.47
2018-11-01T08:59:39.600Z,1.63
2018-11-01T09:03:44.287Z,1.57
2018-11-01T09:07:48.299Z,1.90
2018-11-01T09:11:52.536Z,1.40
2018-11-01T09:15:56.099Z,1.20
2018-11-01T09:19:59.597Z,1.47
2018-11-01T09:24:04.366Z,1.40
2018-11-01T09:28:19.507Z,1.40
2018-11-01T09:32:23.244Z,1.43
2018-11-01T09:36:32.241Z,1.27
2018-11-01T09:40:40.033Z,2.57
2018-11-01T09:44:49.284Z,1.60
2018-11-01T09:48:56.935Z,1.60
2018-11-01T09:53:00.634Z,1.63
2018-11-01T09:57:25.401Z,1.33
2018-11-01T10:01:37.365Z,1.67
2018-11-01T10:05:41.079Z,1.30
2018-11-01T10:09:49.240Z,1.43
2018-11-01T10:14:05.028Z,1.63
2018-11-01T10:18:09.099Z,1.57
2018-11-01T10:22:12.525Z,1.37
2018-11-01T10:26:31.175Z,1.40
2018-11-01T10:30:34.897Z,1.60
2018-11-01T10:34:45.621Z,1.80
2018-11-01T10:38:52.560Z,1.50
2018-11-01T10:42:56.294Z,1.30
2018-11-01T10:46:59.950Z,1.83
2018-11-01T10:51:07.591Z,1.77
2018-11-01T10:55:37.095Z,1.43
2018-11-01T10:59:56.950Z,1.43
2018-11-01T11:04:06.544Z,1.20
2018-11-01T11:08:25.256Z,1.40
2018-11-01T11:12:30.803Z,1.60
2018-11-01T11:16:34.487Z,1.40
2018-11-01T11:20:40.100Z,1.30
2018-11-01T11:24:43.315Z,1.40
2018-11-01T11:28:52.087Z,1.43
2018-11-01T11:32:55.784Z,1.23
2018-11-01T11:37:05.283Z,1.50
2018-11-01T11:41:09.027Z,1.30
2018-11-01T11:45:45.309Z,1.40
2018-11-01T11:49:49.041Z,1.30
2018-11-01T11:53:52.549Z,1.00
2018-11-01T11:57:55.974Z,1.30
2018-11-01T12:01:59.438Z,1.37
2018-11-01T12:06:02.980Z,1.40
2018-11-01T12:10:07.460Z,1.33
2018-11-01T12:14:32.356Z,1.20
2018-11-01T12:18:39.738Z,1.53
2018-11-01T12:22:44.381Z,1.60
2018-11-01T12:26:48.120Z,1.40
2018-11-01T12:30:51.891Z,1.72
2018-11-01T12:34:58.845Z,1.60
2018-11-01T12:39:04.638Z,1.63
2018-11-01T12:43:08.075Z,1.83
2018-11-01T12:47:28.420Z,1.67
2018-11-01T12:51:33.554Z,1.77
2018-11-01T12:55:43.786Z,1.50
2018-11-01T12:59:47.570Z,1.52
2018-11-01T13:03:51.247Z,1.63
2018-11-01T13:07:59.085Z,1.90
2018-11-01T13:12:02.654Z,1.40
2018-11-01T13:16:06.445Z,1.87
2018-11-01T13:20:10.398Z,1.70
2018-11-01T13:24:29.132Z,1.30
2018-11-01T13:28:35.276Z,1.30
2018-11-01T13:32:39.181Z,2.00
2018-11-01T13:36:50.627Z,2.20
2018-11-01T13:41:09.951Z,1.83
2018-11-01T13:45:23.326Z,1.80
2018-11-01T13:49:27.047Z,2.10
2018-11-01T13:53:30.758Z,1.80
2018-11-01T13:57:51.324Z,2.10
2018-11-01T14:01:55.024Z,1.40
2018-11-01T14:06:02.024Z,2.30
2018-11-01T14:10:06.745Z,1.73
2018-11-01T14:14:10.500Z,1.40
2018-11-01T14:18:16.872Z,2.20
2018-11-01T14:22:20.518Z,1.33
2018-11-01T14:26:35.614Z,1.67
2018-11-01T14:30:39.349Z,1.50
2018-11-01T14:34:42.890Z,1.50
2018-11-01T14:38:56.545Z,1.93
2018-11-01T14:43:00.228Z,1.70
2018-11-01T14:47:03.752Z,2.00
2018-11-01T14:51:07.280Z,1.50
2018-11-01T14:55:11.904Z,2.13
2018-11-01T14:59:20.118Z,1.73
2018-11-01T15:03:26.513Z,1.67
2018-11-01T15:07:45.039Z,1.57
2018-11-01T15:12:01.981Z,2.00
2018-11-01T15:16:05.687Z,1.97
2018-11-01T15:20:16.281Z,2.00
2018-11-01T15:24:20.039Z,1.80
2018-11-01T15:28:23.781Z,1.90
2018-11-01T15:32:36.847Z,2.20
2018-11-01T15:36:40.520Z,2.10
2018-11-01T15:41:05.430Z,2.07
2018-11-01T15:45:10.102Z,1.93
2018-11-01T15:49:19.856Z,1.73
2018-11-01T15:53:28.671Z,2.00
2018-11-01T15:57:33.853Z,1.73
2018-11-01T16:01:37.590Z,2.10
2018-11-01T16:05:41.332Z,1.83
2018-11-01T16:09:45.119Z,2.00
2018-11-01T16:13:51.692Z,2.17
2018-11-01T16:17:55.223Z,2.10
2018-11-01T16:26:47.070Z,2.23
2018-11-01T16:31:04.129Z,1.93
2018-11-01T16:35:09.290Z,2.33
2018-11-01T16:39:14.701Z,2.23
2018-11-01T16:43:18.253Z,2.47
2018-11-01T16:47:21.985Z,1.90
2018-11-01T16:51:34.786Z,2.10
2018-11-01T16:55:38.539Z,2.10
2018-11-01T16:59:42.217Z,2.63
2018-11-01T17:03:45.720Z,2.40
2018-11-01T17:07:53.889Z,2.20
2018-11-01T17:11:59.028Z,2.57
2018-11-01T17:16:02.776Z,2.10
2018-11-01T17:20:20.760Z,2.10
2018-11-01T17:24:24.516Z,2.30
2018-11-01T17:28:32.236Z,2.30
2018-11-01T17:32:43.268Z,2.40
2018-11-01T17:36:51.800Z,2.40
2018-11-01T17:40:55.537Z,2.03
2018-11-01T17:44:59.235Z,2.50
2018-11-01T17:49:02.806Z,2.47
2018-11-01T17:53:16.159Z,2.60
2018-11-01T17:57:19.837Z,2.20
2018-11-01T18:01:35.090Z,2.50
2018-11-01T18:05:48.668Z,2.73
2018-11-01T18:09:58.655Z,2.70
2018-11-01T18:14:14.491Z,2.70
2018-11-01T18:18:18.111Z,2.90
2018-11-01T18:22:21.615Z,2.30
2018-11-01T18:26:25.063Z,2.60
2018-11-01T18:30:29.452Z,2.33
2018-11-01T18:34:34.092Z,2.30
2018-11-01T18:38:44.139Z,3.13
2018-11-01T18:42:50.090Z,2.33
2018-11-01T18:46:53.689Z,2.73
2018-11-01T18:50:57.142Z,2.27
2018-11-01T18:55:00.915Z,2.70
2018-11-01T18:59:05.064Z,2.77
2018-11-01T19:03:08.610Z,2.50
2018-11-01T19:07:12.079Z,2.60
2018-11-01T19:11:15.725Z,2.77
2018-11-01T19:15:19.366Z,2.93
2018-11-01T19:19:23.114Z,2.50
2018-11-01T19:23:27.245Z,3.13
2018-11-01T19:27:31.100Z,2.80
2018-11-01T19:31:35.225Z,2.80
2018-11-01T19:35:38.751Z,3.00
2018-11-01T19:39:42.213Z,2.87
2018-11-01T19:43:45.710Z,2.87
2018-11-01T19:47:50.220Z,2.67
2018-11-01T19:52:00.273Z,2.43
2018-11-01T19:56:08.456Z,2.73
2018-11-01T20:00:13.969Z,2.60
2018-11-01T20:04:19.961Z,2.60
2018-11-01T20:08:28.327Z,2.40
2018-11-01T20:12:32.019Z,2.03
2018-11-01T20:16:35.698Z,2.20
2018-11-01T20:20:50.448Z,2.00
2018-11-01T20:24:54.166Z,2.23
2018-11-01T20:28:57.684Z,2.57
2018-11-01T20:33:01.789Z,2.10
2018-11-01T20:37:06.220Z,2.07
2018-11-01T20:41:09.719Z,1.93
2018-11-01T20:45:13.787Z,2.00
2018-11-01T20:49:18.503Z,1.90
2018-11-01T20:53:22.009Z,1.97
2018-11-01T20:57:25.608Z,2.10
2018-11-01T21:01:29.139Z,2.10
2018-11-01T21:05:32.848Z,2.33
2018-11-01T21:09:36.402Z,1.77
2018-11-01T21:13:39.915Z,1.87
2018-11-01T21:17:44.027Z,1.67
2018-11-01T21:21:47.678Z,1.63
2018-11-01T21:25:51.801Z,1.83
2018-11-01T21:29:55.310Z,1.40
2018-11-01T21:33:58.970Z,1.50
2018-11-01T21:38:02.569Z,2.10
2018-11-01T21:42:07.335Z,1.60
2018-11-01T21:46:24.248Z,1.50
2018-11-01T21:50:27.925Z,2.03
2018-11-01T21:54:32.197Z,1.50
2018-11-01T21:58:36.511Z,1.93
2018-11-01T22:02:42.131Z,1.37
2018-11-01T22:06:45.894Z,1.50
2018-11-01T22:10:49.378Z,1.70
2018-11-01T22:14:52.938Z,1.70
2018-11-01T22:18:56.428Z,1.47
2018-11-01T22:22:59.990Z,1.13
2018-11-01T22:27:03.530Z,1.20
2018-11-01T22:31:07.748Z,1.43
2018-11-01T22:35:12.446Z,1.60
2018-11-01T22:39:16.194Z,1.37
2018-11-01T22:43:21.083Z,1.43
2018-11-01T22:47:24.629Z,1.70
2018-11-01T22:51:28.222Z,1.40
2018-11-01T22:55:32.685Z,1.60
2018-11-01T22:59:36.555Z,1.37
2018-11-01T23:03:40.658Z,1.47
2018-11-01T23:07:45.244Z,1.50
2018-11-01T23:11:48.995Z,1.10
2018-11-01T23:15:52.666Z,1.47
2018-11-01T23:19:56.686Z,1.33
2018-11-01T23:24:00.898Z,1.43
2018-11-01T23:28:09.588Z,1.30
2018-11-01T23:32:13.581Z,1.20
2018-11-01T23:36:24.727Z,1.27
2018-11-01T23:40:33.906Z,1.30
2018-11-01T23:44:42.733Z,1.40
2018-11-01T23:49:04.642Z,1.23
2018-11-01T23:53:13.414Z,1.10
2018-11-01T23:57:17.275Z,1.50
