createdAt,value
2018-09-05T00:00:57.072Z,96.95
2018-09-05T00:03:25.914Z,97.17
2018-09-05T00:05:54.690Z,97.52
2018-09-05T00:08:23.493Z,97.57
2018-09-05T00:10:52.270Z,96.08
2018-09-05T00:13:21.006Z,95.67
2018-09-05T00:15:49.869Z,95.91
2018-09-05T00:18:18.654Z,96.85
2018-09-05T00:20:47.435Z,96.40
2018-09-05T00:23:16.218Z,97.90
2018-09-05T00:25:45.001Z,97.92
2018-09-05T00:28:13.810Z,98.31
2018-09-05T00:30:42.693Z,98.21
2018-09-05T00:33:11.619Z,98.41
2018-09-05T00:35:40.454Z,98.39
2018-09-05T00:38:09.270Z,99.16
2018-09-05T00:40:38.185Z,99.77
2018-09-05T00:43:07.083Z,99.76
2018-09-05T00:45:35.854Z,98.54
2018-09-05T00:48:04.773Z,99.17
2018-09-05T00:50:33.543Z,99.31
2018-09-05T00:53:02.363Z,99.38
2018-09-05T00:55:31.157Z,99.02
2018-09-05T00:57:59.937Z,99.14
2018-09-05T01:00:28.741Z,99.54
2018-09-05T01:02:57.566Z,100.00
2018-09-05T01:05:26.349Z,99.68
2018-09-05T01:08:12.086Z,100.00
2018-09-05T01:10:40.913Z,100.00
2018-09-05T01:13:10.370Z,100.00
2018-09-05T01:15:40.214Z,99.85
2018-09-05T01:18:08.943Z,100.00
2018-09-05T01:20:37.780Z,100.00
2018-09-05T01:23:06.550Z,100.00
2018-09-05T01:25:35.422Z,100.00
2018-09-05T01:28:04.343Z,100.00
2018-09-05T01:30:33.030Z,100.00
2018-09-05T01:33:01.872Z,100.00
2018-09-05T01:35:30.697Z,100.00
2018-09-05T01:37:59.531Z,100.00
2018-09-05T01:40:28.363Z,100.00
2018-09-05T01:42:57.396Z,100.00
2018-09-05T01:45:26.301Z,100.00
2018-09-05T01:47:55.591Z,100.00
2018-09-05T01:50:29.645Z,100.00
2018-09-05T01:52:58.465Z,100.00
2018-09-05T01:55:27.903Z,100.00
2018-09-05T01:57:56.873Z,100.00
2018-09-05T02:00:30.674Z,100.00
2018-09-05T02:02:59.742Z,100.00
2018-09-05T02:05:28.613Z,100.00
2018-09-05T02:07:57.413Z,100.00
2018-09-05T02:10:26.165Z,100.00
2018-09-05T02:12:55.018Z,100.00
2018-09-05T02:15:23.852Z,100.00
2018-09-05T02:17:52.921Z,100.00
2018-09-05T02:20:21.764Z,100.00
2018-09-05T02:22:50.682Z,100.00
2018-09-05T02:25:19.520Z,100.00
2018-09-05T02:27:48.310Z,100.00
2018-09-05T02:30:17.176Z,100.00
2018-09-05T02:32:46.004Z,100.00
2018-09-05T02:35:15.249Z,100.00
2018-09-05T02:37:44.261Z,100.00
2018-09-05T02:40:13.262Z,100.00
2018-09-05T02:42:42.027Z,100.00
2018-09-05T03:02:25.788Z,100.00
2018-09-05T03:04:54.839Z,100.00
2018-09-05T03:07:23.566Z,100.00
2018-09-05T03:09:52.421Z,100.00
2018-09-05T03:12:22.161Z,100.00
2018-09-05T03:14:52.402Z,100.00
2018-09-05T03:17:21.778Z,100.00
2018-09-05T03:19:50.581Z,100.00
2018-09-05T03:22:19.353Z,100.00
2018-09-05T03:24:48.217Z,100.00
2018-09-05T03:27:17.018Z,100.00
2018-09-05T03:29:45.864Z,100.00
2018-09-05T03:32:14.825Z,100.00
2018-09-05T03:34:43.606Z,100.00
2018-09-05T03:37:12.400Z,100.00
2018-09-05T03:39:41.197Z,100.00
2018-09-05T03:42:10.050Z,100.00
2018-09-05T03:44:38.843Z,100.00
2018-09-05T03:47:07.646Z,100.00
2018-09-05T03:49:36.463Z,100.00
2018-09-05T03:52:05.289Z,100.00
2018-09-05T03:54:34.103Z,100.00
2018-09-05T03:57:03.011Z,100.00
2018-09-05T03:59:31.901Z,100.00
2018-09-05T04:02:00.946Z,100.00
2018-09-05T04:04:29.737Z,100.00
2018-09-05T04:06:58.542Z,100.00
2018-09-05T04:09:27.567Z,100.00
2018-09-05T04:11:56.489Z,100.00
2018-09-05T04:14:25.392Z,100.00
2018-09-05T04:16:54.282Z,100.00
2018-09-05T04:19:23.231Z,100.00
2018-09-05T04:21:52.727Z,100.00
2018-09-05T04:24:21.705Z,100.00
2018-09-05T04:26:50.506Z,100.00
2018-09-05T04:29:19.385Z,100.00
2018-09-05T04:31:48.222Z,100.00
2018-09-05T04:34:17.161Z,100.00
2018-09-05T04:36:45.918Z,100.00
2018-09-05T04:39:14.808Z,100.00
2018-09-05T04:41:43.601Z,100.00
2018-09-05T04:44:12.373Z,100.00
2018-09-05T04:46:41.122Z,100.00
2018-09-05T04:51:46.317Z,100.00
2018-09-05T04:54:15.209Z,100.00
2018-09-05T04:56:44.160Z,100.00
2018-09-05T04:59:12.974Z,100.00
2018-09-05T05:01:41.766Z,100.00
2018-09-05T05:04:10.641Z,100.00
2018-09-05T05:06:39.595Z,100.00
2018-09-05T05:09:11.906Z,100.00
2018-09-05T05:11:42.020Z,100.00
2018-09-05T05:14:11.296Z,100.00
2018-09-05T05:16:40.056Z,100.00
2018-09-05T05:19:08.928Z,100.00
2018-09-05T05:21:37.874Z,100.00
2018-09-05T05:24:06.751Z,100.00
2018-09-05T05:26:35.478Z,100.00
2018-09-05T05:29:04.107Z,100.00
2018-09-05T05:31:32.852Z,100.00
2018-09-05T05:34:01.473Z,100.00
2018-09-05T05:36:30.212Z,100.00
2018-09-05T05:38:58.889Z,100.00
2018-09-05T05:41:27.773Z,100.00
2018-09-05T05:43:56.357Z,100.00
2018-09-05T05:46:24.946Z,100.00
2018-09-05T05:48:53.337Z,100.00
2018-09-05T05:51:21.793Z,100.00
2018-09-05T05:53:50.202Z,100.00
2018-09-05T05:56:18.660Z,100.00
2018-09-05T05:58:47.141Z,100.00
2018-09-05T06:01:15.664Z,100.00
2018-09-05T06:03:44.915Z,100.00
2018-09-05T06:06:14.203Z,100.00
2018-09-05T06:08:55.235Z,100.00
2018-09-05T06:11:23.935Z,100.00
2018-09-05T06:13:52.572Z,100.00
2018-09-05T06:16:21.283Z,100.00
2018-09-05T06:18:49.973Z,100.00
2018-09-05T06:21:18.629Z,99.66
2018-09-05T06:23:47.241Z,99.89
2018-09-05T06:26:15.897Z,98.71
2018-09-05T06:28:44.497Z,98.43
2018-09-05T06:31:13.296Z,97.86
2018-09-05T06:33:41.810Z,96.98
2018-09-05T06:36:10.477Z,96.97
2018-09-05T06:38:39.076Z,96.38
2018-09-05T06:41:07.871Z,96.09
2018-09-05T06:43:36.534Z,95.70
2018-09-05T06:46:05.271Z,95.60
2018-09-05T06:48:34.031Z,94.60
2018-09-05T06:51:05.895Z,93.69
2018-09-05T06:53:36.675Z,92.83
2018-09-05T06:56:05.507Z,91.30
2018-09-05T06:58:34.566Z,89.09
2018-09-05T07:01:03.341Z,87.96
2018-09-05T07:03:38.534Z,85.76
2018-09-05T07:06:07.029Z,84.86
2018-09-05T07:08:35.449Z,84.16
2018-09-05T07:11:03.865Z,83.11
2018-09-05T07:13:32.382Z,83.71
2018-09-05T07:16:00.852Z,84.21
2018-09-05T07:18:29.445Z,84.50
2018-09-05T07:21:05.681Z,84.77
2018-09-05T07:23:26.513Z,83.47
2018-09-05T07:25:54.939Z,80.90
2018-09-05T07:28:23.447Z,81.61
2018-09-05T07:30:51.853Z,81.72
2018-09-05T07:33:20.304Z,81.13
2018-09-05T07:35:48.713Z,80.93
2018-09-05T07:38:17.173Z,80.73
2018-09-05T07:40:45.594Z,79.83
2018-09-05T07:43:14.041Z,79.17
2018-09-05T07:45:42.505Z,79.88
2018-09-05T07:48:10.978Z,78.78
2018-09-05T07:50:39.457Z,77.86
2018-09-05T07:53:07.881Z,76.48
2018-09-05T07:55:36.301Z,76.45
2018-09-05T07:58:04.993Z,76.62
2018-09-05T08:00:33.444Z,75.39
2018-09-05T08:03:01.956Z,75.25
2018-09-05T08:05:30.417Z,73.72
2018-09-05T08:07:58.907Z,73.53
2018-09-05T08:10:27.377Z,72.67
2018-09-05T08:12:55.829Z,71.60
2018-09-05T08:15:24.264Z,72.78
2018-09-05T08:17:52.713Z,72.63
2018-09-05T08:20:21.259Z,73.41
2018-09-05T08:22:49.707Z,73.04
2018-09-05T08:25:18.166Z,72.82
2018-09-05T08:27:46.661Z,72.31
2018-09-05T08:30:15.088Z,73.63
2018-09-05T08:32:43.566Z,72.27
2018-09-05T08:35:12.247Z,71.73
2018-09-05T08:37:40.650Z,68.89
2018-09-05T08:40:08.975Z,67.96
2018-09-05T08:42:38.054Z,70.10
2018-09-05T08:45:07.300Z,67.58
2018-09-05T08:47:35.626Z,68.06
2018-09-05T08:50:04.106Z,69.17
2018-09-05T08:52:32.495Z,68.40
2018-09-05T08:55:01.110Z,67.23
2018-09-05T08:57:29.554Z,66.39
2018-09-05T08:59:58.031Z,67.94
2018-09-05T09:02:26.514Z,67.19
2018-09-05T09:04:54.987Z,66.83
2018-09-05T09:07:28.622Z,66.26
2018-09-05T09:09:57.156Z,65.00
2018-09-05T09:12:25.730Z,68.05
2018-09-05T09:14:57.154Z,68.96
2018-09-05T09:17:25.565Z,67.05
2018-09-05T09:19:54.009Z,66.86
2018-09-05T09:22:22.409Z,66.88
2018-09-05T09:24:50.937Z,65.38
2018-09-05T09:27:19.409Z,64.75
2018-09-05T09:29:47.926Z,63.77
2018-09-05T09:32:16.374Z,65.34
2018-09-05T09:34:44.802Z,63.37
2018-09-05T09:37:13.322Z,59.98
2018-09-05T09:39:41.771Z,61.93
2018-09-05T09:42:10.181Z,61.87
2018-09-05T09:44:38.647Z,63.51
2018-09-05T09:47:07.128Z,63.16
2018-09-05T09:49:35.585Z,61.46
2018-09-05T09:52:09.368Z,61.85
2018-09-05T09:54:37.896Z,61.83
2018-09-05T09:57:06.309Z,61.22
2018-09-05T09:59:34.802Z,60.32
2018-09-05T10:02:08.378Z,58.50
2018-09-05T10:04:42.210Z,59.70
2018-09-05T10:07:15.810Z,59.88
2018-09-05T10:09:49.573Z,58.38
2018-09-05T10:12:23.098Z,58.68
2018-09-05T10:14:58.574Z,59.16
2018-09-05T10:17:31.125Z,57.21
2018-09-05T10:20:00.514Z,58.28
2018-09-05T10:22:29.826Z,55.80
2018-09-05T10:24:58.376Z,55.48
2018-09-05T10:27:27.686Z,55.70
2018-09-05T10:29:56.548Z,56.59
2018-09-05T10:32:25.589Z,56.04
2018-09-05T10:34:54.844Z,55.97
2018-09-05T10:37:23.261Z,55.86
2018-09-05T10:39:51.734Z,56.53
2018-09-05T10:42:20.240Z,56.03
2018-09-05T10:44:48.681Z,54.91
2018-09-05T10:47:17.169Z,56.47
2018-09-05T10:49:45.613Z,57.01
2018-09-05T10:52:14.031Z,56.36
2018-09-05T10:54:42.478Z,56.91
2018-09-05T10:57:10.923Z,56.72
2018-09-05T10:59:39.417Z,56.24
2018-09-05T11:02:07.896Z,56.74
2018-09-05T11:04:36.370Z,55.87
2018-09-05T11:07:04.919Z,55.46
2018-09-05T11:09:33.386Z,54.53
2018-09-05T11:12:01.867Z,55.69
2018-09-05T11:14:30.289Z,55.19
2018-09-05T11:16:58.778Z,54.30
2018-09-05T11:19:27.261Z,53.12
2018-09-05T11:21:55.666Z,51.06
2018-09-05T11:24:24.157Z,53.16
2018-09-05T11:26:52.584Z,51.48
2018-09-05T11:29:20.997Z,52.34
2018-09-05T11:31:49.434Z,51.72
2018-09-05T11:34:17.877Z,53.79
2018-09-05T11:36:46.286Z,54.99
2018-09-05T11:39:15.079Z,53.37
2018-09-05T11:41:43.535Z,52.76
2018-09-05T11:44:11.976Z,50.55
2018-09-05T11:46:40.408Z,50.54
2018-09-05T11:49:09.591Z,51.58
2018-09-05T11:51:38.205Z,50.25
2018-09-05T11:54:07.239Z,52.21
2018-09-05T11:56:35.699Z,52.18
2018-09-05T11:59:04.221Z,53.25
2018-09-05T12:01:32.675Z,52.75
2018-09-05T12:04:01.171Z,53.42
2018-09-05T12:06:29.605Z,54.07
2018-09-05T12:08:58.041Z,51.90
2018-09-05T12:11:26.485Z,52.53
2018-09-05T12:13:54.902Z,52.84
2018-09-05T12:16:23.354Z,52.23
2018-09-05T12:18:51.878Z,51.52
2018-09-05T12:21:20.347Z,50.51
2018-09-05T12:23:48.788Z,50.12
2018-09-05T12:26:17.238Z,49.19
2018-09-05T12:28:45.661Z,49.89
2018-09-05T12:31:14.141Z,47.80
2018-09-05T12:33:42.568Z,49.36
2018-09-05T12:36:11.000Z,49.14
2018-09-05T12:38:39.434Z,50.43
2018-09-05T12:41:07.931Z,48.46
2018-09-05T12:43:36.326Z,49.90
2018-09-05T12:46:05.085Z,49.54
2018-09-05T12:48:33.481Z,49.39
2018-09-05T12:51:01.965Z,48.99
2018-09-05T12:53:30.409Z,49.89
2018-09-05T12:55:58.867Z,48.69
2018-09-05T12:58:27.342Z,46.92
2018-09-05T13:00:55.830Z,47.32
2018-09-05T13:03:24.249Z,47.74
2018-09-05T13:05:52.700Z,48.29
2018-09-05T13:08:21.139Z,49.69
2018-09-05T13:10:49.575Z,47.35
2018-09-05T13:13:17.967Z,48.16
2018-09-05T13:15:46.444Z,47.60
2018-09-05T13:18:14.871Z,46.37
2018-09-05T13:20:43.309Z,46.58
2018-09-05T13:23:11.870Z,45.06
2018-09-05T13:25:40.346Z,43.00
2018-09-05T13:28:08.859Z,42.08
2018-09-05T13:30:37.289Z,40.68
2018-09-05T13:33:05.739Z,42.19
2018-09-05T13:35:34.398Z,40.78
2018-09-05T13:38:09.355Z,41.61
2018-09-05T13:40:37.849Z,42.05
2018-09-05T13:43:06.286Z,39.74
2018-09-05T13:45:34.745Z,37.16
2018-09-05T13:48:03.205Z,35.95
2018-09-05T13:50:31.710Z,36.52
2018-09-05T13:53:00.103Z,40.05
2018-09-05T13:55:28.546Z,40.59
2018-09-05T13:57:56.959Z,41.00
2018-09-05T14:00:25.442Z,40.55
2018-09-05T14:02:53.979Z,42.00
2018-09-05T14:05:22.313Z,40.84
2018-09-05T14:07:50.758Z,39.02
2018-09-05T14:10:19.199Z,39.90
2018-09-05T14:12:48.712Z,39.97
2018-09-05T14:15:17.197Z,41.52
2018-09-05T14:17:45.642Z,42.17
2018-09-05T14:20:14.157Z,42.26
2018-09-05T14:22:43.282Z,42.22
2018-09-05T14:25:11.773Z,39.30
2018-09-05T14:27:40.255Z,39.60
2018-09-05T14:30:08.769Z,40.93
2018-09-05T14:32:37.217Z,40.67
2018-09-05T14:35:05.810Z,42.38
2018-09-05T14:37:34.297Z,44.14
2018-09-05T14:40:02.802Z,44.20
2018-09-05T14:42:31.304Z,45.90
2018-09-05T14:44:59.722Z,48.49
2018-09-05T14:47:28.149Z,47.04
2018-09-05T14:49:56.825Z,47.18
2018-09-05T14:52:25.279Z,47.45
2018-09-05T14:54:53.795Z,47.93
2018-09-05T14:57:22.305Z,46.84
2018-09-05T14:59:50.784Z,47.30
2018-09-05T15:02:20.096Z,48.44
2018-09-05T15:04:48.589Z,48.47
2018-09-05T15:07:17.376Z,49.69
2018-09-05T15:09:45.819Z,49.26
2018-09-05T15:12:14.254Z,50.48
2018-09-05T15:14:43.213Z,51.57
2018-09-05T15:17:11.646Z,51.96
2018-09-05T15:19:40.080Z,52.14
2018-09-05T15:22:08.586Z,52.28
2018-09-05T15:24:36.992Z,51.80
2018-09-05T15:27:05.679Z,51.95
2018-09-05T15:29:34.139Z,52.91
2018-09-05T15:32:02.596Z,53.05
2018-09-05T15:34:31.041Z,54.09
2018-09-05T15:36:59.466Z,53.04
2018-09-05T15:39:27.973Z,53.37
2018-09-05T15:41:56.357Z,53.24
2018-09-05T15:44:24.790Z,52.03
2018-09-05T15:46:53.298Z,52.52
2018-09-05T15:49:21.762Z,52.27
2018-09-05T15:51:54.585Z,53.04
2018-09-05T15:54:23.735Z,53.46
2018-09-05T15:56:52.546Z,54.41
2018-09-05T15:59:21.309Z,57.64
2018-09-05T16:01:49.788Z,57.69
2018-09-05T16:04:18.302Z,60.96
2018-09-05T16:06:46.854Z,60.66
2018-09-05T16:09:15.329Z,63.09
2018-09-05T16:11:43.796Z,69.36
2018-09-05T16:14:12.250Z,73.93
2018-09-05T16:16:40.709Z,74.27
2018-09-05T16:19:09.189Z,74.00
2018-09-05T16:21:38.294Z,73.23
2018-09-05T16:24:06.778Z,74.35
2018-09-05T16:26:35.231Z,73.95
2018-09-05T16:29:03.832Z,74.16
2018-09-05T16:31:32.267Z,74.27
2018-09-05T16:34:00.809Z,74.11
2018-09-05T16:36:29.350Z,74.09
2018-09-05T16:38:57.839Z,74.13
2018-09-05T16:41:26.388Z,73.64
2018-09-05T16:43:54.937Z,73.34
2018-09-05T16:46:23.436Z,73.55
2018-09-05T16:48:51.976Z,74.00
2018-09-05T16:51:20.460Z,74.69
2018-09-05T16:53:48.918Z,75.49
2018-09-05T16:56:17.412Z,76.46
2018-09-05T16:58:45.885Z,77.25
2018-09-05T17:01:14.325Z,76.70
2018-09-05T17:03:42.780Z,75.21
2018-09-05T17:06:11.285Z,75.39
2018-09-05T17:08:39.744Z,74.47
2018-09-05T17:11:08.339Z,75.05
2018-09-05T17:13:36.790Z,74.32
2018-09-05T17:16:05.254Z,76.08
2018-09-05T17:18:33.772Z,76.42
2018-09-05T17:21:02.246Z,75.62
2018-09-05T17:23:30.770Z,74.74
2018-09-05T17:25:59.244Z,75.38
2018-09-05T17:28:27.817Z,74.43
2018-09-05T17:30:56.217Z,74.43
2018-09-05T17:33:24.989Z,74.92
2018-09-05T17:35:53.438Z,74.30
2018-09-05T17:38:21.944Z,75.34
2018-09-05T17:40:50.434Z,75.18
2018-09-05T17:43:18.898Z,75.45
2018-09-05T17:45:47.541Z,76.52
2018-09-05T17:48:16.038Z,75.87
2018-09-05T17:50:44.495Z,76.06
2018-09-05T17:53:12.941Z,76.59
2018-09-05T17:55:41.456Z,77.54
2018-09-05T17:58:09.955Z,77.20
2018-09-05T18:00:38.465Z,78.41
2018-09-05T18:03:07.062Z,78.00
2018-09-05T18:05:35.617Z,78.90
2018-09-05T18:08:04.124Z,78.59
2018-09-05T18:10:32.790Z,78.15
2018-09-05T18:13:01.745Z,79.28
2018-09-05T18:15:30.241Z,80.06
2018-09-05T18:17:58.890Z,78.86
2018-09-05T18:20:27.446Z,79.01
2018-09-05T18:22:55.926Z,76.83
2018-09-05T18:25:24.369Z,75.35
2018-09-05T18:27:52.841Z,76.74
2018-09-05T18:30:21.324Z,77.86
2018-09-05T18:32:49.794Z,80.14
2018-09-05T18:35:18.335Z,80.33
2018-09-05T18:37:46.750Z,79.89
2018-09-05T18:40:15.278Z,79.48
2018-09-05T18:42:43.721Z,78.97
2018-09-05T18:45:12.209Z,80.43
2018-09-05T18:47:40.661Z,83.00
2018-09-05T18:50:09.179Z,83.14
2018-09-05T18:52:37.621Z,84.12
2018-09-05T18:55:06.188Z,82.55
2018-09-05T18:57:34.652Z,81.50
2018-09-05T19:00:03.191Z,81.51
2018-09-05T19:02:31.673Z,81.81
2018-09-05T19:05:00.328Z,81.49
2018-09-05T19:07:28.774Z,79.71
2018-09-05T19:09:57.242Z,78.17
2018-09-05T19:12:25.892Z,78.58
2018-09-05T19:17:48.046Z,77.46
2018-09-05T19:20:16.502Z,77.17
2018-09-05T19:22:44.951Z,77.66
2018-09-05T19:25:13.401Z,78.37
2018-09-05T19:27:41.940Z,79.02
2018-09-05T19:30:10.419Z,79.51
2018-09-05T19:32:38.897Z,80.61
2018-09-05T19:35:07.409Z,81.32
2018-09-05T19:37:36.633Z,81.57
2018-09-05T19:40:05.130Z,82.76
2018-09-05T19:42:33.850Z,82.89
2018-09-05T19:45:02.329Z,84.44
2018-09-05T19:47:30.905Z,83.98
2018-09-05T19:49:59.501Z,84.17
2018-09-05T19:52:27.986Z,83.45
2018-09-05T19:54:56.592Z,83.91
2018-09-05T19:57:25.044Z,83.93
2018-09-05T19:59:59.195Z,84.02
2018-09-05T20:02:27.838Z,84.23
2018-09-05T20:04:56.455Z,85.33
2018-09-05T20:07:24.992Z,85.34
2018-09-05T20:09:53.458Z,86.00
2018-09-05T20:12:21.881Z,86.46
2018-09-05T20:14:50.338Z,87.68
2018-09-05T20:17:19.639Z,87.73
2018-09-05T20:19:48.212Z,88.14
2018-09-05T20:22:16.641Z,87.94
2018-09-05T20:24:45.177Z,88.53
2018-09-05T20:27:13.699Z,90.63
2018-09-05T20:29:42.168Z,91.04
2018-09-05T20:32:10.604Z,91.35
2018-09-05T20:34:39.066Z,92.17
2018-09-05T20:37:07.653Z,91.96
2018-09-05T20:39:36.133Z,91.29
2018-09-05T20:42:04.665Z,91.39
2018-09-05T20:44:36.467Z,91.86
2018-09-05T20:47:05.120Z,91.74
2018-09-05T20:49:33.670Z,91.76
2018-09-05T20:52:02.129Z,91.69
2018-09-05T20:54:30.643Z,91.44
2018-09-05T20:57:05.504Z,90.19
2018-09-05T20:59:34.009Z,90.37
2018-09-05T21:02:02.514Z,89.64
2018-09-05T21:04:36.620Z,89.96
2018-09-05T21:07:05.282Z,90.65
2018-09-05T21:09:33.748Z,90.43
2018-09-05T21:12:02.236Z,89.86
2018-09-05T21:14:30.697Z,90.74
2018-09-05T21:16:59.164Z,92.23
2018-09-05T21:19:27.599Z,92.96
2018-09-05T21:21:56.049Z,93.79
2018-09-05T21:24:24.672Z,94.71
2018-09-05T21:26:53.191Z,92.99
2018-09-05T21:29:21.618Z,92.83
2018-09-05T21:31:50.081Z,89.79
2018-09-05T21:34:18.495Z,89.32
2018-09-05T21:36:46.973Z,88.90
2018-09-05T21:39:15.425Z,86.99
2018-09-05T21:41:43.905Z,86.39
2018-09-05T21:44:12.406Z,86.59
2018-09-05T21:46:40.862Z,89.01
2018-09-05T21:49:09.337Z,89.44
2018-09-05T21:51:37.791Z,89.21
2018-09-05T21:54:06.226Z,89.28
2018-09-05T21:56:34.715Z,89.86
2018-09-05T21:59:03.246Z,91.71
2018-09-05T22:01:31.711Z,91.96
2018-09-05T22:04:00.150Z,92.69
2018-09-05T22:06:28.562Z,93.27
2018-09-05T22:08:57.037Z,93.40
2018-09-05T22:11:26.530Z,93.42
2018-09-05T22:13:55.742Z,93.67
2018-09-05T22:16:24.190Z,94.14
2018-09-05T22:18:52.721Z,95.44
2018-09-05T22:21:21.181Z,95.70
2018-09-05T22:23:49.574Z,97.19
2018-09-05T22:26:18.050Z,97.49
2018-09-05T22:28:46.502Z,97.97
2018-09-05T22:31:14.922Z,97.60
2018-09-05T22:33:43.335Z,98.20
2018-09-05T22:36:11.829Z,98.82
2018-09-05T22:38:40.257Z,98.72
2018-09-05T22:41:08.679Z,99.73
2018-09-05T22:43:48.599Z,99.08
2018-09-05T22:46:29.467Z,100.00
2018-09-05T22:49:11.967Z,100.00
2018-09-05T22:51:56.515Z,100.00
2018-09-05T22:54:48.181Z,100.00
2018-09-05T22:57:39.666Z,100.00
2018-09-05T23:00:35.862Z,100.00
2018-09-05T23:07:27.162Z,100.00
2018-09-05T23:10:06.778Z,100.00
2018-09-05T23:12:46.306Z,100.00
2018-09-05T23:15:26.095Z,100.00
2018-09-05T23:20:12.731Z,100.00
2018-09-05T23:22:52.364Z,100.00
2018-09-05T23:25:20.784Z,100.00
2018-09-05T23:27:49.230Z,100.00
2018-09-05T23:30:17.705Z,100.00
2018-09-05T23:32:46.174Z,100.00
2018-09-05T23:35:14.606Z,100.00
2018-09-05T23:37:43.317Z,100.00
2018-09-05T23:40:11.762Z,100.00
2018-09-05T23:42:40.202Z,100.00
2018-09-05T23:45:08.718Z,100.00
2018-09-05T23:47:37.180Z,100.00
2018-09-05T23:50:05.692Z,100.00
2018-09-05T23:52:34.163Z,100.00
2018-09-05T23:55:02.598Z,100.00
2018-09-05T23:57:31.087Z,100.00
2018-09-05T23:59:59.548Z,100.00
