createdAt,value
2023-04-05T00:01:39.385Z,100.00
2023-04-05T00:04:08.306Z,100.00
2023-04-05T00:06:39.931Z,100.00
2023-04-05T00:09:10.059Z,100.00
2023-04-05T00:11:40.712Z,100.00
2023-04-05T00:14:09.229Z,100.00
2023-04-05T00:16:38.313Z,100.00
2023-04-05T00:19:07.188Z,100.00
2023-04-05T00:21:35.794Z,100.00
2023-04-05T00:24:04.064Z,100.00
2023-04-05T00:26:34.095Z,100.00
2023-04-05T00:29:03.691Z,100.00
2023-04-05T00:31:32.187Z,100.00
2023-04-05T00:34:00.658Z,100.00
2023-04-05T00:36:35.231Z,100.00
2023-04-05T00:39:04.889Z,100.00
2023-04-05T00:41:33.248Z,100.00
2023-04-05T00:44:04.303Z,100.00
2023-04-05T00:46:36.393Z,100.00
2023-04-05T00:49:06.159Z,100.00
2023-04-05T00:51:35.342Z,100.00
2023-04-05T00:54:03.721Z,100.00
2023-04-05T00:56:32.292Z,100.00
2023-04-05T00:59:02.841Z,100.00
2023-04-05T01:01:34.434Z,100.00
2023-04-05T01:04:07.530Z,100.00
2023-04-05T01:06:58.038Z,100.00
2023-04-05T01:09:39.170Z,100.00
2023-04-05T01:12:10.352Z,100.00
2023-04-05T01:14:49.907Z,100.00
2023-04-05T01:17:22.191Z,100.00
2023-04-05T01:19:58.795Z,100.00
2023-04-05T01:22:55.640Z,100.00
2023-04-05T01:25:38.049Z,100.00
2023-04-05T01:28:30.439Z,100.00
2023-04-05T01:31:08.608Z,100.00
2023-04-05T01:33:46.654Z,100.00
2023-04-05T01:36:28.020Z,100.00
2023-04-05T01:38:58.389Z,100.00
2023-04-05T01:41:29.045Z,100.00
2023-04-05T01:43:59.229Z,100.00
2023-04-05T01:46:29.328Z,100.00
2023-04-05T01:48:58.059Z,100.00
2023-04-05T01:51:26.741Z,100.00
2023-04-05T01:53:54.953Z,100.00
2023-04-05T01:56:24.728Z,100.00
2023-04-05T01:58:53.317Z,100.00
2023-04-05T02:01:21.758Z,100.00
2023-04-05T02:03:51.663Z,100.00
2023-04-05T02:06:20.509Z,100.00
2023-04-05T02:08:48.934Z,100.00
2023-04-05T02:11:23.726Z,100.00
2023-04-05T02:13:54.315Z,100.00
2023-04-05T02:16:27.062Z,100.00
2023-04-05T02:18:58.740Z,100.00
2023-04-05T02:21:27.489Z,100.00
2023-04-05T02:23:56.589Z,100.00
2023-04-05T02:26:25.182Z,100.00
2023-04-05T02:28:53.406Z,100.00
2023-04-05T02:31:22.972Z,100.00
2023-04-05T02:33:51.227Z,100.00
2023-04-05T02:36:22.232Z,100.00
2023-04-05T02:38:50.965Z,100.00
2023-04-05T02:41:20.279Z,100.00
2023-04-05T02:43:50.073Z,100.00
2023-04-05T02:46:18.808Z,100.00
2023-04-05T02:48:47.783Z,100.00
2023-04-05T02:51:21.070Z,100.00
2023-04-05T02:53:50.801Z,100.00
2023-04-05T02:56:19.508Z,100.00
2023-04-05T02:58:50.317Z,100.00
2023-04-05T03:01:24.499Z,100.00
2023-04-05T03:03:52.846Z,100.00
2023-04-05T03:06:24.548Z,100.00
2023-04-05T03:08:56.007Z,100.00
2023-04-05T03:11:26.487Z,100.00
2023-04-05T03:13:59.982Z,100.00
2023-04-05T03:16:37.360Z,100.00
2023-04-05T03:19:18.790Z,100.00
2023-04-05T03:21:48.031Z,100.00
2023-04-05T03:24:27.719Z,100.00
2023-04-05T03:27:03.237Z,100.00
2023-04-05T03:29:36.145Z,100.00
2023-04-05T03:32:13.946Z,100.00
2023-04-05T03:34:49.175Z,100.00
2023-04-05T03:37:19.422Z,100.00
2023-04-05T03:39:59.332Z,100.00
2023-04-05T03:42:27.586Z,100.00
2023-04-05T03:44:56.617Z,100.00
2023-04-05T03:47:24.971Z,100.00
2023-04-05T03:49:54.238Z,100.00
2023-04-05T03:52:22.347Z,100.00
2023-04-05T03:54:54.122Z,100.00
2023-04-05T03:57:28.279Z,100.00
2023-04-05T04:00:00.401Z,100.00
2023-04-05T04:02:32.035Z,100.00
2023-04-05T04:05:02.196Z,100.00
2023-04-05T04:07:31.918Z,100.00
2023-04-05T04:10:04.679Z,100.00
2023-04-05T04:12:37.225Z,100.00
2023-04-05T04:15:06.827Z,100.00
2023-04-05T04:17:45.959Z,100.00
2023-04-05T04:20:41.167Z,100.00
2023-04-05T04:23:30.628Z,100.00
2023-04-05T04:26:26.774Z,100.00
2023-04-05T04:29:12.792Z,100.00
2023-04-05T04:31:57.636Z,100.00
2023-04-05T04:34:55.901Z,100.00
2023-04-05T04:38:01.277Z,100.00
2023-04-05T04:40:53.896Z,100.00
2023-04-05T04:43:29.191Z,100.00
2023-04-05T04:46:19.197Z,100.00
2023-04-05T04:49:05.678Z,100.00
2023-04-05T04:51:33.917Z,100.00
2023-04-05T04:54:02.168Z,100.00
2023-04-05T04:56:30.697Z,100.00
2023-04-05T04:59:01.160Z,100.00
2023-04-05T05:01:34.278Z,100.00
2023-04-05T05:04:10.356Z,100.00
2023-04-05T05:06:46.129Z,100.00
2023-04-05T05:09:18.432Z,100.00
2023-04-05T05:11:53.054Z,100.00
2023-04-05T05:14:23.336Z,100.00
2023-04-05T05:16:54.679Z,100.00
2023-04-05T05:19:24.287Z,100.00
2023-04-05T05:22:13.944Z,100.00
2023-04-05T05:24:42.602Z,100.00
2023-04-05T05:27:11.000Z,100.00
2023-04-05T05:29:39.654Z,100.00
2023-04-05T05:32:14.363Z,100.00
2023-04-05T05:34:45.328Z,100.00
2023-04-05T05:37:17.397Z,100.00
2023-04-05T05:39:47.868Z,100.00
2023-04-05T05:42:16.161Z,100.00
2023-04-05T05:44:45.914Z,100.00
2023-04-05T05:47:15.878Z,100.00
2023-04-05T05:49:45.272Z,100.00
2023-04-05T05:52:13.796Z,100.00
2023-04-05T05:54:42.004Z,100.00
2023-04-05T05:57:10.882Z,100.00
2023-04-05T05:59:39.787Z,100.00
2023-04-05T06:02:08.789Z,100.00
2023-04-05T06:04:38.875Z,100.00
2023-04-05T06:07:07.377Z,100.00
2023-04-05T06:09:36.698Z,100.00
2023-04-05T06:12:05.263Z,100.00
2023-04-05T06:14:33.619Z,100.00
2023-04-05T06:17:02.122Z,100.00
2023-04-05T06:19:31.748Z,100.00
2023-04-05T06:22:01.463Z,100.00
2023-04-05T06:24:32.015Z,100.00
2023-04-05T06:27:01.205Z,100.00
2023-04-05T06:29:29.581Z,100.00
2023-04-05T06:31:59.767Z,100.00
2023-04-05T06:34:29.916Z,100.00
2023-04-05T06:36:58.697Z,100.00
2023-04-05T06:39:28.697Z,100.00
2023-04-05T06:41:58.067Z,100.00
2023-04-05T06:44:30.583Z,100.00
2023-04-05T06:46:59.283Z,100.00
2023-04-05T06:49:27.559Z,100.00
2023-04-05T06:51:55.968Z,100.00
2023-04-05T06:54:24.912Z,100.00
2023-04-05T06:56:57.145Z,100.00
2023-04-05T06:59:26.624Z,100.00
2023-04-05T07:01:54.724Z,100.00
2023-04-05T07:04:24.373Z,100.00
2023-04-05T07:06:53.956Z,100.00
2023-04-05T07:09:24.269Z,100.00
2023-04-05T07:11:53.736Z,100.00
2023-04-05T07:14:25.957Z,100.00
2023-04-05T07:16:54.634Z,100.00
2023-04-05T07:19:23.937Z,100.00
2023-04-05T07:21:52.605Z,100.00
2023-04-05T07:24:22.300Z,100.00
2023-04-05T07:26:50.968Z,100.00
2023-04-05T07:29:20.940Z,100.00
2023-04-05T07:31:49.277Z,100.00
2023-04-05T07:34:17.536Z,100.00
2023-04-05T07:36:46.752Z,99.22
2023-04-05T07:39:15.902Z,93.18
2023-04-05T07:41:44.563Z,89.75
2023-04-05T07:44:13.210Z,90.18
2023-04-05T07:46:46.851Z,87.53
2023-04-05T07:49:16.865Z,81.30
2023-04-05T07:51:48.187Z,80.92
2023-04-05T07:54:17.988Z,80.22
2023-04-05T07:56:46.758Z,80.70
2023-04-05T07:59:15.157Z,76.36
2023-04-05T08:01:45.098Z,74.48
2023-04-05T08:04:15.417Z,72.15
2023-04-05T08:06:43.602Z,72.50
2023-04-05T08:09:18.305Z,69.86
2023-04-05T08:11:46.730Z,67.59
2023-04-05T08:14:16.819Z,67.17
2023-04-05T08:16:46.759Z,66.65
2023-04-05T08:19:15.809Z,65.15
2023-04-05T08:21:44.324Z,65.38
2023-04-05T08:24:14.492Z,64.04
2023-04-05T08:26:44.039Z,62.43
2023-04-05T08:29:12.697Z,62.43
2023-04-05T08:31:40.861Z,59.80
2023-04-05T08:34:13.444Z,58.80
2023-04-05T08:36:41.879Z,56.23
2023-04-05T08:39:10.820Z,55.37
2023-04-05T08:41:47.360Z,57.98
2023-04-05T08:44:18.310Z,53.88
2023-04-05T08:46:48.130Z,51.24
2023-04-05T08:49:20.299Z,50.52
2023-04-05T08:51:49.653Z,49.61
2023-04-05T08:54:18.840Z,49.27
2023-04-05T08:56:49.941Z,48.82
2023-04-05T08:59:21.207Z,49.18
2023-04-05T09:01:52.632Z,50.02
2023-04-05T09:04:24.593Z,53.92
2023-04-05T09:06:59.026Z,48.34
2023-04-05T09:09:29.823Z,47.48
2023-04-05T09:11:59.651Z,45.36
2023-04-05T09:14:30.649Z,43.43
2023-04-05T09:17:02.975Z,43.82
2023-04-05T09:19:35.997Z,44.11
2023-04-05T09:22:06.129Z,43.37
2023-04-05T09:24:42.239Z,44.09
2023-04-05T09:27:12.968Z,46.61
2023-04-05T09:29:41.949Z,44.52
2023-04-05T09:32:13.014Z,43.70
2023-04-05T09:34:43.646Z,42.79
2023-04-05T09:37:21.448Z,43.75
2023-04-05T09:39:51.996Z,42.72
2023-04-05T09:42:22.939Z,43.25
2023-04-05T09:44:56.961Z,43.12
2023-04-05T09:47:30.823Z,42.03
2023-04-05T09:50:08.794Z,42.50
2023-04-05T09:52:37.215Z,39.77
2023-04-05T09:55:08.056Z,39.21
2023-04-05T09:57:38.833Z,39.61
2023-04-05T10:00:17.863Z,39.80
2023-04-05T10:02:47.438Z,44.48
2023-04-05T10:05:16.868Z,40.16
2023-04-05T10:07:46.278Z,40.91
2023-04-05T10:10:16.430Z,38.71
2023-04-05T10:12:46.791Z,40.82
2023-04-05T10:15:15.243Z,40.26
2023-04-05T10:17:49.845Z,39.81
2023-04-05T10:20:21.848Z,38.65
2023-04-05T10:23:02.331Z,37.83
2023-04-05T10:25:44.892Z,39.00
2023-04-05T10:28:30.456Z,39.13
2023-04-05T10:31:06.669Z,38.15
2023-04-05T10:33:42.825Z,40.85
2023-04-05T10:36:23.769Z,42.75
2023-04-05T10:39:04.262Z,41.60
2023-04-05T10:41:36.306Z,39.43
2023-04-05T10:44:14.772Z,38.47
2023-04-05T10:46:46.767Z,38.11
2023-04-05T10:49:23.121Z,38.90
2023-04-05T10:51:53.078Z,38.34
2023-04-05T10:54:21.737Z,39.77
2023-04-05T10:56:51.281Z,38.31
2023-04-05T10:59:20.421Z,37.65
2023-04-05T11:01:49.636Z,38.72
2023-04-05T11:04:19.066Z,36.59
2023-04-05T11:06:48.711Z,39.27
2023-04-05T11:09:20.408Z,37.27
2023-04-05T11:11:50.108Z,37.05
2023-04-05T11:14:19.402Z,41.87
2023-04-05T11:16:49.744Z,41.07
2023-04-05T11:19:19.017Z,35.36
2023-04-05T11:21:47.825Z,36.31
2023-04-05T11:24:18.933Z,35.88
2023-04-05T11:26:56.805Z,39.74
2023-04-05T11:29:51.262Z,36.29
2023-04-05T11:32:21.745Z,35.30
2023-04-05T11:35:01.356Z,37.07
2023-04-05T11:37:48.316Z,34.58
2023-04-05T11:40:29.315Z,37.07
2023-04-05T11:43:05.902Z,37.52
2023-04-05T11:45:36.159Z,36.21
2023-04-05T11:48:06.596Z,35.51
2023-04-05T11:50:36.956Z,37.47
2023-04-05T11:53:15.685Z,39.13
2023-04-05T11:55:47.532Z,37.30
2023-04-05T11:58:17.029Z,37.41
2023-04-05T12:00:47.548Z,35.95
2023-04-05T12:03:16.909Z,36.81
2023-04-05T12:05:49.970Z,35.05
2023-04-05T12:08:20.110Z,34.87
2023-04-05T12:10:57.075Z,34.06
2023-04-05T12:13:30.156Z,33.11
2023-04-05T12:16:02.302Z,36.14
2023-04-05T12:18:33.856Z,34.22
2023-04-05T12:21:07.289Z,35.43
2023-04-05T12:23:38.595Z,34.49
2023-04-05T12:26:09.841Z,36.16
2023-04-05T12:28:51.176Z,36.67
2023-04-05T12:31:19.896Z,33.88
2023-04-05T12:33:48.689Z,37.26
2023-04-05T12:36:17.087Z,35.43
2023-04-05T12:38:45.661Z,40.16
2023-04-05T12:41:16.009Z,39.19
2023-04-05T12:43:44.472Z,36.73
2023-04-05T12:46:20.284Z,34.81
2023-04-05T12:48:53.524Z,32.84
2023-04-05T12:51:21.981Z,33.79
2023-04-05T12:53:50.984Z,35.52
2023-04-05T12:56:22.979Z,34.48
2023-04-05T12:58:52.100Z,36.63
2023-04-05T13:01:21.378Z,36.38
2023-04-05T13:03:53.398Z,32.75
2023-04-05T13:06:26.091Z,32.42
2023-04-05T13:08:57.257Z,32.27
2023-04-05T13:11:27.147Z,32.79
2023-04-05T13:13:55.628Z,32.48
2023-04-05T13:16:25.432Z,31.04
2023-04-05T13:18:54.020Z,30.79
2023-04-05T13:21:22.377Z,31.69
2023-04-05T13:23:52.126Z,29.90
2023-04-05T13:26:21.103Z,32.58
2023-04-05T13:28:53.311Z,31.04
2023-04-05T13:31:21.491Z,29.99
2023-04-05T13:33:51.125Z,30.03
2023-04-05T13:36:19.339Z,31.11
2023-04-05T13:38:49.621Z,29.46
2023-04-05T13:41:18.501Z,31.13
2023-04-05T13:43:47.327Z,28.90
2023-04-05T13:46:17.302Z,28.38
2023-04-05T13:48:45.657Z,30.17
2023-04-05T13:51:13.985Z,29.36
2023-04-05T13:53:42.872Z,29.13
2023-04-05T13:56:13.639Z,28.87
2023-04-05T13:58:42.299Z,28.09
2023-04-05T14:01:10.969Z,27.68
2023-04-05T14:03:41.196Z,29.62
2023-04-05T14:06:09.632Z,28.02
2023-04-05T14:08:38.710Z,27.79
2023-04-05T14:11:07.967Z,27.51
2023-04-05T14:13:37.287Z,27.00
2023-04-05T14:16:06.354Z,27.36
2023-04-05T14:18:34.669Z,27.40
2023-04-05T14:21:04.405Z,27.56
2023-04-05T14:23:32.551Z,28.40
2023-04-05T14:26:04.272Z,29.73
2023-04-05T14:28:32.597Z,29.56
2023-04-05T14:31:01.426Z,28.55
2023-04-05T14:33:30.072Z,28.88
2023-04-05T14:35:58.492Z,28.23
2023-04-05T14:38:28.894Z,28.10
2023-04-05T14:40:57.692Z,28.82
2023-04-05T14:43:26.702Z,28.96
2023-04-05T14:45:55.334Z,29.26
2023-04-05T14:48:23.931Z,27.96
2023-04-05T14:50:52.631Z,28.46
2023-04-05T14:53:21.681Z,29.16
2023-04-05T14:55:52.347Z,28.39
2023-04-05T14:58:20.678Z,29.65
2023-04-05T15:00:50.638Z,29.99
2023-04-05T15:03:20.255Z,29.35
2023-04-05T15:05:49.463Z,29.06
2023-04-05T15:08:18.209Z,30.38
2023-04-05T15:10:47.520Z,28.92
2023-04-05T15:13:19.607Z,31.01
2023-04-05T15:15:50.272Z,30.94
2023-04-05T15:18:19.793Z,29.05
2023-04-05T15:20:50.010Z,28.48
2023-04-05T15:23:21.033Z,29.89
2023-04-05T15:25:49.395Z,29.81
2023-04-05T15:28:20.421Z,30.62
2023-04-05T15:30:51.232Z,28.87
2023-04-05T15:33:19.585Z,29.44
2023-04-05T15:35:48.366Z,30.87
2023-04-05T15:38:17.328Z,31.26
2023-04-05T15:40:49.518Z,30.26
2023-04-05T15:43:18.118Z,31.97
2023-04-05T15:45:48.226Z,31.24
2023-04-05T15:48:16.831Z,30.94
2023-04-05T15:50:46.256Z,31.63
2023-04-05T15:53:14.678Z,32.51
2023-04-05T15:55:44.199Z,32.83
2023-04-05T15:58:12.544Z,31.11
2023-04-05T16:00:41.451Z,32.25
2023-04-05T16:03:11.798Z,32.55
2023-04-05T16:05:40.747Z,33.25
2023-04-05T16:08:09.385Z,32.88
2023-04-05T16:10:38.150Z,31.98
2023-04-05T16:13:06.462Z,32.99
2023-04-05T16:15:34.894Z,33.19
2023-04-05T16:18:03.534Z,32.91
2023-04-05T16:20:33.632Z,32.63
2023-04-05T16:23:02.201Z,32.90
2023-04-05T16:25:32.277Z,34.46
2023-04-05T16:28:02.097Z,33.37
2023-04-05T16:30:31.269Z,33.36
2023-04-05T16:33:00.100Z,34.57
2023-04-05T16:35:28.693Z,34.14
2023-04-05T16:38:00.467Z,33.64
2023-04-05T16:40:28.780Z,34.96
2023-04-05T16:42:58.302Z,35.14
2023-04-05T16:45:29.017Z,35.79
2023-04-05T16:47:57.713Z,34.77
2023-04-05T16:50:26.579Z,34.77
2023-04-05T16:52:55.410Z,34.62
2023-04-05T16:55:25.292Z,36.55
2023-04-05T16:57:56.823Z,35.37
2023-04-05T17:00:27.585Z,35.60
2023-04-05T17:02:57.553Z,35.31
2023-04-05T17:05:28.272Z,34.97
2023-04-05T17:07:57.077Z,35.15
2023-04-05T17:10:27.074Z,36.41
2023-04-05T17:12:56.189Z,36.52
2023-04-05T17:15:24.654Z,36.13
2023-04-05T17:17:53.379Z,35.69
2023-04-05T17:20:21.923Z,36.31
2023-04-05T17:22:51.323Z,36.03
2023-04-05T17:25:20.364Z,36.20
2023-04-05T17:27:50.398Z,37.01
2023-04-05T17:30:18.991Z,37.04
2023-04-05T17:32:47.746Z,38.23
2023-04-05T17:35:16.630Z,38.85
2023-04-05T17:37:45.083Z,38.19
2023-04-05T17:40:14.978Z,38.04
2023-04-05T17:42:43.961Z,38.33
2023-04-05T17:45:13.767Z,38.27
2023-04-05T17:47:42.026Z,39.04
2023-04-05T17:50:11.343Z,39.13
2023-04-05T17:52:41.254Z,39.42
2023-04-05T17:55:11.208Z,39.12
2023-04-05T17:57:39.567Z,40.20
2023-04-05T18:00:09.105Z,41.68
2023-04-05T18:02:40.761Z,41.65
2023-04-05T18:05:10.163Z,42.51
2023-04-05T18:07:38.931Z,44.17
2023-04-05T18:10:08.629Z,44.79
2023-04-05T18:12:37.355Z,46.92
2023-04-05T18:15:06.698Z,47.84
2023-04-05T18:17:35.334Z,48.09
2023-04-05T18:20:08.296Z,49.91
2023-04-05T18:22:37.160Z,49.94
2023-04-05T18:25:06.728Z,51.39
2023-04-05T18:27:36.570Z,52.72
2023-04-05T18:30:14.339Z,53.35
2023-04-05T18:32:45.208Z,56.93
2023-04-05T18:35:27.298Z,56.12
2023-04-05T18:37:55.979Z,57.23
2023-04-05T18:40:27.273Z,57.75
2023-04-05T18:42:58.713Z,58.86
2023-04-05T18:45:32.828Z,60.18
2023-04-05T18:48:06.113Z,62.15
2023-04-05T18:50:38.020Z,65.66
2023-04-05T18:53:15.478Z,67.49
2023-04-05T18:55:46.611Z,70.61
2023-04-05T18:58:17.024Z,72.78
2023-04-05T19:00:52.824Z,74.08
2023-04-05T19:03:28.760Z,78.25
2023-04-05T19:06:04.094Z,78.13
2023-04-05T19:08:35.048Z,78.46
2023-04-05T19:11:03.592Z,77.54
2023-04-05T19:13:41.009Z,77.14
2023-04-05T19:16:13.292Z,77.85
2023-04-05T19:18:42.214Z,77.62
2023-04-05T19:21:15.152Z,79.05
2023-04-05T19:23:48.002Z,80.59
2023-04-05T19:26:22.622Z,82.13
2023-04-05T19:28:57.379Z,84.26
2023-04-05T19:31:29.606Z,86.44
2023-04-05T19:33:58.082Z,89.00
2023-04-05T19:36:36.612Z,93.23
2023-04-05T19:39:11.073Z,96.98
2023-04-05T19:41:39.276Z,98.15
2023-04-05T19:44:11.786Z,99.62
2023-04-05T19:46:43.150Z,95.14
2023-04-05T19:49:14.526Z,94.08
2023-04-05T19:51:44.619Z,94.26
2023-04-05T19:54:33.047Z,95.72
2023-04-05T19:57:03.571Z,96.11
2023-04-05T19:59:37.397Z,94.67
2023-04-05T20:02:20.585Z,94.61
2023-04-05T20:04:50.018Z,94.79
2023-04-05T20:07:26.760Z,95.47
2023-04-05T20:09:58.594Z,95.90
2023-04-05T20:12:36.044Z,95.46
2023-04-05T20:15:33.819Z,94.83
2023-04-05T20:18:19.553Z,93.45
2023-04-05T20:20:48.739Z,93.71
2023-04-05T20:23:22.469Z,94.81
2023-04-05T20:25:56.253Z,96.07
2023-04-05T20:28:43.219Z,98.84
2023-04-05T20:31:20.979Z,100.00
2023-04-05T20:33:58.504Z,99.22
2023-04-05T20:36:34.563Z,100.00
2023-04-05T20:39:14.978Z,100.00
2023-04-05T20:41:55.114Z,100.00
2023-04-05T20:44:24.240Z,100.00
2023-04-05T20:46:57.086Z,100.00
2023-04-05T20:49:29.116Z,100.00
2023-04-05T20:51:58.127Z,100.00
2023-04-05T20:54:28.160Z,100.00
2023-04-05T20:56:58.350Z,98.26
2023-04-05T20:59:27.347Z,98.66
2023-04-05T21:01:56.249Z,100.00
2023-04-05T21:04:24.989Z,100.00
2023-04-05T21:06:54.650Z,100.00
2023-04-05T21:09:23.503Z,100.00
2023-04-05T21:11:57.256Z,100.00
2023-04-05T21:14:28.590Z,100.00
2023-04-05T21:16:58.085Z,100.00
2023-04-05T21:19:27.547Z,100.00
2023-04-05T21:21:57.549Z,100.00
2023-04-05T21:24:26.039Z,100.00
2023-04-05T21:26:56.500Z,100.00
2023-04-05T21:29:25.451Z,100.00
2023-04-05T21:31:54.145Z,100.00
2023-04-05T21:34:22.673Z,100.00
2023-04-05T21:36:54.590Z,100.00
2023-04-05T21:39:23.085Z,100.00
2023-04-05T21:41:51.608Z,100.00
2023-04-05T21:44:21.426Z,100.00
2023-04-05T21:46:49.688Z,100.00
2023-04-05T21:49:18.327Z,100.00
2023-04-05T21:51:46.653Z,100.00
2023-04-05T21:54:16.436Z,97.99
2023-04-05T21:56:44.708Z,98.06
2023-04-05T21:59:14.614Z,99.28
2023-04-05T22:01:44.429Z,98.56
2023-04-05T22:04:12.768Z,100.00
2023-04-05T22:06:41.742Z,100.00
2023-04-05T22:09:11.025Z,100.00
2023-04-05T22:11:42.265Z,100.00
2023-04-05T22:14:11.485Z,100.00
2023-04-05T22:16:41.346Z,100.00
2023-04-05T22:19:12.307Z,100.00
2023-04-05T22:21:42.334Z,100.00
2023-04-05T22:24:12.706Z,100.00
2023-04-05T22:26:42.189Z,100.00
2023-04-05T22:29:11.749Z,100.00
2023-04-05T22:31:40.241Z,100.00
2023-04-05T22:34:09.016Z,100.00
2023-04-05T22:36:43.985Z,100.00
2023-04-05T22:39:12.864Z,100.00
2023-04-05T22:41:41.671Z,100.00
2023-04-05T22:44:10.344Z,100.00
2023-04-05T22:46:39.891Z,100.00
2023-04-05T22:49:10.677Z,100.00
2023-04-05T22:51:40.632Z,100.00
2023-04-05T22:54:09.050Z,100.00
2023-04-05T22:56:38.054Z,100.00
2023-04-05T22:59:09.003Z,100.00
2023-04-05T23:01:37.802Z,100.00
2023-04-05T23:04:08.493Z,100.00
2023-04-05T23:06:42.015Z,100.00
2023-04-05T23:09:11.713Z,100.00
2023-04-05T23:11:42.017Z,100.00
2023-04-05T23:14:10.794Z,100.00
2023-04-05T23:16:39.634Z,100.00
2023-04-05T23:19:08.275Z,100.00
2023-04-05T23:21:37.236Z,100.00
2023-04-05T23:24:07.559Z,100.00
2023-04-05T23:26:36.261Z,100.00
2023-04-05T23:29:04.767Z,100.00
2023-04-05T23:31:33.051Z,100.00
2023-04-05T23:34:01.824Z,100.00
2023-04-05T23:36:30.791Z,100.00
2023-04-05T23:39:01.226Z,100.00
2023-04-05T23:41:32.340Z,100.00
2023-04-05T23:44:00.966Z,100.00
2023-04-05T23:46:29.374Z,100.00
2023-04-05T23:48:57.855Z,100.00
2023-04-05T23:51:28.596Z,100.00
2023-04-05T23:53:56.810Z,100.00
2023-04-05T23:56:26.711Z,100.00
2023-04-05T23:58:56.655Z,100.00
