createdAt,value
2022-11-23T00:00:29.399Z,99934.94
2022-11-23T00:02:57.577Z,99928.16
2022-11-23T00:05:25.849Z,99930.72
2022-11-23T00:07:53.320Z,99922.31
2022-11-23T00:10:21.575Z,99920.59
2022-11-23T00:12:49.505Z,99917.47
2022-11-23T00:15:17.355Z,99922.84
2022-11-23T00:17:47.996Z,99912.19
2022-11-23T00:20:15.390Z,99919.72
2022-11-23T00:22:42.788Z,99923.69
2022-11-23T00:25:10.622Z,99921.28
2022-11-23T00:27:38.082Z,99915.94
2022-11-23T00:30:06.200Z,99912.69
2022-11-23T00:32:33.574Z,99911.81
2022-11-23T00:35:02.297Z,99916.25
2022-11-23T00:37:29.691Z,99916.22
2022-11-23T00:39:57.062Z,99919.59
2022-11-23T00:42:24.533Z,99927.41
2022-11-23T00:44:51.910Z,99933.16
2022-11-23T00:47:19.302Z,99936.09
2022-11-23T00:49:46.663Z,99940.91
2022-11-23T00:52:15.371Z,99947.88
2022-11-23T00:54:42.794Z,99942.34
2022-11-23T00:57:10.166Z,99946.09
2022-11-23T00:59:37.550Z,99948.81
2022-11-23T01:02:04.980Z,99945.50
2022-11-23T01:04:32.436Z,99944.72
2022-11-23T01:06:59.884Z,99957.31
2022-11-23T01:09:28.834Z,99942.19
2022-11-23T01:11:57.138Z,99940.09
2022-11-23T01:14:25.118Z,99938.78
2022-11-23T01:16:52.562Z,99937.59
2022-11-23T01:19:22.112Z,99939.81
2022-11-23T01:21:49.537Z,99934.34
2022-11-23T01:24:18.917Z,99937.31
2022-11-23T01:26:52.369Z,99930.25
2022-11-23T01:29:19.815Z,99935.50
2022-11-23T01:31:47.229Z,99933.41
2022-11-23T01:34:15.182Z,99947.59
2022-11-23T01:36:43.157Z,99942.34
2022-11-23T01:39:12.135Z,99945.69
2022-11-23T01:41:41.274Z,99953.59
2022-11-23T01:44:30.917Z,99951.19
2022-11-23T01:47:00.216Z,99949.94
2022-11-23T01:49:30.710Z,99948.81
2022-11-23T01:52:03.021Z,99950.69
2022-11-23T01:54:35.408Z,99954.16
2022-11-23T01:57:07.481Z,99953.56
2022-11-23T01:59:39.554Z,99957.09
2022-11-23T02:02:07.455Z,99950.97
2022-11-23T02:04:38.452Z,99959.59
2022-11-23T02:07:06.604Z,99953.56
2022-11-23T02:09:35.917Z,99956.25
2022-11-23T02:12:03.419Z,99957.50
2022-11-23T02:14:31.077Z,99949.56
2022-11-23T02:17:00.707Z,99937.88
2022-11-23T02:19:40.029Z,99944.53
2022-11-23T02:22:13.488Z,99941.44
2022-11-23T02:24:46.156Z,99947.59
2022-11-23T02:27:17.333Z,99944.59
2022-11-23T02:29:45.279Z,99938.84
2022-11-23T02:32:45.470Z,99940.38
2022-11-23T02:35:13.097Z,99931.72
2022-11-23T02:37:42.766Z,99936.88
2022-11-23T02:40:22.637Z,99927.72
2022-11-23T02:42:51.564Z,99937.47
2022-11-23T02:45:27.757Z,99939.81
2022-11-23T02:47:55.195Z,99927.50
2022-11-23T02:50:22.811Z,99930.59
2022-11-23T02:52:50.194Z,99930.59
2022-11-23T02:55:17.667Z,99940.78
2022-11-23T02:57:45.067Z,99938.81
2022-11-23T03:00:15.012Z,99938.94
2022-11-23T03:02:42.477Z,99953.78
2022-11-23T03:05:10.027Z,99958.94
2022-11-23T03:07:37.533Z,99961.97
2022-11-23T03:10:05.879Z,99957.38
2022-11-23T03:12:33.298Z,99958.19
2022-11-23T03:15:00.683Z,99955.91
2022-11-23T03:17:29.459Z,99965.16
2022-11-23T03:19:56.838Z,99958.69
2022-11-23T03:22:24.312Z,99965.44
2022-11-23T03:24:51.689Z,99962.03
2022-11-23T03:27:19.123Z,99959.34
2022-11-23T03:29:46.555Z,99956.22
2022-11-23T03:32:13.944Z,99957.63
2022-11-23T03:34:42.650Z,99959.03
2022-11-23T03:37:10.055Z,99967.59
2022-11-23T03:39:37.459Z,99962.53
2022-11-23T03:42:05.438Z,99969.78
2022-11-23T03:44:32.821Z,99954.75
2022-11-23T03:47:00.285Z,99957.63
2022-11-23T03:49:27.667Z,99956.25
2022-11-23T03:51:56.359Z,99959.72
2022-11-23T03:54:23.866Z,99957.28
2022-11-23T03:56:51.255Z,99959.00
2022-11-23T03:59:18.677Z,99956.13
2022-11-23T04:01:46.053Z,99965.00
2022-11-23T04:04:13.426Z,99958.91
2022-11-23T04:06:40.815Z,99961.59
2022-11-23T04:09:09.521Z,99967.53
2022-11-23T04:11:36.886Z,99969.28
2022-11-23T04:14:04.386Z,99964.69
2022-11-23T04:16:31.767Z,99960.44
2022-11-23T04:18:59.158Z,99957.47
2022-11-23T04:21:26.561Z,99959.59
2022-11-23T04:23:53.960Z,99957.09
2022-11-23T04:26:22.687Z,99959.88
2022-11-23T04:28:50.057Z,99960.97
2022-11-23T04:31:17.471Z,99966.06
2022-11-23T04:33:44.848Z,99963.78
2022-11-23T04:36:12.363Z,99969.47
2022-11-23T04:38:39.741Z,99966.09
2022-11-23T04:41:07.188Z,99969.78
2022-11-23T04:43:35.881Z,99970.75
2022-11-23T04:46:03.291Z,99968.09
2022-11-23T04:48:31.906Z,99974.63
2022-11-23T04:50:59.936Z,99972.28
2022-11-23T04:53:27.340Z,99974.81
2022-11-23T04:55:54.719Z,99976.56
2022-11-23T04:58:22.106Z,99971.16
2022-11-23T05:00:50.908Z,99975.97
2022-11-23T05:03:18.334Z,99972.16
2022-11-23T05:05:45.834Z,99971.97
2022-11-23T05:08:13.233Z,99965.19
2022-11-23T05:10:40.604Z,99970.56
2022-11-23T05:13:08.005Z,99973.72
2022-11-23T05:15:35.490Z,99967.59
2022-11-23T05:18:06.705Z,99964.81
2022-11-23T05:20:34.359Z,99962.69
2022-11-23T05:23:01.834Z,99967.56
2022-11-23T05:25:29.364Z,99971.06
2022-11-23T05:27:56.788Z,99965.47
2022-11-23T05:30:24.320Z,99972.16
2022-11-23T05:32:51.858Z,99962.50
2022-11-23T05:35:20.556Z,99965.16
2022-11-23T05:37:48.289Z,99960.56
2022-11-23T05:40:15.694Z,99961.34
2022-11-23T05:42:43.111Z,99960.22
2022-11-23T05:45:11.904Z,99964.06
2022-11-23T05:47:39.550Z,99971.44
2022-11-23T05:50:08.277Z,99968.38
2022-11-23T05:52:36.976Z,99971.75
2022-11-23T05:55:04.585Z,99959.81
2022-11-23T05:57:31.999Z,99969.41
2022-11-23T05:59:59.393Z,99966.09
2022-11-23T06:02:26.772Z,99961.16
2022-11-23T06:04:54.146Z,99961.97
2022-11-23T06:07:21.537Z,99959.34
2022-11-23T06:09:50.277Z,99953.09
2022-11-23T06:12:17.722Z,99972.47
2022-11-23T06:14:45.233Z,99965.53
2022-11-23T06:17:12.700Z,99966.22
2022-11-23T06:19:40.078Z,99974.44
2022-11-23T06:22:07.521Z,99982.41
2022-11-23T06:24:34.910Z,99978.69
2022-11-23T06:27:03.773Z,99974.56
2022-11-23T06:29:31.478Z,99983.56
2022-11-23T06:31:59.202Z,99990.13
2022-11-23T06:34:26.611Z,99984.53
2022-11-23T06:36:54.020Z,99983.38
2022-11-23T06:39:21.457Z,99993.31
2022-11-23T06:41:48.823Z,99992.19
2022-11-23T06:44:17.554Z,99996.00
2022-11-23T06:46:44.999Z,100000.38
2022-11-23T06:49:12.445Z,100003.44
2022-11-23T06:51:39.820Z,99992.56
2022-11-23T06:54:07.204Z,100001.50
2022-11-23T06:56:34.641Z,99997.63
2022-11-23T06:59:02.012Z,99994.94
2022-11-23T07:01:30.894Z,100002.09
2022-11-23T07:03:58.330Z,99999.00
2022-11-23T07:06:25.825Z,99990.75
2022-11-23T07:08:55.524Z,99996.72
2022-11-23T07:11:22.920Z,100001.09
2022-11-23T07:13:50.292Z,100004.59
2022-11-23T07:16:17.665Z,100005.00
2022-11-23T07:18:46.469Z,100017.66
2022-11-23T07:21:13.888Z,100014.00
2022-11-23T07:23:41.593Z,100014.00
2022-11-23T07:26:09.098Z,100023.44
2022-11-23T07:28:36.478Z,100020.78
2022-11-23T07:31:03.920Z,100026.22
2022-11-23T07:33:31.366Z,100028.34
2022-11-23T07:36:02.397Z,100033.09
2022-11-23T07:38:29.957Z,100031.25
2022-11-23T07:40:58.947Z,100030.66
2022-11-23T07:43:26.336Z,100031.50
2022-11-23T07:45:56.304Z,100040.00
2022-11-23T07:48:24.667Z,100029.53
2022-11-23T07:50:53.905Z,100031.94
2022-11-23T07:53:23.685Z,100036.25
2022-11-23T07:55:51.053Z,100040.81
2022-11-23T07:58:18.667Z,100045.41
2022-11-23T08:00:46.219Z,100044.66
2022-11-23T08:03:30.704Z,100045.72
2022-11-23T08:05:58.523Z,100047.50
2022-11-23T08:08:27.263Z,100053.41
2022-11-23T08:10:55.050Z,100051.72
2022-11-23T08:13:23.008Z,100053.13
2022-11-23T08:15:55.511Z,100059.28
2022-11-23T08:18:23.464Z,100061.38
2022-11-23T08:20:50.914Z,100061.50
2022-11-23T08:23:18.399Z,100059.88
2022-11-23T08:25:47.686Z,100056.31
2022-11-23T08:28:15.633Z,100055.13
2022-11-23T08:30:43.022Z,100061.69
2022-11-23T08:33:10.958Z,100067.84
2022-11-23T08:35:39.892Z,100058.91
2022-11-23T08:38:08.860Z,100058.41
2022-11-23T08:40:36.750Z,100054.94
2022-11-23T08:43:06.251Z,100055.56
2022-11-23T08:45:33.660Z,100059.81
2022-11-23T08:48:01.782Z,100066.78
2022-11-23T08:50:30.416Z,100061.94
2022-11-23T08:52:58.183Z,100069.06
2022-11-23T08:55:25.747Z,100070.63
2022-11-23T08:57:56.139Z,100071.19
2022-11-23T09:00:25.299Z,100069.25
2022-11-23T09:02:52.888Z,100067.84
2022-11-23T09:05:20.395Z,100074.09
2022-11-23T09:07:47.898Z,100065.22
2022-11-23T09:10:18.856Z,100068.47
2022-11-23T09:12:47.123Z,100065.41
2022-11-23T09:15:15.088Z,100057.78
2022-11-23T09:17:43.898Z,100065.97
2022-11-23T09:20:12.571Z,100064.06
2022-11-23T09:22:40.449Z,100057.03
2022-11-23T09:25:08.823Z,100051.63
2022-11-23T09:27:36.261Z,100052.31
2022-11-23T09:30:03.874Z,100054.88
2022-11-23T09:32:33.112Z,100051.91
2022-11-23T09:35:01.823Z,100058.63
2022-11-23T09:37:29.307Z,100056.84
2022-11-23T09:39:56.801Z,100054.38
2022-11-23T09:42:42.774Z,100042.09
2022-11-23T09:45:22.676Z,100046.53
2022-11-23T09:48:08.816Z,100041.19
2022-11-23T09:50:47.968Z,100041.28
2022-11-23T09:53:20.815Z,100039.94
2022-11-23T09:55:50.033Z,100047.66
2022-11-23T09:58:20.745Z,100043.44
2022-11-23T10:00:52.001Z,100037.59
2022-11-23T10:03:19.721Z,100037.75
2022-11-23T10:05:59.614Z,100039.50
2022-11-23T10:08:36.506Z,100036.38
2022-11-23T10:11:22.782Z,100038.56
2022-11-23T10:14:01.811Z,100030.09
2022-11-23T10:16:37.130Z,100031.38
2022-11-23T10:19:13.522Z,100025.06
2022-11-23T10:21:53.055Z,100032.88
2022-11-23T10:24:28.459Z,100027.09
2022-11-23T10:26:55.876Z,100026.41
2022-11-23T10:29:29.449Z,100018.59
2022-11-23T10:31:58.320Z,100024.81
2022-11-23T10:34:47.554Z,100022.13
2022-11-23T10:37:19.002Z,100021.59
2022-11-23T10:39:46.378Z,100023.75
2022-11-23T10:42:23.255Z,100019.69
2022-11-23T10:44:52.370Z,100019.91
2022-11-23T10:47:41.293Z,100014.56
2022-11-23T10:50:33.765Z,100013.69
2022-11-23T10:53:22.372Z,100002.56
2022-11-23T10:55:54.886Z,100006.06
2022-11-23T10:58:28.323Z,100007.31
2022-11-23T11:01:00.517Z,100014.94
2022-11-23T11:03:32.297Z,100007.88
2022-11-23T11:06:09.084Z,100012.78
2022-11-23T11:08:51.019Z,100006.16
2022-11-23T11:11:25.520Z,100007.38
2022-11-23T11:14:03.135Z,100000.59
2022-11-23T11:16:32.020Z,100000.72
2022-11-23T11:19:00.352Z,99998.97
2022-11-23T11:21:33.243Z,99998.94
2022-11-23T11:24:03.896Z,99997.88
2022-11-23T11:26:33.975Z,99994.28
2022-11-23T11:29:03.725Z,99998.72
2022-11-23T11:31:45.422Z,100000.47
2022-11-23T11:34:20.994Z,99997.06
2022-11-23T11:36:55.289Z,99996.22
2022-11-23T11:39:30.915Z,99992.88
2022-11-23T11:42:01.519Z,100003.25
2022-11-23T11:44:33.151Z,99997.94
2022-11-23T11:47:06.049Z,99998.88
2022-11-23T11:49:38.530Z,99998.84
2022-11-23T11:52:09.957Z,99999.50
2022-11-23T11:54:44.705Z,100001.28
2022-11-23T11:57:18.781Z,100003.06
2022-11-23T11:59:50.100Z,100005.75
2022-11-23T12:02:24.941Z,100000.31
2022-11-23T12:05:06.236Z,100002.00
2022-11-23T12:07:37.046Z,100007.25
2022-11-23T12:10:13.717Z,99998.88
2022-11-23T12:12:41.245Z,99999.75
2022-11-23T12:15:47.206Z,99995.56
2022-11-23T12:18:42.106Z,99992.19
2022-11-23T12:21:23.851Z,99987.91
2022-11-23T12:24:01.454Z,99990.38
2022-11-23T12:26:37.588Z,100004.88
2022-11-23T12:29:22.284Z,100004.84
2022-11-23T12:31:52.076Z,99999.84
2022-11-23T12:34:37.901Z,100005.88
2022-11-23T12:37:20.766Z,100003.34
2022-11-23T12:40:22.053Z,100003.34
2022-11-23T12:42:57.379Z,99993.91
2022-11-23T12:45:39.515Z,100003.31
2022-11-23T12:48:30.477Z,99996.38
2022-11-23T12:51:10.754Z,99996.41
2022-11-23T12:53:50.648Z,99997.28
2022-11-23T12:56:32.215Z,100000.75
2022-11-23T12:59:01.675Z,99997.28
2022-11-23T13:01:32.705Z,99999.91
2022-11-23T13:04:22.412Z,100001.28
2022-11-23T13:07:28.913Z,99995.59
2022-11-23T13:10:18.657Z,99983.72
2022-11-23T13:13:03.962Z,99985.41
2022-11-23T13:15:55.024Z,99997.91
2022-11-23T13:18:39.575Z,99991.91
2022-11-23T13:21:18.964Z,99985.19
2022-11-23T13:23:46.629Z,99991.84
2022-11-23T13:26:16.388Z,99989.16
2022-11-23T13:28:44.254Z,99990.22
2022-11-23T13:31:31.178Z,99988.50
2022-11-23T13:34:00.657Z,99995.28
2022-11-23T13:37:11.058Z,99991.63
2022-11-23T13:40:06.005Z,99991.00
2022-11-23T13:42:35.540Z,99984.75
2022-11-23T13:45:25.445Z,99988.47
2022-11-23T13:48:34.390Z,99992.88
2022-11-23T13:51:02.844Z,99990.44
2022-11-23T13:53:34.684Z,99983.59
2022-11-23T13:56:22.817Z,99993.00
2022-11-23T13:58:55.488Z,99996.41
2022-11-23T14:02:00.530Z,100002.47
2022-11-23T14:04:31.018Z,100002.50
2022-11-23T14:07:03.298Z,99997.34
2022-11-23T14:09:36.129Z,100004.13
2022-11-23T14:12:09.504Z,100013.53
2022-11-23T14:14:49.303Z,100011.00
2022-11-23T14:17:48.597Z,100007.41
2022-11-23T14:20:41.090Z,100004.09
2022-11-23T14:23:39.899Z,100001.63
2022-11-23T14:26:20.520Z,100003.13
2022-11-23T14:28:59.347Z,100002.09
2022-11-23T14:31:39.295Z,100005.16
2022-11-23T14:34:19.863Z,100008.97
2022-11-23T14:36:57.260Z,100010.31
2022-11-23T14:39:45.865Z,100013.09
2022-11-23T14:42:16.136Z,100008.78
2022-11-23T14:44:45.110Z,100015.44
2022-11-23T14:47:12.881Z,100019.22
2022-11-23T14:49:50.786Z,100019.06
2022-11-23T14:52:21.297Z,100022.06
2022-11-23T14:54:50.721Z,100016.97
2022-11-23T14:57:20.929Z,100023.38
2022-11-23T14:59:50.995Z,100032.56
2022-11-23T15:02:21.635Z,100031.19
2022-11-23T15:05:02.255Z,100023.53
2022-11-23T15:07:42.924Z,100021.69
2022-11-23T15:10:24.724Z,100028.13
2022-11-23T15:12:52.174Z,100024.81
2022-11-23T15:15:22.038Z,100030.91
2022-11-23T15:17:53.876Z,100034.78
2022-11-23T15:20:23.180Z,100029.19
2022-11-23T15:22:52.008Z,100030.91
2022-11-23T15:25:20.080Z,100027.53
2022-11-23T15:27:49.715Z,100036.84
2022-11-23T15:30:19.923Z,100040.22
2022-11-23T15:32:57.491Z,100037.72
2022-11-23T15:35:33.756Z,100047.78
2022-11-23T15:38:04.830Z,100039.31
2022-11-23T15:40:36.265Z,100047.09
2022-11-23T15:43:04.472Z,100047.34
2022-11-23T15:45:39.901Z,100050.16
2022-11-23T15:48:13.230Z,100039.97
2022-11-23T15:50:49.019Z,100047.81
2022-11-23T15:53:18.261Z,100046.53
2022-11-23T15:55:46.172Z,100043.88
2022-11-23T15:58:18.076Z,100047.19
2022-11-23T16:00:50.844Z,100044.16
2022-11-23T16:03:27.975Z,100061.00
2022-11-23T16:06:10.130Z,100063.97
2022-11-23T16:08:40.876Z,100049.72
2022-11-23T16:11:20.750Z,100050.44
2022-11-23T16:13:48.420Z,100059.34
2022-11-23T16:16:19.358Z,100055.63
2022-11-23T16:18:48.703Z,100051.41
2022-11-23T16:21:19.749Z,100066.75
2022-11-23T16:23:51.692Z,100066.13
2022-11-23T16:26:19.374Z,100068.72
2022-11-23T16:28:52.566Z,100066.63
2022-11-23T16:31:29.148Z,100063.31
2022-11-23T16:33:56.795Z,100068.16
2022-11-23T16:36:27.286Z,100067.56
2022-11-23T16:38:59.675Z,100068.56
2022-11-23T16:41:29.904Z,100080.13
2022-11-23T16:43:57.306Z,100078.06
2022-11-23T16:46:24.812Z,100080.81
2022-11-23T16:48:53.952Z,100079.16
2022-11-23T16:51:21.335Z,100083.66
2022-11-23T16:56:38.006Z,100080.72
2022-11-23T16:59:05.549Z,100087.13
2022-11-23T17:01:34.044Z,100078.97
2022-11-23T17:04:01.490Z,100081.88
2022-11-23T17:06:29.079Z,100081.13
2022-11-23T17:09:03.373Z,100073.91
2022-11-23T17:11:38.400Z,100079.16
2022-11-23T17:14:06.482Z,100076.88
2022-11-23T17:16:35.034Z,100070.38
2022-11-23T17:19:02.514Z,100074.72
2022-11-23T17:21:29.919Z,100078.22
2022-11-23T17:23:57.516Z,100075.13
2022-11-23T17:26:33.902Z,100070.53
2022-11-23T17:29:05.109Z,100071.72
2022-11-23T17:31:33.379Z,100071.63
2022-11-23T17:34:00.887Z,100082.69
2022-11-23T17:36:33.730Z,100077.06
2022-11-23T17:39:01.556Z,100083.81
2022-11-23T17:41:29.131Z,100079.06
2022-11-23T17:43:58.438Z,100088.53
2022-11-23T17:46:31.335Z,100088.72
2022-11-23T17:49:02.323Z,100090.97
2022-11-23T17:51:30.364Z,100093.06
2022-11-23T17:53:57.839Z,100086.84
2022-11-23T17:56:26.534Z,100086.91
2022-11-23T17:58:54.285Z,100090.34
2022-11-23T18:01:23.860Z,100094.47
2022-11-23T18:03:52.891Z,100104.22
2022-11-23T18:06:22.766Z,100109.56
2022-11-23T18:08:51.282Z,100106.34
2022-11-23T18:11:19.833Z,100105.09
2022-11-23T18:13:48.770Z,100104.56
2022-11-23T18:16:16.454Z,100108.84
2022-11-23T18:18:44.512Z,100106.06
2022-11-23T18:21:14.488Z,100101.78
2022-11-23T18:23:42.215Z,100107.88
2022-11-23T18:26:19.536Z,100116.25
2022-11-23T18:28:47.249Z,100113.97
2022-11-23T18:31:14.805Z,100122.34
2022-11-23T18:33:42.671Z,100116.94
2022-11-23T18:36:11.462Z,100130.16
2022-11-23T18:38:40.964Z,100120.72
2022-11-23T18:41:08.568Z,100123.41
2022-11-23T18:43:36.129Z,100131.78
2022-11-23T18:46:06.777Z,100136.53
2022-11-23T18:48:34.290Z,100127.13
2022-11-23T18:51:02.924Z,100133.19
2022-11-23T18:53:30.585Z,100132.63
2022-11-23T18:56:03.439Z,100128.13
2022-11-23T18:58:33.351Z,100131.19
2022-11-23T19:01:09.122Z,100131.19
2022-11-23T19:03:39.802Z,100138.91
2022-11-23T19:06:08.155Z,100133.72
2022-11-23T19:08:39.879Z,100138.09
2022-11-23T19:11:09.935Z,100137.59
2022-11-23T19:13:37.922Z,100143.06
2022-11-23T19:16:10.407Z,100142.06
2022-11-23T19:18:38.051Z,100151.44
2022-11-23T19:21:12.905Z,100145.03
2022-11-23T19:23:40.351Z,100142.16
2022-11-23T19:26:09.417Z,100140.38
2022-11-23T19:28:37.202Z,100151.47
2022-11-23T19:31:12.536Z,100153.75
2022-11-23T19:33:39.989Z,100158.28
2022-11-23T19:36:09.317Z,100154.94
2022-11-23T19:38:37.015Z,100163.56
2022-11-23T19:41:04.691Z,100165.78
2022-11-23T19:43:33.791Z,100161.91
2022-11-23T19:46:02.927Z,100171.72
2022-11-23T19:48:31.639Z,100172.34
2022-11-23T19:51:00.373Z,100172.75
2022-11-23T19:53:31.095Z,100170.66
2022-11-23T19:56:02.519Z,100163.19
2022-11-23T19:58:32.046Z,100163.84
2022-11-23T20:01:01.784Z,100167.84
2022-11-23T20:03:29.378Z,100169.31
2022-11-23T20:05:58.345Z,100175.97
2022-11-23T20:08:26.313Z,100168.59
2022-11-23T20:10:53.701Z,100173.41
2022-11-23T20:13:21.474Z,100172.66
2022-11-23T20:15:49.436Z,100175.88
2022-11-23T20:18:19.759Z,100175.63
2022-11-23T20:20:48.524Z,100175.09
2022-11-23T20:23:16.011Z,100180.09
2022-11-23T20:25:43.577Z,100184.88
2022-11-23T20:28:12.796Z,100189.72
2022-11-23T20:30:40.813Z,100197.56
2022-11-23T20:33:08.534Z,100196.84
2022-11-23T20:35:37.466Z,100205.75
2022-11-23T20:38:06.005Z,100200.22
2022-11-23T20:40:34.178Z,100205.59
2022-11-23T20:43:01.690Z,100196.13
2022-11-23T20:45:29.435Z,100203.13
2022-11-23T20:47:57.644Z,100200.00
2022-11-23T20:50:27.005Z,100209.50
2022-11-23T20:53:01.171Z,100201.94
2022-11-23T20:55:28.986Z,100202.72
2022-11-23T20:57:56.380Z,100207.22
2022-11-23T21:00:24.038Z,100207.25
2022-11-23T21:02:52.170Z,100201.91
2022-11-23T21:05:20.761Z,100208.84
2022-11-23T21:07:49.382Z,100206.09
2022-11-23T21:10:36.068Z,100206.13
2022-11-23T21:13:21.163Z,100210.28
2022-11-23T21:15:48.696Z,100221.25
2022-11-23T21:18:16.111Z,100224.47
2022-11-23T21:20:43.721Z,100228.69
2022-11-23T21:23:11.161Z,100230.78
2022-11-23T21:25:40.001Z,100223.69
2022-11-23T21:28:07.515Z,100236.00
2022-11-23T21:30:36.870Z,100239.19
2022-11-23T21:33:04.423Z,100238.16
2022-11-23T21:35:31.901Z,100249.09
2022-11-23T21:37:59.634Z,100247.97
2022-11-23T21:40:27.080Z,100243.88
2022-11-23T21:42:56.128Z,100248.38
2022-11-23T21:45:23.643Z,100245.63
2022-11-23T21:47:51.103Z,100247.16
2022-11-23T21:50:18.519Z,100252.69
2022-11-23T21:52:46.381Z,100255.31
2022-11-23T21:55:14.351Z,100256.66
2022-11-23T21:57:44.538Z,100255.22
2022-11-23T22:00:14.490Z,100259.22
2022-11-23T22:02:42.060Z,100262.91
2022-11-23T22:05:09.888Z,100260.41
2022-11-23T22:07:37.470Z,100262.06
2022-11-23T22:10:05.064Z,100263.22
2022-11-23T22:12:32.500Z,100268.16
2022-11-23T22:14:59.990Z,100275.09
2022-11-23T22:17:28.859Z,100276.69
2022-11-23T22:19:56.259Z,100284.72
2022-11-23T22:22:23.791Z,100287.88
2022-11-23T22:24:51.297Z,100287.22
2022-11-23T22:27:19.601Z,100289.56
2022-11-23T22:29:47.093Z,100288.19
2022-11-23T22:32:14.560Z,100292.38
2022-11-23T22:34:43.737Z,100292.50
2022-11-23T22:37:11.281Z,100305.66
2022-11-23T22:39:38.713Z,100303.53
2022-11-23T22:42:06.310Z,100302.44
2022-11-23T22:44:34.093Z,100302.66
2022-11-23T22:47:01.736Z,100304.44
2022-11-23T22:49:29.160Z,100304.84
2022-11-23T22:51:57.978Z,100309.13
2022-11-23T22:54:25.404Z,100305.56
2022-11-23T22:56:52.825Z,100306.72
2022-11-23T22:59:20.201Z,100308.03
2022-11-23T23:01:47.585Z,100310.94
2022-11-23T23:04:15.015Z,100303.66
2022-11-23T23:06:42.502Z,100310.19
2022-11-23T23:09:11.885Z,100303.81
2022-11-23T23:11:39.908Z,100308.19
2022-11-23T23:14:07.659Z,100310.84
2022-11-23T23:16:35.956Z,100309.72
2022-11-23T23:19:03.567Z,100316.78
2022-11-23T23:21:31.057Z,100305.00
2022-11-23T23:24:00.949Z,100309.78
2022-11-23T23:26:30.170Z,100309.09
2022-11-23T23:28:58.980Z,100312.69
2022-11-23T23:31:27.057Z,100313.34
2022-11-23T23:33:54.606Z,100315.78
2022-11-23T23:36:23.127Z,100319.78
2022-11-23T23:38:50.802Z,100324.34
2022-11-23T23:41:18.487Z,100328.66
2022-11-23T23:43:48.061Z,100334.38
2022-11-23T23:46:15.664Z,100335.72
2022-11-23T23:48:43.889Z,100324.47
2022-11-23T23:51:12.905Z,100334.06
2022-11-23T23:53:41.082Z,100337.03
2022-11-23T23:56:12.689Z,100337.75
2022-11-23T23:58:40.249Z,100330.28
