createdAt,value
2022-09-11T00:00:50.408Z,49.30
2022-09-11T00:03:18.233Z,49.30
2022-09-11T00:05:44.896Z,49.30
2022-09-11T00:08:12.638Z,49.30
2022-09-11T00:10:40.600Z,49.30
2022-09-11T00:13:07.947Z,50.00
2022-09-11T00:15:38.927Z,49.40
2022-09-11T00:18:07.080Z,49.30
2022-09-11T00:20:34.079Z,49.30
2022-09-11T00:23:04.879Z,49.30
2022-09-11T00:25:34.325Z,49.20
2022-09-11T00:28:01.844Z,49.20
2022-09-11T00:30:28.760Z,49.70
2022-09-11T00:32:55.451Z,49.80
2022-09-11T00:35:22.395Z,49.00
2022-09-11T00:37:48.964Z,49.10
2022-09-11T00:40:16.452Z,49.10
2022-09-11T00:42:43.042Z,49.10
2022-09-11T00:45:20.059Z,49.10
2022-09-11T00:47:46.901Z,49.10
2022-09-11T00:50:15.115Z,49.00
2022-09-11T00:52:45.204Z,49.10
2022-09-11T00:55:15.969Z,49.00
2022-09-11T00:57:47.587Z,49.00
2022-09-11T01:00:14.454Z,49.10
2022-09-11T01:02:42.945Z,49.20
2022-09-11T01:05:09.596Z,49.20
2022-09-11T01:07:36.324Z,49.20
2022-09-11T01:10:05.134Z,49.20
2022-09-11T01:12:38.441Z,49.30
2022-09-11T01:15:11.751Z,49.30
2022-09-11T01:18:00.309Z,49.30
2022-09-11T01:20:36.471Z,49.30
2022-09-11T01:23:21.820Z,49.30
2022-09-11T01:26:20.072Z,49.30
2022-09-11T01:28:59.156Z,49.20
2022-09-11T01:31:27.192Z,49.20
2022-09-11T01:34:02.593Z,49.20
2022-09-11T01:36:31.877Z,49.10
2022-09-11T01:38:59.724Z,49.10
2022-09-11T01:41:40.488Z,49.10
2022-09-11T01:44:13.793Z,49.00
2022-09-11T01:46:42.693Z,49.00
2022-09-11T01:49:31.234Z,49.00
2022-09-11T01:52:01.586Z,49.00
2022-09-11T01:54:31.788Z,49.00
2022-09-11T01:57:04.305Z,49.00
2022-09-11T01:59:52.230Z,49.00
2022-09-11T02:02:22.318Z,49.00
2022-09-11T02:04:52.033Z,49.00
2022-09-11T02:07:34.375Z,49.00
2022-09-11T02:10:09.414Z,49.10
2022-09-11T02:13:03.345Z,49.10
2022-09-11T02:15:33.776Z,49.10
2022-09-11T02:18:02.381Z,49.10
2022-09-11T02:20:29.419Z,49.20
2022-09-11T02:22:56.869Z,49.20
2022-09-11T02:25:23.464Z,49.20
2022-09-11T02:27:50.289Z,49.20
2022-09-11T02:30:16.868Z,49.20
2022-09-11T02:32:43.725Z,49.20
2022-09-11T02:35:10.378Z,49.20
2022-09-11T02:37:59.165Z,49.20
2022-09-11T02:40:38.905Z,49.10
2022-09-11T02:43:39.418Z,49.10
2022-09-11T02:46:18.413Z,49.10
2022-09-11T02:49:07.812Z,49.00
2022-09-11T02:51:46.576Z,49.10
2022-09-11T02:54:23.689Z,49.00
2022-09-11T02:57:01.151Z,49.00
2022-09-11T02:59:34.622Z,49.10
2022-09-11T03:02:02.099Z,49.00
2022-09-11T03:04:29.426Z,49.00
2022-09-11T03:06:56.759Z,49.00
2022-09-11T03:09:23.342Z,49.00
2022-09-11T03:11:50.084Z,49.10
2022-09-11T03:14:17.128Z,49.00
2022-09-11T03:16:43.762Z,49.00
2022-09-11T03:19:10.363Z,49.10
2022-09-11T03:21:37.112Z,49.10
2022-09-11T03:24:03.964Z,49.10
2022-09-11T03:26:32.954Z,49.20
2022-09-11T03:28:59.566Z,49.20
2022-09-11T03:31:26.181Z,49.20
2022-09-11T03:33:52.768Z,49.30
2022-09-11T03:36:20.699Z,49.30
2022-09-11T03:38:47.961Z,49.20
2022-09-11T03:41:15.009Z,49.30
2022-09-11T03:43:41.740Z,49.20
2022-09-11T03:46:08.436Z,49.20
2022-09-11T03:48:35.052Z,49.20
2022-09-11T03:51:01.745Z,49.10
2022-09-11T03:53:28.357Z,49.10
2022-09-11T03:55:54.955Z,49.00
2022-09-11T03:58:21.574Z,49.10
2022-09-11T04:00:48.209Z,49.10
2022-09-11T04:03:17.923Z,49.00
2022-09-11T04:05:45.007Z,49.00
2022-09-11T04:08:14.589Z,49.00
2022-09-11T04:10:41.176Z,49.00
2022-09-11T04:13:07.750Z,49.00
2022-09-11T04:15:34.369Z,49.00
2022-09-11T04:18:04.899Z,49.00
2022-09-11T04:20:32.225Z,49.00
2022-09-11T04:22:58.891Z,49.00
2022-09-11T04:25:25.518Z,49.00
2022-09-11T04:27:52.082Z,49.00
2022-09-11T04:30:19.775Z,49.00
2022-09-11T04:32:46.360Z,49.10
2022-09-11T04:35:12.980Z,49.20
2022-09-11T04:37:40.574Z,49.20
2022-09-11T04:40:07.973Z,49.20
2022-09-11T04:42:34.616Z,49.20
2022-09-11T04:45:01.204Z,49.20
2022-09-11T04:47:28.480Z,49.20
2022-09-11T04:49:55.062Z,49.20
2022-09-11T04:52:21.652Z,49.20
2022-09-11T04:54:48.382Z,49.20
2022-09-11T04:57:14.957Z,49.20
2022-09-11T04:59:41.558Z,49.10
2022-09-11T05:02:08.162Z,49.10
2022-09-11T05:04:34.800Z,49.00
2022-09-11T05:07:01.839Z,49.00
2022-09-11T05:09:28.488Z,49.00
2022-09-11T05:11:56.092Z,49.00
2022-09-11T05:14:22.672Z,49.00
2022-09-11T05:16:49.315Z,49.00
2022-09-11T05:19:15.957Z,49.00
2022-09-11T05:21:42.539Z,49.00
2022-09-11T05:24:09.184Z,49.00
2022-09-11T05:26:36.809Z,48.90
2022-09-11T05:29:09.164Z,49.00
2022-09-11T05:31:37.116Z,49.00
2022-09-11T05:34:03.739Z,49.00
2022-09-11T05:36:34.177Z,49.00
2022-09-11T05:39:00.746Z,49.00
2022-09-11T05:41:27.489Z,49.00
2022-09-11T05:43:54.697Z,49.10
2022-09-11T05:46:21.678Z,49.10
2022-09-11T05:48:48.245Z,49.10
2022-09-11T05:51:16.362Z,49.10
2022-09-11T05:53:43.185Z,49.10
2022-09-11T05:56:12.282Z,49.10
2022-09-11T05:58:38.864Z,49.10
2022-09-11T06:01:09.933Z,49.20
2022-09-11T06:03:36.951Z,49.20
2022-09-11T06:06:04.576Z,49.20
2022-09-11T06:08:31.417Z,49.10
2022-09-11T06:10:58.293Z,49.10
2022-09-11T06:13:41.523Z,49.10
2022-09-11T06:16:18.069Z,49.00
2022-09-11T06:18:49.287Z,49.00
2022-09-11T06:21:20.513Z,49.00
2022-09-11T06:23:48.215Z,49.00
2022-09-11T06:26:15.658Z,49.00
2022-09-11T06:28:42.465Z,49.00
2022-09-11T06:31:13.393Z,49.00
2022-09-11T06:33:40.451Z,49.00
2022-09-11T06:36:10.463Z,48.90
2022-09-11T06:38:38.211Z,48.90
2022-09-11T06:41:06.039Z,48.90
2022-09-11T06:43:32.706Z,48.90
2022-09-11T06:46:12.407Z,49.00
2022-09-11T06:48:40.392Z,48.90
2022-09-11T06:51:08.055Z,49.00
2022-09-11T06:53:34.760Z,49.00
2022-09-11T06:56:04.874Z,49.10
2022-09-11T06:58:31.554Z,49.10
2022-09-11T07:01:09.847Z,49.10
2022-09-11T07:03:37.351Z,49.10
2022-09-11T07:06:04.071Z,49.10
2022-09-11T07:08:30.678Z,49.10
2022-09-11T07:11:03.588Z,49.10
2022-09-11T07:13:34.260Z,49.20
2022-09-11T07:16:04.499Z,49.20
2022-09-11T07:18:38.134Z,49.20
2022-09-11T07:21:08.101Z,49.00
2022-09-11T07:23:35.112Z,49.00
2022-09-11T07:26:06.108Z,49.00
2022-09-11T07:28:33.046Z,49.60
2022-09-11T07:31:07.485Z,49.00
2022-09-11T07:33:34.078Z,48.90
2022-09-11T07:36:00.911Z,48.90
2022-09-11T07:38:29.325Z,49.00
2022-09-11T07:40:56.957Z,49.60
2022-09-11T07:43:23.524Z,49.00
2022-09-11T07:45:53.394Z,49.00
2022-09-11T07:48:20.007Z,49.00
2022-09-11T07:51:00.999Z,48.90
2022-09-11T07:53:28.304Z,49.00
2022-09-11T07:55:56.007Z,49.00
2022-09-11T07:58:22.676Z,49.00
2022-09-11T08:00:49.305Z,48.90
2022-09-11T08:03:16.026Z,49.00
2022-09-11T08:05:42.611Z,49.10
2022-09-11T08:08:09.184Z,49.10
2022-09-11T08:10:38.797Z,49.10
2022-09-11T08:13:09.397Z,49.20
2022-09-11T08:15:37.600Z,49.20
2022-09-11T08:18:04.337Z,49.20
2022-09-11T08:20:31.158Z,49.20
2022-09-11T08:22:58.099Z,49.20
2022-09-11T08:25:24.708Z,49.20
2022-09-11T08:27:52.738Z,49.20
2022-09-11T08:30:19.345Z,49.10
2022-09-11T08:32:46.451Z,49.10
2022-09-11T08:35:13.130Z,49.10
2022-09-11T08:37:40.119Z,49.10
2022-09-11T08:40:07.954Z,49.00
2022-09-11T08:42:35.440Z,49.00
2022-09-11T08:45:02.037Z,49.00
2022-09-11T08:47:30.936Z,49.00
2022-09-11T08:50:18.059Z,49.00
2022-09-11T08:52:44.636Z,49.00
2022-09-11T08:55:14.839Z,49.00
2022-09-11T08:57:49.736Z,49.00
2022-09-11T09:00:23.391Z,49.00
2022-09-11T09:02:52.974Z,49.00
2022-09-11T09:05:42.061Z,49.00
2022-09-11T09:08:22.020Z,49.10
2022-09-11T09:11:03.909Z,49.00
2022-09-11T09:13:57.401Z,49.00
2022-09-11T09:16:52.087Z,49.00
2022-09-11T09:19:32.560Z,49.10
2022-09-11T09:22:03.759Z,49.20
2022-09-11T09:24:33.584Z,49.10
2022-09-11T09:27:00.151Z,49.10
2022-09-11T09:29:30.464Z,49.20
2022-09-11T09:32:01.946Z,49.20
2022-09-11T09:34:31.108Z,49.20
2022-09-11T09:37:05.004Z,49.20
2022-09-11T09:39:31.696Z,49.20
2022-09-11T09:42:19.673Z,49.10
2022-09-11T09:45:01.188Z,49.10
2022-09-11T09:47:29.568Z,49.10
2022-09-11T09:49:58.160Z,49.00
2022-09-11T09:52:26.483Z,49.00
2022-09-11T09:55:01.649Z,49.10
2022-09-11T09:57:39.313Z,49.00
2022-09-11T10:00:09.370Z,49.10
2022-09-11T10:02:41.292Z,49.10
2022-09-11T10:05:21.124Z,49.00
2022-09-11T10:07:51.616Z,49.10
2022-09-11T10:10:36.279Z,49.00
2022-09-11T10:13:24.829Z,49.10
2022-09-11T10:15:52.882Z,49.10
2022-09-11T10:18:40.175Z,49.10
2022-09-11T10:21:20.051Z,49.10
2022-09-11T10:23:54.833Z,49.20
2022-09-11T10:26:34.791Z,49.20
2022-09-11T10:29:08.967Z,49.30
2022-09-11T10:31:37.167Z,49.30
2022-09-11T10:34:03.964Z,49.30
2022-09-11T10:36:31.612Z,49.30
2022-09-11T10:38:59.189Z,49.40
2022-09-11T10:41:26.932Z,49.40
2022-09-11T10:44:26.587Z,49.30
2022-09-11T10:47:13.881Z,49.40
2022-09-11T10:49:40.443Z,49.30
2022-09-11T10:52:09.982Z,49.20
2022-09-11T10:54:41.897Z,49.30
2022-09-11T10:57:17.905Z,49.30
2022-09-11T11:00:08.136Z,49.30
2022-09-11T11:02:40.832Z,49.30
2022-09-11T11:05:27.146Z,49.40
2022-09-11T11:08:24.583Z,49.40
2022-09-11T11:11:25.388Z,49.40
2022-09-11T11:14:21.743Z,49.50
2022-09-11T11:17:12.311Z,49.50
2022-09-11T11:19:56.706Z,49.40
2022-09-11T11:22:45.128Z,49.40
2022-09-11T11:25:16.463Z,49.40
2022-09-11T11:28:00.365Z,49.50
2022-09-11T11:30:31.224Z,49.50
2022-09-11T11:33:16.485Z,49.50
2022-09-11T11:36:01.517Z,49.50
2022-09-11T11:39:00.324Z,49.40
2022-09-11T11:41:32.437Z,49.50
2022-09-11T11:43:59.560Z,49.40
2022-09-11T11:46:40.007Z,49.40
2022-09-11T11:49:11.797Z,49.40
2022-09-11T11:51:48.192Z,49.40
2022-09-11T11:54:23.357Z,49.40
2022-09-11T11:56:51.796Z,49.40
2022-09-11T11:59:31.672Z,49.40
2022-09-11T12:02:04.510Z,49.40
2022-09-11T12:04:50.668Z,49.40
2022-09-11T12:07:33.404Z,49.50
2022-09-11T12:10:04.982Z,49.40
2022-09-11T12:12:33.824Z,49.40
2022-09-11T12:15:08.553Z,49.40
2022-09-11T12:17:39.765Z,49.40
2022-09-11T12:20:12.264Z,49.30
2022-09-11T12:22:45.684Z,49.30
2022-09-11T12:25:21.497Z,49.20
2022-09-11T12:27:54.252Z,49.20
2022-09-11T12:30:23.403Z,49.20
2022-09-11T12:32:53.984Z,49.30
2022-09-11T12:35:27.865Z,49.30
2022-09-11T12:38:08.973Z,49.50
2022-09-11T12:40:59.858Z,49.50
2022-09-11T12:43:35.570Z,49.40
2022-09-11T12:46:06.255Z,49.40
2022-09-11T12:48:41.340Z,49.40
2022-09-11T12:51:20.827Z,49.40
2022-09-11T12:53:50.269Z,49.30
2022-09-11T12:56:19.212Z,49.30
2022-09-11T12:58:47.643Z,49.30
2022-09-11T13:01:16.034Z,49.30
2022-09-11T13:03:50.044Z,49.30
2022-09-11T13:06:16.626Z,49.30
2022-09-11T13:08:47.476Z,49.30
2022-09-11T13:11:40.088Z,49.30
2022-09-11T13:14:29.576Z,49.30
2022-09-11T13:16:57.024Z,49.30
2022-09-11T13:19:23.837Z,49.30
2022-09-11T13:21:56.563Z,49.30
2022-09-11T13:24:31.101Z,49.20
2022-09-11T13:27:02.672Z,49.20
2022-09-11T13:29:30.457Z,49.20
2022-09-11T13:31:58.320Z,49.30
2022-09-11T13:34:28.606Z,49.30
2022-09-11T13:36:56.681Z,49.40
2022-09-11T13:39:23.813Z,49.50
2022-09-11T13:41:50.894Z,49.60
2022-09-11T13:44:41.310Z,49.70
2022-09-11T13:47:20.133Z,49.70
2022-09-11T13:49:46.737Z,49.70
2022-09-11T13:52:13.318Z,49.60
2022-09-11T13:54:48.461Z,49.50
2022-09-11T13:57:17.225Z,49.50
2022-09-11T13:59:44.635Z,49.50
2022-09-11T14:02:35.167Z,49.50
2022-09-11T14:05:17.608Z,49.40
2022-09-11T14:07:58.163Z,49.50
2022-09-11T14:10:43.406Z,49.60
2022-09-11T14:13:27.550Z,49.60
2022-09-11T14:16:10.339Z,49.60
2022-09-11T14:18:41.787Z,49.60
2022-09-11T14:21:22.884Z,49.70
2022-09-11T14:23:56.673Z,49.70
2022-09-11T14:26:43.523Z,49.70
2022-09-11T14:29:28.668Z,50.20
2022-09-11T14:32:01.832Z,50.40
2022-09-11T14:34:28.876Z,49.90
2022-09-11T14:37:04.294Z,49.80
2022-09-11T14:39:40.297Z,50.20
2022-09-11T14:42:12.337Z,50.10
2022-09-11T14:44:40.254Z,50.00
2022-09-11T14:47:07.032Z,50.00
2022-09-11T14:49:33.637Z,50.00
2022-09-11T14:52:00.500Z,50.00
2022-09-11T14:54:30.966Z,50.00
2022-09-11T14:56:59.086Z,50.10
2022-09-11T14:59:25.908Z,50.00
2022-09-11T15:01:52.676Z,50.00
2022-09-11T15:04:20.275Z,50.30
2022-09-11T15:06:53.091Z,50.30
2022-09-11T15:09:19.686Z,50.20
2022-09-11T15:11:46.311Z,50.40
2022-09-11T15:14:27.572Z,50.30
2022-09-11T15:17:03.007Z,50.20
2022-09-11T15:19:30.081Z,50.20
2022-09-11T15:21:56.909Z,50.10
2022-09-11T15:24:27.002Z,50.10
2022-09-11T15:26:53.870Z,50.10
2022-09-11T15:29:20.980Z,50.10
2022-09-11T15:31:47.987Z,50.20
2022-09-11T15:34:15.307Z,50.20
2022-09-11T15:36:41.884Z,50.20
2022-09-11T15:39:14.180Z,50.20
2022-09-11T15:41:40.771Z,50.40
2022-09-11T15:44:09.763Z,50.50
2022-09-11T15:46:36.331Z,51.00
2022-09-11T15:49:02.907Z,51.00
2022-09-11T15:51:29.728Z,51.00
2022-09-11T15:54:00.046Z,50.80
2022-09-11T15:56:28.591Z,51.20
2022-09-11T15:58:57.480Z,51.40
2022-09-11T16:01:28.837Z,50.80
2022-09-11T16:03:57.583Z,50.80
2022-09-11T16:06:25.993Z,50.70
2022-09-11T16:08:56.159Z,52.50
2022-09-11T16:11:24.535Z,53.00
2022-09-11T16:13:52.104Z,53.60
2022-09-11T16:16:18.996Z,53.50
2022-09-11T16:18:45.798Z,54.40
2022-09-11T16:21:13.198Z,54.90
2022-09-11T16:23:40.696Z,54.40
2022-09-11T16:26:28.946Z,53.50
2022-09-11T16:28:55.556Z,52.50
2022-09-11T16:31:22.250Z,52.10
2022-09-11T16:33:49.852Z,51.80
2022-09-11T16:36:20.771Z,51.90
2022-09-11T16:38:49.875Z,51.60
2022-09-11T16:41:18.821Z,51.30
2022-09-11T16:43:49.936Z,51.00
2022-09-11T16:46:19.408Z,51.00
2022-09-11T16:48:49.402Z,51.20
2022-09-11T16:51:19.179Z,51.40
2022-09-11T16:53:46.252Z,51.40
2022-09-11T16:56:14.577Z,51.30
2022-09-11T16:58:42.076Z,51.00
2022-09-11T17:01:19.564Z,50.70
2022-09-11T17:03:47.440Z,50.50
2022-09-11T17:06:14.645Z,50.20
2022-09-11T17:08:41.771Z,50.10
2022-09-11T17:11:10.932Z,50.00
2022-09-11T17:13:37.634Z,49.80
2022-09-11T17:16:06.615Z,49.70
2022-09-11T17:18:33.302Z,49.70
2022-09-11T17:21:03.595Z,49.70
2022-09-11T17:23:30.999Z,49.70
2022-09-11T17:25:57.590Z,49.60
2022-09-11T17:28:24.261Z,50.00
2022-09-11T17:30:50.858Z,50.00
2022-09-11T17:33:17.431Z,50.10
2022-09-11T17:35:44.209Z,50.40
2022-09-11T17:38:11.111Z,50.80
2022-09-11T17:40:39.136Z,51.60
2022-09-11T17:43:06.093Z,51.60
2022-09-11T17:45:32.680Z,51.70
2022-09-11T17:48:01.067Z,51.80
2022-09-11T17:50:28.021Z,52.00
2022-09-11T17:52:54.605Z,52.30
2022-09-11T17:55:21.538Z,52.30
2022-09-11T17:57:54.256Z,52.60
2022-09-11T18:00:20.917Z,52.40
2022-09-11T18:02:49.985Z,53.20
2022-09-11T18:05:17.580Z,52.60
2022-09-11T18:07:44.164Z,52.80
2022-09-11T18:10:10.766Z,52.70
2022-09-11T18:12:37.360Z,53.00
2022-09-11T18:15:04.505Z,53.10
2022-09-11T18:17:31.153Z,53.30
2022-09-11T18:19:57.724Z,53.20
2022-09-11T18:22:24.425Z,53.40
2022-09-11T18:24:51.023Z,53.40
2022-09-11T18:27:19.843Z,53.70
2022-09-11T18:29:46.569Z,53.90
2022-09-11T18:32:13.228Z,53.70
2022-09-11T18:34:39.826Z,54.00
2022-09-11T18:37:07.516Z,54.20
2022-09-11T18:39:34.087Z,54.60
2022-09-11T18:42:01.824Z,54.40
2022-09-11T18:44:28.807Z,54.10
2022-09-11T18:46:55.418Z,54.00
2022-09-11T18:49:22.179Z,54.50
2022-09-11T18:51:48.903Z,54.70
2022-09-11T18:54:17.739Z,54.80
2022-09-11T18:56:44.496Z,54.60
2022-09-11T18:59:12.207Z,54.50
2022-09-11T19:01:39.898Z,54.60
2022-09-11T19:04:07.855Z,54.70
2022-09-11T19:06:34.484Z,54.80
2022-09-11T19:09:01.716Z,54.80
2022-09-11T19:11:29.596Z,54.80
2022-09-11T19:14:00.396Z,54.80
2022-09-11T19:16:27.046Z,54.90
2022-09-11T19:18:53.835Z,55.00
2022-09-11T19:21:22.363Z,54.90
2022-09-11T19:23:50.993Z,55.10
2022-09-11T19:26:19.542Z,55.00
2022-09-11T19:28:46.409Z,54.80
2022-09-11T19:31:14.430Z,54.80
2022-09-11T19:33:41.607Z,54.90
2022-09-11T19:36:11.288Z,55.00
2022-09-11T19:38:40.952Z,55.00
2022-09-11T19:41:08.591Z,55.10
2022-09-11T19:43:35.687Z,55.20
2022-09-11T19:46:03.778Z,55.30
2022-09-11T19:48:30.907Z,55.30
2022-09-11T19:50:57.902Z,55.10
2022-09-11T19:53:24.537Z,55.00
2022-09-11T19:55:57.790Z,55.10
2022-09-11T19:58:24.634Z,55.30
2022-09-11T20:00:51.502Z,55.10
2022-09-11T20:03:18.413Z,56.00
2022-09-11T20:05:45.196Z,55.70
2022-09-11T20:08:16.072Z,55.70
2022-09-11T20:10:45.214Z,55.30
2022-09-11T20:13:11.827Z,54.90
2022-09-11T20:15:38.781Z,54.80
2022-09-11T20:18:07.347Z,54.80
2022-09-11T20:20:34.738Z,54.80
2022-09-11T20:23:01.481Z,55.00
2022-09-11T20:25:28.106Z,54.80
2022-09-11T20:27:54.687Z,55.00
2022-09-11T20:30:22.890Z,55.10
2022-09-11T20:32:49.473Z,55.10
2022-09-11T20:35:16.239Z,55.90
2022-09-11T20:37:42.853Z,55.20
2022-09-11T20:40:11.168Z,55.10
2022-09-11T20:42:37.903Z,55.20
2022-09-11T20:45:04.901Z,55.20
2022-09-11T20:47:31.475Z,55.10
2022-09-11T20:49:58.035Z,55.10
2022-09-11T20:52:25.639Z,55.10
2022-09-11T20:54:52.231Z,55.20
2022-09-11T20:57:18.808Z,55.10
2022-09-11T20:59:45.453Z,55.30
2022-09-11T21:02:12.075Z,55.30
2022-09-11T21:04:39.248Z,55.20
2022-09-11T21:07:05.862Z,55.10
2022-09-11T21:09:32.423Z,55.30
2022-09-11T21:11:59.057Z,55.30
2022-09-11T21:14:25.632Z,55.30
2022-09-11T21:16:52.778Z,55.10
2022-09-11T21:19:19.387Z,55.00
2022-09-11T21:21:45.952Z,55.00
2022-09-11T21:24:12.805Z,55.00
2022-09-11T21:26:39.498Z,55.00
2022-09-11T21:29:07.679Z,55.00
2022-09-11T21:31:34.787Z,55.00
2022-09-11T21:34:01.553Z,54.90
2022-09-11T21:36:28.170Z,54.90
2022-09-11T21:38:54.758Z,54.90
2022-09-11T21:41:21.327Z,54.90
2022-09-11T21:43:48.155Z,55.00
2022-09-11T21:46:14.900Z,54.90
2022-09-11T21:48:41.611Z,55.50
2022-09-11T21:51:10.434Z,54.80
2022-09-11T21:53:37.776Z,54.80
2022-09-11T21:56:05.265Z,54.80
2022-09-11T21:58:31.999Z,54.80
2022-09-11T22:01:05.721Z,54.80
2022-09-11T22:03:32.544Z,54.70
2022-09-11T22:05:59.124Z,54.70
2022-09-11T22:08:25.708Z,54.70
2022-09-11T22:10:52.276Z,54.70
2022-09-11T22:13:19.192Z,54.70
2022-09-11T22:15:49.872Z,55.40
2022-09-11T22:18:16.824Z,54.70
2022-09-11T22:20:43.469Z,54.80
2022-09-11T22:23:14.057Z,54.80
2022-09-11T22:25:40.844Z,54.80
2022-09-11T22:28:07.486Z,54.90
2022-09-11T22:30:34.160Z,54.80
2022-09-11T22:33:00.903Z,54.80
2022-09-11T22:35:28.788Z,54.60
2022-09-11T22:37:55.402Z,54.60
2022-09-11T22:40:21.966Z,54.50
2022-09-11T22:42:49.751Z,54.40
2022-09-11T22:45:16.322Z,54.40
2022-09-11T22:47:42.910Z,54.40
2022-09-11T22:50:09.579Z,54.40
2022-09-11T22:52:37.319Z,54.40
2022-09-11T22:55:05.110Z,54.30
2022-09-11T22:57:31.693Z,54.30
2022-09-11T22:59:58.937Z,54.20
2022-09-11T23:02:26.999Z,54.20
2022-09-11T23:05:12.252Z,54.10
2022-09-11T23:07:38.837Z,54.20
2022-09-11T23:10:06.180Z,54.10
2022-09-11T23:12:32.961Z,54.20
2022-09-11T23:14:59.555Z,54.10
2022-09-11T23:17:26.345Z,54.20
2022-09-11T23:19:52.939Z,54.10
2022-09-11T23:22:19.996Z,54.10
2022-09-11T23:24:46.580Z,54.10
2022-09-11T23:27:13.152Z,54.20
2022-09-11T23:29:39.763Z,54.20
2022-09-11T23:32:07.074Z,54.20
2022-09-11T23:34:33.661Z,54.20
2022-09-11T23:37:00.227Z,54.20
2022-09-11T23:39:26.831Z,54.20
2022-09-11T23:41:53.488Z,54.20
2022-09-11T23:44:20.812Z,54.20
2022-09-11T23:46:47.382Z,54.20
2022-09-11T23:49:14.545Z,54.10
2022-09-11T23:51:41.676Z,54.20
2022-09-11T23:54:08.316Z,54.20
2022-09-11T23:56:34.875Z,54.30
2022-09-11T23:59:01.454Z,54.20
