createdAt,value
2023-03-06T00:00:51.981Z,100.00
2023-03-06T00:03:20.455Z,100.00
2023-03-06T00:05:48.481Z,100.00
2023-03-06T00:08:16.532Z,100.00
2023-03-06T00:10:44.613Z,100.00
2023-03-06T00:13:15.564Z,100.00
2023-03-06T00:15:43.784Z,100.00
2023-03-06T00:18:13.139Z,100.00
2023-03-06T00:20:42.703Z,100.00
2023-03-06T00:23:11.512Z,100.00
2023-03-06T00:25:45.077Z,100.00
2023-03-06T00:28:14.942Z,100.00
2023-03-06T00:30:43.055Z,100.00
2023-03-06T00:33:11.334Z,100.00
2023-03-06T00:35:41.208Z,100.00
2023-03-06T00:38:09.664Z,100.00
2023-03-06T00:40:37.692Z,100.00
2023-03-06T00:43:05.612Z,100.00
2023-03-06T00:45:33.719Z,100.00
2023-03-06T00:48:02.342Z,100.00
2023-03-06T00:50:30.510Z,100.00
2023-03-06T00:53:02.328Z,100.00
2023-03-06T00:55:31.255Z,100.00
2023-03-06T00:57:59.274Z,100.00
2023-03-06T01:00:29.391Z,100.00
2023-03-06T01:02:57.350Z,100.00
2023-03-06T01:05:25.596Z,100.00
2023-03-06T01:07:54.100Z,100.00
2023-03-06T01:10:23.752Z,100.00
2023-03-06T01:12:51.841Z,100.00
2023-03-06T01:15:20.044Z,100.00
2023-03-06T01:17:48.997Z,100.00
2023-03-06T01:20:18.575Z,100.00
2023-03-06T01:22:46.513Z,100.00
2023-03-06T01:25:14.624Z,100.00
2023-03-06T01:27:45.250Z,100.00
2023-03-06T01:30:14.399Z,100.00
2023-03-06T01:32:42.535Z,100.00
2023-03-06T01:35:11.614Z,100.00
2023-03-06T01:37:40.085Z,100.00
2023-03-06T01:40:11.095Z,100.00
2023-03-06T01:42:39.585Z,100.00
2023-03-06T01:45:31.144Z,100.00
2023-03-06T01:47:59.164Z,100.00
2023-03-06T01:50:27.074Z,100.00
2023-03-06T01:52:58.282Z,100.00
2023-03-06T01:55:29.501Z,100.00
2023-03-06T01:57:59.142Z,100.00
2023-03-06T02:00:30.420Z,100.00
2023-03-06T02:03:01.531Z,100.00
2023-03-06T02:05:29.882Z,100.00
2023-03-06T02:07:58.875Z,100.00
2023-03-06T02:10:26.846Z,100.00
2023-03-06T02:12:54.937Z,100.00
2023-03-06T02:15:25.816Z,100.00
2023-03-06T02:17:56.127Z,100.00
2023-03-06T02:20:30.029Z,100.00
2023-03-06T02:23:03.216Z,100.00
2023-03-06T02:25:38.526Z,100.00
2023-03-06T02:28:08.503Z,100.00
2023-03-06T02:30:37.111Z,100.00
2023-03-06T02:33:05.540Z,100.00
2023-03-06T02:35:35.745Z,100.00
2023-03-06T02:38:06.313Z,100.00
2023-03-06T02:40:34.300Z,100.00
2023-03-06T02:43:03.627Z,100.00
2023-03-06T02:45:35.858Z,100.00
2023-03-06T02:48:04.303Z,100.00
2023-03-06T02:50:33.058Z,100.00
2023-03-06T02:53:02.367Z,100.00
2023-03-06T02:55:32.042Z,100.00
2023-03-06T02:58:00.580Z,100.00
2023-03-06T03:00:31.738Z,100.00
2023-03-06T03:03:02.124Z,100.00
2023-03-06T03:05:31.413Z,100.00
2023-03-06T03:08:06.079Z,100.00
2023-03-06T03:10:34.787Z,100.00
2023-03-06T03:13:02.904Z,100.00
2023-03-06T03:15:32.758Z,100.00
2023-03-06T03:18:00.789Z,100.00
2023-03-06T03:20:28.700Z,100.00
2023-03-06T03:22:57.547Z,100.00
2023-03-06T03:25:26.955Z,100.00
2023-03-06T03:27:57.743Z,100.00
2023-03-06T03:30:27.396Z,100.00
2023-03-06T03:32:56.901Z,100.00
2023-03-06T03:35:25.509Z,100.00
2023-03-06T03:37:55.268Z,100.00
2023-03-06T03:40:23.634Z,100.00
2023-03-06T03:42:52.349Z,100.00
2023-03-06T03:45:21.088Z,100.00
2023-03-06T03:47:49.780Z,100.00
2023-03-06T03:50:19.834Z,100.00
2023-03-06T03:52:48.239Z,100.00
2023-03-06T03:55:16.759Z,100.00
2023-03-06T03:57:44.835Z,100.00
2023-03-06T04:00:16.681Z,100.00
2023-03-06T04:02:54.345Z,100.00
2023-03-06T04:05:37.454Z,100.00
2023-03-06T04:08:07.849Z,100.00
2023-03-06T04:10:39.725Z,100.00
2023-03-06T04:13:10.210Z,100.00
2023-03-06T04:15:42.039Z,100.00
2023-03-06T04:18:10.766Z,100.00
2023-03-06T04:20:40.764Z,100.00
2023-03-06T04:23:09.050Z,100.00
2023-03-06T04:25:38.304Z,100.00
2023-03-06T04:28:08.815Z,100.00
2023-03-06T04:30:38.038Z,100.00
2023-03-06T04:33:06.860Z,100.00
2023-03-06T04:35:35.235Z,100.00
2023-03-06T04:38:09.831Z,100.00
2023-03-06T04:40:38.282Z,100.00
2023-03-06T04:43:06.595Z,100.00
2023-03-06T04:45:35.096Z,100.00
2023-03-06T04:48:03.138Z,100.00
2023-03-06T04:50:32.685Z,100.00
2023-03-06T04:53:01.502Z,100.00
2023-03-06T04:55:31.688Z,100.00
2023-03-06T04:58:00.006Z,100.00
2023-03-06T05:00:31.546Z,100.00
2023-03-06T05:03:00.422Z,100.00
2023-03-06T05:05:29.066Z,100.00
2023-03-06T05:07:57.270Z,100.00
2023-03-06T05:10:25.486Z,100.00
2023-03-06T05:12:54.861Z,100.00
2023-03-06T05:15:22.889Z,100.00
2023-03-06T05:17:50.916Z,100.00
2023-03-06T05:20:19.122Z,100.00
2023-03-06T05:22:47.382Z,100.00
2023-03-06T05:25:17.065Z,100.00
2023-03-06T05:27:45.086Z,100.00
2023-03-06T05:30:16.204Z,100.00
2023-03-06T05:32:44.597Z,100.00
2023-03-06T05:35:18.286Z,100.00
2023-03-06T05:37:47.357Z,100.00
2023-03-06T05:40:16.525Z,100.00
2023-03-06T05:42:44.669Z,100.00
2023-03-06T05:45:14.413Z,100.00
2023-03-06T05:47:42.433Z,100.00
2023-03-06T05:50:11.858Z,100.00
2023-03-06T05:52:40.624Z,100.00
2023-03-06T05:55:11.212Z,100.00
2023-03-06T05:57:39.350Z,100.00
2023-03-06T06:00:09.247Z,100.00
2023-03-06T06:02:47.450Z,100.00
2023-03-06T06:05:15.852Z,100.00
2023-03-06T06:07:43.972Z,100.00
2023-03-06T06:10:13.260Z,100.00
2023-03-06T06:12:41.228Z,100.00
2023-03-06T06:15:09.667Z,100.00
2023-03-06T06:17:37.665Z,100.00
2023-03-06T06:20:08.250Z,100.00
2023-03-06T06:22:38.844Z,100.00
2023-03-06T06:25:08.495Z,100.00
2023-03-06T06:27:36.635Z,100.00
2023-03-06T06:30:05.811Z,100.00
2023-03-06T06:32:33.885Z,100.00
2023-03-06T06:35:02.134Z,100.00
2023-03-06T06:37:31.762Z,100.00
2023-03-06T06:39:59.734Z,100.00
2023-03-06T06:42:35.167Z,100.00
2023-03-06T06:45:07.147Z,100.00
2023-03-06T06:47:37.093Z,100.00
2023-03-06T06:50:05.929Z,100.00
2023-03-06T06:52:35.317Z,100.00
2023-03-06T06:55:03.425Z,100.00
2023-03-06T06:57:31.510Z,100.00
2023-03-06T06:59:59.622Z,100.00
2023-03-06T07:02:27.609Z,100.00
2023-03-06T07:05:04.143Z,100.00
2023-03-06T07:07:34.236Z,100.00
2023-03-06T07:10:03.875Z,100.00
2023-03-06T07:12:33.038Z,100.00
2023-03-06T07:15:01.042Z,100.00
2023-03-06T07:17:28.980Z,100.00
2023-03-06T07:19:57.031Z,100.00
2023-03-06T07:22:25.118Z,100.00
2023-03-06T07:24:53.115Z,100.00
2023-03-06T07:27:23.804Z,100.00
2023-03-06T07:29:51.985Z,100.00
2023-03-06T07:32:20.810Z,100.00
2023-03-06T07:34:49.126Z,100.00
2023-03-06T07:37:17.025Z,100.00
2023-03-06T07:39:45.112Z,100.00
2023-03-06T07:42:16.212Z,100.00
2023-03-06T07:44:56.232Z,100.00
2023-03-06T07:47:24.187Z,100.00
2023-03-06T07:49:56.151Z,100.00
2023-03-06T07:52:24.303Z,100.00
2023-03-06T07:54:52.394Z,100.00
2023-03-06T07:57:21.095Z,100.00
2023-03-06T07:59:49.664Z,100.00
2023-03-06T08:02:19.285Z,100.00
2023-03-06T08:04:53.354Z,100.00
2023-03-06T08:07:22.018Z,100.00
2023-03-06T08:09:50.654Z,100.00
2023-03-06T08:12:18.699Z,100.00
2023-03-06T08:14:46.711Z,100.00
2023-03-06T08:17:15.129Z,100.00
2023-03-06T08:19:44.487Z,100.00
2023-03-06T08:22:14.034Z,100.00
2023-03-06T08:24:42.474Z,100.00
2023-03-06T08:27:10.385Z,100.00
2023-03-06T08:29:38.364Z,100.00
2023-03-06T08:32:08.514Z,100.00
2023-03-06T08:34:39.927Z,100.00
2023-03-06T08:37:09.317Z,100.00
2023-03-06T08:39:37.353Z,100.00
2023-03-06T08:42:05.388Z,100.00
2023-03-06T08:44:34.390Z,100.00
2023-03-06T08:47:03.449Z,100.00
2023-03-06T08:49:31.553Z,100.00
2023-03-06T08:51:59.529Z,100.00
2023-03-06T08:54:28.911Z,100.00
2023-03-06T08:56:56.874Z,100.00
2023-03-06T08:59:25.726Z,100.00
2023-03-06T09:01:53.770Z,100.00
2023-03-06T09:04:21.899Z,100.00
2023-03-06T09:06:49.907Z,100.00
2023-03-06T09:09:18.180Z,100.00
2023-03-06T09:11:47.608Z,100.00
2023-03-06T09:14:16.896Z,100.00
2023-03-06T09:16:44.907Z,100.00
2023-03-06T09:19:12.916Z,100.00
2023-03-06T09:21:40.848Z,100.00
2023-03-06T09:24:09.567Z,100.00
2023-03-06T09:26:46.273Z,100.00
2023-03-06T09:29:17.634Z,100.00
2023-03-06T09:31:45.781Z,100.00
2023-03-06T09:34:13.921Z,100.00
2023-03-06T09:36:55.634Z,100.00
2023-03-06T09:39:24.446Z,100.00
2023-03-06T09:41:52.781Z,100.00
2023-03-06T09:44:23.715Z,100.00
2023-03-06T09:47:05.467Z,100.00
2023-03-06T09:49:52.572Z,100.00
2023-03-06T09:52:33.130Z,100.00
2023-03-06T09:55:09.089Z,100.00
2023-03-06T09:57:38.680Z,100.00
2023-03-06T10:00:14.666Z,100.00
2023-03-06T10:02:45.481Z,100.00
2023-03-06T10:05:17.539Z,100.00
2023-03-06T10:07:48.196Z,100.00
2023-03-06T10:10:21.928Z,100.00
2023-03-06T10:12:55.044Z,100.00
2023-03-06T10:15:25.443Z,100.00
2023-03-06T10:17:53.919Z,100.00
2023-03-06T10:20:24.289Z,100.00
2023-03-06T10:23:05.447Z,100.00
2023-03-06T10:32:10.712Z,100.00
2023-03-06T10:34:40.356Z,100.00
2023-03-06T10:37:21.359Z,100.00
2023-03-06T10:39:54.602Z,100.00
2023-03-06T10:42:26.626Z,100.00
2023-03-06T10:45:10.745Z,100.00
2023-03-06T10:47:40.533Z,100.00
2023-03-06T10:50:21.999Z,100.00
2023-03-06T10:53:02.044Z,100.00
2023-03-06T10:55:31.604Z,100.00
2023-03-06T10:57:59.628Z,100.00
2023-03-06T11:00:30.511Z,100.00
2023-03-06T11:03:08.420Z,100.00
2023-03-06T11:05:36.491Z,100.00
2023-03-06T11:08:04.563Z,100.00
2023-03-06T11:10:35.003Z,100.00
2023-03-06T11:13:10.859Z,97.09
2023-03-06T11:15:38.932Z,92.10
2023-03-06T11:18:28.612Z,86.40
2023-03-06T11:20:57.000Z,84.41
2023-03-06T11:23:33.672Z,85.02
2023-03-06T11:26:20.201Z,83.25
2023-03-06T11:28:50.783Z,77.06
2023-03-06T11:31:21.350Z,75.88
2023-03-06T11:33:55.387Z,76.67
2023-03-06T11:36:27.467Z,74.28
2023-03-06T11:38:56.002Z,69.52
2023-03-06T11:41:32.944Z,72.81
2023-03-06T11:44:07.886Z,71.86
2023-03-06T11:46:41.020Z,67.55
2023-03-06T11:49:16.858Z,65.07
2023-03-06T11:51:49.550Z,65.18
2023-03-06T11:54:17.555Z,64.83
2023-03-06T11:56:53.913Z,66.64
2023-03-06T11:59:44.800Z,72.40
2023-03-06T12:02:23.225Z,74.97
2023-03-06T12:05:04.430Z,71.36
2023-03-06T12:07:34.666Z,70.60
2023-03-06T12:10:14.335Z,74.93
2023-03-06T12:13:12.946Z,73.12
2023-03-06T12:16:05.680Z,68.75
2023-03-06T12:18:39.727Z,66.96
2023-03-06T12:21:13.846Z,68.60
2023-03-06T12:23:56.819Z,67.85
2023-03-06T12:26:50.673Z,71.67
2023-03-06T12:29:42.984Z,76.13
2023-03-06T12:32:16.901Z,80.53
2023-03-06T12:35:01.627Z,84.33
2023-03-06T12:37:39.691Z,85.52
2023-03-06T12:40:20.994Z,86.47
2023-03-06T12:43:07.453Z,87.34
2023-03-06T12:45:37.108Z,89.03
2023-03-06T12:48:11.598Z,91.33
2023-03-06T12:50:44.403Z,90.55
2023-03-06T12:53:26.461Z,88.55
2023-03-06T12:55:55.393Z,79.99
2023-03-06T12:58:50.222Z,71.61
2023-03-06T13:01:38.881Z,64.62
2023-03-06T13:04:23.868Z,64.21
2023-03-06T13:07:01.709Z,61.79
2023-03-06T13:09:34.712Z,61.90
2023-03-06T13:12:21.404Z,68.55
2023-03-06T13:14:58.208Z,72.02
2023-03-06T13:17:40.412Z,71.44
2023-03-06T13:20:32.545Z,70.55
2023-03-06T13:23:35.101Z,70.30
2023-03-06T13:26:05.713Z,69.96
2023-03-06T13:28:46.339Z,73.41
2023-03-06T13:31:26.558Z,73.84
2023-03-06T13:33:59.910Z,76.88
2023-03-06T13:36:32.929Z,73.14
2023-03-06T13:39:01.640Z,64.00
2023-03-06T13:41:57.879Z,60.75
2023-03-06T13:44:42.494Z,64.51
2023-03-06T13:47:55.774Z,64.64
2023-03-06T13:50:30.308Z,69.84
2023-03-06T13:53:14.202Z,70.68
2023-03-06T13:55:51.795Z,72.10
2023-03-06T13:58:32.682Z,65.43
2023-03-06T14:01:14.510Z,68.32
2023-03-06T14:03:54.088Z,68.03
2023-03-06T14:06:42.877Z,73.73
2023-03-06T14:09:17.035Z,80.21
2023-03-06T14:11:50.558Z,77.01
2023-03-06T14:14:21.692Z,75.27
2023-03-06T14:16:51.085Z,76.30
2023-03-06T14:19:20.025Z,78.17
2023-03-06T14:21:50.452Z,71.46
2023-03-06T14:24:20.206Z,75.46
2023-03-06T14:26:50.327Z,76.92
2023-03-06T14:29:24.032Z,78.07
2023-03-06T14:31:53.052Z,76.27
2023-03-06T14:34:22.445Z,77.50
2023-03-06T14:36:51.866Z,78.30
2023-03-06T14:39:22.907Z,79.28
2023-03-06T14:41:51.065Z,78.21
2023-03-06T14:44:21.584Z,77.47
2023-03-06T14:46:52.256Z,79.81
2023-03-06T14:49:21.695Z,80.65
2023-03-06T14:51:51.043Z,80.96
2023-03-06T14:54:21.565Z,78.46
2023-03-06T14:56:53.097Z,80.25
2023-03-06T14:59:25.851Z,81.44
2023-03-06T15:02:00.393Z,82.89
2023-03-06T15:04:32.663Z,82.70
2023-03-06T15:07:00.630Z,82.91
2023-03-06T15:09:30.696Z,83.12
2023-03-06T15:12:00.711Z,83.14
2023-03-06T15:14:32.003Z,83.17
2023-03-06T15:17:26.615Z,81.87
2023-03-06T15:19:56.360Z,82.27
2023-03-06T15:22:29.079Z,82.65
2023-03-06T15:25:24.102Z,82.08
2023-03-06T15:27:54.965Z,82.26
2023-03-06T15:30:25.533Z,82.81
2023-03-06T15:33:11.035Z,83.85
2023-03-06T15:35:39.562Z,84.83
2023-03-06T15:38:24.464Z,83.69
2023-03-06T15:40:56.472Z,81.81
2023-03-06T15:43:24.462Z,78.09
2023-03-06T15:45:52.528Z,72.60
2023-03-06T15:48:21.893Z,66.15
2023-03-06T15:50:49.904Z,70.83
2023-03-06T15:53:19.662Z,72.41
2023-03-06T15:55:47.933Z,66.65
2023-03-06T15:58:17.806Z,65.87
2023-03-06T16:00:45.790Z,66.61
2023-03-06T16:03:13.934Z,65.90
2023-03-06T16:05:43.451Z,70.66
2023-03-06T16:08:14.898Z,71.95
2023-03-06T16:10:44.097Z,74.00
2023-03-06T16:13:15.050Z,77.67
2023-03-06T16:15:47.607Z,83.15
2023-03-06T16:18:15.529Z,86.34
2023-03-06T16:20:45.008Z,88.92
2023-03-06T16:23:13.046Z,90.67
2023-03-06T16:25:42.760Z,92.82
2023-03-06T16:28:12.643Z,94.99
2023-03-06T16:30:41.152Z,95.50
2023-03-06T16:33:10.438Z,95.96
2023-03-06T16:35:38.363Z,97.42
2023-03-06T16:38:07.780Z,98.38
2023-03-06T16:40:41.201Z,99.64
2023-03-06T16:43:10.582Z,100.00
2023-03-06T16:45:39.633Z,100.00
2023-03-06T16:48:08.221Z,100.00
2023-03-06T16:50:39.319Z,100.00
2023-03-06T16:53:09.044Z,100.00
2023-03-06T16:55:37.104Z,100.00
2023-03-06T16:58:05.155Z,100.00
2023-03-06T17:00:33.418Z,100.00
2023-03-06T17:03:01.895Z,100.00
2023-03-06T17:05:33.147Z,100.00
2023-03-06T17:08:01.166Z,100.00
2023-03-06T17:10:30.503Z,100.00
2023-03-06T17:12:58.781Z,100.00
2023-03-06T17:15:26.978Z,100.00
2023-03-06T17:17:55.494Z,100.00
2023-03-06T17:20:23.896Z,100.00
2023-03-06T17:22:51.935Z,100.00
2023-03-06T17:25:19.944Z,100.00
2023-03-06T17:27:49.348Z,100.00
2023-03-06T17:30:17.530Z,100.00
2023-03-06T17:32:45.460Z,100.00
2023-03-06T17:35:13.386Z,100.00
2023-03-06T17:37:41.357Z,100.00
2023-03-06T17:40:11.033Z,100.00
2023-03-06T17:42:38.917Z,100.00
2023-03-06T17:45:11.153Z,100.00
2023-03-06T17:47:39.212Z,100.00
2023-03-06T17:50:07.480Z,100.00
2023-03-06T17:52:35.412Z,100.00
2023-03-06T17:55:03.706Z,100.00
2023-03-06T17:57:31.636Z,100.00
2023-03-06T17:59:59.640Z,100.00
2023-03-06T18:02:29.040Z,100.00
2023-03-06T18:04:57.597Z,100.00
2023-03-06T18:07:26.692Z,100.00
2023-03-06T18:09:54.612Z,100.00
2023-03-06T18:12:22.514Z,100.00
2023-03-06T18:14:50.798Z,100.00
2023-03-06T18:17:18.990Z,100.00
2023-03-06T18:19:48.412Z,100.00
2023-03-06T18:22:16.322Z,100.00
2023-03-06T18:24:44.302Z,100.00
2023-03-06T18:27:12.195Z,100.00
2023-03-06T18:29:40.868Z,100.00
2023-03-06T18:32:10.727Z,100.00
2023-03-06T18:34:38.678Z,100.00
2023-03-06T18:37:07.969Z,100.00
2023-03-06T18:39:35.896Z,100.00
2023-03-06T18:42:03.931Z,100.00
2023-03-06T18:44:31.871Z,100.00
2023-03-06T18:47:00.213Z,100.00
2023-03-06T18:49:28.374Z,100.00
2023-03-06T18:51:56.443Z,100.00
2023-03-06T18:54:28.603Z,100.00
2023-03-06T18:56:56.645Z,100.00
2023-03-06T18:59:25.901Z,100.00
2023-03-06T19:01:57.803Z,100.00
2023-03-06T19:04:26.163Z,100.00
2023-03-06T19:06:54.794Z,100.00
2023-03-06T19:09:22.855Z,100.00
2023-03-06T19:11:54.474Z,100.00
2023-03-06T19:14:22.836Z,100.00
2023-03-06T19:16:51.134Z,100.00
2023-03-06T19:19:19.030Z,100.00
2023-03-06T19:21:47.664Z,100.00
2023-03-06T19:24:15.892Z,100.00
2023-03-06T19:26:44.135Z,100.00
2023-03-06T19:29:14.298Z,100.00
2023-03-06T19:31:42.972Z,100.00
2023-03-06T19:34:11.260Z,100.00
2023-03-06T19:36:40.910Z,100.00
2023-03-06T19:39:09.566Z,100.00
2023-03-06T19:41:37.672Z,100.00
2023-03-06T19:44:06.862Z,100.00
2023-03-06T19:46:36.313Z,100.00
2023-03-06T19:49:09.674Z,100.00
2023-03-06T19:51:37.620Z,100.00
2023-03-06T19:54:05.630Z,100.00
2023-03-06T19:56:33.751Z,100.00
2023-03-06T19:59:01.849Z,100.00
2023-03-06T20:01:30.292Z,100.00
2023-03-06T20:04:00.188Z,100.00
2023-03-06T20:06:29.407Z,100.00
2023-03-06T20:08:57.427Z,100.00
2023-03-06T20:11:27.145Z,100.00
2023-03-06T20:13:55.349Z,100.00
2023-03-06T20:16:23.318Z,100.00
2023-03-06T20:18:51.232Z,100.00
2023-03-06T20:21:21.524Z,100.00
2023-03-06T20:23:51.013Z,100.00
2023-03-06T20:26:19.292Z,100.00
2023-03-06T20:28:47.622Z,100.00
2023-03-06T20:31:17.681Z,100.00
2023-03-06T20:33:46.107Z,100.00
2023-03-06T20:36:15.192Z,100.00
2023-03-06T20:38:44.722Z,100.00
2023-03-06T20:41:15.385Z,100.00
2023-03-06T20:43:43.484Z,100.00
2023-03-06T20:46:13.029Z,100.00
2023-03-06T20:48:41.434Z,100.00
2023-03-06T20:51:11.457Z,100.00
2023-03-06T20:53:39.398Z,100.00
2023-03-06T20:56:12.312Z,100.00
2023-03-06T20:58:40.159Z,100.00
2023-03-06T21:01:08.170Z,100.00
2023-03-06T21:03:36.265Z,100.00
2023-03-06T21:06:04.298Z,100.00
2023-03-06T21:08:32.494Z,100.00
2023-03-06T21:11:00.520Z,100.00
2023-03-06T21:13:29.874Z,100.00
2023-03-06T21:15:58.051Z,100.00
2023-03-06T21:18:26.096Z,100.00
2023-03-06T21:20:54.124Z,100.00
2023-03-06T21:23:22.103Z,100.00
2023-03-06T21:25:51.110Z,100.00
2023-03-06T21:28:20.145Z,100.00
2023-03-06T21:30:49.514Z,100.00
2023-03-06T21:33:18.095Z,100.00
2023-03-06T21:35:46.866Z,100.00
2023-03-06T21:38:15.514Z,100.00
2023-03-06T21:40:44.665Z,100.00
2023-03-06T21:43:12.653Z,100.00
2023-03-06T21:45:44.621Z,100.00
2023-03-06T21:48:14.221Z,100.00
2023-03-06T21:50:42.748Z,100.00
2023-03-06T21:53:11.792Z,100.00
2023-03-06T21:55:41.383Z,100.00
2023-03-06T21:58:09.512Z,100.00
2023-03-06T22:00:38.036Z,100.00
2023-03-06T22:03:06.720Z,100.00
2023-03-06T22:05:42.896Z,100.00
2023-03-06T22:08:10.890Z,100.00
2023-03-06T22:10:39.593Z,100.00
2023-03-06T22:13:07.666Z,100.00
2023-03-06T22:15:35.799Z,100.00
2023-03-06T22:18:03.777Z,100.00
2023-03-06T22:20:31.673Z,100.00
2023-03-06T22:23:00.973Z,100.00
2023-03-06T22:25:31.298Z,100.00
2023-03-06T22:27:59.266Z,100.00
2023-03-06T22:30:27.212Z,100.00
2023-03-06T22:32:55.151Z,100.00
2023-03-06T22:35:23.061Z,100.00
2023-03-06T22:37:50.986Z,100.00
2023-03-06T22:40:20.435Z,100.00
2023-03-06T22:42:48.409Z,100.00
2023-03-06T22:45:16.429Z,100.00
2023-03-06T22:47:44.496Z,100.00
2023-03-06T22:50:13.187Z,100.00
2023-03-06T22:52:41.097Z,100.00
2023-03-06T22:55:09.947Z,100.00
2023-03-06T22:57:39.270Z,100.00
2023-03-06T23:00:11.018Z,100.00
2023-03-06T23:02:39.032Z,100.00
2023-03-06T23:05:07.103Z,100.00
2023-03-06T23:07:35.067Z,100.00
2023-03-06T23:10:03.103Z,100.00
2023-03-06T23:12:50.677Z,100.00
2023-03-06T23:15:37.430Z,100.00
2023-03-06T23:18:24.332Z,100.00
2023-03-06T23:21:11.962Z,100.00
2023-03-06T23:23:59.028Z,100.00
2023-03-06T23:26:29.045Z,100.00
2023-03-06T23:28:58.730Z,100.00
2023-03-06T23:31:29.163Z,100.00
2023-03-06T23:33:58.790Z,100.00
2023-03-06T23:36:28.265Z,100.00
2023-03-06T23:38:56.750Z,100.00
2023-03-06T23:41:25.306Z,100.00
2023-03-06T23:43:55.125Z,100.00
2023-03-06T23:46:24.730Z,100.00
2023-03-06T23:48:53.282Z,100.00
2023-03-06T23:51:23.541Z,100.00
2023-03-06T23:53:56.249Z,100.00
2023-03-06T23:56:24.709Z,100.00
2023-03-06T23:58:52.821Z,100.00
