createdAt,value
2022-08-17T00:00:57.706Z,28.96
2022-08-17T00:01:58.269Z,28.96
2022-08-17T00:02:58.964Z,28.96
2022-08-17T00:03:59.501Z,28.93
2022-08-17T00:05:00.100Z,28.96
2022-08-17T00:06:00.639Z,28.95
2022-08-17T00:07:01.177Z,28.93
2022-08-17T00:08:01.717Z,28.96
2022-08-17T00:09:02.250Z,28.96
2022-08-17T00:10:02.871Z,28.95
2022-08-17T00:11:03.400Z,28.95
2022-08-17T00:12:43.646Z,28.95
2022-08-17T00:13:04.834Z,28.93
2022-08-17T00:14:05.376Z,28.95
2022-08-17T00:15:10.339Z,28.96
2022-08-17T00:16:06.643Z,28.93
2022-08-17T00:17:07.176Z,28.93
2022-08-17T00:18:58.177Z,28.95
2022-08-17T00:19:08.861Z,28.93
2022-08-17T00:20:09.545Z,28.93
2022-08-17T00:21:10.296Z,28.95
2022-08-17T00:22:33.672Z,28.95
2022-08-17T00:23:11.701Z,28.92
2022-08-17T00:24:12.229Z,28.95
2022-08-17T00:25:12.807Z,28.93
2022-08-17T00:26:13.353Z,28.95
2022-08-17T00:27:13.861Z,28.95
2022-08-17T00:28:14.387Z,28.93
2022-08-17T00:29:19.531Z,28.95
2022-08-17T00:30:16.370Z,28.95
2022-08-17T00:31:16.398Z,28.95
2022-08-17T00:33:14.381Z,28.92
2022-08-17T00:33:17.832Z,28.93
2022-08-17T00:34:18.401Z,28.92
2022-08-17T00:35:19.003Z,28.93
2022-08-17T00:36:19.534Z,28.95
2022-08-17T00:37:20.077Z,28.95
2022-08-17T00:38:20.612Z,28.92
2022-08-17T00:39:21.144Z,28.93
2022-08-17T00:40:21.780Z,28.92
2022-08-17T00:41:22.372Z,28.95
2022-08-17T00:42:26.358Z,28.95
2022-08-17T00:43:23.816Z,28.92
2022-08-17T00:44:24.348Z,28.93
2022-08-17T00:45:25.416Z,28.95
2022-08-17T00:46:25.954Z,28.93
2022-08-17T00:47:26.498Z,28.93
2022-08-17T00:48:29.897Z,28.95
2022-08-17T00:49:27.585Z,28.93
2022-08-17T00:50:28.153Z,28.95
2022-08-17T00:51:28.682Z,28.93
2022-08-17T00:52:29.224Z,28.95
2022-08-17T00:53:29.761Z,28.93
2022-08-17T00:54:30.302Z,28.93
2022-08-17T00:55:30.853Z,28.92
2022-08-17T00:56:31.380Z,28.95
2022-08-17T00:57:31.933Z,28.95
2022-08-17T00:58:35.810Z,28.93
2022-08-17T00:59:33.444Z,28.95
2022-08-17T01:00:34.001Z,28.95
2022-08-17T01:01:34.562Z,28.95
2022-08-17T01:02:42.743Z,28.93
2022-08-17T01:03:36.005Z,28.93
2022-08-17T01:04:36.544Z,28.93
2022-08-17T01:05:37.155Z,28.92
2022-08-17T01:06:37.691Z,28.93
2022-08-17T01:07:38.376Z,28.95
2022-08-17T01:08:38.916Z,28.92
2022-08-17T01:09:39.443Z,28.93
2022-08-17T01:11:00.334Z,28.93
2022-08-17T01:11:40.972Z,28.93
2022-08-17T01:12:41.509Z,28.92
2022-08-17T01:13:42.081Z,28.93
2022-08-17T01:14:42.623Z,28.93
2022-08-17T01:15:46.221Z,28.92
2022-08-17T01:16:43.895Z,28.93
2022-08-17T01:17:44.428Z,28.93
2022-08-17T01:18:44.971Z,28.93
2022-08-17T01:19:45.517Z,28.93
2022-08-17T01:20:48.078Z,28.95
2022-08-17T01:21:46.831Z,28.92
2022-08-17T01:22:47.371Z,28.92
2022-08-17T01:23:47.916Z,28.92
2022-08-17T01:24:48.446Z,28.93
2022-08-17T01:25:48.998Z,28.93
2022-08-17T01:26:49.744Z,28.92
2022-08-17T01:27:50.282Z,28.92
2022-08-17T01:28:54.709Z,28.92
2022-08-17T01:29:51.720Z,28.92
2022-08-17T01:30:57.161Z,28.90
2022-08-17T01:31:52.818Z,28.92
2022-08-17T01:32:53.346Z,28.92
2022-08-17T01:33:53.885Z,28.95
2022-08-17T01:34:54.433Z,28.90
2022-08-17T01:35:55.110Z,28.92
2022-08-17T01:36:55.832Z,28.90
2022-08-17T01:37:56.366Z,28.92
2022-08-17T01:38:56.903Z,28.89
2022-08-17T01:39:57.549Z,28.90
2022-08-17T01:40:58.280Z,28.90
2022-08-17T01:41:58.819Z,28.90
2022-08-17T01:42:59.350Z,28.92
2022-08-17T01:43:59.885Z,28.92
2022-08-17T01:45:00.415Z,28.89
2022-08-17T01:46:03.598Z,28.92
2022-08-17T01:47:01.603Z,28.92
2022-08-17T01:48:02.449Z,28.93
2022-08-17T01:49:02.979Z,28.89
2022-08-17T01:50:03.522Z,28.90
2022-08-17T01:51:04.081Z,28.89
2022-08-17T01:52:04.622Z,28.90
2022-08-17T01:53:05.163Z,28.90
2022-08-17T01:54:05.711Z,28.89
2022-08-17T01:55:06.246Z,28.92
2022-08-17T01:56:06.819Z,28.90
2022-08-17T01:57:07.349Z,28.92
2022-08-17T01:58:07.879Z,28.89
2022-08-17T01:59:08.410Z,28.90
2022-08-17T02:00:08.951Z,28.90
2022-08-17T02:01:09.586Z,28.92
2022-08-17T02:02:10.221Z,28.92
2022-08-17T02:03:10.753Z,28.92
2022-08-17T02:04:11.292Z,28.90
2022-08-17T02:05:11.830Z,28.90
2022-08-17T02:06:28.048Z,28.90
2022-08-17T02:07:13.444Z,28.92
2022-08-17T02:08:19.704Z,28.89
2022-08-17T02:09:16.983Z,28.89
2022-08-17T02:10:20.128Z,28.90
2022-08-17T02:11:16.501Z,28.88
2022-08-17T02:12:38.475Z,28.89
2022-08-17T02:13:17.968Z,28.92
2022-08-17T02:14:18.504Z,28.90
2022-08-17T02:15:19.043Z,28.90
2022-08-17T02:16:19.607Z,28.89
2022-08-17T02:17:20.134Z,28.92
2022-08-17T02:18:20.666Z,28.90
2022-08-17T02:19:21.196Z,28.88
2022-08-17T02:20:42.107Z,28.89
2022-08-17T02:21:22.664Z,28.89
2022-08-17T02:22:23.205Z,28.89
2022-08-17T02:23:23.738Z,28.90
2022-08-17T02:24:58.707Z,28.89
2022-08-17T02:25:25.173Z,28.92
2022-08-17T02:26:26.204Z,28.90
2022-08-17T02:27:26.342Z,28.89
2022-08-17T02:28:26.888Z,28.88
2022-08-17T02:29:27.422Z,28.88
2022-08-17T02:31:01.434Z,28.89
2022-08-17T02:31:29.013Z,28.89
2022-08-17T02:32:29.546Z,28.90
2022-08-17T02:33:42.935Z,28.88
2022-08-17T02:34:30.987Z,28.88
2022-08-17T02:35:31.518Z,28.90
2022-08-17T02:36:33.006Z,28.89
2022-08-17T02:37:32.608Z,28.88
2022-08-17T02:38:33.139Z,28.88
2022-08-17T02:39:33.774Z,28.89
2022-08-17T02:40:36.174Z,28.88
2022-08-17T02:41:35.285Z,28.88
2022-08-17T02:42:35.824Z,28.90
2022-08-17T02:43:36.364Z,28.89
2022-08-17T02:44:40.082Z,28.89
2022-08-17T02:45:37.786Z,28.88
2022-08-17T02:46:38.416Z,28.88
2022-08-17T02:47:38.951Z,28.89
2022-08-17T02:48:39.486Z,28.89
2022-08-17T02:49:40.014Z,28.88
2022-08-17T02:50:40.542Z,28.86
2022-08-17T02:51:41.099Z,28.88
2022-08-17T02:52:42.927Z,28.88
2022-08-17T02:53:42.539Z,28.88
2022-08-17T02:54:43.083Z,28.89
2022-08-17T02:55:43.612Z,28.89
2022-08-17T02:56:44.176Z,28.86
2022-08-17T02:57:44.708Z,28.88
2022-08-17T02:58:45.261Z,28.88
2022-08-17T02:59:49.044Z,28.86
2022-08-17T03:00:46.775Z,28.86
2022-08-17T03:01:47.358Z,28.88
2022-08-17T03:02:47.952Z,28.88
2022-08-17T03:03:48.482Z,28.89
2022-08-17T03:04:49.027Z,28.88
2022-08-17T03:05:49.569Z,28.88
2022-08-17T03:06:50.160Z,28.89
2022-08-17T03:07:50.696Z,28.89
2022-08-17T03:08:51.233Z,28.88
2022-08-17T03:09:51.768Z,28.88
2022-08-17T03:10:52.315Z,28.88
2022-08-17T03:11:53.081Z,28.86
2022-08-17T03:12:53.457Z,28.86
2022-08-17T03:13:53.988Z,28.86
2022-08-17T03:14:54.516Z,28.88
2022-08-17T03:15:55.054Z,28.88
2022-08-17T03:16:55.662Z,28.86
2022-08-17T03:17:56.236Z,28.88
2022-08-17T03:18:56.769Z,28.86
2022-08-17T03:19:57.321Z,28.88
2022-08-17T03:20:57.860Z,28.86
2022-08-17T03:21:59.120Z,28.85
2022-08-17T03:23:01.912Z,28.88
2022-08-17T03:24:00.075Z,28.86
2022-08-17T03:25:00.610Z,28.85
2022-08-17T03:26:01.398Z,28.86
2022-08-17T03:27:02.286Z,28.85
2022-08-17T03:28:02.847Z,28.88
2022-08-17T03:29:03.380Z,28.86
2022-08-17T03:30:04.201Z,28.88
2022-08-17T03:31:04.738Z,28.85
2022-08-17T03:32:05.275Z,28.86
2022-08-17T03:33:05.880Z,28.86
2022-08-17T03:34:06.412Z,28.85
2022-08-17T03:35:06.945Z,28.83
2022-08-17T03:36:07.480Z,28.85
2022-08-17T03:37:08.022Z,28.85
2022-08-17T03:38:08.630Z,28.85
2022-08-17T03:39:09.167Z,28.86
2022-08-17T03:40:09.749Z,28.86
2022-08-17T03:41:10.348Z,28.85
2022-08-17T03:42:31.605Z,28.85
2022-08-17T03:43:11.881Z,28.85
2022-08-17T03:44:12.406Z,28.85
2022-08-17T03:45:15.430Z,28.85
2022-08-17T03:46:28.776Z,28.86
2022-08-17T03:47:14.532Z,28.83
2022-08-17T03:48:15.148Z,28.85
2022-08-17T03:49:15.701Z,28.85
2022-08-17T03:50:16.248Z,28.83
2022-08-17T03:51:16.787Z,28.83
2022-08-17T03:52:17.330Z,28.86
2022-08-17T03:53:17.888Z,28.83
2022-08-17T03:54:18.428Z,28.85
2022-08-17T03:55:18.977Z,28.83
2022-08-17T03:56:19.519Z,28.83
2022-08-17T03:57:20.056Z,28.81
2022-08-17T03:58:20.620Z,28.83
2022-08-17T03:59:22.357Z,28.85
2022-08-17T04:00:22.131Z,28.85
2022-08-17T04:01:22.727Z,28.83
2022-08-17T04:02:23.280Z,28.83
2022-08-17T04:03:23.841Z,28.81
2022-08-17T04:04:27.779Z,28.81
2022-08-17T04:05:25.125Z,28.85
2022-08-17T04:06:25.658Z,28.81
2022-08-17T04:07:26.196Z,28.81
2022-08-17T04:08:26.797Z,28.81
2022-08-17T04:09:27.335Z,28.83
2022-08-17T04:10:27.876Z,28.81
2022-08-17T04:11:28.778Z,28.85
2022-08-17T04:12:29.319Z,28.81
2022-08-17T04:13:29.946Z,28.83
2022-08-17T04:14:30.485Z,28.85
2022-08-17T04:15:31.019Z,28.83
2022-08-17T04:16:31.559Z,28.80
2022-08-17T04:17:32.088Z,28.81
2022-08-17T04:18:32.654Z,28.85
2022-08-17T04:19:33.199Z,28.81
2022-08-17T04:20:33.734Z,28.83
2022-08-17T04:21:34.271Z,28.83
2022-08-17T04:22:34.809Z,28.81
2022-08-17T04:23:35.364Z,28.83
2022-08-17T04:24:35.899Z,28.81
2022-08-17T04:25:36.429Z,28.81
2022-08-17T04:26:53.001Z,28.83
2022-08-17T04:27:37.873Z,28.80
2022-08-17T04:28:38.438Z,28.83
2022-08-17T04:29:50.870Z,28.78
2022-08-17T04:30:39.892Z,28.83
2022-08-17T04:31:40.443Z,28.81
2022-08-17T04:33:04.098Z,28.81
2022-08-17T04:33:41.947Z,28.81
2022-08-17T04:34:42.484Z,28.81
2022-08-17T04:35:43.028Z,28.81
2022-08-17T04:36:50.436Z,28.78
2022-08-17T04:37:44.471Z,28.80
2022-08-17T04:38:45.075Z,28.81
2022-08-17T04:39:45.702Z,28.81
2022-08-17T04:40:46.269Z,28.81
2022-08-17T04:41:46.806Z,28.80
2022-08-17T04:42:47.388Z,28.81
2022-08-17T04:43:48.332Z,28.81
2022-08-17T04:44:48.874Z,28.78
2022-08-17T04:45:55.496Z,28.81
2022-08-17T04:46:50.513Z,28.80
2022-08-17T04:47:51.044Z,28.83
2022-08-17T04:48:51.654Z,28.78
2022-08-17T04:49:52.201Z,28.81
2022-08-17T04:50:52.744Z,28.78
2022-08-17T04:51:56.295Z,28.81
2022-08-17T04:52:54.317Z,28.81
2022-08-17T04:53:55.194Z,28.80
2022-08-17T04:54:55.765Z,28.78
2022-08-17T04:55:56.299Z,28.80
2022-08-17T04:56:56.832Z,28.80
2022-08-17T04:57:57.365Z,28.81
2022-08-17T04:58:57.929Z,28.80
2022-08-17T04:59:58.486Z,28.80
2022-08-17T05:00:59.129Z,28.78
2022-08-17T05:01:59.758Z,28.80
2022-08-17T05:03:00.301Z,28.80
2022-08-17T05:04:00.858Z,28.78
2022-08-17T05:05:01.766Z,28.78
2022-08-17T05:06:02.306Z,28.80
2022-08-17T05:07:02.847Z,28.81
2022-08-17T05:08:03.380Z,28.81
2022-08-17T05:09:04.350Z,28.80
2022-08-17T05:10:04.892Z,28.80
2022-08-17T05:11:05.430Z,28.78
2022-08-17T05:12:05.974Z,28.77
2022-08-17T05:13:06.514Z,28.78
2022-08-17T05:14:07.071Z,28.77
2022-08-17T05:15:07.601Z,28.77
2022-08-17T05:16:08.133Z,28.78
2022-08-17T05:17:11.492Z,28.78
2022-08-17T05:18:09.604Z,28.77
2022-08-17T05:19:10.678Z,28.77
2022-08-17T05:20:10.721Z,28.78
2022-08-17T05:21:11.270Z,28.78
2022-08-17T05:22:11.813Z,28.78
2022-08-17T05:23:12.355Z,28.80
2022-08-17T05:24:38.386Z,28.78
2022-08-17T05:25:13.823Z,28.77
2022-08-17T05:26:18.603Z,28.78
2022-08-17T05:27:19.173Z,28.77
2022-08-17T05:28:16.363Z,28.77
2022-08-17T05:29:16.922Z,28.78
2022-08-17T05:30:17.461Z,28.77
2022-08-17T05:31:18.003Z,28.77
2022-08-17T05:32:37.868Z,28.77
2022-08-17T05:33:19.444Z,28.78
2022-08-17T05:34:20.188Z,28.78
2022-08-17T05:35:20.725Z,28.77
2022-08-17T05:36:42.230Z,28.80
2022-08-17T05:37:22.170Z,28.80
2022-08-17T05:38:22.705Z,28.80
2022-08-17T05:39:23.311Z,28.78
2022-08-17T05:40:23.858Z,28.77
2022-08-17T05:41:24.387Z,28.78
2022-08-17T05:42:24.922Z,28.77
2022-08-17T05:43:25.462Z,28.77
2022-08-17T05:44:26.091Z,28.78
2022-08-17T05:45:46.114Z,28.78
2022-08-17T05:46:27.524Z,28.77
2022-08-17T05:47:28.053Z,28.80
2022-08-17T05:48:35.399Z,28.77
2022-08-17T05:49:29.575Z,28.76
2022-08-17T05:50:30.113Z,28.78
2022-08-17T05:51:30.643Z,28.78
2022-08-17T05:52:31.176Z,28.77
2022-08-17T05:53:31.701Z,28.77
2022-08-17T05:54:32.298Z,28.76
2022-08-17T05:55:32.824Z,28.78
2022-08-17T05:56:33.355Z,28.77
2022-08-17T05:57:33.886Z,28.76
2022-08-17T05:58:34.433Z,28.77
2022-08-17T05:59:34.985Z,28.78
2022-08-17T06:00:35.523Z,28.77
2022-08-17T06:01:36.131Z,28.77
2022-08-17T06:02:36.698Z,28.77
2022-08-17T06:03:37.233Z,28.77
2022-08-17T06:04:37.874Z,28.77
2022-08-17T06:05:38.406Z,28.77
2022-08-17T06:06:38.943Z,28.77
2022-08-17T06:07:39.471Z,28.77
2022-08-17T06:08:40.007Z,28.76
2022-08-17T06:09:40.594Z,28.76
2022-08-17T06:10:41.125Z,28.77
2022-08-17T06:11:41.669Z,28.76
2022-08-17T06:12:42.206Z,28.76
2022-08-17T06:13:42.759Z,28.77
2022-08-17T06:14:43.411Z,28.76
2022-08-17T06:15:43.946Z,28.76
2022-08-17T06:16:44.486Z,28.78
2022-08-17T06:17:45.023Z,28.74
2022-08-17T06:18:45.549Z,28.74
2022-08-17T06:19:46.108Z,28.74
2022-08-17T06:20:46.659Z,28.76
2022-08-17T06:21:47.194Z,28.74
2022-08-17T06:22:47.728Z,28.76
2022-08-17T06:23:48.260Z,28.77
2022-08-17T06:24:48.841Z,28.76
2022-08-17T06:25:49.373Z,28.74
2022-08-17T06:26:49.909Z,28.73
2022-08-17T06:27:53.787Z,28.74
2022-08-17T06:28:51.036Z,28.74
2022-08-17T06:29:51.598Z,28.76
2022-08-17T06:30:59.611Z,28.73
2022-08-17T06:31:53.037Z,28.74
2022-08-17T06:32:53.571Z,28.76
2022-08-17T06:33:54.097Z,28.76
2022-08-17T06:34:54.697Z,28.74
2022-08-17T06:35:55.230Z,28.76
2022-08-17T06:36:55.777Z,28.76
2022-08-17T06:37:56.323Z,28.76
2022-08-17T06:38:56.852Z,28.73
2022-08-17T06:39:57.479Z,28.76
2022-08-17T06:40:58.057Z,28.73
2022-08-17T06:41:58.931Z,28.76
2022-08-17T06:43:05.604Z,28.74
2022-08-17T06:44:00.375Z,28.74
2022-08-17T06:45:01.084Z,28.74
2022-08-17T06:46:01.618Z,28.77
2022-08-17T06:47:02.139Z,28.77
2022-08-17T06:48:02.669Z,28.76
2022-08-17T06:49:03.203Z,28.74
2022-08-17T06:50:03.817Z,28.74
2022-08-17T06:51:04.381Z,28.74
2022-08-17T06:52:04.920Z,28.74
2022-08-17T06:53:05.456Z,28.74
2022-08-17T06:54:05.981Z,28.73
2022-08-17T06:55:06.531Z,28.76
2022-08-17T06:56:07.061Z,28.73
2022-08-17T06:57:07.592Z,28.74
2022-08-17T06:58:16.003Z,28.76
2022-08-17T06:59:09.024Z,28.73
2022-08-17T07:00:09.589Z,28.74
2022-08-17T07:01:10.211Z,28.76
2022-08-17T07:02:10.785Z,28.74
2022-08-17T07:03:11.323Z,28.73
2022-08-17T07:04:12.329Z,28.76
2022-08-17T07:05:12.497Z,28.76
2022-08-17T07:06:13.056Z,28.77
2022-08-17T07:07:13.592Z,28.76
2022-08-17T07:08:14.142Z,28.76
2022-08-17T07:09:14.683Z,28.73
2022-08-17T07:10:15.253Z,28.76
2022-08-17T07:11:15.788Z,28.74
2022-08-17T07:12:16.335Z,28.76
2022-08-17T07:13:16.869Z,28.73
2022-08-17T07:14:17.641Z,28.77
2022-08-17T07:15:18.262Z,28.73
2022-08-17T07:16:18.749Z,28.73
2022-08-17T07:17:19.231Z,28.73
2022-08-17T07:18:20.263Z,28.73
2022-08-17T07:19:20.793Z,28.76
2022-08-17T07:20:21.360Z,28.73
2022-08-17T07:21:26.181Z,28.76
2022-08-17T07:22:22.611Z,28.76
2022-08-17T07:23:23.154Z,28.76
2022-08-17T07:24:26.323Z,28.74
2022-08-17T07:25:24.619Z,28.76
2022-08-17T07:26:25.164Z,28.76
2022-08-17T07:27:25.655Z,28.74
2022-08-17T07:28:26.144Z,28.76
2022-08-17T07:29:27.126Z,28.73
2022-08-17T07:30:28.191Z,28.76
2022-08-17T07:31:28.683Z,28.74
2022-08-17T07:32:29.168Z,28.74
2022-08-17T07:33:30.152Z,28.73
2022-08-17T07:34:31.184Z,28.76
2022-08-17T07:35:40.990Z,28.76
2022-08-17T07:36:32.641Z,28.76
2022-08-17T07:37:33.627Z,28.76
2022-08-17T07:38:34.665Z,28.77
2022-08-17T07:39:35.210Z,28.73
2022-08-17T07:40:36.114Z,28.76
2022-08-17T07:41:53.243Z,28.74
2022-08-17T07:42:40.730Z,28.76
2022-08-17T07:43:38.482Z,28.76
2022-08-17T07:44:39.021Z,28.76
2022-08-17T07:45:39.717Z,28.73
2022-08-17T07:46:40.220Z,28.77
2022-08-17T07:47:40.719Z,28.74
2022-08-17T07:48:41.206Z,28.77
2022-08-17T07:49:42.182Z,28.77
2022-08-17T07:50:43.229Z,28.74
2022-08-17T07:51:44.028Z,28.76
2022-08-17T07:52:51.127Z,28.74
2022-08-17T07:53:45.869Z,28.77
2022-08-17T07:54:46.370Z,28.76
2022-08-17T07:55:46.926Z,28.77
2022-08-17T07:56:47.458Z,28.76
2022-08-17T07:57:47.983Z,28.76
2022-08-17T07:58:48.470Z,28.76
2022-08-17T07:59:49.522Z,28.77
2022-08-17T08:00:50.085Z,28.77
2022-08-17T08:01:53.884Z,28.76
2022-08-17T08:02:51.669Z,28.76
2022-08-17T08:03:52.719Z,28.78
2022-08-17T08:05:01.498Z,28.77
2022-08-17T08:05:53.820Z,28.76
2022-08-17T08:06:54.323Z,28.77
2022-08-17T08:07:54.802Z,28.76
2022-08-17T08:08:55.787Z,28.78
2022-08-17T08:09:56.775Z,28.77
2022-08-17T08:10:57.776Z,28.74
2022-08-17T08:11:58.253Z,28.76
2022-08-17T08:12:59.239Z,28.77
2022-08-17T08:14:00.217Z,28.77
2022-08-17T08:15:01.193Z,28.77
2022-08-17T08:16:02.199Z,28.78
2022-08-17T08:17:02.740Z,28.77
2022-08-17T08:18:03.234Z,28.77
2022-08-17T08:19:03.723Z,28.74
2022-08-17T08:20:47.754Z,28.78
2022-08-17T08:21:05.595Z,28.77
2022-08-17T08:22:06.083Z,28.74
2022-08-17T08:23:06.573Z,28.78
2022-08-17T08:24:07.549Z,28.77
2022-08-17T08:25:08.594Z,28.77
2022-08-17T08:26:09.157Z,28.76
2022-08-17T08:27:09.692Z,28.77
2022-08-17T08:28:10.241Z,28.77
2022-08-17T08:29:10.788Z,28.78
2022-08-17T08:30:11.349Z,28.77
2022-08-17T08:31:11.952Z,28.77
2022-08-17T08:32:12.485Z,28.77
2022-08-17T08:33:13.013Z,28.77
2022-08-17T08:34:58.936Z,28.76
2022-08-17T08:35:14.415Z,28.77
2022-08-17T08:37:14.452Z,28.77
2022-08-17T08:37:20.801Z,28.77
2022-08-17T08:38:16.822Z,28.77
2022-08-17T08:39:17.351Z,28.76
2022-08-17T08:40:17.884Z,28.76
2022-08-17T08:41:18.394Z,28.77
2022-08-17T08:42:18.867Z,28.76
2022-08-17T08:43:19.905Z,28.77
2022-08-17T08:44:20.445Z,28.76
2022-08-17T08:45:20.984Z,28.76
2022-08-17T08:46:21.547Z,28.80
2022-08-17T08:47:22.076Z,28.78
2022-08-17T08:48:45.898Z,28.78
2022-08-17T08:49:39.101Z,28.77
2022-08-17T08:50:31.793Z,28.78
2022-08-17T08:51:25.371Z,28.76
2022-08-17T08:52:25.852Z,28.77
2022-08-17T08:53:26.394Z,28.76
2022-08-17T08:54:27.300Z,28.78
2022-08-17T08:55:27.864Z,28.77
2022-08-17T08:56:28.441Z,28.77
2022-08-17T08:57:33.712Z,28.76
2022-08-17T08:58:31.871Z,28.77
2022-08-17T08:59:30.774Z,28.78
2022-08-17T09:00:31.309Z,28.77
2022-08-17T09:01:31.941Z,28.77
2022-08-17T09:02:34.725Z,28.78
2022-08-17T09:03:51.683Z,28.78
2022-08-17T09:04:49.978Z,28.78
2022-08-17T09:05:34.928Z,28.77
2022-08-17T09:06:38.897Z,28.78
2022-08-17T09:07:36.380Z,28.78
2022-08-17T09:08:36.908Z,28.77
2022-08-17T09:09:37.443Z,28.78
2022-08-17T09:10:37.984Z,28.78
2022-08-17T09:12:01.433Z,28.77
2022-08-17T09:12:39.448Z,28.80
2022-08-17T09:13:39.991Z,28.78
2022-08-17T09:14:46.812Z,28.78
2022-08-17T09:15:41.441Z,28.80
2022-08-17T09:16:42.012Z,28.78
2022-08-17T09:17:42.553Z,28.80
2022-08-17T09:19:01.563Z,28.77
2022-08-17T09:19:43.997Z,28.80
2022-08-17T09:20:49.607Z,28.81
2022-08-17T09:21:47.800Z,28.80
2022-08-17T09:22:46.339Z,28.78
2022-08-17T09:23:46.882Z,28.80
2022-08-17T09:24:47.429Z,28.80
2022-08-17T09:25:47.963Z,28.78
2022-08-17T09:26:48.518Z,28.81
2022-08-17T09:27:49.224Z,28.78
2022-08-17T09:28:49.815Z,28.80
2022-08-17T09:29:50.355Z,28.80
2022-08-17T09:30:50.891Z,28.80
2022-08-17T09:31:51.458Z,28.78
2022-08-17T09:32:51.990Z,28.80
2022-08-17T09:33:52.528Z,28.80
2022-08-17T09:34:53.074Z,28.78
2022-08-17T09:35:53.616Z,28.80
2022-08-17T09:36:54.223Z,28.78
2022-08-17T09:37:54.759Z,28.81
2022-08-17T09:38:55.291Z,28.81
2022-08-17T09:39:55.919Z,28.78
2022-08-17T09:40:56.497Z,28.80
2022-08-17T09:41:57.070Z,28.81
2022-08-17T09:42:57.607Z,28.77
2022-08-17T09:43:58.137Z,28.80
2022-08-17T09:44:58.686Z,28.80
2022-08-17T09:45:59.225Z,28.80
2022-08-17T09:46:59.818Z,28.78
2022-08-17T09:48:00.352Z,28.80
2022-08-17T09:49:00.896Z,28.78
2022-08-17T09:50:01.429Z,28.80
2022-08-17T09:51:05.803Z,28.80
2022-08-17T09:52:02.954Z,28.80
2022-08-17T09:53:03.495Z,28.80
2022-08-17T09:54:34.913Z,28.80
2022-08-17T09:55:04.944Z,28.78
2022-08-17T09:56:05.488Z,28.78
2022-08-17T09:57:28.453Z,28.81
2022-08-17T09:58:06.955Z,28.80
2022-08-17T09:59:07.487Z,28.80
2022-08-17T10:00:08.437Z,28.81
2022-08-17T10:01:09.007Z,28.78
2022-08-17T10:02:09.623Z,28.80
2022-08-17T10:03:10.526Z,28.80
2022-08-17T10:04:11.064Z,28.81
2022-08-17T10:05:11.626Z,28.80
2022-08-17T10:06:12.164Z,28.80
2022-08-17T10:07:12.726Z,28.80
2022-08-17T10:08:13.263Z,28.80
2022-08-17T10:09:13.803Z,28.80
2022-08-17T10:10:14.670Z,28.80
2022-08-17T10:11:15.329Z,28.81
2022-08-17T10:12:17.459Z,28.80
2022-08-17T10:13:16.684Z,28.81
2022-08-17T10:14:36.238Z,28.80
2022-08-17T10:15:18.297Z,28.81
2022-08-17T10:16:18.826Z,28.80
2022-08-17T10:17:19.445Z,28.80
2022-08-17T10:18:19.986Z,28.80
2022-08-17T10:19:20.521Z,28.80
2022-08-17T10:20:21.054Z,28.81
2022-08-17T10:21:21.613Z,28.80
2022-08-17T10:22:34.800Z,28.78
2022-08-17T10:23:23.085Z,28.81
2022-08-17T10:24:23.624Z,28.83
2022-08-17T10:25:27.859Z,28.83
2022-08-17T10:26:25.059Z,28.81
2022-08-17T10:27:25.621Z,28.83
2022-08-17T10:28:29.701Z,28.81
2022-08-17T10:29:27.011Z,28.80
2022-08-17T10:30:27.558Z,28.81
2022-08-17T10:31:34.625Z,28.83
2022-08-17T10:32:29.011Z,28.83
2022-08-17T10:33:29.543Z,28.83
2022-08-17T10:34:30.091Z,28.81
2022-08-17T10:35:30.993Z,28.81
2022-08-17T10:36:31.546Z,28.83
2022-08-17T10:37:32.163Z,28.81
2022-08-17T10:38:32.701Z,28.85
2022-08-17T10:39:33.315Z,28.85
2022-08-17T10:40:33.913Z,28.85
2022-08-17T10:41:39.672Z,28.81
2022-08-17T10:42:35.372Z,28.83
2022-08-17T10:43:35.913Z,28.83
2022-08-17T10:44:38.695Z,28.83
2022-08-17T10:45:37.091Z,28.83
2022-08-17T10:46:37.719Z,28.85
2022-08-17T10:47:54.942Z,28.85
2022-08-17T10:48:39.246Z,28.83
2022-08-17T10:49:39.782Z,28.85
2022-08-17T10:50:40.319Z,28.86
2022-08-17T10:51:40.848Z,28.85
2022-08-17T10:52:41.483Z,28.86
2022-08-17T10:53:42.027Z,28.85
2022-08-17T10:54:42.568Z,28.85
2022-08-17T10:55:43.106Z,28.85
2022-08-17T10:56:43.640Z,28.85
2022-08-17T10:57:44.299Z,28.85
2022-08-17T10:58:44.886Z,28.85
2022-08-17T10:59:45.422Z,28.88
2022-08-17T11:00:46.025Z,28.86
2022-08-17T11:01:46.588Z,28.85
2022-08-17T11:02:47.257Z,28.85
2022-08-17T11:03:47.832Z,28.85
2022-08-17T11:04:48.369Z,28.86
2022-08-17T11:05:48.902Z,28.89
2022-08-17T11:06:49.435Z,28.85
2022-08-17T11:07:50.007Z,28.85
2022-08-17T11:08:50.546Z,28.88
2022-08-17T11:09:51.092Z,28.88
2022-08-17T11:10:52.243Z,28.88
2022-08-17T11:11:52.541Z,28.88
2022-08-17T11:12:53.134Z,28.88
2022-08-17T11:13:53.674Z,28.88
2022-08-17T11:14:54.221Z,28.88
2022-08-17T11:15:57.632Z,28.86
2022-08-17T11:16:55.467Z,28.88
2022-08-17T11:17:56.083Z,28.86
2022-08-17T11:18:56.619Z,28.89
2022-08-17T11:19:57.159Z,28.88
2022-08-17T11:20:57.701Z,28.88
2022-08-17T11:21:58.238Z,28.88
2022-08-17T11:22:58.840Z,28.88
2022-08-17T11:23:59.398Z,28.89
2022-08-17T11:24:59.929Z,28.89
2022-08-17T11:26:00.464Z,28.89
2022-08-17T11:27:00.999Z,28.89
2022-08-17T11:28:01.828Z,28.90
2022-08-17T11:29:02.375Z,28.89
2022-08-17T11:30:03.130Z,28.89
2022-08-17T11:31:03.719Z,28.89
2022-08-17T11:33:05.392Z,28.89
2022-08-17T11:34:06.358Z,28.90
2022-08-17T11:35:06.887Z,28.90
2022-08-17T11:36:07.420Z,28.92
2022-08-17T11:37:07.978Z,28.92
2022-08-17T11:38:15.829Z,28.88
2022-08-17T11:39:09.486Z,28.92
2022-08-17T11:40:10.497Z,28.90
2022-08-17T11:41:11.082Z,28.92
2022-08-17T11:42:12.165Z,28.90
2022-08-17T11:43:12.747Z,28.93
2022-08-17T11:44:13.234Z,28.93
2022-08-17T11:45:19.369Z,28.92
2022-08-17T11:46:15.142Z,28.93
2022-08-17T11:47:15.629Z,28.93
2022-08-17T11:48:27.983Z,28.92
2022-08-17T11:49:17.604Z,28.93
2022-08-17T11:50:18.149Z,28.92
2022-08-17T11:51:18.686Z,28.95
2022-08-17T11:52:19.220Z,28.93
2022-08-17T11:53:19.891Z,28.93
2022-08-17T11:54:32.660Z,28.93
2022-08-17T11:55:35.407Z,28.95
2022-08-17T11:56:22.242Z,28.93
2022-08-17T11:57:22.775Z,28.93
2022-08-17T11:58:23.330Z,28.96
2022-08-17T11:59:23.865Z,28.95
2022-08-17T12:00:24.405Z,28.95
2022-08-17T12:01:24.942Z,28.96
2022-08-17T12:02:25.475Z,28.93
2022-08-17T12:03:26.613Z,28.95
2022-08-17T12:04:27.237Z,28.95
2022-08-17T12:05:27.798Z,28.96
2022-08-17T12:06:29.649Z,28.95
2022-08-17T12:07:29.326Z,28.95
2022-08-17T12:08:29.897Z,28.95
2022-08-17T12:09:30.431Z,28.96
2022-08-17T12:10:30.961Z,28.96
2022-08-17T12:12:11.277Z,28.95
2022-08-17T12:12:32.392Z,29.00
2022-08-17T12:13:39.519Z,28.98
2022-08-17T12:15:08.353Z,28.98
2022-08-17T12:15:34.790Z,28.96
2022-08-17T12:16:35.321Z,28.95
2022-08-17T12:17:40.389Z,29.00
2022-08-17T12:18:36.788Z,28.96
2022-08-17T12:19:37.282Z,28.98
2022-08-17T12:20:38.316Z,28.98
2022-08-17T12:21:38.858Z,29.00
2022-08-17T12:22:39.397Z,29.00
2022-08-17T12:23:40.024Z,28.98
2022-08-17T12:24:40.529Z,28.98
2022-08-17T12:25:41.019Z,29.00
2022-08-17T12:26:41.523Z,29.04
2022-08-17T12:27:47.587Z,28.98
2022-08-17T12:28:42.898Z,28.98
2022-08-17T12:29:43.380Z,29.02
2022-08-17T12:30:44.371Z,29.00
2022-08-17T12:31:45.363Z,29.02
2022-08-17T12:32:46.339Z,29.00
2022-08-17T12:33:47.411Z,29.00
2022-08-17T12:34:47.946Z,29.04
2022-08-17T12:35:48.439Z,29.02
2022-08-17T12:36:49.066Z,29.04
2022-08-17T12:37:50.392Z,29.04
2022-08-17T12:38:50.680Z,29.02
2022-08-17T12:39:51.389Z,29.02
2022-08-17T12:40:51.969Z,29.02
2022-08-17T12:41:52.513Z,29.05
2022-08-17T12:42:53.051Z,29.02
2022-08-17T12:43:53.673Z,29.04
2022-08-17T12:44:54.208Z,29.02
2022-08-17T12:45:54.751Z,29.04
2022-08-17T12:46:55.296Z,29.05
2022-08-17T12:47:55.831Z,29.05
2022-08-17T12:48:59.813Z,29.05
2022-08-17T12:49:57.247Z,29.06
2022-08-17T12:50:57.796Z,29.05
2022-08-17T12:51:58.338Z,29.04
2022-08-17T12:53:02.264Z,29.05
2022-08-17T12:53:59.798Z,29.06
2022-08-17T12:55:00.356Z,29.05
2022-08-17T12:56:00.897Z,29.06
2022-08-17T12:57:01.443Z,29.06
2022-08-17T12:58:02.223Z,29.08
2022-08-17T12:59:02.973Z,29.06
2022-08-17T13:00:03.540Z,29.08
2022-08-17T13:01:04.092Z,29.06
2022-08-17T13:02:04.671Z,29.06