createdAt,value
2023-03-27T00:01:13.229Z,9.84
2023-03-27T00:03:41.124Z,9.89
2023-03-27T00:06:12.127Z,9.99
2023-03-27T00:08:39.528Z,9.80
2023-03-27T00:11:08.157Z,9.60
2023-03-27T00:13:49.073Z,9.50
2023-03-27T00:16:20.120Z,9.44
2023-03-27T00:18:47.583Z,9.43
2023-03-27T00:21:14.860Z,9.86
2023-03-27T00:23:42.528Z,9.96
2023-03-27T00:26:11.861Z,9.88
2023-03-27T00:28:39.598Z,9.66
2023-03-27T00:31:11.801Z,9.58
2023-03-27T00:33:39.438Z,9.61
2023-03-27T00:36:07.260Z,9.55
2023-03-27T00:38:34.992Z,9.62
2023-03-27T00:41:03.127Z,9.47
2023-03-27T00:43:35.581Z,9.49
2023-03-27T00:46:27.877Z,9.62
2023-03-27T00:48:56.204Z,9.67
2023-03-27T00:51:26.695Z,9.56
2023-03-27T00:53:55.599Z,9.42
2023-03-27T00:56:24.472Z,9.24
2023-03-27T00:59:13.820Z,9.29
2023-03-27T01:01:42.482Z,9.25
2023-03-27T01:04:10.618Z,9.38
2023-03-27T01:06:39.630Z,9.57
2023-03-27T01:09:09.308Z,9.45
2023-03-27T01:11:56.155Z,9.39
2023-03-27T01:14:46.817Z,9.37
2023-03-27T01:17:17.379Z,9.15
2023-03-27T01:20:07.138Z,9.01
2023-03-27T01:23:06.251Z,8.99
2023-03-27T01:25:57.200Z,9.07
2023-03-27T01:28:31.516Z,9.13
2023-03-27T01:31:38.958Z,8.92
2023-03-27T01:34:09.352Z,8.99
2023-03-27T01:36:58.301Z,9.05
2023-03-27T01:40:03.997Z,8.86
2023-03-27T01:43:12.666Z,8.82
2023-03-27T01:45:51.367Z,8.82
2023-03-27T01:48:18.580Z,8.95
2023-03-27T01:50:51.651Z,9.12
2023-03-27T01:53:40.771Z,8.92
2023-03-27T01:56:18.896Z,8.98
2023-03-27T01:58:50.154Z,8.82
2023-03-27T02:01:22.358Z,8.80
2023-03-27T02:03:57.598Z,8.60
2023-03-27T02:06:30.644Z,8.48
2023-03-27T02:09:08.645Z,8.57
2023-03-27T02:11:39.980Z,8.73
2023-03-27T02:14:20.038Z,8.83
2023-03-27T02:16:55.021Z,8.73
2023-03-27T02:19:30.210Z,8.79
2023-03-27T02:21:57.578Z,8.77
2023-03-27T02:24:25.240Z,8.73
2023-03-27T02:27:01.920Z,8.52
2023-03-27T02:29:45.646Z,8.49
2023-03-27T02:32:56.417Z,8.47
2023-03-27T02:35:50.431Z,8.59
2023-03-27T02:38:39.714Z,8.59
2023-03-27T02:41:20.624Z,8.53
2023-03-27T02:44:06.077Z,8.38
2023-03-27T02:47:16.539Z,8.35
2023-03-27T02:49:51.412Z,8.28
2023-03-27T02:52:26.661Z,8.45
2023-03-27T02:55:21.629Z,8.56
2023-03-27T02:57:56.593Z,8.55
2023-03-27T03:00:42.014Z,8.44
2023-03-27T03:03:44.557Z,8.33
2023-03-27T03:06:34.610Z,8.40
2023-03-27T03:09:06.314Z,8.14
2023-03-27T03:11:35.515Z,7.98
2023-03-27T03:14:03.140Z,7.67
2023-03-27T03:16:31.092Z,7.88
2023-03-27T03:18:58.428Z,8.10
2023-03-27T03:21:25.846Z,7.93
2023-03-27T03:23:57.739Z,7.76
2023-03-27T03:26:27.398Z,7.69
2023-03-27T03:29:01.346Z,7.83
2023-03-27T03:31:44.269Z,8.07
2023-03-27T03:34:16.136Z,8.05
2023-03-27T03:36:45.187Z,8.19
2023-03-27T03:39:12.877Z,8.15
2023-03-27T03:41:41.794Z,8.23
2023-03-27T03:44:10.243Z,8.25
2023-03-27T03:46:39.008Z,8.32
2023-03-27T03:49:06.808Z,8.36
2023-03-27T03:51:35.366Z,8.43
2023-03-27T03:54:05.429Z,8.51
2023-03-27T03:56:34.450Z,8.54
2023-03-27T03:59:02.179Z,8.60
2023-03-27T04:01:30.808Z,8.58
2023-03-27T04:04:02.390Z,8.51
2023-03-27T04:06:46.837Z,8.62
2023-03-27T04:09:14.213Z,8.71
2023-03-27T04:12:01.718Z,8.84
2023-03-27T04:14:44.833Z,8.73
2023-03-27T04:17:34.842Z,8.78
2023-03-27T04:20:06.008Z,8.63
2023-03-27T04:22:38.046Z,8.63
2023-03-27T04:25:08.952Z,8.60
2023-03-27T04:27:36.272Z,8.60
2023-03-27T04:30:22.205Z,8.63
2023-03-27T04:33:23.070Z,8.64
2023-03-27T04:36:06.571Z,8.57
2023-03-27T04:38:55.569Z,8.48
2023-03-27T04:41:23.167Z,8.50
2023-03-27T04:43:50.496Z,8.52
2023-03-27T04:46:18.065Z,8.50
2023-03-27T04:48:51.269Z,8.62
2023-03-27T04:51:38.480Z,8.57
2023-03-27T04:54:07.457Z,8.56
2023-03-27T04:56:41.841Z,8.86
2023-03-27T04:59:09.180Z,8.75
2023-03-27T05:01:36.593Z,8.52
2023-03-27T05:04:31.991Z,8.44
2023-03-27T05:07:13.475Z,8.51
2023-03-27T05:09:42.468Z,8.49
2023-03-27T05:12:10.763Z,8.65
2023-03-27T05:14:48.634Z,8.66
2023-03-27T05:17:32.627Z,8.62
2023-03-27T05:19:59.966Z,8.72
2023-03-27T05:22:27.345Z,8.69
2023-03-27T05:25:04.676Z,8.86
2023-03-27T05:27:32.737Z,9.30
2023-03-27T05:30:00.440Z,9.11
2023-03-27T05:32:27.840Z,9.07
2023-03-27T05:35:18.589Z,8.81
2023-03-27T05:37:47.920Z,8.78
2023-03-27T05:40:25.811Z,8.79
2023-03-27T05:42:54.897Z,8.71
2023-03-27T05:45:26.125Z,8.82
2023-03-27T05:47:56.222Z,8.73
2023-03-27T05:50:27.103Z,8.78
2023-03-27T05:53:04.417Z,8.79
2023-03-27T05:55:41.098Z,8.90
2023-03-27T05:58:11.692Z,8.56
2023-03-27T06:00:42.791Z,8.60
2023-03-27T06:03:13.995Z,8.50
2023-03-27T06:06:12.157Z,8.56
2023-03-27T06:08:42.217Z,8.52
2023-03-27T06:11:15.357Z,8.73
2023-03-27T06:13:46.846Z,8.59
2023-03-27T06:16:25.900Z,8.40
2023-03-27T06:19:19.374Z,8.43
2023-03-27T06:21:51.473Z,8.62
2023-03-27T06:24:18.862Z,8.78
2023-03-27T06:26:46.338Z,9.00
2023-03-27T06:29:14.091Z,8.82
2023-03-27T06:31:48.003Z,8.54
2023-03-27T06:34:38.413Z,7.95
2023-03-27T06:37:29.366Z,8.19
2023-03-27T06:39:57.663Z,8.19
2023-03-27T06:42:26.117Z,8.23
2023-03-27T06:45:07.303Z,8.15
2023-03-27T06:47:58.773Z,8.56
2023-03-27T06:50:44.931Z,8.89
2023-03-27T06:53:26.398Z,8.92
2023-03-27T06:55:56.730Z,8.82
2023-03-27T06:58:25.681Z,9.12
2023-03-27T07:00:53.413Z,9.17
2023-03-27T07:03:22.697Z,8.81
2023-03-27T07:06:03.660Z,9.08
2023-03-27T07:08:45.448Z,9.25
2023-03-27T07:11:14.485Z,9.47
2023-03-27T07:13:48.807Z,9.52
2023-03-27T07:16:23.551Z,9.71
2023-03-27T07:18:51.004Z,10.03
2023-03-27T07:21:18.607Z,11.48
2023-03-27T07:23:46.326Z,12.56
2023-03-27T07:26:17.547Z,14.96
2023-03-27T07:28:54.903Z,17.16
2023-03-27T07:31:35.050Z,17.69
2023-03-27T07:34:11.799Z,18.59
2023-03-27T07:36:59.855Z,18.23
2023-03-27T07:39:27.430Z,20.40
2023-03-27T07:41:55.344Z,21.30
2023-03-27T07:44:31.015Z,22.40
2023-03-27T07:47:05.526Z,22.47
2023-03-27T07:49:38.866Z,23.33
2023-03-27T07:52:11.085Z,21.78
2023-03-27T07:54:59.076Z,22.85
2023-03-27T07:57:54.421Z,23.47
2023-03-27T08:00:27.914Z,23.87
2023-03-27T08:03:11.666Z,24.51
2023-03-27T08:05:43.849Z,24.50
2023-03-27T08:08:13.941Z,24.72
2023-03-27T08:10:46.404Z,23.08
2023-03-27T08:13:15.432Z,23.63
2023-03-27T08:15:43.330Z,24.38
2023-03-27T08:18:21.536Z,24.60
2023-03-27T08:20:49.729Z,25.28
2023-03-27T08:23:17.115Z,24.18
2023-03-27T08:26:05.570Z,23.97
2023-03-27T08:28:39.955Z,24.69
2023-03-27T08:31:15.954Z,26.04
2023-03-27T08:33:44.686Z,27.03
2023-03-27T08:36:19.961Z,26.65
2023-03-27T08:38:47.564Z,26.21
2023-03-27T08:41:27.005Z,26.20
2023-03-27T08:44:20.028Z,26.31
2023-03-27T08:47:11.281Z,27.04
2023-03-27T08:49:54.359Z,26.23
2023-03-27T08:53:02.744Z,26.51
2023-03-27T08:55:40.572Z,27.14
2023-03-27T08:58:21.827Z,27.14
2023-03-27T09:01:04.735Z,26.38
2023-03-27T09:03:45.629Z,27.01
2023-03-27T09:06:27.833Z,25.88
2023-03-27T09:09:34.454Z,24.48
2023-03-27T09:12:33.382Z,25.26
2023-03-27T09:15:11.705Z,25.57
2023-03-27T09:17:48.291Z,23.59
2023-03-27T09:20:20.653Z,25.20
2023-03-27T09:22:54.789Z,25.42
2023-03-27T09:25:35.727Z,24.44
2023-03-27T09:28:51.386Z,25.48
2023-03-27T09:31:36.466Z,25.55
2023-03-27T09:34:13.685Z,24.33
2023-03-27T09:36:42.205Z,26.15
2023-03-27T09:39:17.207Z,25.34
2023-03-27T09:41:49.046Z,25.26
2023-03-27T09:44:25.884Z,24.45
2023-03-27T09:47:17.865Z,23.64
2023-03-27T09:49:54.736Z,24.12
2023-03-27T09:52:40.706Z,23.25
2023-03-27T09:55:31.875Z,25.18
2023-03-27T09:58:40.259Z,25.50
2023-03-27T10:01:26.508Z,27.88
2023-03-27T10:03:59.490Z,26.32
2023-03-27T10:07:02.275Z,24.59
2023-03-27T10:09:42.867Z,25.10
2023-03-27T10:12:19.822Z,24.97
2023-03-27T10:14:52.836Z,25.98
2023-03-27T10:17:37.477Z,27.22
2023-03-27T10:20:15.893Z,25.68
2023-03-27T10:22:54.713Z,24.31
2023-03-27T10:25:38.982Z,25.58
2023-03-27T10:28:34.311Z,24.57
2023-03-27T10:31:31.265Z,24.38
2023-03-27T10:34:39.957Z,25.73
2023-03-27T10:37:31.785Z,26.92
2023-03-27T10:40:22.120Z,25.85
2023-03-27T10:43:04.251Z,26.01
2023-03-27T10:45:47.966Z,26.62
2023-03-27T10:48:39.279Z,26.38
2023-03-27T10:51:19.088Z,26.63
2023-03-27T10:54:00.136Z,27.12
2023-03-27T10:56:52.830Z,26.33
2023-03-27T10:59:40.619Z,27.58
2023-03-27T11:02:22.748Z,27.40
2023-03-27T11:05:23.695Z,25.95
2023-03-27T11:08:15.801Z,26.55
2023-03-27T11:10:45.427Z,25.97
2023-03-27T11:13:23.348Z,27.76
2023-03-27T11:16:04.267Z,27.11
2023-03-27T11:19:18.000Z,27.40
2023-03-27T11:22:16.821Z,27.17
2023-03-27T11:25:14.033Z,26.52
2023-03-27T11:27:58.408Z,26.54
2023-03-27T11:30:51.223Z,25.96
2023-03-27T11:33:52.829Z,26.86
2023-03-27T11:36:34.933Z,27.66
2023-03-27T11:39:35.938Z,27.07
2023-03-27T11:42:18.931Z,25.58
2023-03-27T11:44:48.829Z,24.11
2023-03-27T11:47:42.963Z,23.29
2023-03-27T11:50:12.301Z,21.77
2023-03-27T11:52:53.180Z,21.38
2023-03-27T11:55:43.185Z,23.03
2023-03-27T11:58:48.770Z,24.30
2023-03-27T12:01:39.657Z,25.10
2023-03-27T12:04:19.960Z,25.85
2023-03-27T12:07:09.824Z,25.46
2023-03-27T12:10:00.536Z,25.35
2023-03-27T12:13:38.565Z,25.39
2023-03-27T12:16:34.659Z,25.25
2023-03-27T12:19:34.235Z,25.33
2023-03-27T12:22:44.712Z,24.40
2023-03-27T12:26:09.593Z,24.07
2023-03-27T12:29:29.356Z,23.12
2023-03-27T12:33:00.307Z,21.85
2023-03-27T12:35:35.856Z,21.66
2023-03-27T12:38:08.450Z,21.18
2023-03-27T12:40:37.781Z,21.31
2023-03-27T12:43:10.939Z,20.80
2023-03-27T12:45:44.273Z,20.69
2023-03-27T12:48:20.949Z,20.57
2023-03-27T12:50:56.457Z,20.36
2023-03-27T12:53:28.015Z,20.31
2023-03-27T12:56:19.445Z,20.47
2023-03-27T12:58:54.653Z,20.40
2023-03-27T13:01:51.675Z,21.02
2023-03-27T13:04:57.369Z,21.55
2023-03-27T13:07:35.997Z,22.53
2023-03-27T13:10:16.224Z,23.34
2023-03-27T13:12:49.606Z,23.91
2023-03-27T13:15:36.026Z,24.28
2023-03-27T13:18:24.478Z,24.63
2023-03-27T13:21:00.654Z,24.29
2023-03-27T13:23:45.982Z,23.64
2023-03-27T13:26:45.490Z,23.50
2023-03-27T13:29:20.792Z,22.32
2023-03-27T13:31:59.076Z,21.89
2023-03-27T13:34:42.169Z,21.42
2023-03-27T13:37:14.903Z,21.73
2023-03-27T13:39:59.421Z,21.49
2023-03-27T13:43:02.068Z,21.03
2023-03-27T13:45:41.575Z,20.84
2023-03-27T13:48:54.815Z,20.63
2023-03-27T13:51:47.867Z,20.33
2023-03-27T13:54:47.137Z,20.01
2023-03-27T13:57:37.324Z,19.82
2023-03-27T14:00:29.544Z,19.62
2023-03-27T14:03:23.826Z,19.66
2023-03-27T14:06:48.128Z,19.73
2023-03-27T14:09:33.017Z,19.80
2023-03-27T14:12:54.439Z,19.61
2023-03-27T14:15:56.977Z,19.55
2023-03-27T14:18:50.304Z,19.43
2023-03-27T14:21:35.564Z,19.39
2023-03-27T14:24:22.133Z,19.45
2023-03-27T14:26:54.983Z,19.32
2023-03-27T14:29:23.342Z,19.28
2023-03-27T14:31:52.096Z,19.26
2023-03-27T14:34:33.244Z,19.34
2023-03-27T14:37:41.883Z,19.21
2023-03-27T14:40:33.631Z,19.12
2023-03-27T14:43:07.201Z,19.01
2023-03-27T14:45:40.792Z,19.04
2023-03-27T14:48:23.864Z,18.96
2023-03-27T14:50:55.524Z,18.94
2023-03-27T14:53:28.264Z,18.75
2023-03-27T14:56:42.657Z,18.51
2023-03-27T14:59:46.569Z,18.53
2023-03-27T15:02:35.020Z,18.53
2023-03-27T15:05:12.117Z,18.35
2023-03-27T15:07:43.982Z,18.30
2023-03-27T15:10:31.672Z,18.55
2023-03-27T15:13:26.237Z,18.35
2023-03-27T15:15:59.291Z,18.11
2023-03-27T15:19:12.341Z,18.05
2023-03-27T15:21:57.015Z,18.13
2023-03-27T15:24:41.855Z,17.99
2023-03-27T15:27:20.090Z,17.94
2023-03-27T15:29:53.586Z,17.86
2023-03-27T15:32:22.282Z,17.81
2023-03-27T15:34:58.086Z,17.88
2023-03-27T15:37:32.957Z,18.27
2023-03-27T15:40:15.603Z,18.81
2023-03-27T15:42:51.930Z,19.18
2023-03-27T15:45:23.170Z,19.34
2023-03-27T15:48:18.330Z,19.80
2023-03-27T15:51:00.640Z,19.60
2023-03-27T15:53:31.263Z,19.37
2023-03-27T15:56:00.685Z,19.29
2023-03-27T15:58:34.462Z,18.88
2023-03-27T16:01:18.575Z,18.85
2023-03-27T16:03:48.404Z,18.72
2023-03-27T16:06:26.713Z,18.85
2023-03-27T16:08:55.150Z,18.79
2023-03-27T16:11:54.094Z,18.87
2023-03-27T16:14:31.837Z,18.90
2023-03-27T16:17:08.616Z,18.78
2023-03-27T16:19:49.653Z,18.87
2023-03-27T16:22:23.520Z,18.66
2023-03-27T16:24:51.544Z,18.53
2023-03-27T16:27:22.977Z,18.68
2023-03-27T16:29:53.805Z,18.61
2023-03-27T16:32:22.441Z,18.60
2023-03-27T16:34:53.162Z,18.56
2023-03-27T16:37:25.186Z,18.43
2023-03-27T16:39:54.470Z,18.20
2023-03-27T16:42:26.070Z,18.09
2023-03-27T16:44:53.897Z,18.18
2023-03-27T16:47:23.149Z,18.18
2023-03-27T16:50:09.865Z,17.97
2023-03-27T16:52:38.604Z,17.91
2023-03-27T16:55:07.709Z,17.92
2023-03-27T16:57:36.391Z,17.61
2023-03-27T17:00:05.484Z,17.73
2023-03-27T17:02:34.807Z,17.45
2023-03-27T17:05:04.712Z,17.47
2023-03-27T17:07:32.334Z,17.35
2023-03-27T17:10:00.823Z,17.28
2023-03-27T17:12:31.198Z,17.19
2023-03-27T17:14:58.624Z,17.18
2023-03-27T17:17:27.631Z,17.24
2023-03-27T17:19:55.027Z,17.21
2023-03-27T17:22:22.349Z,17.17
2023-03-27T17:24:57.023Z,16.86
2023-03-27T17:27:26.542Z,16.48
2023-03-27T17:29:56.164Z,16.46
2023-03-27T17:32:25.512Z,16.36
2023-03-27T17:34:53.817Z,16.30
2023-03-27T17:37:22.251Z,16.34
2023-03-27T17:39:49.888Z,16.25
2023-03-27T17:42:17.629Z,16.20
2023-03-27T17:44:45.446Z,16.23
2023-03-27T17:47:13.722Z,16.29
2023-03-27T17:49:43.142Z,16.11
2023-03-27T17:52:12.268Z,16.03
2023-03-27T17:54:40.342Z,16.12
2023-03-27T17:57:07.898Z,16.03
2023-03-27T17:59:36.395Z,16.10
2023-03-27T18:02:03.914Z,15.95
2023-03-27T18:04:31.444Z,15.70
2023-03-27T18:06:59.113Z,15.85
2023-03-27T18:09:26.704Z,15.81
2023-03-27T18:11:54.105Z,15.60
2023-03-27T18:14:21.445Z,15.49
2023-03-27T18:16:48.982Z,15.49
2023-03-27T18:19:16.390Z,15.47
2023-03-27T18:21:43.761Z,15.40
2023-03-27T18:24:11.207Z,15.43
2023-03-27T18:26:38.615Z,15.43
2023-03-27T18:29:05.999Z,15.38
2023-03-27T18:31:33.381Z,15.42
2023-03-27T18:34:01.095Z,15.22
2023-03-27T18:36:28.600Z,15.17
2023-03-27T18:38:56.583Z,15.07
2023-03-27T18:41:24.231Z,15.13
2023-03-27T18:43:51.587Z,14.96
2023-03-27T18:46:19.175Z,14.83
2023-03-27T18:48:49.044Z,14.82
2023-03-27T18:51:19.735Z,14.88
2023-03-27T18:53:47.029Z,14.80
2023-03-27T18:56:14.392Z,14.76
2023-03-27T18:58:42.219Z,14.87
2023-03-27T19:01:10.426Z,14.63
2023-03-27T19:03:39.613Z,14.50
2023-03-27T19:06:09.569Z,14.68
2023-03-27T19:08:38.000Z,14.71
2023-03-27T19:11:06.411Z,14.62
2023-03-27T19:13:52.261Z,14.64
2023-03-27T19:16:31.008Z,14.49
2023-03-27T19:19:17.356Z,14.33
2023-03-27T19:22:09.483Z,14.27
2023-03-27T19:24:44.055Z,14.18
2023-03-27T19:27:23.128Z,14.22
2023-03-27T19:29:53.100Z,14.32
2023-03-27T19:32:21.155Z,14.21
2023-03-27T19:34:48.500Z,14.28
2023-03-27T19:37:16.140Z,14.09
2023-03-27T19:39:43.470Z,13.93
2023-03-27T19:42:11.019Z,13.73
2023-03-27T19:44:38.482Z,13.86
2023-03-27T19:47:07.517Z,13.90
2023-03-27T19:49:36.162Z,13.79
2023-03-27T19:52:22.753Z,13.66
2023-03-27T19:54:50.287Z,13.68
2023-03-27T19:57:17.688Z,13.71
2023-03-27T19:59:45.391Z,13.71
2023-03-27T20:02:13.102Z,13.57
2023-03-27T20:04:40.513Z,13.78
2023-03-27T20:07:08.077Z,13.52
2023-03-27T20:09:36.792Z,13.52
2023-03-27T20:12:05.451Z,13.30
2023-03-27T20:14:32.813Z,13.11
2023-03-27T20:17:00.270Z,13.24
2023-03-27T20:19:30.431Z,13.16
2023-03-27T20:22:00.190Z,13.18
2023-03-27T20:24:29.023Z,13.17
2023-03-27T20:26:59.570Z,13.14
2023-03-27T20:29:27.164Z,13.14
2023-03-27T20:31:54.823Z,13.08
2023-03-27T20:34:24.070Z,13.10
2023-03-27T20:36:54.920Z,12.92
2023-03-27T20:39:47.246Z,12.94
2023-03-27T20:42:17.012Z,12.90
2023-03-27T20:44:45.928Z,12.86
2023-03-27T20:47:14.970Z,12.84
2023-03-27T20:49:45.568Z,12.80
2023-03-27T20:52:15.672Z,12.80
2023-03-27T20:54:43.130Z,12.64
2023-03-27T20:57:12.274Z,12.63
2023-03-27T20:59:39.692Z,12.63
2023-03-27T21:02:07.170Z,12.60
2023-03-27T21:04:34.715Z,12.65
2023-03-27T21:07:02.079Z,12.46
2023-03-27T21:09:29.364Z,12.41
2023-03-27T21:11:56.893Z,12.32
2023-03-27T21:14:24.367Z,12.28
2023-03-27T21:16:51.803Z,12.42
2023-03-27T21:19:23.002Z,12.27
2023-03-27T21:21:50.457Z,11.75
2023-03-27T21:24:19.455Z,11.60
2023-03-27T21:26:48.271Z,11.69
2023-03-27T21:29:15.666Z,11.50
2023-03-27T21:31:43.229Z,11.43
2023-03-27T21:34:10.923Z,11.56
2023-03-27T21:36:38.748Z,11.59
2023-03-27T21:39:06.087Z,11.58
2023-03-27T21:41:33.473Z,11.76
2023-03-27T21:44:00.834Z,11.91
2023-03-27T21:46:28.467Z,11.81
2023-03-27T21:48:55.878Z,11.84
2023-03-27T21:51:23.269Z,11.45
2023-03-27T21:53:50.713Z,11.52
2023-03-27T21:56:17.987Z,11.64
2023-03-27T21:58:45.327Z,11.57
2023-03-27T22:01:12.727Z,11.65
2023-03-27T22:03:40.729Z,11.62
2023-03-27T22:06:12.902Z,11.61
2023-03-27T22:08:43.277Z,11.64
2023-03-27T22:11:12.102Z,11.60
2023-03-27T22:13:39.961Z,11.44
2023-03-27T22:16:12.634Z,11.29
2023-03-27T22:18:40.505Z,11.31
2023-03-27T22:21:23.033Z,11.32
2023-03-27T22:23:51.357Z,11.35
2023-03-27T22:26:20.406Z,11.15
2023-03-27T22:28:47.974Z,11.29
2023-03-27T22:31:15.957Z,11.12
2023-03-27T22:33:43.306Z,11.14
2023-03-27T22:36:11.776Z,11.02
2023-03-27T22:38:39.613Z,11.23
2023-03-27T22:41:08.766Z,10.95
2023-03-27T22:43:36.746Z,10.89
2023-03-27T22:46:10.115Z,10.90
2023-03-27T22:48:37.442Z,10.62
2023-03-27T22:51:05.233Z,10.85
2023-03-27T22:53:33.100Z,11.00
2023-03-27T22:56:02.201Z,10.95
2023-03-27T22:58:30.519Z,11.15
2023-03-27T23:00:57.974Z,11.14
2023-03-27T23:03:26.697Z,11.14
2023-03-27T23:05:54.777Z,11.22
2023-03-27T23:08:27.264Z,11.07
2023-03-27T23:10:56.010Z,11.08
2023-03-27T23:13:24.760Z,11.10
2023-03-27T23:15:52.425Z,10.97
2023-03-27T23:18:27.227Z,11.01
2023-03-27T23:20:59.512Z,11.02
2023-03-27T23:23:28.161Z,10.85
2023-03-27T23:25:57.752Z,10.62
2023-03-27T23:28:29.113Z,10.85
2023-03-27T23:30:59.523Z,10.79
2023-03-27T23:33:28.614Z,10.64
2023-03-27T23:36:08.708Z,10.35
2023-03-27T23:38:37.466Z,10.32
2023-03-27T23:41:06.808Z,10.20
2023-03-27T23:43:34.866Z,10.25
2023-03-27T23:46:03.966Z,10.38
2023-03-27T23:48:31.920Z,10.22
2023-03-27T23:50:59.335Z,10.33
2023-03-27T23:53:28.217Z,10.17
2023-03-27T23:55:57.510Z,10.35
2023-03-27T23:58:28.804Z,10.40
