createdAt,value
2019-06-01T00:00:24.959Z,1014.7
2019-06-01T00:01:37.307Z,1014.7
2019-06-01T00:02:49.389Z,1014.7
2019-06-01T00:04:01.544Z,1014.7
2019-06-01T00:05:13.753Z,1014.6
2019-06-01T00:06:26.042Z,1014.7
2019-06-01T00:07:38.136Z,1014.7
2019-06-01T00:08:50.416Z,1014.7
2019-06-01T00:10:02.621Z,1014.7
2019-06-01T00:11:14.725Z,1014.6
2019-06-01T00:12:26.924Z,1014.6
2019-06-01T00:13:39.112Z,1014.6
2019-06-01T00:14:51.395Z,1014.7
2019-06-01T00:16:03.587Z,1014.6
2019-06-01T00:17:15.699Z,1014.6
2019-06-01T00:18:28.036Z,1014.6
2019-06-01T00:19:40.077Z,1014.6
2019-06-01T00:20:52.357Z,1014.6
2019-06-01T00:22:04.655Z,1014.7
2019-06-01T00:23:16.761Z,1014.6
2019-06-01T00:24:28.957Z,1014.7
2019-06-01T00:25:41.188Z,1014.6
2019-06-01T00:26:53.261Z,1014.7
2019-06-01T00:28:05.537Z,1014.6
2019-06-01T00:29:17.642Z,1014.6
2019-06-01T00:30:30.015Z,1014.6
2019-06-01T00:31:42.035Z,1014.6
2019-06-01T00:32:54.233Z,1014.6
2019-06-01T00:34:06.514Z,1014.6
2019-06-01T00:35:18.702Z,1014.6
2019-06-01T00:36:30.812Z,1014.6
2019-06-01T00:37:43.112Z,1014.6
2019-06-01T00:38:55.276Z,1014.6
2019-06-01T00:40:07.486Z,1014.6
2019-06-01T00:41:19.592Z,1014.6
2019-06-01T00:42:31.783Z,1014.6
2019-06-01T00:43:44.009Z,1014.6
2019-06-01T00:44:56.286Z,1014.6
2019-06-01T00:46:08.475Z,1014.6
2019-06-01T00:47:20.586Z,1014.6
2019-06-01T00:48:32.760Z,1014.7
2019-06-01T00:49:44.952Z,1014.7
2019-06-01T00:50:57.231Z,1014.7
2019-06-01T00:52:09.461Z,1014.7
2019-06-01T00:53:21.576Z,1014.7
2019-06-01T00:54:33.770Z,1014.7
2019-06-01T00:55:45.963Z,1014.7
2019-06-01T00:56:58.156Z,1014.7
2019-06-01T00:58:10.428Z,1014.7
2019-06-01T00:59:22.609Z,1014.7
2019-06-01T01:00:34.761Z,1014.7
2019-06-01T01:01:47.094Z,1014.7
2019-06-01T01:02:59.178Z,1014.6
2019-06-01T01:04:11.301Z,1014.6
2019-06-01T01:05:23.488Z,1014.7
2019-06-01T01:06:35.774Z,1014.7
2019-06-01T01:07:47.903Z,1014.7
2019-06-01T01:09:00.130Z,1014.7
2019-06-01T01:10:12.380Z,1014.7
2019-06-01T01:11:24.468Z,1014.8
2019-06-01T01:12:36.666Z,1014.7
2019-06-01T01:13:48.948Z,1014.7
2019-06-01T01:15:01.126Z,1014.8
2019-06-01T01:16:13.249Z,1014.8
2019-06-01T01:17:25.462Z,1014.7
2019-06-01T01:18:37.651Z,1014.7
2019-06-01T01:19:49.838Z,1014.8
2019-06-01T01:21:02.255Z,1014.7
2019-06-01T01:22:14.313Z,1014.7
2019-06-01T01:23:26.495Z,1014.8
2019-06-01T01:24:38.641Z,1014.7
2019-06-01T01:25:50.802Z,1014.8
2019-06-01T01:27:03.012Z,1014.8
2019-06-01T01:28:15.281Z,1014.7
2019-06-01T01:29:27.396Z,1014.7
2019-06-01T01:30:39.612Z,1014.8
2019-06-01T01:31:51.785Z,1014.8
2019-06-01T01:33:03.982Z,1014.8
2019-06-01T01:34:16.254Z,1014.7
2019-06-01T01:35:28.467Z,1014.8
2019-06-01T01:36:40.577Z,1014.8
2019-06-01T01:37:52.773Z,1014.7
2019-06-01T01:39:04.962Z,1014.8
2019-06-01T01:40:17.157Z,1014.7
2019-06-01T01:41:29.337Z,1014.8
2019-06-01T01:42:41.644Z,1014.7
2019-06-01T01:43:53.738Z,1014.8
2019-06-01T01:45:06.030Z,1014.8
2019-06-01T01:46:18.317Z,1014.7
2019-06-01T01:47:30.315Z,1014.8
2019-06-01T01:48:42.521Z,1014.7
2019-06-01T01:49:54.797Z,1014.8
2019-06-01T01:51:06.898Z,1014.7
2019-06-01T01:52:19.104Z,1014.7
2019-06-01T01:53:31.351Z,1014.8
2019-06-01T01:54:43.494Z,1014.7
2019-06-01T01:55:55.758Z,1014.7
2019-06-01T01:57:07.973Z,1014.7
2019-06-01T01:58:20.261Z,1014.7
2019-06-01T01:59:32.352Z,1014.7
2019-06-01T02:00:44.547Z,1014.7
2019-06-01T02:01:56.690Z,1014.7
2019-06-01T02:03:08.942Z,1014.6
2019-06-01T02:04:21.236Z,1014.5
2019-06-01T02:05:33.273Z,1014.6
2019-06-01T02:06:50.981Z,1014.6
2019-06-01T02:07:57.655Z,1014.6
2019-06-01T02:09:09.899Z,1014.6
2019-06-01T02:10:22.399Z,1014.6
2019-06-01T02:11:34.307Z,1014.6
2019-06-01T02:12:46.428Z,1014.6
2019-06-01T02:13:58.643Z,1014.6
2019-06-01T02:15:10.817Z,1014.6
2019-06-01T02:16:23.018Z,1014.6
2019-06-01T02:17:35.198Z,1014.6
2019-06-01T02:18:47.479Z,1014.6
2019-06-01T02:19:59.591Z,1014.6
2019-06-01T02:21:11.876Z,1014.6
2019-06-01T02:22:24.082Z,1014.6
2019-06-01T02:23:36.245Z,1014.6
2019-06-01T02:24:48.403Z,1014.6
2019-06-01T02:26:00.800Z,1014.6
2019-06-01T02:27:12.763Z,1014.7
2019-06-01T02:28:24.950Z,1014.7
2019-06-01T02:29:37.187Z,1014.7
2019-06-01T02:30:49.465Z,1014.7
2019-06-01T02:32:01.559Z,1014.7
2019-06-01T02:33:13.821Z,1014.7
2019-06-01T02:34:26.099Z,1014.7
2019-06-01T02:35:38.125Z,1014.7
2019-06-01T02:36:50.421Z,1014.7
2019-06-01T02:38:02.604Z,1014.6
2019-06-01T02:39:14.718Z,1014.6
2019-06-01T02:40:27.000Z,1014.6
2019-06-01T02:41:39.223Z,1014.6
2019-06-01T02:42:51.389Z,1014.6
2019-06-01T02:44:03.500Z,1014.5
2019-06-01T02:45:15.699Z,1014.5
2019-06-01T02:46:27.981Z,1014.6
2019-06-01T02:47:40.578Z,1014.5
2019-06-01T02:48:52.331Z,1014.5
2019-06-01T02:50:04.564Z,1014.5
2019-06-01T02:51:16.675Z,1014.5
2019-06-01T02:52:33.310Z,1014.5
2019-06-01T02:53:41.058Z,1014.5
2019-06-01T02:54:53.339Z,1014.6
2019-06-01T02:56:05.557Z,1014.6
2019-06-01T02:57:17.651Z,1014.6
2019-06-01T02:58:29.942Z,1014.6
2019-06-01T02:59:42.034Z,1014.5
2019-06-01T03:00:54.255Z,1014.5
2019-06-01T03:02:06.532Z,1014.5
2019-06-01T03:03:18.615Z,1014.5
2019-06-01T03:04:30.805Z,1014.5
2019-06-01T03:05:43.018Z,1014.5
2019-06-01T03:06:55.290Z,1014.5
2019-06-01T03:08:07.452Z,1014.5
2019-06-01T03:09:19.683Z,1014.5
2019-06-01T03:10:31.872Z,1014.5
2019-06-01T03:11:43.992Z,1014.5
2019-06-01T03:12:56.207Z,1014.5
2019-06-01T03:14:08.377Z,1014.5
2019-06-01T03:15:20.576Z,1014.5
2019-06-01T03:16:32.899Z,1014.5
2019-06-01T03:17:44.978Z,1014.5
2019-06-01T03:18:57.151Z,1014.5
2019-06-01T03:20:09.352Z,1014.5
2019-06-01T03:21:21.639Z,1014.5
2019-06-01T03:22:33.900Z,1014.4
2019-06-01T03:23:46.027Z,1014.4
2019-06-01T03:24:58.546Z,1014.4
2019-06-01T03:26:10.336Z,1014.4
2019-06-01T03:27:22.533Z,1014.4
2019-06-01T03:28:34.704Z,1014.5
2019-06-01T03:29:46.907Z,1014.5
2019-06-01T03:30:59.204Z,1014.5
2019-06-01T03:32:11.420Z,1014.5
2019-06-01T03:33:23.485Z,1014.4
2019-06-01T03:34:35.785Z,1014.5
2019-06-01T03:35:48.081Z,1014.5
2019-06-01T03:37:00.090Z,1014.5
2019-06-01T03:38:12.360Z,1014.5
2019-06-01T03:39:24.535Z,1014.5
2019-06-01T03:40:36.748Z,1014.5
2019-06-01T03:41:48.859Z,1014.5
2019-06-01T03:43:01.067Z,1014.5
2019-06-01T03:44:13.252Z,1014.5
2019-06-01T03:45:25.452Z,1014.5
2019-06-01T03:46:37.744Z,1014.5
2019-06-01T03:47:49.836Z,1014.5
2019-06-01T03:49:02.047Z,1014.5
2019-06-01T03:50:14.360Z,1014.5
2019-06-01T03:51:26.496Z,1014.5
2019-06-01T03:52:38.695Z,1014.5
2019-06-01T03:53:51.053Z,1014.5
2019-06-01T03:55:03.100Z,1014.5
2019-06-01T03:56:15.228Z,1014.5
2019-06-01T03:57:27.400Z,1014.5
2019-06-01T03:58:39.677Z,1014.5
2019-06-01T03:59:51.883Z,1014.5
2019-06-01T04:01:04.000Z,1014.5
2019-06-01T04:02:16.199Z,1014.5
2019-06-01T04:03:28.379Z,1014.5
2019-06-01T04:04:40.566Z,1014.5
2019-06-01T04:05:52.764Z,1014.5
2019-06-01T04:07:05.044Z,1014.6
2019-06-01T04:08:17.157Z,1014.6
2019-06-01T04:09:29.443Z,1014.7
2019-06-01T04:10:41.638Z,1014.6
2019-06-01T04:11:53.735Z,1014.6
2019-06-01T04:13:06.086Z,1014.6
2019-06-01T04:14:22.214Z,1014.6
2019-06-01T04:15:30.331Z,1014.6
2019-06-01T04:16:42.522Z,1014.6
2019-06-01T04:17:54.714Z,1014.6
2019-06-01T04:19:06.922Z,1014.6
2019-06-01T04:20:19.098Z,1014.5
2019-06-01T04:21:31.431Z,1014.6
2019-06-01T04:22:43.580Z,1014.6
2019-06-01T04:23:55.693Z,1014.6
2019-06-01T04:25:07.918Z,1014.6
2019-06-01T04:26:20.088Z,1014.6
2019-06-01T04:27:32.276Z,1014.6
2019-06-01T04:28:44.562Z,1014.7
2019-06-01T04:29:56.666Z,1014.7
2019-06-01T04:31:08.853Z,1014.7
2019-06-01T04:32:21.105Z,1014.7
2019-06-01T04:33:33.244Z,1014.7
2019-06-01T04:35:57.636Z,1014.7
2019-06-01T04:37:09.842Z,1014.7
2019-06-01T04:38:22.097Z,1014.7
2019-06-01T04:39:34.321Z,1014.7
2019-06-01T04:40:46.434Z,1014.6
2019-06-01T04:41:58.615Z,1014.7
2019-06-01T04:43:10.817Z,1014.7
2019-06-01T04:44:23.011Z,1014.7
2019-06-01T04:45:35.207Z,1014.7
2019-06-01T04:46:47.539Z,1014.7
2019-06-01T04:47:59.674Z,1014.8
2019-06-01T04:49:11.860Z,1014.7
2019-06-01T04:50:23.982Z,1014.8
2019-06-01T04:51:36.214Z,1014.8
2019-06-01T04:52:48.368Z,1014.8
2019-06-01T04:54:00.577Z,1014.8
2019-06-01T04:55:12.772Z,1014.8
2019-06-01T04:56:24.946Z,1014.8
2019-06-01T04:57:37.178Z,1014.7
2019-06-01T04:58:49.430Z,1014.8
2019-06-01T05:00:01.659Z,1014.7
2019-06-01T05:01:13.741Z,1014.8
2019-06-01T05:02:25.936Z,1014.7
2019-06-01T05:03:38.129Z,1014.7
2019-06-01T05:04:50.414Z,1014.8
2019-06-01T05:06:02.504Z,1014.8
2019-06-01T05:07:14.716Z,1014.8
2019-06-01T05:08:26.903Z,1014.8
2019-06-01T05:09:39.110Z,1014.9
2019-06-01T05:10:51.372Z,1014.9
2019-06-01T05:12:03.491Z,1014.8
2019-06-01T05:13:15.688Z,1014.8
2019-06-01T05:14:27.898Z,1014.8
2019-06-01T05:15:40.085Z,1014.8
2019-06-01T05:16:52.339Z,1014.8
2019-06-01T05:18:04.467Z,1014.8
2019-06-01T05:19:16.670Z,1014.8
2019-06-01T05:20:28.872Z,1014.9
2019-06-01T05:21:41.044Z,1014.8
2019-06-01T05:22:53.355Z,1014.8
2019-06-01T05:24:05.458Z,1014.8
2019-06-01T05:25:17.659Z,1014.8
2019-06-01T05:26:29.852Z,1014.8
2019-06-01T05:27:42.033Z,1014.8
2019-06-01T05:28:54.218Z,1014.9
2019-06-01T05:30:06.408Z,1014.8
2019-06-01T05:31:18.645Z,1014.8
2019-06-01T05:32:30.803Z,1014.8
2019-06-01T05:33:42.998Z,1014.8
2019-06-01T05:34:55.308Z,1014.8
2019-06-01T05:36:07.453Z,1014.8
2019-06-01T05:37:19.663Z,1014.8
2019-06-01T05:38:35.878Z,1014.8
2019-06-01T05:39:43.990Z,1014.8
2019-06-01T05:40:56.160Z,1014.8
2019-06-01T05:42:08.397Z,1014.7
2019-06-01T05:43:20.563Z,1014.8
2019-06-01T05:44:32.754Z,1014.8
2019-06-01T05:45:45.021Z,1014.8
2019-06-01T05:46:57.241Z,1014.7
2019-06-01T05:48:09.338Z,1014.8
2019-06-01T05:49:21.557Z,1014.7
2019-06-01T05:50:33.795Z,1014.6
2019-06-01T05:51:51.712Z,1014.6
2019-06-01T05:52:58.128Z,1014.5
2019-06-01T05:54:10.327Z,1014.5
2019-06-01T05:55:22.608Z,1014.5
2019-06-01T05:56:34.703Z,1014.5
2019-06-01T05:57:46.976Z,1014.5
2019-06-01T05:58:59.256Z,1014.5
2019-06-01T06:00:11.289Z,1014.5
2019-06-01T06:01:23.558Z,1014.5
2019-06-01T06:02:35.675Z,1014.5
2019-06-01T06:03:47.869Z,1014.5
2019-06-01T06:05:00.065Z,1014.5
2019-06-01T06:06:12.259Z,1014.4
2019-06-01T06:07:24.464Z,1014.4
2019-06-01T06:08:36.795Z,1014.4
2019-06-01T06:09:48.856Z,1014.5
2019-06-01T06:11:01.125Z,1014.4
2019-06-01T06:12:13.248Z,1014.5
2019-06-01T06:13:25.536Z,1014.5
2019-06-01T06:14:37.757Z,1014.5
2019-06-01T06:15:49.830Z,1014.5
2019-06-01T06:17:02.021Z,1014.5
2019-06-01T06:18:14.211Z,1014.5
2019-06-01T06:19:26.410Z,1014.5
2019-06-01T06:20:38.623Z,1014.5
2019-06-01T06:21:50.795Z,1014.5
2019-06-01T06:23:03.083Z,1014.6
2019-06-01T06:24:15.211Z,1014.5
2019-06-01T06:25:29.069Z,1014.6
2019-06-01T06:26:40.023Z,1014.7
2019-06-01T06:27:51.769Z,1014.7
2019-06-01T06:29:03.975Z,1014.6
2019-06-01T06:30:16.171Z,1014.7
2019-06-01T06:31:28.354Z,1014.7
2019-06-01T06:32:40.555Z,1014.6
2019-06-01T06:33:52.781Z,1014.6
2019-06-01T06:35:05.047Z,1014.7
2019-06-01T06:36:17.145Z,1014.7
2019-06-01T06:37:29.341Z,1014.6
2019-06-01T06:38:41.536Z,1014.7
2019-06-01T06:39:53.732Z,1014.7
2019-06-01T06:41:06.217Z,1014.7
2019-06-01T06:42:18.183Z,1014.7
2019-06-01T06:43:30.314Z,1014.7
2019-06-01T06:44:42.509Z,1014.7
2019-06-01T06:45:54.698Z,1014.7
2019-06-01T06:47:07.080Z,1014.7
2019-06-01T06:48:19.183Z,1014.7
2019-06-01T06:49:31.295Z,1014.8
2019-06-01T06:50:43.479Z,1014.8
2019-06-01T06:51:55.680Z,1014.9
2019-06-01T06:53:07.965Z,1014.8
2019-06-01T06:54:20.055Z,1014.8
2019-06-01T06:55:32.327Z,1014.8
2019-06-01T06:56:44.446Z,1014.8
2019-06-01T06:57:56.633Z,1014.8
2019-06-01T06:59:08.941Z,1014.9
2019-06-01T07:00:21.197Z,1014.9
2019-06-01T07:01:33.232Z,1014.9
2019-06-01T07:02:45.412Z,1014.9
2019-06-01T07:03:57.697Z,1014.9
2019-06-01T07:05:09.796Z,1015
2019-06-01T07:06:22.089Z,1015
2019-06-01T07:07:34.183Z,1015
2019-06-01T07:08:46.381Z,1014.9
2019-06-01T07:09:58.584Z,1014.9
2019-06-01T07:11:10.871Z,1015
2019-06-01T07:12:23.350Z,1014.9
2019-06-01T07:13:35.162Z,1015
2019-06-01T07:14:47.597Z,1014.9
2019-06-01T07:15:59.541Z,1015
2019-06-01T07:17:11.742Z,1015
2019-06-01T07:18:23.938Z,1015
2019-06-01T07:19:36.249Z,1015
2019-06-01T07:20:48.311Z,1015
2019-06-01T07:22:00.581Z,1015
2019-06-01T07:23:12.692Z,1015
2019-06-01T07:24:26.230Z,1015
2019-06-01T07:25:37.093Z,1015
2019-06-01T07:26:49.304Z,1015
2019-06-01T07:28:01.486Z,1015
2019-06-01T07:29:13.655Z,1015
2019-06-01T07:30:25.866Z,1015.1
2019-06-01T07:31:38.081Z,1015.1
2019-06-01T07:32:50.249Z,1015.1
2019-06-01T07:34:02.603Z,1015.1
2019-06-01T07:35:14.859Z,1015.2
2019-06-01T07:36:26.841Z,1015.2
2019-06-01T07:37:39.005Z,1015.1
2019-06-01T07:38:52.343Z,1015.1
2019-06-01T07:40:03.400Z,1015.1
2019-06-01T07:41:15.595Z,1015.2
2019-06-01T07:42:27.821Z,1015.2
2019-06-01T07:43:39.990Z,1015.2
2019-06-01T07:44:52.206Z,1015.3
2019-06-01T07:46:04.379Z,1015.2
2019-06-01T07:47:16.645Z,1015.3
2019-06-01T07:48:28.769Z,1015.3
2019-06-01T07:49:41.009Z,1015.3
2019-06-01T07:50:53.141Z,1015.3
2019-06-01T07:52:06.048Z,1015.3
2019-06-01T07:53:17.546Z,1015.3
2019-06-01T07:54:29.745Z,1015.3
2019-06-01T07:55:42.009Z,1015.3
2019-06-01T07:56:54.207Z,1015.4
2019-06-01T07:58:06.299Z,1015.3
2019-06-01T07:59:18.593Z,1015.3
2019-06-01T08:00:30.747Z,1015.3
2019-06-01T08:01:43.037Z,1015.3
2019-06-01T08:02:55.171Z,1015.3
2019-06-01T08:04:07.337Z,1015.3
2019-06-01T08:05:19.472Z,1015.2
2019-06-01T08:06:31.697Z,1015.3
2019-06-01T08:07:43.977Z,1015.3
2019-06-01T08:08:59.029Z,1015.3
2019-06-01T08:10:08.242Z,1015.2
2019-06-01T08:11:20.532Z,1015.2
2019-06-01T08:12:32.629Z,1015.2
2019-06-01T08:13:44.843Z,1015.2
2019-06-01T08:14:57.027Z,1015.2
2019-06-01T08:16:09.235Z,1015.2
2019-06-01T08:17:21.420Z,1015.2
2019-06-01T08:18:33.716Z,1015.2
2019-06-01T08:19:45.885Z,1015.2
2019-06-01T08:20:57.993Z,1015.1
2019-06-01T08:22:10.234Z,1015.1
2019-06-01T08:23:22.553Z,1015.1
2019-06-01T08:24:34.608Z,1015.1
2019-06-01T08:25:46.765Z,1015.1
2019-06-01T08:26:59.047Z,1015.1
2019-06-01T08:28:11.157Z,1015.1
2019-06-01T08:29:23.350Z,1015.1
2019-06-01T08:30:35.541Z,1015.1
2019-06-01T08:31:47.952Z,1015.1
2019-06-01T08:32:59.942Z,1015.2
2019-06-01T08:34:12.157Z,1015.1
2019-06-01T08:35:24.432Z,1015.2
2019-06-01T08:36:36.653Z,1015.1
2019-06-01T08:37:49.130Z,1015.1
2019-06-01T08:39:00.934Z,1015.1
2019-06-01T08:40:13.190Z,1015.1
2019-06-01T08:41:25.383Z,1015.1
2019-06-01T08:42:37.514Z,1015.1
2019-06-01T08:43:49.768Z,1015.1
2019-06-01T08:45:03.093Z,1015.1
2019-06-01T08:46:14.077Z,1015.1
2019-06-01T08:47:26.446Z,1015.1
2019-06-01T08:48:38.477Z,1015.1
2019-06-01T08:49:50.654Z,1015
2019-06-01T08:51:02.940Z,1015
2019-06-01T08:52:15.077Z,1015
2019-06-01T08:53:27.262Z,1015
2019-06-01T08:54:39.555Z,1015.1
2019-06-01T08:55:52.242Z,1015
2019-06-01T08:57:03.833Z,1015
2019-06-01T08:58:16.035Z,1015
2019-06-01T08:59:28.319Z,1015
2019-06-01T09:00:40.424Z,1015
2019-06-01T09:01:52.631Z,1014.9
2019-06-01T09:03:04.966Z,1015
2019-06-01T09:04:17.007Z,1015
2019-06-01T09:05:29.209Z,1015
2019-06-01T09:06:41.398Z,1014.9
2019-06-01T09:07:53.580Z,1015
2019-06-01T09:09:05.866Z,1015
2019-06-01T09:10:18.134Z,1015
2019-06-01T09:11:30.261Z,1015
2019-06-01T09:12:42.362Z,1014.9
2019-06-01T09:13:54.561Z,1014.9
2019-06-01T09:15:06.752Z,1014.9
2019-06-01T09:16:19.030Z,1014.9
2019-06-01T09:17:31.147Z,1015
2019-06-01T09:18:43.411Z,1014.9
2019-06-01T09:19:55.535Z,1014.9
2019-06-01T09:21:07.724Z,1014.9
2019-06-01T09:22:19.920Z,1014.8
2019-06-01T09:23:32.225Z,1014.7
2019-06-01T09:24:44.447Z,1014.8
2019-06-01T09:25:56.498Z,1014.8
2019-06-01T09:27:08.700Z,1014.7
2019-06-01T09:28:20.987Z,1014.8
2019-06-01T09:29:33.189Z,1014.8
2019-06-01T09:30:45.288Z,1014.8
2019-06-01T09:31:57.572Z,1014.8
2019-06-01T09:33:09.681Z,1014.9
2019-06-01T09:34:21.901Z,1014.8
2019-06-01T09:35:34.201Z,1014.8
2019-06-01T09:36:46.256Z,1014.8
2019-06-01T09:37:58.452Z,1014.8
2019-06-01T09:39:10.735Z,1014.8
2019-06-01T09:40:22.857Z,1014.8
2019-06-01T09:41:35.039Z,1014.8
2019-06-01T09:42:47.251Z,1014.9
2019-06-01T09:43:59.602Z,1014.8
2019-06-01T09:45:11.628Z,1014.7
2019-06-01T09:46:23.993Z,1014.8
2019-06-01T09:47:36.175Z,1014.8
2019-06-01T09:48:48.204Z,1014.8
2019-06-01T09:50:00.405Z,1014.8
2019-06-01T09:51:12.620Z,1014.7
2019-06-01T09:52:24.882Z,1014.7
2019-06-01T09:53:37.106Z,1014.7
2019-06-01T09:54:49.232Z,1014.7
2019-06-01T09:56:01.403Z,1014.7
2019-06-01T09:57:13.575Z,1014.6
2019-06-01T09:58:25.767Z,1014.7
2019-06-01T09:59:38.056Z,1014.7
2019-06-01T10:00:50.244Z,1014.7
2019-06-01T10:02:02.353Z,1014.7
2019-06-01T10:03:14.630Z,1014.7
2019-06-01T10:04:26.800Z,1014.7
2019-06-01T10:05:39.038Z,1014.7
2019-06-01T10:06:51.258Z,1014.6
2019-06-01T10:08:03.418Z,1014.6
2019-06-01T10:09:15.603Z,1014.7
2019-06-01T10:10:27.734Z,1014.7
2019-06-01T10:11:40.034Z,1014.7
2019-06-01T10:12:52.220Z,1014.7
2019-06-01T10:14:04.312Z,1014.7
2019-06-01T10:15:16.587Z,1014.7
2019-06-01T10:16:28.742Z,1014.7
2019-06-01T10:17:40.941Z,1014.6
2019-06-01T10:18:53.095Z,1014.6
2019-06-01T10:20:05.292Z,1014.7
2019-06-01T10:21:17.475Z,1014.6
2019-06-01T10:22:29.762Z,1014.6
2019-06-01T10:23:42.062Z,1014.6
2019-06-01T10:24:58.362Z,1014.6
2019-06-01T10:26:07.619Z,1014.6
2019-06-01T10:27:20.965Z,1014.6
2019-06-01T10:28:34.187Z,1014.6
2019-06-01T10:29:42.950Z,1014.6
2019-06-01T10:30:55.036Z,1014.6
2019-06-01T10:32:07.404Z,1014.6
2019-06-01T10:33:19.524Z,1014.6
2019-06-01T10:34:31.719Z,1014.6
2019-06-01T10:35:43.909Z,1014.6
2019-06-01T10:36:56.109Z,1014.6
2019-06-01T10:38:08.211Z,1014.5
2019-06-01T10:39:20.501Z,1014.6
2019-06-01T10:40:32.609Z,1014.5
2019-06-01T10:41:44.884Z,1014.5
2019-06-01T10:42:57.004Z,1014.5
2019-06-01T10:45:21.403Z,1014.6
2019-06-01T10:46:33.770Z,1014.5
2019-06-01T10:47:45.891Z,1014.5
2019-06-01T10:48:58.069Z,1014.5
2019-06-01T10:50:10.162Z,1014.5
2019-06-01T10:51:22.482Z,1014.4
2019-06-01T10:52:34.643Z,1014.5
2019-06-01T10:53:47.860Z,1014.4
2019-06-01T10:55:03.793Z,1014.4
2019-06-01T10:56:11.302Z,1014.5
2019-06-01T10:57:23.427Z,1014.4
2019-06-01T10:58:35.646Z,1014.6
2019-06-01T10:59:47.836Z,1014.5
2019-06-01T11:01:00.089Z,1014.5
2019-06-01T11:02:12.228Z,1014.5
2019-06-01T11:03:24.486Z,1014.5
2019-06-01T11:04:36.529Z,1014.4
2019-06-01T11:05:48.829Z,1014.4
2019-06-01T11:07:00.995Z,1014.4
2019-06-01T11:08:13.195Z,1014.3
2019-06-01T11:09:25.343Z,1014.4
2019-06-01T11:10:37.608Z,1014.4
2019-06-01T11:11:49.775Z,1014.4
2019-06-01T11:13:02.010Z,1014.4
2019-06-01T11:14:14.109Z,1014.4
2019-06-01T11:15:26.372Z,1014.3
2019-06-01T11:16:38.487Z,1014.3
2019-06-01T11:17:50.863Z,1014.4
2019-06-01T11:19:02.869Z,1014.3
2019-06-01T11:20:15.183Z,1014.3
2019-06-01T11:21:27.367Z,1014.3
2019-06-01T11:22:39.557Z,1014.3
2019-06-01T11:23:51.738Z,1014.3
2019-06-01T11:25:04.015Z,1014.3
2019-06-01T11:26:16.152Z,1014.3
2019-06-01T11:27:34.148Z,1014.2
2019-06-01T11:28:40.455Z,1014.2
2019-06-01T11:29:52.689Z,1014.2
2019-06-01T11:31:04.823Z,1014.2
2019-06-01T11:32:17.113Z,1014.1
2019-06-01T11:33:29.231Z,1014.1
2019-06-01T11:34:41.550Z,1013.9
2019-06-01T11:35:53.714Z,1013.6
2019-06-01T11:37:05.972Z,1013.6
2019-06-01T11:38:18.008Z,1013.6
2019-06-01T11:39:30.350Z,1013.5
2019-06-01T11:40:42.409Z,1013.5
2019-06-01T11:41:54.690Z,1013.5
2019-06-01T11:43:06.804Z,1013.4
2019-06-01T11:44:19.074Z,1013.5
2019-06-01T11:45:31.164Z,1013.4
2019-06-01T11:46:43.531Z,1013.4
2019-06-01T11:47:55.652Z,1013.4
2019-06-01T11:49:07.853Z,1013.3
2019-06-01T11:50:19.966Z,1013.4
2019-06-01T11:51:35.953Z,1013.2
2019-06-01T11:52:44.357Z,1013.2
2019-06-01T11:53:56.630Z,1013.2
2019-06-01T11:55:08.748Z,1013.2
2019-06-01T11:56:21.072Z,1013.2
2019-06-01T11:57:33.127Z,1013.2
2019-06-01T11:58:45.403Z,1013.2
2019-06-01T11:59:57.591Z,1013.2
2019-06-01T12:01:09.792Z,1013.1
2019-06-01T12:02:21.886Z,1013.1
2019-06-01T12:03:34.173Z,1013.2
2019-06-01T12:04:46.278Z,1013.1
2019-06-01T12:05:58.478Z,1013.1
2019-06-01T12:07:10.686Z,1013.1
2019-06-01T12:08:22.947Z,1013
2019-06-01T12:09:35.061Z,1013.1
2019-06-01T12:10:47.332Z,1013
2019-06-01T12:11:59.540Z,1013.1
2019-06-01T12:13:15.148Z,1013.1
2019-06-01T12:14:23.822Z,1013.1
2019-06-01T12:15:36.322Z,1013.1
2019-06-01T12:16:48.205Z,1013
2019-06-01T12:18:00.564Z,1013
2019-06-01T12:19:12.591Z,1013.1
2019-06-01T12:20:24.780Z,1013
2019-06-01T12:21:36.992Z,1013
2019-06-01T12:22:49.175Z,1012.9
2019-06-01T12:24:01.457Z,1012.9
2019-06-01T12:25:13.779Z,1012.9
2019-06-01T12:26:25.756Z,1012.9
2019-06-01T12:27:38.053Z,1012.8
2019-06-01T12:28:51.212Z,1012.8
2019-06-01T12:30:02.418Z,1012.8
2019-06-01T12:31:14.530Z,1012.8
2019-06-01T12:32:28.946Z,1012.8
2019-06-01T12:33:38.955Z,1012.8
2019-06-01T12:34:51.324Z,1012.8
2019-06-01T12:36:03.398Z,1012.8
2019-06-01T12:37:15.494Z,1012.7
2019-06-01T12:38:27.682Z,1012.7
2019-06-01T12:39:39.968Z,1012.7
2019-06-01T12:40:52.118Z,1012.7
2019-06-01T12:42:04.345Z,1012.7
2019-06-01T12:43:16.556Z,1012.6
2019-06-01T12:44:28.819Z,1012.6
2019-06-01T12:45:40.883Z,1012.5
2019-06-01T12:46:53.179Z,1012.5
2019-06-01T12:48:05.333Z,1012.5
2019-06-01T12:49:17.594Z,1012.5
2019-06-01T12:50:29.701Z,1012.5
2019-06-01T12:51:41.959Z,1012.5
2019-06-01T12:52:54.006Z,1012.5
2019-06-01T12:54:06.306Z,1012.5
2019-06-01T12:55:18.409Z,1012.6
2019-06-01T12:56:30.670Z,1012.5
2019-06-01T12:57:42.783Z,1012.5
2019-06-01T12:58:55.066Z,1012.5
2019-06-01T13:00:07.322Z,1012.5
2019-06-01T13:01:19.536Z,1012.5
2019-06-01T13:02:31.560Z,1012.5
2019-06-01T13:03:43.831Z,1012.4
2019-06-01T13:04:55.935Z,1012.4
2019-06-01T13:06:08.247Z,1012.4
2019-06-01T13:07:20.399Z,1012.4
2019-06-01T13:08:32.681Z,1012.4
2019-06-01T13:09:44.719Z,1012.4
2019-06-01T13:10:56.990Z,1012.4
2019-06-01T13:12:09.274Z,1012.4
2019-06-01T13:13:21.346Z,1012.4
2019-06-01T13:14:33.485Z,1012.4
2019-06-01T13:15:45.778Z,1012.4
2019-06-01T13:16:57.934Z,1012.4
2019-06-01T13:18:10.158Z,1012.3
2019-06-01T13:19:22.284Z,1012.3
2019-06-01T13:20:34.468Z,1012.3
2019-06-01T13:21:46.838Z,1012.3
2019-06-01T13:22:58.947Z,1012.3
2019-06-01T13:24:11.126Z,1012.2
2019-06-01T13:25:23.252Z,1012.2
2019-06-01T13:26:35.424Z,1012.2
2019-06-01T13:27:51.246Z,1012.2
2019-06-01T13:28:59.809Z,1012.2
2019-06-01T13:30:12.091Z,1012.1
2019-06-01T13:31:26.855Z,1012.2
2019-06-01T13:32:40.445Z,1012.2
2019-06-01T13:33:48.597Z,1012.1
2019-06-01T13:35:00.863Z,1012.2
2019-06-01T13:36:13.091Z,1012.2
2019-06-01T13:37:25.270Z,1012.2
2019-06-01T13:38:37.383Z,1012.2
2019-06-01T13:39:49.643Z,1012.2
2019-06-01T13:41:01.842Z,1012.1
2019-06-01T13:42:13.922Z,1012.1
2019-06-01T13:43:26.164Z,1012
2019-06-01T13:44:38.416Z,1012
2019-06-01T13:45:50.813Z,1012
2019-06-01T13:47:02.801Z,1012
2019-06-01T13:48:14.988Z,1011.9
2019-06-01T13:49:27.174Z,1011.9
2019-06-01T13:50:39.363Z,1012
2019-06-01T13:51:51.672Z,1011.9
2019-06-01T13:53:03.667Z,1011.9
2019-06-01T13:54:15.959Z,1011.9
2019-06-01T13:55:31.839Z,1011.8
2019-06-01T13:56:40.340Z,1011.9
2019-06-01T13:57:52.534Z,1011.8
2019-06-01T13:59:04.728Z,1011.8
2019-06-01T14:00:16.945Z,1011.8
2019-06-01T14:01:30.157Z,1011.7
2019-06-01T14:02:41.217Z,1011.7
2019-06-01T14:03:53.499Z,1011.7
2019-06-01T14:05:05.741Z,1011.7
2019-06-01T14:06:17.903Z,1011.7
2019-06-01T14:07:29.989Z,1011.7
2019-06-01T14:08:42.198Z,1011.6
2019-06-01T14:09:54.417Z,1011.7
2019-06-01T14:11:06.663Z,1011.6
2019-06-01T14:12:18.862Z,1011.6
2019-06-01T14:13:31.069Z,1011.6
2019-06-01T14:14:43.158Z,1011.6
2019-06-01T14:15:55.444Z,1011.6
2019-06-01T14:17:07.875Z,1011.6
2019-06-01T14:18:19.818Z,1011.6
2019-06-01T14:19:32.461Z,1011.6
2019-06-01T14:20:44.355Z,1011.6
2019-06-01T14:21:56.396Z,1011.6
2019-06-01T14:23:08.519Z,1011.6
2019-06-01T14:24:20.788Z,1011.6
2019-06-01T14:25:32.899Z,1011.6
2019-06-01T14:26:45.081Z,1011.6
2019-06-01T14:27:57.363Z,1011.5
2019-06-01T14:29:09.478Z,1011.5
2019-06-01T14:30:21.854Z,1011.5
2019-06-01T14:31:33.893Z,1011.5
2019-06-01T14:32:46.056Z,1011.4
2019-06-01T14:33:58.252Z,1011.4
2019-06-01T14:35:10.545Z,1011.4
2019-06-01T14:36:22.719Z,1011.4
2019-06-01T14:37:34.827Z,1011.4
2019-06-01T14:38:50.940Z,1011.4
2019-06-01T14:39:59.296Z,1011.4
2019-06-01T14:41:11.420Z,1011.4
2019-06-01T14:42:23.687Z,1011.4
2019-06-01T14:43:35.866Z,1011.4
2019-06-01T14:44:48.069Z,1011.3
2019-06-01T14:46:00.182Z,1011.3
2019-06-01T14:47:12.450Z,1011.3
2019-06-01T14:48:24.651Z,1011.3
2019-06-01T14:49:36.926Z,1011.3
2019-06-01T14:50:48.965Z,1011.2
2019-06-01T14:52:01.226Z,1011.3
2019-06-01T14:53:13.358Z,1011.3
2019-06-01T14:54:25.730Z,1011.2
2019-06-01T14:55:37.718Z,1011.2
2019-06-01T14:56:49.993Z,1011.2
2019-06-01T14:58:02.120Z,1011.2
2019-06-01T14:59:14.298Z,1011.2
2019-06-01T15:00:26.587Z,1011.2
2019-06-01T15:01:38.814Z,1011.2
2019-06-01T15:02:50.892Z,1011.2
2019-06-01T15:04:03.888Z,1011.2
2019-06-01T15:05:15.276Z,1011.2
2019-06-01T15:06:27.627Z,1011.2