createdAt,value
2017-10-14T00:01:14.284Z,99.90
2017-10-14T00:03:40.607Z,99.90
2017-10-14T00:06:07.729Z,99.90
2017-10-14T00:08:34.124Z,99.90
2017-10-14T00:11:00.508Z,99.90
2017-10-14T00:13:26.839Z,99.90
2017-10-14T00:15:53.211Z,99.90
2017-10-14T00:18:19.539Z,99.90
2017-10-14T00:20:45.899Z,99.90
2017-10-14T00:23:12.260Z,99.90
2017-10-14T00:25:38.568Z,99.90
2017-10-14T00:28:04.911Z,99.90
2017-10-14T00:30:31.231Z,99.90
2017-10-14T00:32:57.572Z,99.90
2017-10-14T00:35:23.888Z,99.90
2017-10-14T00:37:50.207Z,99.90
2017-10-14T00:40:16.693Z,99.90
2017-10-14T00:42:43.020Z,99.90
2017-10-14T00:45:10.145Z,99.90
2017-10-14T00:47:36.488Z,99.90
2017-10-14T00:50:02.858Z,99.90
2017-10-14T00:52:29.195Z,99.90
2017-10-14T00:54:55.524Z,99.90
2017-10-14T00:57:21.895Z,99.90
2017-10-14T00:59:49.030Z,99.90
2017-10-14T01:02:24.011Z,99.90
2017-10-14T01:04:50.359Z,99.90
2017-10-14T01:07:18.204Z,99.90
2017-10-14T01:09:44.628Z,99.90
2017-10-14T01:12:11.034Z,99.90
2017-10-14T01:14:37.429Z,99.90
2017-10-14T01:17:03.815Z,99.90
2017-10-14T01:19:30.962Z,99.90
2017-10-14T01:21:57.346Z,99.90
2017-10-14T01:24:23.764Z,99.90
2017-10-14T01:26:50.179Z,99.90
2017-10-14T01:29:16.668Z,99.90
2017-10-14T01:31:43.083Z,99.90
2017-10-14T01:34:10.249Z,99.90
2017-10-14T01:36:37.404Z,99.90
2017-10-14T01:39:04.531Z,99.90
2017-10-14T01:41:30.994Z,99.90
2017-10-14T01:43:58.138Z,99.90
2017-10-14T01:46:24.539Z,99.90
2017-10-14T01:48:51.673Z,99.90
2017-10-14T01:51:18.077Z,99.90
2017-10-14T01:53:44.469Z,99.90
2017-10-14T01:56:11.657Z,99.90
2017-10-14T01:58:38.064Z,99.90
2017-10-14T02:01:04.468Z,99.90
2017-10-14T02:03:30.839Z,99.90
2017-10-14T02:05:57.242Z,99.90
2017-10-14T02:08:23.636Z,99.90
2017-10-14T02:10:50.017Z,99.90
2017-10-14T02:13:16.412Z,99.90
2017-10-14T02:15:42.775Z,99.90
2017-10-14T02:18:09.926Z,99.90
2017-10-14T02:20:37.069Z,99.90
2017-10-14T02:23:03.453Z,99.90
2017-10-14T02:25:29.847Z,99.90
2017-10-14T02:27:56.275Z,99.90
2017-10-14T02:30:22.670Z,99.90
2017-10-14T02:32:49.025Z,99.90
2017-10-14T02:35:15.483Z,99.90
2017-10-14T02:37:41.808Z,99.90
2017-10-14T02:40:08.936Z,99.90
2017-10-14T02:42:35.255Z,99.90
2017-10-14T02:45:01.649Z,99.90
2017-10-14T02:47:28.381Z,99.90
2017-10-14T02:49:54.781Z,99.90
2017-10-14T02:52:21.172Z,99.90
2017-10-14T02:54:47.574Z,99.90
2017-10-14T02:57:14.008Z,99.90
2017-10-14T02:59:41.108Z,99.90
2017-10-14T03:02:07.493Z,99.90
2017-10-14T03:04:33.847Z,99.90
2017-10-14T03:07:00.292Z,99.90
2017-10-14T03:09:27.398Z,99.90
2017-10-14T03:11:53.869Z,99.90
2017-10-14T03:14:20.271Z,99.90
2017-10-14T03:16:46.637Z,99.90
2017-10-14T03:19:13.010Z,99.90
2017-10-14T03:21:40.108Z,99.90
2017-10-14T03:24:06.496Z,99.90
2017-10-14T03:26:32.829Z,99.90
2017-10-14T03:28:59.155Z,99.90
2017-10-14T03:31:25.489Z,99.90
2017-10-14T03:33:51.818Z,99.90
2017-10-14T03:36:18.194Z,99.90
2017-10-14T03:38:44.580Z,99.90
2017-10-14T03:41:10.936Z,99.90
2017-10-14T03:43:37.312Z,99.90
2017-10-14T03:46:03.701Z,99.90
2017-10-14T03:48:30.013Z,99.90
2017-10-14T03:50:56.419Z,99.90
2017-10-14T03:53:22.808Z,99.90
2017-10-14T03:55:49.192Z,99.90
2017-10-14T03:58:15.635Z,99.90
2017-10-14T04:00:42.036Z,99.90
2017-10-14T04:03:09.193Z,99.90
2017-10-14T04:05:35.582Z,99.90
2017-10-14T04:08:01.973Z,99.90
2017-10-14T04:10:28.518Z,99.90
2017-10-14T04:12:55.682Z,99.90
2017-10-14T04:15:22.876Z,99.90
2017-10-14T04:17:49.228Z,99.90
2017-10-14T04:20:15.651Z,99.90
2017-10-14T04:22:42.005Z,99.90
2017-10-14T04:25:08.371Z,99.90
2017-10-14T04:27:34.696Z,99.90
2017-10-14T04:30:02.595Z,99.90
2017-10-14T04:32:28.920Z,99.90
2017-10-14T04:34:56.042Z,99.90
2017-10-14T04:37:22.409Z,99.90
2017-10-14T04:39:48.773Z,99.90
2017-10-14T04:42:16.051Z,99.90
2017-10-14T04:44:43.145Z,99.90
2017-10-14T04:47:09.592Z,99.90
2017-10-14T04:49:36.015Z,99.90
2017-10-14T04:52:02.423Z,99.90
2017-10-14T04:54:29.568Z,99.90
2017-10-14T04:56:56.705Z,99.90
2017-10-14T04:59:23.064Z,99.90
2017-10-14T05:01:49.429Z,99.90
2017-10-14T05:04:15.864Z,99.90
2017-10-14T05:06:42.206Z,99.90
2017-10-14T05:09:08.588Z,99.90
2017-10-14T05:11:35.715Z,99.90
2017-10-14T05:14:02.129Z,99.90
2017-10-14T05:16:28.581Z,99.90
2017-10-14T05:18:55.725Z,99.90
2017-10-14T05:21:22.106Z,99.90
2017-10-14T05:23:49.556Z,99.90
2017-10-14T05:26:16.014Z,99.90
2017-10-14T05:28:42.423Z,99.90
2017-10-14T05:31:09.695Z,99.90
2017-10-14T05:33:36.144Z,99.90
2017-10-14T05:36:03.354Z,99.90
2017-10-14T05:38:29.758Z,99.90
2017-10-14T05:40:56.159Z,99.90
2017-10-14T05:43:22.588Z,99.90
2017-10-14T05:45:48.993Z,99.90
2017-10-14T05:48:15.422Z,99.90
2017-10-14T05:50:41.884Z,99.90
2017-10-14T05:53:08.322Z,99.90
2017-10-14T05:55:34.712Z,99.90
2017-10-14T05:58:01.140Z,99.90
2017-10-14T06:00:27.681Z,99.90
2017-10-14T06:02:54.900Z,99.90
2017-10-14T06:05:21.332Z,99.90
2017-10-14T06:07:47.733Z,99.90
2017-10-14T06:10:14.189Z,99.90
2017-10-14T06:12:40.576Z,99.90
2017-10-14T06:15:07.755Z,99.90
2017-10-14T06:17:34.109Z,99.90
2017-10-14T06:20:01.245Z,99.90
2017-10-14T06:22:27.700Z,99.90
2017-10-14T06:24:54.084Z,99.90
2017-10-14T06:27:20.529Z,99.90
2017-10-14T06:29:46.928Z,99.90
2017-10-14T06:32:13.349Z,99.90
2017-10-14T06:34:39.729Z,99.90
2017-10-14T06:37:06.173Z,99.90
2017-10-14T06:39:32.565Z,99.90
2017-10-14T06:41:59.725Z,99.90
2017-10-14T06:44:26.878Z,99.90
2017-10-14T06:46:54.022Z,99.90
2017-10-14T06:49:21.175Z,99.90
2017-10-14T06:51:47.615Z,99.90
2017-10-14T06:54:14.010Z,99.90
2017-10-14T06:56:41.140Z,99.90
2017-10-14T06:59:07.563Z,99.90
2017-10-14T07:01:33.937Z,99.90
2017-10-14T07:04:07.429Z,99.90
2017-10-14T07:06:33.858Z,99.90
2017-10-14T07:09:01.099Z,99.90
2017-10-14T07:11:27.750Z,99.90
2017-10-14T07:13:54.132Z,99.90
2017-10-14T07:16:20.555Z,99.90
2017-10-14T07:18:46.944Z,99.90
2017-10-14T07:21:14.159Z,99.90
2017-10-14T07:23:40.588Z,99.90
2017-10-14T07:26:07.084Z,99.90
2017-10-14T07:28:33.493Z,99.90
2017-10-14T07:31:00.663Z,99.90
2017-10-14T07:33:28.171Z,99.90
2017-10-14T07:35:54.574Z,99.90
2017-10-14T07:38:21.706Z,99.90
2017-10-14T07:40:48.153Z,99.90
2017-10-14T07:43:16.122Z,99.90
2017-10-14T07:45:43.418Z,99.90
2017-10-14T07:48:09.839Z,99.90
2017-10-14T07:50:36.359Z,99.90
2017-10-14T07:53:02.848Z,99.90
2017-10-14T07:55:30.110Z,99.90
2017-10-14T07:57:56.632Z,99.90
2017-10-14T08:00:23.805Z,99.70
2017-10-14T08:02:51.061Z,98.50
2017-10-14T08:05:17.465Z,98.80
2017-10-14T08:07:43.914Z,98.50
2017-10-14T08:10:11.085Z,96.20
2017-10-14T08:12:37.637Z,95.80
2017-10-14T08:15:04.824Z,95.90
2017-10-14T08:17:31.276Z,95.90
2017-10-14T08:19:57.732Z,94.80
2017-10-14T08:22:24.953Z,93.70
2017-10-14T08:24:51.389Z,93.00
2017-10-14T08:27:17.821Z,92.00
2017-10-14T08:29:46.010Z,91.70
2017-10-14T08:32:13.552Z,91.20
2017-10-14T08:34:40.039Z,90.60
2017-10-14T08:37:06.497Z,90.50
2017-10-14T08:39:32.916Z,91.10
2017-10-14T08:42:00.109Z,90.50
2017-10-14T08:44:27.399Z,90.30
2017-10-14T08:46:53.834Z,90.30
2017-10-14T08:49:20.232Z,90.10
2017-10-14T08:51:46.656Z,90.70
2017-10-14T08:54:13.068Z,89.40
2017-10-14T08:56:39.534Z,88.70
2017-10-14T08:59:06.127Z,90.00
2017-10-14T09:01:32.592Z,87.50
2017-10-14T09:03:59.051Z,86.10
2017-10-14T09:06:27.698Z,87.20
2017-10-14T09:08:54.129Z,84.50
2017-10-14T09:11:20.579Z,85.40
2017-10-14T09:13:46.997Z,85.80
2017-10-14T09:16:13.473Z,83.30
2017-10-14T09:18:39.964Z,81.20
2017-10-14T09:21:06.404Z,80.00
2017-10-14T09:23:32.884Z,80.70
2017-10-14T09:25:59.290Z,79.70
2017-10-14T09:28:26.589Z,79.70
2017-10-14T09:30:53.733Z,78.30
2017-10-14T09:33:20.140Z,78.40
2017-10-14T09:35:46.591Z,77.30
2017-10-14T09:38:13.004Z,78.60
2017-10-14T09:40:40.205Z,78.40
2017-10-14T09:43:06.593Z,78.40
2017-10-14T09:45:33.306Z,75.70
2017-10-14T09:48:00.440Z,78.10
2017-10-14T09:50:26.977Z,78.10
2017-10-14T09:52:56.241Z,78.40
2017-10-14T09:55:23.507Z,77.90
2017-10-14T09:57:49.961Z,77.80
2017-10-14T10:00:16.664Z,78.00
2017-10-14T10:02:43.816Z,74.00
2017-10-14T10:05:10.313Z,74.00
2017-10-14T10:07:36.689Z,72.70
2017-10-14T10:10:03.107Z,75.50
2017-10-14T10:12:29.669Z,73.60
2017-10-14T10:14:56.825Z,77.90
2017-10-14T10:17:23.253Z,78.00
2017-10-14T10:19:49.664Z,76.50
2017-10-14T10:22:16.100Z,75.90
2017-10-14T10:24:42.500Z,73.70
2017-10-14T10:27:08.972Z,72.10
2017-10-14T10:29:35.432Z,72.50
2017-10-14T10:32:02.557Z,73.20
2017-10-14T10:34:29.016Z,73.90
2017-10-14T10:36:55.394Z,74.20
2017-10-14T10:39:21.800Z,73.20
2017-10-14T10:41:48.202Z,74.80
2017-10-14T10:44:14.751Z,74.60
2017-10-14T10:46:42.018Z,77.20
2017-10-14T10:49:09.145Z,77.90
2017-10-14T10:51:36.405Z,76.50
2017-10-14T10:54:03.657Z,77.20
2017-10-14T10:56:30.813Z,78.20
2017-10-14T10:58:58.007Z,80.10
2017-10-14T11:01:24.435Z,80.10
2017-10-14T11:03:50.845Z,79.10
2017-10-14T11:06:17.317Z,79.40
2017-10-14T11:08:43.847Z,80.70
2017-10-14T11:11:10.328Z,79.70
2017-10-14T11:13:37.632Z,78.70
2017-10-14T11:16:04.625Z,78.60
2017-10-14T11:18:31.008Z,79.10
2017-10-14T11:20:57.479Z,79.70
2017-10-14T11:23:24.795Z,82.80
2017-10-14T11:25:51.938Z,80.40
2017-10-14T11:28:18.365Z,80.00
2017-10-14T11:30:44.847Z,80.30
2017-10-14T11:33:11.492Z,79.60
2017-10-14T11:35:37.873Z,79.70
2017-10-14T11:38:05.046Z,81.20
2017-10-14T11:40:32.251Z,78.80
2017-10-14T11:42:59.410Z,80.10
2017-10-14T11:45:25.860Z,80.10
2017-10-14T11:47:52.405Z,79.60
2017-10-14T11:50:18.808Z,80.20
2017-10-14T11:52:45.181Z,77.90
2017-10-14T11:55:11.629Z,78.90
2017-10-14T11:57:38.025Z,78.30
2017-10-14T12:00:04.484Z,79.00
2017-10-14T12:02:31.009Z,78.10
2017-10-14T12:04:57.646Z,79.00
2017-10-14T12:07:24.100Z,76.80
2017-10-14T12:09:50.510Z,76.90
2017-10-14T12:12:16.969Z,78.60
2017-10-14T12:14:43.522Z,78.20
2017-10-14T12:17:10.003Z,79.60
2017-10-14T12:19:36.368Z,78.20
2017-10-14T12:22:05.665Z,77.00
2017-10-14T12:24:32.739Z,77.00
2017-10-14T12:26:59.124Z,76.80
2017-10-14T12:29:27.992Z,77.30
2017-10-14T12:31:54.580Z,77.20
2017-10-14T12:34:21.025Z,76.60
2017-10-14T12:36:48.900Z,76.00
2017-10-14T12:39:15.651Z,76.00
2017-10-14T12:41:43.840Z,77.50
2017-10-14T12:44:10.916Z,77.10
2017-10-14T12:46:37.357Z,77.20
2017-10-14T12:49:03.739Z,77.40
2017-10-14T12:51:30.329Z,75.20
2017-10-14T12:53:56.775Z,75.30
2017-10-14T12:56:23.364Z,75.40
2017-10-14T12:58:49.941Z,75.30
2017-10-14T13:01:16.381Z,75.70
2017-10-14T13:03:42.829Z,75.10
2017-10-14T13:06:10.135Z,75.10
2017-10-14T13:08:36.615Z,75.10
2017-10-14T13:11:03.779Z,75.10
2017-10-14T13:13:30.260Z,75.00
2017-10-14T13:15:56.710Z,75.30
2017-10-14T13:18:23.876Z,73.60
2017-10-14T13:20:50.334Z,73.50
2017-10-14T13:23:16.766Z,73.30
2017-10-14T13:25:43.183Z,75.00
2017-10-14T13:28:09.620Z,75.80
2017-10-14T13:30:36.041Z,74.20
2017-10-14T13:33:02.460Z,75.00
2017-10-14T13:35:28.902Z,75.50
2017-10-14T13:37:55.349Z,75.40
2017-10-14T13:40:22.742Z,74.80
2017-10-14T13:42:49.305Z,74.70
2017-10-14T13:45:15.731Z,74.30
2017-10-14T13:47:42.215Z,75.60
2017-10-14T13:50:09.496Z,75.10
2017-10-14T13:52:35.889Z,75.10
2017-10-14T13:55:02.294Z,73.60
2017-10-14T13:57:28.765Z,74.20
2017-10-14T13:59:55.162Z,72.70
2017-10-14T14:02:21.621Z,72.50
2017-10-14T14:04:48.771Z,74.20
2017-10-14T14:07:15.213Z,74.30
2017-10-14T14:09:41.633Z,74.90
2017-10-14T14:12:08.036Z,75.50
2017-10-14T14:14:35.185Z,75.70
2017-10-14T14:17:02.115Z,75.70
2017-10-14T14:19:28.709Z,75.40
2017-10-14T14:21:55.124Z,75.00
2017-10-14T14:24:22.280Z,76.00
2017-10-14T14:26:49.442Z,75.40
2017-10-14T14:29:17.779Z,75.40
2017-10-14T14:31:45.878Z,76.00
2017-10-14T14:34:12.307Z,76.20
2017-10-14T14:36:38.833Z,77.60
2017-10-14T14:39:05.220Z,77.90
2017-10-14T14:41:32.431Z,75.80
2017-10-14T14:43:59.587Z,77.20
2017-10-14T14:46:28.157Z,76.40
2017-10-14T14:48:54.599Z,76.80
2017-10-14T14:51:21.089Z,77.60
2017-10-14T14:53:47.533Z,77.40
2017-10-14T14:56:14.005Z,78.50
2017-10-14T14:58:40.414Z,79.00
2017-10-14T15:01:08.312Z,78.40
2017-10-14T15:03:35.539Z,78.90
2017-10-14T15:06:04.066Z,78.80
2017-10-14T15:08:30.442Z,79.10
2017-10-14T15:10:57.669Z,79.50
2017-10-14T15:13:24.064Z,79.50
2017-10-14T15:15:50.476Z,79.80
2017-10-14T15:18:16.959Z,79.30
2017-10-14T15:20:43.352Z,79.80
2017-10-14T15:23:09.773Z,80.40
2017-10-14T15:25:36.216Z,81.20
2017-10-14T15:28:02.597Z,81.20
2017-10-14T15:30:29.051Z,81.10
2017-10-14T15:32:55.523Z,81.50
2017-10-14T15:35:21.980Z,82.60
2017-10-14T15:37:49.158Z,84.10
2017-10-14T15:40:16.328Z,85.70
2017-10-14T15:42:43.483Z,85.60
2017-10-14T15:45:09.909Z,85.60
2017-10-14T15:47:36.385Z,86.00
2017-10-14T15:50:03.316Z,86.70
2017-10-14T15:52:29.696Z,87.60
2017-10-14T15:54:57.655Z,89.30
2017-10-14T15:57:24.093Z,89.20
2017-10-14T15:59:50.519Z,90.20
2017-10-14T16:02:17.639Z,91.20
2017-10-14T16:04:44.015Z,91.20
2017-10-14T16:07:10.569Z,91.70
2017-10-14T16:09:37.422Z,92.20
2017-10-14T16:12:04.580Z,93.30
2017-10-14T16:14:30.996Z,93.20
2017-10-14T16:16:57.365Z,94.00
2017-10-14T16:19:23.756Z,94.70
2017-10-14T16:21:50.193Z,95.50
2017-10-14T16:24:16.611Z,96.40
2017-10-14T16:26:42.983Z,97.30
2017-10-14T16:29:09.362Z,98.30
2017-10-14T16:31:36.652Z,99.90
2017-10-14T16:34:03.032Z,99.90
2017-10-14T16:36:29.385Z,99.90
2017-10-14T16:38:55.772Z,99.90
2017-10-14T16:41:22.131Z,99.90
2017-10-14T16:43:48.503Z,99.90
2017-10-14T16:46:14.911Z,99.90
2017-10-14T16:48:42.056Z,99.90
2017-10-14T16:51:08.431Z,99.90
2017-10-14T16:53:36.246Z,99.90
2017-10-14T16:56:02.703Z,99.90
2017-10-14T16:58:29.850Z,99.90
2017-10-14T17:00:56.259Z,99.90
2017-10-14T17:03:22.869Z,99.90
2017-10-14T17:05:49.282Z,99.90
2017-10-14T17:08:15.694Z,99.90
2017-10-14T17:10:42.115Z,99.90
2017-10-14T17:13:10.052Z,99.90
2017-10-14T17:15:36.428Z,99.90
2017-10-14T17:18:02.834Z,99.90
2017-10-14T17:20:29.206Z,99.90
2017-10-14T17:22:55.572Z,99.90
2017-10-14T17:25:21.929Z,99.90
2017-10-14T17:27:48.256Z,99.90
2017-10-14T17:30:14.640Z,99.90
2017-10-14T17:32:41.728Z,99.90
2017-10-14T17:35:08.083Z,99.90
2017-10-14T17:37:34.425Z,99.90
2017-10-14T17:40:00.780Z,99.90
2017-10-14T17:42:27.349Z,99.90
2017-10-14T17:44:53.723Z,99.90
2017-10-14T17:47:20.810Z,99.90
2017-10-14T17:49:47.151Z,99.90
2017-10-14T17:52:13.505Z,99.90
2017-10-14T17:54:39.850Z,99.90
2017-10-14T17:57:06.240Z,99.90
2017-10-14T17:59:33.536Z,99.90
2017-10-14T18:01:59.914Z,99.90
2017-10-14T18:04:27.213Z,99.90
2017-10-14T18:06:53.560Z,99.90
2017-10-14T18:09:20.640Z,99.90
2017-10-14T18:11:47.047Z,99.90
2017-10-14T18:14:14.156Z,99.90
2017-10-14T18:16:40.508Z,99.90
2017-10-14T18:19:06.880Z,99.90
2017-10-14T18:21:33.988Z,99.90
2017-10-14T18:24:00.404Z,99.90
2017-10-14T18:26:27.501Z,99.90
2017-10-14T18:28:53.849Z,99.90
2017-10-14T18:31:20.338Z,99.90
2017-10-14T18:33:47.465Z,99.90
2017-10-14T18:36:13.793Z,99.90
2017-10-14T18:38:40.159Z,99.90
2017-10-14T18:41:06.486Z,99.90
2017-10-14T18:43:32.888Z,99.90
2017-10-14T18:45:59.985Z,99.90
2017-10-14T18:48:26.608Z,99.90
2017-10-14T18:50:53.679Z,99.90
2017-10-14T18:53:20.751Z,99.90
2017-10-14T18:55:47.119Z,99.90
2017-10-14T18:58:13.534Z,99.90
2017-10-14T19:00:39.896Z,99.90
2017-10-14T19:03:06.233Z,99.90
2017-10-14T19:05:32.640Z,99.90
2017-10-14T19:07:59.716Z,99.90
2017-10-14T19:10:26.093Z,99.90
2017-10-14T19:12:52.556Z,99.90
2017-10-14T19:15:18.897Z,99.90
2017-10-14T19:17:45.253Z,99.90
2017-10-14T19:20:11.592Z,99.90
2017-10-14T19:22:38.059Z,99.90
2017-10-14T19:25:05.161Z,99.90
2017-10-14T19:27:31.529Z,99.90
2017-10-14T19:29:57.852Z,99.90
2017-10-14T19:32:24.243Z,99.90
2017-10-14T19:34:50.610Z,99.90
2017-10-14T19:37:17.684Z,99.90
2017-10-14T19:39:44.009Z,99.90
2017-10-14T19:42:11.101Z,99.90
2017-10-14T19:44:37.448Z,99.90
2017-10-14T19:47:03.793Z,99.90
2017-10-14T19:49:30.155Z,99.90
2017-10-14T19:51:56.583Z,99.90
2017-10-14T19:54:22.968Z,99.90
2017-10-14T19:56:49.292Z,99.90
2017-10-14T19:59:16.410Z,99.90
2017-10-14T20:01:42.728Z,99.90
2017-10-14T20:04:09.818Z,99.90
2017-10-14T20:06:36.164Z,99.90
2017-10-14T20:09:02.520Z,99.90
2017-10-14T20:11:28.884Z,99.90
2017-10-14T20:13:55.209Z,99.90
2017-10-14T20:16:21.641Z,99.90
2017-10-14T20:18:48.012Z,99.90
2017-10-14T20:21:14.356Z,99.90
2017-10-14T20:23:40.705Z,99.90
2017-10-14T20:26:07.074Z,99.90
2017-10-14T20:28:34.148Z,99.90
2017-10-14T20:31:00.525Z,99.90
2017-10-14T20:33:27.175Z,99.90
2017-10-14T20:35:53.564Z,99.90
2017-10-14T20:38:20.656Z,99.90
2017-10-14T20:40:47.017Z,99.90
2017-10-14T20:43:13.469Z,99.90
2017-10-14T20:45:39.806Z,99.90
2017-10-14T20:48:06.154Z,99.90
2017-10-14T20:50:32.476Z,99.90
2017-10-14T20:52:58.867Z,99.90
2017-10-14T20:55:26.014Z,99.90
2017-10-14T20:57:53.278Z,99.90
2017-10-14T21:00:20.429Z,99.90
2017-10-14T21:02:46.781Z,99.90
2017-10-14T21:05:13.100Z,99.90
2017-10-14T21:07:39.431Z,99.90
2017-10-14T21:10:05.777Z,99.90
2017-10-14T21:12:32.114Z,99.90
2017-10-14T21:14:58.470Z,99.90
2017-10-14T21:17:24.806Z,99.90
2017-10-14T21:19:51.153Z,99.90
2017-10-14T21:22:17.487Z,99.90
2017-10-14T21:24:43.868Z,99.90
2017-10-14T21:27:10.188Z,99.90
2017-10-14T21:29:36.563Z,99.90
2017-10-14T21:32:02.908Z,99.90
2017-10-14T21:34:29.256Z,99.90
2017-10-14T21:36:56.371Z,99.90
2017-10-14T21:39:22.688Z,99.90
2017-10-14T21:41:49.059Z,99.90
2017-10-14T21:44:15.434Z,99.90
2017-10-14T21:46:41.776Z,99.90
2017-10-14T21:49:08.864Z,99.90
2017-10-14T21:51:35.240Z,99.90
2017-10-14T21:54:01.575Z,99.90
2017-10-14T21:56:27.968Z,99.90
2017-10-14T21:58:54.297Z,99.90
2017-10-14T22:01:21.442Z,99.90
2017-10-14T22:03:48.593Z,99.90
2017-10-14T22:06:14.969Z,99.90
2017-10-14T22:08:41.328Z,99.90
2017-10-14T22:11:08.446Z,99.90
2017-10-14T22:13:34.808Z,99.90
2017-10-14T22:16:01.139Z,99.90
2017-10-14T22:18:27.495Z,99.90
2017-10-14T22:20:53.817Z,99.90
2017-10-14T22:23:20.174Z,99.90
2017-10-14T22:25:46.521Z,99.90
2017-10-14T22:28:12.868Z,99.90
2017-10-14T22:30:39.341Z,99.90
2017-10-14T22:33:05.709Z,99.90
2017-10-14T22:35:32.091Z,99.90
2017-10-14T22:37:58.400Z,99.90
2017-10-14T22:40:24.767Z,99.90
2017-10-14T22:42:51.100Z,99.90
2017-10-14T22:45:17.495Z,99.90
2017-10-14T22:47:43.839Z,99.90
2017-10-14T22:50:10.163Z,99.90
2017-10-14T22:52:36.523Z,99.90
2017-10-14T22:55:03.649Z,99.90
2017-10-14T22:57:30.001Z,99.90
2017-10-14T22:59:56.356Z,99.90
2017-10-14T23:02:22.701Z,99.90
2017-10-14T23:04:49.042Z,99.90
2017-10-14T23:07:15.395Z,99.90
2017-10-14T23:09:42.493Z,99.90
2017-10-14T23:12:08.853Z,99.90
2017-10-14T23:14:35.201Z,99.90
2017-10-14T23:17:01.570Z,99.90
2017-10-14T23:19:27.923Z,99.90
2017-10-14T23:21:54.276Z,99.90
2017-10-14T23:24:20.609Z,99.90
2017-10-14T23:26:46.928Z,99.90
2017-10-14T23:29:13.257Z,99.90
2017-10-14T23:31:39.593Z,99.90
2017-10-14T23:34:05.901Z,99.90
2017-10-14T23:36:32.981Z,99.90
2017-10-14T23:38:59.328Z,99.90
2017-10-14T23:41:25.753Z,99.90
2017-10-14T23:43:52.138Z,99.90
2017-10-14T23:46:18.479Z,99.90
2017-10-14T23:48:45.581Z,99.90
2017-10-14T23:51:12.666Z,99.90
2017-10-14T23:53:39.034Z,99.90
2017-10-14T23:56:05.410Z,99.90
2017-10-14T23:58:31.772Z,99.90
