createdAt,value
2019-04-16T00:04:10.935Z,7.61
2019-04-16T00:09:19.334Z,8.50
2019-04-16T00:14:27.532Z,7.55
2019-04-16T00:19:35.761Z,6.40
2019-04-16T00:24:44.173Z,7.11
2019-04-16T00:29:52.379Z,7.38
2019-04-16T00:35:00.675Z,7.90
2019-04-16T00:40:08.877Z,7.28
2019-04-16T00:45:17.125Z,6.98
2019-04-16T00:50:25.637Z,7.72
2019-04-16T00:55:34.344Z,6.21
2019-04-16T01:00:42.732Z,7.95
2019-04-16T01:05:51.147Z,6.01
2019-04-16T01:10:59.243Z,5.81
2019-04-16T01:16:07.521Z,5.82
2019-04-16T01:21:15.639Z,7.33
2019-04-16T01:26:24.246Z,7.14
2019-04-16T01:31:31.425Z,9.09
2019-04-16T01:36:39.588Z,6.31
2019-04-16T01:41:50.254Z,6.75
2019-04-16T01:46:55.398Z,6.86
2019-04-16T01:52:03.701Z,6.49
2019-04-16T01:57:12.002Z,6.65
2019-04-16T02:02:20.249Z,7.38
2019-04-16T02:07:28.676Z,6.95
2019-04-16T02:12:36.670Z,6.52
2019-04-16T02:17:44.909Z,7.26
2019-04-16T02:22:53.243Z,7.39
2019-04-16T02:28:01.441Z,6.89
2019-04-16T02:33:09.835Z,7.01
2019-04-16T02:38:18.102Z,7.39
2019-04-16T02:43:26.322Z,7.60
2019-04-16T02:48:34.604Z,7.42
2019-04-16T02:53:42.753Z,7.09
2019-04-16T02:58:50.867Z,6.64
2019-04-16T03:03:59.093Z,7.20
2019-04-16T03:09:08.971Z,7.54
2019-04-16T03:14:15.094Z,9.18
2019-04-16T03:19:23.230Z,7.38
2019-04-16T03:24:31.428Z,7.28
2019-04-16T03:29:39.679Z,7.86
2019-04-16T03:34:50.474Z,7.23
2019-04-16T03:39:55.493Z,8.23
2019-04-16T03:45:07.985Z,7.58
2019-04-16T03:50:11.566Z,6.96
2019-04-16T03:55:22.613Z,7.15
2019-04-16T04:00:27.273Z,7.80
2019-04-16T04:05:35.815Z,7.53
2019-04-16T04:10:43.842Z,7.91
2019-04-16T04:15:54.834Z,8.50
2019-04-16T04:21:00.002Z,7.26
2019-04-16T04:26:09.392Z,8.14
2019-04-16T04:31:16.035Z,7.00
2019-04-16T04:36:27.177Z,7.91
2019-04-16T04:41:31.895Z,8.82
2019-04-16T04:46:43.185Z,8.03
2019-04-16T04:51:48.257Z,7.68
2019-04-16T04:56:59.138Z,7.76
2019-04-16T05:02:04.757Z,8.87
2019-04-16T05:07:13.229Z,7.88
2019-04-16T05:12:21.266Z,8.72
2019-04-16T05:17:26.330Z,8.25
2019-04-16T05:22:34.670Z,8.67
2019-04-16T05:27:42.866Z,9.82
2019-04-16T05:32:51.478Z,7.79
2019-04-16T05:38:00.168Z,8.99
2019-04-16T05:43:08.534Z,11.18
2019-04-16T05:48:18.518Z,9.50
2019-04-16T05:53:25.082Z,8.37
2019-04-16T05:58:33.549Z,7.89
2019-04-16T06:03:41.799Z,7.76
2019-04-16T06:08:50.522Z,8.88
2019-04-16T06:14:00.238Z,8.41
2019-04-16T06:19:08.524Z,8.85
2019-04-16T06:24:14.418Z,8.96
2019-04-16T06:29:25.404Z,8.41
2019-04-16T06:34:30.702Z,8.56
2019-04-16T06:39:39.115Z,8.10
2019-04-16T06:44:47.733Z,7.19
2019-04-16T06:49:57.105Z,11.44
2019-04-16T06:55:05.321Z,9.05
2019-04-16T07:00:13.547Z,8.63
2019-04-16T07:05:21.753Z,8.10
2019-04-16T07:10:43.511Z,8.09
2019-04-16T07:15:38.258Z,7.39
2019-04-16T07:20:46.632Z,7.55
2019-04-16T07:25:54.806Z,6.90
2019-04-16T07:31:05.198Z,9.15
2019-04-16T07:36:12.503Z,8.05
2019-04-16T07:41:23.648Z,8.40
2019-04-16T07:46:30.628Z,7.18
2019-04-16T07:51:41.463Z,8.30
2019-04-16T07:56:39.438Z,7.77
2019-04-16T08:01:50.871Z,9.59
2019-04-16T08:06:49.401Z,8.36
2019-04-16T08:12:01.057Z,8.70
2019-04-16T08:17:05.444Z,8.07
2019-04-16T08:22:03.748Z,7.92
2019-04-16T08:27:18.056Z,9.51
2019-04-16T08:32:19.775Z,8.68
2019-04-16T08:37:28.044Z,8.66
2019-04-16T08:42:44.347Z,10.65
2019-04-16T08:47:45.105Z,8.44
2019-04-16T08:52:51.464Z,9.42
2019-04-16T08:57:59.690Z,7.81
2019-04-16T09:03:07.746Z,9.61
2019-04-16T09:08:15.974Z,10.44
2019-04-16T09:13:24.185Z,13.21
2019-04-16T09:18:32.350Z,9.82
2019-04-16T09:23:40.450Z,11.11
2019-04-16T09:28:48.583Z,10.25
2019-04-16T09:33:57.487Z,9.52
2019-04-16T09:39:05.144Z,10.29
2019-04-16T09:44:14.077Z,9.54
2019-04-16T09:49:22.493Z,9.26
2019-04-16T09:54:30.918Z,10.64
2019-04-16T09:59:39.136Z,10.75
2019-04-16T10:04:47.368Z,10.57
2019-04-16T10:09:55.484Z,10.30
2019-04-16T10:15:03.935Z,10.21
2019-04-16T10:20:12.059Z,10.90
2019-04-16T10:25:20.556Z,12.50
2019-04-16T10:30:30.260Z,11.93
2019-04-16T10:35:37.244Z,11.92
2019-04-16T10:40:45.689Z,10.12
2019-04-16T10:45:54.112Z,10.47
2019-04-16T10:51:02.932Z,10.07
2019-04-16T10:56:11.398Z,10.72
2019-04-16T11:01:19.874Z,10.90
2019-04-16T11:06:28.460Z,11.07
2019-04-16T11:11:36.832Z,11.44
2019-04-16T11:16:45.546Z,10.72
2019-04-16T11:21:54.386Z,11.28
2019-04-16T11:27:02.983Z,10.93
2019-04-16T11:32:11.409Z,12.83
2019-04-16T11:37:19.885Z,12.56
2019-04-16T11:42:28.223Z,10.53
2019-04-16T11:47:36.749Z,9.15
2019-04-16T11:52:45.360Z,9.10
2019-04-16T11:57:53.787Z,10.03
2019-04-16T12:03:02.287Z,9.45
2019-04-16T12:08:09.994Z,9.95
2019-04-16T12:13:19.441Z,9.15
2019-04-16T12:18:27.882Z,9.86
2019-04-16T12:23:36.501Z,9.58
2019-04-16T12:28:45.046Z,9.86
2019-04-16T12:33:53.287Z,10.38
2019-04-16T12:39:01.734Z,9.80
2019-04-16T12:44:10.112Z,9.02
2019-04-16T12:49:18.373Z,11.12
2019-04-16T12:54:26.618Z,10.22
2019-04-16T12:59:35.830Z,8.92
2019-04-16T13:04:45.669Z,8.13
2019-04-16T13:09:52.098Z,7.72
2019-04-16T13:15:01.329Z,7.59
2019-04-16T13:20:07.942Z,8.84
2019-04-16T13:25:16.105Z,8.52
2019-04-16T13:30:24.225Z,9.68
2019-04-16T13:35:34.492Z,9.28
2019-04-16T13:40:32.606Z,10.28
2019-04-16T13:45:41.092Z,9.43
2019-04-16T13:50:49.790Z,9.78
2019-04-16T13:55:58.326Z,9.63
2019-04-16T14:01:10.174Z,7.84
2019-04-16T14:06:15.137Z,8.60
2019-04-16T14:11:23.385Z,10.45
2019-04-16T14:16:30.057Z,7.11
2019-04-16T14:21:38.401Z,7.77
2019-04-16T14:26:46.605Z,7.87
2019-04-16T14:31:54.862Z,6.82
2019-04-16T14:37:03.014Z,6.48
2019-04-16T14:42:11.641Z,7.02
2019-04-16T14:47:19.501Z,7.72
2019-04-16T14:52:27.748Z,7.03
2019-04-16T14:57:35.935Z,6.64
2019-04-16T15:02:44.529Z,6.83
2019-04-16T15:07:53.006Z,7.94
2019-04-16T15:13:01.646Z,7.37
2019-04-16T15:18:10.728Z,7.94
2019-04-16T15:23:20.762Z,8.10
2019-04-16T15:28:20.114Z,9.00
2019-04-16T15:33:28.873Z,9.55
2019-04-16T15:38:37.404Z,8.36
2019-04-16T15:43:50.446Z,9.43
2019-04-16T15:48:53.525Z,9.45
2019-04-16T15:54:02.013Z,10.63
2019-04-16T15:59:11.481Z,12.07
2019-04-16T16:04:22.523Z,10.85
2019-04-16T16:09:27.622Z,10.86
2019-04-16T16:14:38.699Z,11.48
2019-04-16T16:19:43.713Z,11.83
2019-04-16T16:24:52.248Z,12.03
2019-04-16T16:30:06.256Z,12.83
2019-04-16T16:35:04.701Z,11.44
2019-04-16T16:40:15.084Z,13.05
2019-04-16T16:45:21.394Z,12.08
2019-04-16T16:50:30.307Z,11.77
2019-04-16T16:55:38.926Z,13.29
2019-04-16T17:00:47.520Z,12.56
2019-04-16T17:05:56.736Z,12.03
2019-04-16T17:11:15.766Z,12.85
2019-04-16T17:16:14.843Z,12.04
2019-04-16T17:21:22.543Z,12.90
2019-04-16T17:26:31.495Z,12.87
2019-04-16T17:31:40.043Z,11.66
2019-04-16T17:36:48.406Z,12.28
2019-04-16T17:41:59.686Z,10.90
2019-04-16T17:47:05.722Z,12.01
2019-04-16T17:52:13.893Z,10.94
2019-04-16T17:57:23.297Z,9.81
2019-04-16T18:02:30.518Z,10.98
2019-04-16T18:07:39.069Z,9.63
2019-04-16T18:12:50.684Z,12.39
2019-04-16T18:18:00.885Z,10.54
2019-04-16T18:23:05.325Z,11.81
2019-04-16T18:28:13.691Z,10.64
2019-04-16T18:33:21.870Z,10.27
2019-04-16T18:38:31.016Z,10.48
2019-04-16T18:43:39.363Z,11.66
2019-04-16T18:48:47.585Z,12.09
2019-04-16T18:53:55.852Z,12.01
2019-04-16T18:59:03.989Z,10.08
2019-04-16T19:04:12.285Z,11.50
2019-04-16T19:09:21.010Z,11.75
2019-04-16T19:14:28.127Z,11.14
2019-04-16T19:19:36.501Z,11.41
2019-04-16T19:24:44.826Z,11.55
2019-04-16T19:29:53.109Z,12.56
2019-04-16T19:35:09.890Z,12.40
2019-04-16T19:40:09.363Z,12.58
2019-04-16T19:45:17.462Z,11.42
2019-04-16T19:50:25.759Z,14.43
2019-04-16T19:55:34.313Z,11.63
2019-04-16T20:00:42.762Z,12.39
2019-04-16T20:05:51.015Z,11.34
2019-04-16T20:10:59.173Z,11.68
2019-04-16T20:16:07.259Z,12.02
2019-04-16T20:21:15.376Z,11.77
2019-04-16T20:26:23.402Z,11.20
2019-04-16T20:31:31.732Z,12.09
2019-04-16T20:36:39.958Z,12.36
2019-04-16T20:41:52.778Z,12.54
2019-04-16T20:46:58.254Z,11.86
2019-04-16T20:52:04.168Z,11.40
2019-04-16T20:57:11.986Z,10.61
2019-04-16T21:02:20.325Z,9.91
2019-04-16T21:07:28.586Z,9.77
2019-04-16T21:12:36.718Z,9.13
2019-04-16T21:17:45.054Z,9.15
2019-04-16T21:22:57.397Z,8.86
2019-04-16T21:28:02.039Z,10.33
2019-04-16T21:33:10.129Z,9.26
2019-04-16T21:38:18.317Z,10.53
2019-04-16T21:43:26.481Z,10.46
2019-04-16T21:48:34.566Z,10.15
2019-04-16T21:53:42.675Z,10.64
2019-04-16T21:58:50.109Z,8.79
2019-04-16T22:03:57.029Z,7.96
2019-04-16T22:09:05.201Z,9.49
2019-04-16T22:14:13.392Z,8.69
2019-04-16T22:19:21.609Z,8.55
2019-04-16T22:24:30.337Z,9.07
2019-04-16T22:29:38.509Z,8.47
2019-04-16T22:34:46.971Z,9.62
2019-04-16T22:39:55.000Z,8.10
2019-04-16T22:45:03.157Z,9.49
2019-04-16T22:50:16.732Z,9.66
2019-04-16T22:55:21.750Z,9.60
2019-04-16T23:00:26.265Z,9.13
2019-04-16T23:05:34.345Z,9.48
2019-04-16T23:10:42.397Z,9.60
2019-04-16T23:15:50.622Z,9.11
2019-04-16T23:20:58.670Z,10.17
2019-04-16T23:26:06.773Z,11.01
2019-04-16T23:31:14.925Z,9.36
2019-04-16T23:36:22.966Z,11.47
2019-04-16T23:41:31.233Z,10.41
2019-04-16T23:46:39.309Z,10.87
2019-04-16T23:51:47.524Z,11.23
2019-04-16T23:56:55.592Z,8.83
