createdAt,value
2019-05-21T00:02:32.787Z,14.40
2019-05-21T00:07:52.483Z,14.40
2019-05-21T00:10:23.115Z,14.40
2019-05-21T00:12:53.639Z,14.40
2019-05-21T00:15:24.168Z,14.40
2019-05-21T00:17:54.596Z,14.50
2019-05-21T00:20:28.947Z,14.40
2019-05-21T00:22:58.986Z,14.40
2019-05-21T00:25:32.943Z,14.40
2019-05-21T00:28:23.131Z,14.50
2019-05-21T00:31:30.320Z,14.50
2019-05-21T00:34:44.029Z,14.50
2019-05-21T00:37:45.579Z,14.40
2019-05-21T00:40:52.193Z,14.40
2019-05-21T00:43:34.501Z,14.40
2019-05-21T00:46:05.027Z,14.30
2019-05-21T00:48:36.888Z,14.30
2019-05-21T00:51:07.314Z,14.30
2019-05-21T00:53:37.884Z,14.20
2019-05-21T00:56:08.463Z,14.30
2019-05-21T00:58:40.338Z,14.30
2019-05-21T01:01:10.854Z,14.40
2019-05-21T01:03:43.609Z,14.40
2019-05-21T01:06:19.513Z,14.40
2019-05-21T01:08:52.899Z,14.50
2019-05-21T01:11:23.425Z,14.50
2019-05-21T01:13:55.388Z,14.40
2019-05-21T01:16:25.918Z,14.40
2019-05-21T01:18:56.345Z,14.40
2019-05-21T01:21:28.881Z,14.50
2019-05-21T01:24:00.067Z,14.50
2019-05-21T01:26:30.392Z,14.50
2019-05-21T01:29:07.793Z,14.40
2019-05-21T01:31:38.163Z,14.40
2019-05-21T01:34:11.280Z,14.40
2019-05-21T01:36:40.636Z,14.40
2019-05-21T01:39:11.040Z,14.40
2019-05-21T01:41:41.396Z,14.40
2019-05-21T01:44:13.727Z,14.30
2019-05-21T01:46:45.628Z,14.30
2019-05-21T01:49:15.919Z,14.30
2019-05-21T01:52:03.320Z,14.30
2019-05-21T01:54:33.640Z,14.30
2019-05-21T01:57:15.551Z,14.40
2019-05-21T01:59:45.921Z,14.30
2019-05-21T02:02:16.242Z,14.40
2019-05-21T02:04:46.584Z,14.40
2019-05-21T02:07:17.317Z,14.40
2019-05-21T02:09:59.490Z,14.40
2019-05-21T02:12:29.888Z,14.40
2019-05-21T02:15:00.413Z,14.40
2019-05-21T02:17:30.963Z,14.40
2019-05-21T02:20:03.009Z,14.50
2019-05-21T02:22:33.541Z,14.40
2019-05-21T02:25:06.423Z,14.40
2019-05-21T02:27:36.952Z,14.40
2019-05-21T02:30:09.503Z,14.40
2019-05-21T02:32:40.265Z,14.30
2019-05-21T02:35:10.785Z,14.30
2019-05-21T02:37:41.116Z,14.40
2019-05-21T02:40:12.115Z,14.30
2019-05-21T02:42:42.583Z,14.30
2019-05-21T02:45:15.877Z,14.30
2019-05-21T02:47:46.438Z,14.30
2019-05-21T02:50:16.930Z,14.30
2019-05-21T02:52:48.904Z,14.30
2019-05-21T02:55:23.626Z,14.30
2019-05-21T02:57:55.589Z,14.30
2019-05-21T03:00:38.233Z,14.30
2019-05-21T03:03:07.297Z,14.30
2019-05-21T03:05:37.601Z,14.40
2019-05-21T03:08:07.946Z,14.30
2019-05-21T03:10:38.479Z,14.30
2019-05-21T03:13:09.005Z,14.30
2019-05-21T03:15:43.425Z,14.20
2019-05-21T03:18:13.747Z,14.10
2019-05-21T03:20:44.276Z,14.10
2019-05-21T03:23:14.811Z,14.10
2019-05-21T03:25:45.338Z,14.20
2019-05-21T03:28:15.880Z,14.10
2019-05-21T03:30:46.293Z,14.10
2019-05-21T03:33:16.822Z,14.10
2019-05-21T03:35:47.498Z,14.00
2019-05-21T03:38:17.983Z,14.00
2019-05-21T03:40:48.524Z,14.10
2019-05-21T03:43:19.145Z,14.10
2019-05-21T03:46:09.947Z,14.10
2019-05-21T03:48:40.421Z,14.10
2019-05-21T03:51:10.997Z,14.00
2019-05-21T03:53:47.783Z,14.00
2019-05-21T03:56:18.177Z,14.00
2019-05-21T03:58:48.745Z,14.00
2019-05-21T04:01:19.271Z,14.00
2019-05-21T04:03:49.900Z,14.00
2019-05-21T04:06:20.734Z,13.90
2019-05-21T04:08:51.264Z,14.00
2019-05-21T04:11:21.794Z,14.00
2019-05-21T04:13:57.035Z,14.00
2019-05-21T04:16:35.139Z,14.00
2019-05-21T04:19:07.219Z,13.90
2019-05-21T04:21:39.476Z,13.90
2019-05-21T04:24:09.901Z,14.00
2019-05-21T04:26:40.430Z,13.90
2019-05-21T04:29:12.495Z,13.90
2019-05-21T04:31:42.911Z,13.90
2019-05-21T04:34:20.849Z,13.90
2019-05-21T04:37:09.297Z,14.00
2019-05-21T04:39:34.060Z,14.00
2019-05-21T04:42:12.987Z,14.00
2019-05-21T04:44:43.414Z,14.00
2019-05-21T04:47:24.544Z,14.00
2019-05-21T04:49:57.904Z,14.00
2019-05-21T04:52:28.214Z,14.00
2019-05-21T04:57:50.064Z,14.10
2019-05-21T05:00:20.546Z,14.10
2019-05-21T05:02:52.649Z,14.10
2019-05-21T05:05:23.179Z,14.10
2019-05-21T05:08:10.191Z,14.10
2019-05-21T05:11:07.292Z,14.20
2019-05-21T05:13:40.441Z,14.30
2019-05-21T05:16:12.705Z,14.30
2019-05-21T05:18:44.156Z,14.30
2019-05-21T05:21:33.752Z,14.30
2019-05-21T05:24:04.363Z,14.40
2019-05-21T05:26:35.203Z,14.50
2019-05-21T05:29:05.727Z,14.50
2019-05-21T05:31:43.585Z,14.60
2019-05-21T05:34:13.943Z,14.60
2019-05-21T05:36:44.716Z,14.70
2019-05-21T05:39:15.071Z,14.70
2019-05-21T05:41:45.399Z,14.70
2019-05-21T05:44:15.788Z,14.70
2019-05-21T05:46:47.559Z,14.70
2019-05-21T05:49:19.520Z,14.80
2019-05-21T05:51:49.852Z,14.80
2019-05-21T05:54:20.853Z,14.80
2019-05-21T05:56:51.284Z,14.90
2019-05-21T05:59:21.704Z,14.90
2019-05-21T06:01:52.037Z,15.00
2019-05-21T06:04:22.696Z,14.90
2019-05-21T06:06:53.035Z,15.00
2019-05-21T06:09:25.487Z,15.00
2019-05-21T06:11:57.247Z,15.00
2019-05-21T06:14:27.582Z,15.00
2019-05-21T06:16:57.929Z,15.00
2019-05-21T06:19:28.269Z,15.00
2019-05-21T06:21:58.630Z,15.10
2019-05-21T06:24:30.953Z,15.10
2019-05-21T06:27:01.294Z,15.10
2019-05-21T06:29:31.762Z,15.20
2019-05-21T06:32:02.110Z,15.30
2019-05-21T06:34:32.412Z,15.30
2019-05-21T06:37:04.273Z,15.30
2019-05-21T06:39:34.625Z,15.30
2019-05-21T06:42:05.055Z,15.40
2019-05-21T06:44:35.325Z,15.40
2019-05-21T06:47:05.657Z,15.40
2019-05-21T06:49:36.055Z,15.60
2019-05-21T06:52:06.387Z,15.60
2019-05-21T06:54:41.141Z,15.60
2019-05-21T06:57:11.465Z,15.70
2019-05-21T06:59:41.773Z,15.80
2019-05-21T07:02:12.117Z,15.80
2019-05-21T07:04:43.931Z,15.80
2019-05-21T07:07:14.244Z,15.90
2019-05-21T07:09:44.546Z,15.90
2019-05-21T07:12:14.683Z,16.00
2019-05-21T07:14:44.974Z,16.00
2019-05-21T07:17:15.350Z,16.10
2019-05-21T07:19:57.820Z,16.10
2019-05-21T07:22:28.056Z,16.20
2019-05-21T07:24:58.275Z,16.20
2019-05-21T07:27:28.531Z,16.30
2019-05-21T07:29:58.667Z,16.40
2019-05-21T07:32:28.782Z,16.40
2019-05-21T07:34:58.967Z,16.40
2019-05-21T07:37:48.467Z,16.40
2019-05-21T07:40:39.774Z,16.50
2019-05-21T07:43:10.101Z,16.60
2019-05-21T07:45:40.538Z,16.60
2019-05-21T07:48:10.759Z,16.60
2019-05-21T07:50:42.595Z,16.70
2019-05-21T07:53:12.773Z,16.70
2019-05-21T07:55:42.843Z,16.70
2019-05-21T07:58:13.196Z,16.70
2019-05-21T08:00:43.316Z,16.70
2019-05-21T08:03:13.731Z,16.70
2019-05-21T08:06:04.745Z,16.70
2019-05-21T08:08:36.028Z,16.80
2019-05-21T08:11:06.429Z,16.90
2019-05-21T08:13:36.751Z,17.00
2019-05-21T08:16:07.083Z,17.00
2019-05-21T08:18:38.590Z,16.90
2019-05-21T08:21:08.863Z,17.00
2019-05-21T08:23:39.056Z,17.10
2019-05-21T08:26:09.315Z,17.20
2019-05-21T08:28:39.644Z,17.30
2019-05-21T08:31:10.756Z,17.40
2019-05-21T08:33:41.016Z,17.40
2019-05-21T08:36:11.224Z,17.50
2019-05-21T08:38:47.193Z,17.70
2019-05-21T08:41:17.710Z,17.70
2019-05-21T08:43:49.257Z,17.70
2019-05-21T08:46:19.391Z,17.70
2019-05-21T08:48:49.399Z,17.80
2019-05-21T08:51:21.151Z,17.80
2019-05-21T08:53:51.171Z,17.90
2019-05-21T08:56:21.368Z,18.00
2019-05-21T08:58:51.624Z,18.00
2019-05-21T09:01:22.188Z,18.10
2019-05-21T09:03:52.514Z,18.10
2019-05-21T09:06:23.045Z,18.20
2019-05-21T09:08:53.240Z,18.20
2019-05-21T09:11:23.813Z,18.30
2019-05-21T09:13:54.030Z,18.40
2019-05-21T09:16:24.225Z,18.50
2019-05-21T09:18:54.584Z,18.40
2019-05-21T09:21:25.973Z,18.50
2019-05-21T09:23:57.394Z,18.60
2019-05-21T09:26:27.913Z,18.60
2019-05-21T09:28:58.146Z,18.70
2019-05-21T09:31:29.878Z,18.80
2019-05-21T09:34:01.535Z,18.80
2019-05-21T09:36:31.793Z,18.90
2019-05-21T09:39:01.989Z,19.00
2019-05-21T09:41:32.659Z,19.00
2019-05-21T09:44:04.166Z,19.10
2019-05-21T09:46:34.363Z,19.10
2019-05-21T09:49:04.533Z,19.10
2019-05-21T09:51:34.984Z,19.00
2019-05-21T09:54:08.801Z,18.90
2019-05-21T09:56:39.740Z,19.00
2019-05-21T09:59:21.599Z,18.90
2019-05-21T10:02:00.974Z,19.00
2019-05-21T10:04:35.283Z,18.90
2019-05-21T10:07:09.247Z,18.80
2019-05-21T10:09:40.075Z,18.80
2019-05-21T10:12:12.478Z,18.70
2019-05-21T10:14:42.622Z,18.80
2019-05-21T10:17:12.819Z,18.90
2019-05-21T10:19:43.221Z,18.90
2019-05-21T10:22:16.373Z,19.10
2019-05-21T10:24:47.183Z,19.20
2019-05-21T10:27:17.579Z,19.30
2019-05-21T10:29:47.737Z,19.60
2019-05-21T10:32:18.107Z,19.90
2019-05-21T10:34:50.157Z,20.20
2019-05-21T10:37:20.845Z,20.40
2019-05-21T10:39:51.160Z,20.60
2019-05-21T10:42:21.633Z,20.90
2019-05-21T10:44:53.528Z,20.80
2019-05-21T10:47:29.684Z,20.80
2019-05-21T10:50:00.011Z,20.90
2019-05-21T10:52:30.927Z,20.90
2019-05-21T10:55:01.485Z,21.00
2019-05-21T10:57:33.377Z,21.30
2019-05-21T11:00:06.806Z,21.40
2019-05-21T11:02:38.589Z,21.70
2019-05-21T11:05:10.770Z,21.90
2019-05-21T11:07:41.211Z,22.00
2019-05-21T11:10:12.329Z,22.00
2019-05-21T11:12:42.414Z,22.20
2019-05-21T11:15:13.234Z,22.10
2019-05-21T11:17:53.729Z,22.30
2019-05-21T11:20:15.774Z,22.20
2019-05-21T11:22:45.857Z,22.00
2019-05-21T11:25:16.062Z,22.10
2019-05-21T11:27:48.098Z,22.30
2019-05-21T11:30:18.514Z,22.30
2019-05-21T11:32:49.006Z,22.30
2019-05-21T11:35:20.710Z,22.10
2019-05-21T11:37:50.953Z,22.00
2019-05-21T11:40:23.230Z,22.10
2019-05-21T11:42:53.460Z,22.20
2019-05-21T11:45:32.298Z,22.10
2019-05-21T11:47:55.606Z,22.10
2019-05-21T11:50:25.867Z,22.10
2019-05-21T11:52:58.098Z,22.20
2019-05-21T11:55:28.365Z,22.20
2019-05-21T11:57:58.652Z,22.20
2019-05-21T12:00:29.356Z,22.40
2019-05-21T12:02:59.575Z,22.50
2019-05-21T12:05:29.902Z,22.50
2019-05-21T12:08:00.064Z,22.50
2019-05-21T12:10:30.294Z,22.30
2019-05-21T12:13:00.475Z,22.50
2019-05-21T12:15:30.606Z,22.30
2019-05-21T12:18:00.767Z,22.20
2019-05-21T12:20:36.589Z,22.10
2019-05-21T12:23:09.964Z,22.00
2019-05-21T12:25:40.170Z,22.10
2019-05-21T12:28:11.274Z,22.10
2019-05-21T12:30:41.905Z,22.20
2019-05-21T12:33:12.408Z,22.30
2019-05-21T12:35:42.568Z,22.30
2019-05-21T12:38:12.711Z,22.50
2019-05-21T12:40:43.011Z,22.70
2019-05-21T12:43:13.223Z,23.10
2019-05-21T12:45:43.615Z,23.40
2019-05-21T12:48:13.902Z,23.80
2019-05-21T12:50:44.038Z,24.10
2019-05-21T12:53:16.521Z,24.30
2019-05-21T12:55:46.048Z,24.30
2019-05-21T12:58:16.229Z,24.20
2019-05-21T13:00:46.580Z,23.90
2019-05-21T13:03:16.785Z,23.90
2019-05-21T13:05:47.044Z,24.00
2019-05-21T13:08:17.098Z,23.70
2019-05-21T13:10:47.643Z,23.60
2019-05-21T13:13:18.278Z,23.80
2019-05-21T13:15:49.934Z,24.10
2019-05-21T13:18:21.332Z,24.40
2019-05-21T13:20:51.476Z,24.30
2019-05-21T13:23:21.549Z,24.50
2019-05-21T13:25:51.635Z,24.60
2019-05-21T13:28:21.692Z,24.90
2019-05-21T13:30:51.987Z,25.00
2019-05-21T13:33:22.824Z,24.90
2019-05-21T13:35:53.065Z,24.80
2019-05-21T13:38:23.249Z,24.70
2019-05-21T13:40:54.044Z,24.60
2019-05-21T13:43:25.814Z,24.50
2019-05-21T13:45:59.122Z,24.40
2019-05-21T13:48:28.363Z,24.60
2019-05-21T13:50:59.391Z,24.60
2019-05-21T13:53:29.841Z,24.80
2019-05-21T13:56:01.730Z,24.70
2019-05-21T13:58:32.887Z,24.80
2019-05-21T14:01:06.427Z,24.80
2019-05-21T14:03:36.582Z,24.70
2019-05-21T14:06:06.831Z,24.70
2019-05-21T14:08:37.345Z,24.60
2019-05-21T14:11:07.629Z,24.70
2019-05-21T14:13:37.781Z,24.30
2019-05-21T14:16:08.346Z,23.80
2019-05-21T14:18:38.749Z,23.60
2019-05-21T14:21:09.325Z,23.70
2019-05-21T14:23:39.543Z,23.50
2019-05-21T14:26:09.612Z,22.90
2019-05-21T14:28:39.866Z,22.40
2019-05-21T14:31:10.045Z,22.30
2019-05-21T14:33:40.277Z,22.10
2019-05-21T14:36:10.471Z,22.00
2019-05-21T14:38:40.707Z,21.90
2019-05-21T14:41:11.061Z,21.90
2019-05-21T14:43:42.639Z,21.90
2019-05-21T14:46:14.388Z,21.90
2019-05-21T14:48:45.742Z,21.90
2019-05-21T14:51:15.850Z,22.00
2019-05-21T14:53:46.459Z,22.20
2019-05-21T14:56:17.043Z,22.20
2019-05-21T14:58:51.956Z,22.30
2019-05-21T15:01:23.397Z,22.30
2019-05-21T15:03:54.054Z,22.30
2019-05-21T15:06:24.289Z,22.30
2019-05-21T15:08:54.449Z,22.30
2019-05-21T15:11:24.528Z,22.30
2019-05-21T15:13:55.163Z,22.40
2019-05-21T15:16:25.399Z,22.50
2019-05-21T15:18:55.932Z,22.50
2019-05-21T15:21:45.373Z,22.50
2019-05-21T15:24:15.871Z,22.60
2019-05-21T15:26:46.337Z,22.50
2019-05-21T15:29:17.890Z,22.50
2019-05-21T15:31:48.223Z,22.60
2019-05-21T15:34:18.375Z,22.60
2019-05-21T15:36:48.583Z,22.50
2019-05-21T15:39:18.715Z,22.40
2019-05-21T15:41:48.964Z,22.20
2019-05-21T15:44:22.001Z,22.10
2019-05-21T15:46:52.250Z,22.10
2019-05-21T15:49:34.967Z,22.10
2019-05-21T15:51:54.054Z,22.10
2019-05-21T15:54:26.110Z,21.90
2019-05-21T15:56:56.289Z,21.80
2019-05-21T15:59:27.438Z,21.80
2019-05-21T16:09:12.633Z,21.70
2019-05-21T16:11:49.577Z,21.70
2019-05-21T16:14:23.811Z,21.70
2019-05-21T16:16:54.399Z,21.60
2019-05-21T16:22:23.898Z,21.40
2019-05-21T16:25:02.527Z,21.30
2019-05-21T16:27:34.431Z,21.20
2019-05-21T16:30:10.070Z,21.10
2019-05-21T16:43:53.969Z,20.60
2019-05-21T16:51:27.569Z,20.70
2019-05-21T16:54:21.731Z,20.70
2019-05-21T16:57:13.991Z,20.60
2019-05-21T17:06:26.197Z,20.60
2019-05-21T17:08:59.322Z,20.50
2019-05-21T17:11:30.644Z,20.40
2019-05-21T17:14:00.878Z,20.30
2019-05-21T17:16:31.153Z,20.30
2019-05-21T17:19:01.454Z,20.30
2019-05-21T17:21:33.071Z,20.30
2019-05-21T17:24:11.855Z,20.20
2019-05-21T17:26:42.984Z,20.20
2019-05-21T17:29:13.481Z,20.10
2019-05-21T17:31:43.707Z,20.10
2019-05-21T17:34:13.930Z,20.00
2019-05-21T17:36:44.056Z,19.90
2019-05-21T17:39:14.341Z,19.70
2019-05-21T17:41:44.553Z,19.60
2019-05-21T17:44:16.269Z,19.60
2019-05-21T17:46:46.812Z,19.50
2019-05-21T17:49:17.674Z,19.50
2019-05-21T17:51:47.941Z,19.50
2019-05-21T17:54:19.218Z,19.40
2019-05-21T17:56:49.805Z,19.30
2019-05-21T17:59:20.577Z,19.30
2019-05-21T18:01:52.637Z,19.40
2019-05-21T18:04:26.037Z,19.40
2019-05-21T18:06:55.905Z,19.30
2019-05-21T18:09:26.949Z,19.20
2019-05-21T18:11:58.135Z,19.20
2019-05-21T18:14:29.714Z,19.20
2019-05-21T18:17:00.134Z,19.20
2019-05-21T18:19:30.963Z,19.20
2019-05-21T18:22:01.724Z,19.20
2019-05-21T18:24:34.506Z,19.20
2019-05-21T18:27:08.334Z,19.10
2019-05-21T18:29:39.307Z,19.10
2019-05-21T18:32:09.898Z,19.10
2019-05-21T18:34:40.426Z,19.10
2019-05-21T18:37:11.057Z,19.10
2019-05-21T18:39:41.314Z,19.10
2019-05-21T18:42:21.903Z,19.00
2019-05-21T18:44:43.813Z,19.00
2019-05-21T18:47:14.312Z,19.00
2019-05-21T18:49:46.381Z,19.00
2019-05-21T18:52:16.605Z,19.00
2019-05-21T18:54:48.144Z,19.00
2019-05-21T18:57:18.493Z,19.00
2019-05-21T18:59:49.462Z,19.00
2019-05-21T19:02:20.866Z,19.00
2019-05-21T19:04:53.564Z,18.90
2019-05-21T19:07:25.648Z,18.90
2019-05-21T19:10:00.361Z,18.80
2019-05-21T19:12:38.090Z,18.70
2019-05-21T19:15:06.075Z,18.70
2019-05-21T19:17:36.771Z,18.60
2019-05-21T19:20:10.866Z,18.60
2019-05-21T19:22:41.082Z,18.60
2019-05-21T19:25:12.971Z,18.50
2019-05-21T19:27:44.936Z,18.50
2019-05-21T19:30:17.085Z,18.60
2019-05-21T19:32:47.947Z,18.50
2019-05-21T19:35:18.589Z,18.50
2019-05-21T19:37:48.884Z,18.50
2019-05-21T19:40:20.328Z,18.50
2019-05-21T19:42:55.004Z,18.40
2019-05-21T19:45:22.535Z,18.30
2019-05-21T19:48:12.539Z,18.30
2019-05-21T19:50:44.428Z,18.10
2019-05-21T19:53:14.881Z,18.10
2019-05-21T19:55:48.331Z,18.10
2019-05-21T19:58:20.300Z,18.00
2019-05-21T20:00:52.452Z,18.00
2019-05-21T20:03:24.923Z,18.00
2019-05-21T20:05:58.994Z,18.00
2019-05-21T20:08:29.619Z,18.00
2019-05-21T20:11:01.756Z,18.00
2019-05-21T20:13:33.064Z,18.00
2019-05-21T20:16:05.508Z,18.00
2019-05-21T20:18:40.679Z,17.80
2019-05-21T20:21:15.439Z,17.60
2019-05-21T20:24:05.675Z,17.60
2019-05-21T20:26:36.458Z,17.50
2019-05-21T20:35:39.603Z,17.30
2019-05-21T20:38:10.794Z,17.40
2019-05-21T20:40:45.166Z,17.40
2019-05-21T20:43:15.604Z,17.40
2019-05-21T20:45:48.566Z,17.40
2019-05-21T20:48:19.507Z,17.50
2019-05-21T20:50:50.078Z,17.50
2019-05-21T20:53:20.931Z,17.40
2019-05-21T20:55:53.960Z,17.50
2019-05-21T20:58:30.301Z,17.50
2019-05-21T21:01:08.105Z,17.50
2019-05-21T21:03:45.401Z,17.50
2019-05-21T21:06:15.750Z,17.30
2019-05-21T21:08:46.175Z,17.30
2019-05-21T21:11:19.100Z,17.30
2019-05-21T21:13:49.791Z,17.30
2019-05-21T21:16:20.626Z,17.20
2019-05-21T21:18:51.391Z,17.20
2019-05-21T21:21:22.509Z,17.10
2019-05-21T21:23:56.488Z,17.20
2019-05-21T21:26:27.925Z,17.10
2019-05-21T21:28:58.180Z,17.10
2019-05-21T21:31:28.481Z,17.10
2019-05-21T21:34:21.921Z,17.10
2019-05-21T21:36:53.303Z,17.10
2019-05-21T21:39:25.746Z,17.00
2019-05-21T21:41:56.376Z,17.00
2019-05-21T21:44:33.870Z,17.00
2019-05-21T21:46:58.864Z,17.00
2019-05-21T21:49:31.267Z,16.90
2019-05-21T21:52:02.107Z,16.90
2019-05-21T21:54:32.454Z,16.90
2019-05-21T21:57:04.749Z,16.90
2019-05-21T21:59:34.999Z,16.80
2019-05-21T22:02:17.423Z,16.80
2019-05-21T22:04:49.270Z,16.80
2019-05-21T22:07:21.171Z,16.80
2019-05-21T22:09:51.754Z,16.80
2019-05-21T22:12:22.292Z,16.90
2019-05-21T22:14:55.823Z,16.80
2019-05-21T22:17:25.844Z,16.80
2019-05-21T22:19:56.505Z,16.70
2019-05-21T22:22:27.046Z,16.70
2019-05-21T22:24:58.183Z,16.70
2019-05-21T22:27:38.457Z,16.70
2019-05-21T22:30:10.571Z,16.70
2019-05-21T22:32:40.981Z,16.60
2019-05-21T22:35:11.419Z,16.50
2019-05-21T22:37:41.840Z,16.50
2019-05-21T22:40:14.283Z,16.50
2019-05-21T22:42:44.604Z,16.50
2019-05-21T22:45:15.445Z,16.40
2019-05-21T22:47:51.687Z,16.40
2019-05-21T22:50:23.564Z,16.30
2019-05-21T22:52:53.944Z,16.30
2019-05-21T22:55:26.005Z,16.20
2019-05-21T22:57:56.378Z,16.20
2019-05-21T23:00:26.686Z,16.30
2019-05-21T23:02:57.200Z,16.30
2019-05-21T23:05:28.350Z,16.30
2019-05-21T23:08:00.448Z,16.20
2019-05-21T23:10:32.659Z,16.20
2019-05-21T23:13:05.069Z,16.20
2019-05-21T23:15:35.481Z,16.10
2019-05-21T23:18:10.788Z,16.10
2019-05-21T23:20:44.252Z,16.00
2019-05-21T23:23:16.643Z,16.00
2019-05-21T23:25:48.789Z,16.00
2019-05-21T23:28:19.604Z,16.00
2019-05-21T23:30:50.627Z,16.00
2019-05-21T23:33:21.666Z,16.00
2019-05-21T23:35:53.791Z,16.00
2019-05-21T23:38:25.347Z,15.90
2019-05-21T23:40:56.190Z,15.90
2019-05-21T23:43:27.921Z,15.80
2019-05-21T23:45:58.725Z,15.80
2019-05-21T23:48:29.091Z,15.80
2019-05-21T23:50:59.664Z,15.80
2019-05-21T23:53:30.134Z,15.80
2019-05-21T23:56:00.435Z,15.80
2019-05-21T23:58:32.363Z,15.70
