createdAt,value
2023-04-29T00:01:22.982Z,14.31
2023-04-29T00:03:49.971Z,14.16
2023-04-29T00:06:17.168Z,14.15
2023-04-29T00:08:44.090Z,14.10
2023-04-29T00:11:11.661Z,14.06
2023-04-29T00:13:40.840Z,14.05
2023-04-29T00:16:10.193Z,14.03
2023-04-29T00:18:37.930Z,13.98
2023-04-29T00:21:07.858Z,14.01
2023-04-29T00:23:34.790Z,14.09
2023-04-29T00:26:01.618Z,14.12
2023-04-29T00:28:28.458Z,14.15
2023-04-29T00:30:56.031Z,13.97
2023-04-29T00:33:23.159Z,14.19
2023-04-29T00:35:50.323Z,14.28
2023-04-29T00:38:17.245Z,14.20
2023-04-29T00:40:44.918Z,14.42
2023-04-29T00:43:11.753Z,14.18
2023-04-29T00:45:38.585Z,14.39
2023-04-29T00:48:05.559Z,14.38
2023-04-29T00:50:32.493Z,14.48
2023-04-29T00:53:00.193Z,14.51
2023-04-29T00:55:27.435Z,14.60
2023-04-29T00:57:54.407Z,14.59
2023-04-29T01:00:21.647Z,14.56
2023-04-29T01:02:50.120Z,14.55
2023-04-29T01:05:17.993Z,14.52
2023-04-29T01:08:11.369Z,14.30
2023-04-29T01:11:23.246Z,14.30
2023-04-29T01:14:00.920Z,14.37
2023-04-29T01:16:53.136Z,14.43
2023-04-29T01:19:38.594Z,14.38
2023-04-29T01:22:05.412Z,14.32
2023-04-29T01:24:32.575Z,14.25
2023-04-29T01:28:03.988Z,14.23
2023-04-29T01:31:07.143Z,14.18
2023-04-29T01:34:15.175Z,14.14
2023-04-29T01:36:53.179Z,14.12
2023-04-29T01:39:33.087Z,14.05
2023-04-29T01:42:41.739Z,14.07
2023-04-29T01:45:11.071Z,14.06
2023-04-29T01:47:39.285Z,14.06
2023-04-29T01:50:06.949Z,14.03
2023-04-29T01:52:33.831Z,13.90
2023-04-29T01:55:00.985Z,14.05
2023-04-29T01:57:27.765Z,14.01
2023-04-29T01:59:54.829Z,14.14
2023-04-29T02:02:23.551Z,14.16
2023-04-29T02:04:50.759Z,13.95
2023-04-29T02:07:17.765Z,13.99
2023-04-29T02:09:44.744Z,13.45
2023-04-29T02:12:11.637Z,13.52
2023-04-29T02:14:38.717Z,13.67
2023-04-29T02:17:05.631Z,13.80
2023-04-29T02:19:32.493Z,13.86
2023-04-29T02:21:59.342Z,13.88
2023-04-29T02:24:26.327Z,13.81
2023-04-29T02:26:53.602Z,13.78
2023-04-29T02:29:20.506Z,13.72
2023-04-29T02:31:47.510Z,13.69
2023-04-29T02:34:14.339Z,13.60
2023-04-29T02:36:41.161Z,13.55
2023-04-29T02:39:08.002Z,13.51
2023-04-29T02:41:34.887Z,13.54
2023-04-29T02:44:01.682Z,13.52
2023-04-29T02:46:28.881Z,13.48
2023-04-29T02:48:55.925Z,13.51
2023-04-29T02:51:22.786Z,13.43
2023-04-29T02:53:49.593Z,13.46
2023-04-29T02:56:16.502Z,13.40
2023-04-29T02:58:43.841Z,13.44
2023-04-29T03:01:11.209Z,13.44
2023-04-29T03:03:38.184Z,13.37
2023-04-29T03:06:05.063Z,13.29
2023-04-29T03:08:32.695Z,13.41
2023-04-29T03:10:59.948Z,13.33
2023-04-29T03:13:26.926Z,13.29
2023-04-29T03:15:53.999Z,13.36
2023-04-29T03:18:20.852Z,13.39
2023-04-29T03:20:47.652Z,13.40
2023-04-29T03:23:14.444Z,13.37
2023-04-29T03:25:41.690Z,13.32
2023-04-29T03:28:08.687Z,13.28
2023-04-29T03:30:35.576Z,13.30
2023-04-29T03:33:02.561Z,13.31
2023-04-29T03:35:29.400Z,13.23
2023-04-29T03:37:56.206Z,13.24
2023-04-29T03:40:23.120Z,13.23
2023-04-29T03:42:50.246Z,13.24
2023-04-29T03:45:17.637Z,13.33
2023-04-29T03:47:44.536Z,13.31
2023-04-29T03:50:11.885Z,13.19
2023-04-29T03:52:38.923Z,13.24
2023-04-29T03:55:06.117Z,13.30
2023-04-29T03:57:32.930Z,13.36
2023-04-29T03:59:59.821Z,13.44
2023-04-29T04:02:26.886Z,13.50
2023-04-29T04:04:55.316Z,13.58
2023-04-29T04:07:22.353Z,13.63
2023-04-29T04:09:49.273Z,13.68
2023-04-29T04:12:16.176Z,13.79
2023-04-29T04:14:43.111Z,13.81
2023-04-29T04:17:10.197Z,13.83
2023-04-29T04:19:37.053Z,13.86
2023-04-29T04:22:04.740Z,13.87
2023-04-29T04:24:31.604Z,13.89
2023-04-29T04:26:58.516Z,13.90
2023-04-29T04:29:25.306Z,13.94
2023-04-29T04:31:52.193Z,13.93
2023-04-29T04:34:19.351Z,14.04
2023-04-29T04:36:46.778Z,14.13
2023-04-29T04:39:13.623Z,14.19
2023-04-29T04:41:40.487Z,14.25
2023-04-29T04:44:07.378Z,14.31
2023-04-29T04:46:35.061Z,14.43
2023-04-29T04:49:01.831Z,14.52
2023-04-29T04:51:31.214Z,14.63
2023-04-29T04:53:58.037Z,14.78
2023-04-29T04:56:24.891Z,15.02
2023-04-29T04:58:51.751Z,15.14
2023-04-29T05:01:18.760Z,15.08
2023-04-29T05:03:45.937Z,14.87
2023-04-29T05:06:12.982Z,15.15
2023-04-29T05:08:39.846Z,15.35
2023-04-29T05:11:06.663Z,15.14
2023-04-29T05:13:34.399Z,15.48
2023-04-29T05:16:06.349Z,15.73
2023-04-29T05:18:33.516Z,15.95
2023-04-29T05:21:00.386Z,15.96
2023-04-29T05:23:27.938Z,16.22
2023-04-29T05:25:54.822Z,16.34
2023-04-29T05:28:21.794Z,16.33
2023-04-29T05:30:52.011Z,16.52
2023-04-29T05:33:19.099Z,16.68
2023-04-29T05:35:46.044Z,16.76
2023-04-29T05:38:13.372Z,16.80
2023-04-29T05:40:40.685Z,16.84
2023-04-29T05:43:07.694Z,16.95
2023-04-29T05:45:34.478Z,16.97
2023-04-29T05:48:01.391Z,17.10
2023-04-29T05:50:28.295Z,17.18
2023-04-29T05:52:56.453Z,17.35
2023-04-29T05:55:23.986Z,17.53
2023-04-29T05:57:50.813Z,17.71
2023-04-29T06:00:17.618Z,17.82
2023-04-29T06:02:57.507Z,17.94
2023-04-29T06:05:26.948Z,18.44
2023-04-29T06:07:54.336Z,18.27
2023-04-29T06:10:21.234Z,18.77
2023-04-29T06:12:50.846Z,18.68
2023-04-29T06:15:17.947Z,18.87
2023-04-29T06:17:45.120Z,18.78
2023-04-29T06:20:12.702Z,18.55
2023-04-29T06:22:39.480Z,18.54
2023-04-29T06:25:06.648Z,18.09
2023-04-29T06:27:33.505Z,18.04
2023-04-29T06:30:00.617Z,18.26
2023-04-29T06:32:27.470Z,18.07
2023-04-29T06:34:54.322Z,17.80
2023-04-29T06:37:21.288Z,17.42
2023-04-29T06:39:48.246Z,17.46
2023-04-29T06:42:15.143Z,17.41
2023-04-29T06:44:42.011Z,17.47
2023-04-29T06:47:08.845Z,17.55
2023-04-29T06:49:35.748Z,17.63
2023-04-29T06:52:02.763Z,18.05
2023-04-29T06:54:29.717Z,18.27
2023-04-29T06:56:58.145Z,18.54
2023-04-29T06:59:25.044Z,18.31
2023-04-29T07:01:52.333Z,18.73
2023-04-29T07:04:19.431Z,18.90
2023-04-29T07:06:47.133Z,18.74
2023-04-29T07:09:14.735Z,18.95
2023-04-29T07:11:42.787Z,18.89
2023-04-29T07:14:09.705Z,18.96
2023-04-29T07:16:36.546Z,19.04
2023-04-29T07:19:03.500Z,19.32
2023-04-29T07:21:31.296Z,19.28
2023-04-29T07:24:00.776Z,19.40
2023-04-29T07:26:27.903Z,18.90
2023-04-29T07:28:54.781Z,19.84
2023-04-29T07:31:22.506Z,20.15
2023-04-29T07:33:49.509Z,20.32
2023-04-29T07:36:19.864Z,20.75
2023-04-29T07:38:46.843Z,20.68
2023-04-29T07:41:13.815Z,20.61
2023-04-29T07:43:42.360Z,20.66
2023-04-29T07:46:09.562Z,21.23
2023-04-29T07:48:39.490Z,21.68
2023-04-29T07:51:06.785Z,21.38
2023-04-29T07:53:33.733Z,21.84
2023-04-29T07:56:07.500Z,21.73
2023-04-29T07:58:34.709Z,21.65
2023-04-29T08:01:12.229Z,22.23
2023-04-29T08:03:41.600Z,22.29
2023-04-29T08:06:09.371Z,22.59
2023-04-29T08:08:36.262Z,22.35
2023-04-29T08:11:03.463Z,22.15
2023-04-29T08:13:30.316Z,21.91
2023-04-29T08:15:57.236Z,21.32
2023-04-29T08:18:24.108Z,21.45
2023-04-29T08:20:51.577Z,22.10
2023-04-29T08:23:18.486Z,22.55
2023-04-29T08:25:45.407Z,23.12
2023-04-29T08:28:12.356Z,23.05
2023-04-29T08:30:42.304Z,23.08
2023-04-29T08:33:09.298Z,22.62
2023-04-29T08:35:39.275Z,22.65
2023-04-29T08:38:06.920Z,22.22
2023-04-29T08:40:42.840Z,22.41
2023-04-29T08:43:10.726Z,22.78
2023-04-29T08:45:39.478Z,23.30
2023-04-29T08:48:08.129Z,23.01
2023-04-29T08:50:40.670Z,22.78
2023-04-29T08:53:09.559Z,22.66
2023-04-29T08:55:43.400Z,22.24
2023-04-29T08:58:12.569Z,21.96
2023-04-29T09:00:42.596Z,22.32
2023-04-29T09:03:34.948Z,22.14
2023-04-29T09:06:03.522Z,22.57
2023-04-29T09:08:30.845Z,22.83
2023-04-29T09:10:58.934Z,23.74
2023-04-29T09:13:32.881Z,23.29
2023-04-29T09:15:59.959Z,23.67
2023-04-29T09:18:52.366Z,23.03
2023-04-29T09:21:24.318Z,23.62
2023-04-29T09:24:01.952Z,23.11
2023-04-29T09:26:42.689Z,23.58
2023-04-29T09:29:18.228Z,23.89
2023-04-29T09:31:46.356Z,23.52
2023-04-29T09:34:14.312Z,23.69
2023-04-29T09:36:47.798Z,23.91
2023-04-29T09:39:22.793Z,24.71
2023-04-29T09:41:52.561Z,24.48
2023-04-29T09:44:31.300Z,23.62
2023-04-29T09:47:06.872Z,23.19
2023-04-29T09:49:42.583Z,22.51
2023-04-29T09:52:13.385Z,22.37
2023-04-29T09:54:41.986Z,22.69
2023-04-29T09:57:11.599Z,22.62
2023-04-29T09:59:41.404Z,23.24
2023-04-29T10:02:20.908Z,23.64
2023-04-29T10:04:57.784Z,22.90
2023-04-29T10:07:26.976Z,22.85
2023-04-29T10:09:55.069Z,23.43
2023-04-29T10:12:22.387Z,23.83
2023-04-29T10:15:19.011Z,24.59
2023-04-29T10:18:22.221Z,25.32
2023-04-29T10:20:49.610Z,25.11
2023-04-29T10:23:20.286Z,25.43
2023-04-29T10:25:48.694Z,25.54
2023-04-29T10:28:19.571Z,26.18
2023-04-29T10:30:52.166Z,26.08
2023-04-29T10:33:19.473Z,26.09
2023-04-29T10:35:48.491Z,24.61
2023-04-29T10:38:31.132Z,24.82
2023-04-29T10:41:00.231Z,25.12
2023-04-29T10:43:27.846Z,25.42
2023-04-29T10:46:16.754Z,25.37
2023-04-29T10:48:55.671Z,24.75
2023-04-29T10:51:45.652Z,24.21
2023-04-29T10:54:18.899Z,24.24
2023-04-29T10:56:51.824Z,25.10
2023-04-29T10:59:42.614Z,25.56
2023-04-29T11:02:10.756Z,25.71
2023-04-29T11:05:10.543Z,25.39
2023-04-29T11:07:37.469Z,25.01
2023-04-29T11:10:04.947Z,25.56
2023-04-29T11:12:31.736Z,26.13
2023-04-29T11:15:04.857Z,25.70
2023-04-29T11:17:38.590Z,25.89
2023-04-29T11:20:14.842Z,25.86
2023-04-29T11:22:51.042Z,25.82
2023-04-29T11:25:18.921Z,25.50
2023-04-29T11:27:48.391Z,25.35
2023-04-29T11:30:16.761Z,25.48
2023-04-29T11:32:43.843Z,24.91
2023-04-29T11:35:16.330Z,25.67
2023-04-29T11:37:45.703Z,26.18
2023-04-29T11:40:13.674Z,26.29
2023-04-29T11:42:48.629Z,25.64
2023-04-29T11:45:18.277Z,26.14
2023-04-29T11:47:47.475Z,25.88
2023-04-29T11:50:20.377Z,25.10
2023-04-29T11:52:49.522Z,25.25
2023-04-29T11:55:16.688Z,25.31
2023-04-29T11:57:43.740Z,25.73
2023-04-29T12:00:15.128Z,25.55
2023-04-29T12:02:49.053Z,25.50
2023-04-29T12:05:17.368Z,25.49
2023-04-29T12:07:44.851Z,25.36
2023-04-29T12:10:12.440Z,25.34
2023-04-29T12:12:46.592Z,25.23
2023-04-29T12:15:14.473Z,24.80
2023-04-29T12:17:42.781Z,24.70
2023-04-29T12:20:11.921Z,24.64
2023-04-29T12:22:39.105Z,25.02
2023-04-29T12:25:07.731Z,25.08
2023-04-29T12:27:36.352Z,25.80
2023-04-29T12:30:09.646Z,25.55
2023-04-29T12:32:37.222Z,26.74
2023-04-29T12:35:04.597Z,27.45
2023-04-29T12:37:31.452Z,27.34
2023-04-29T12:39:58.320Z,26.04
2023-04-29T12:42:33.131Z,25.59
2023-04-29T12:45:00.020Z,25.39
2023-04-29T12:47:37.215Z,25.40
2023-04-29T12:50:07.096Z,26.40
2023-04-29T12:52:36.452Z,26.91
2023-04-29T12:55:04.630Z,26.68
2023-04-29T12:57:31.545Z,26.70
2023-04-29T12:59:58.315Z,26.81
2023-04-29T13:02:26.190Z,25.94
2023-04-29T13:04:53.479Z,26.81
2023-04-29T13:07:21.026Z,26.78
2023-04-29T13:09:47.884Z,26.00
2023-04-29T13:12:14.701Z,26.45
2023-04-29T13:14:41.567Z,26.48
2023-04-29T13:17:08.423Z,26.32
2023-04-29T13:22:06.744Z,25.38
2023-04-29T13:24:35.878Z,26.44
2023-04-29T13:27:05.963Z,26.25
2023-04-29T13:29:32.886Z,25.11
2023-04-29T13:31:59.799Z,25.67
2023-04-29T13:34:26.598Z,24.60
2023-04-29T13:36:53.410Z,24.43
2023-04-29T13:39:22.947Z,24.01
2023-04-29T13:41:50.093Z,23.59
2023-04-29T13:44:27.136Z,23.52
2023-04-29T13:46:55.897Z,24.38
2023-04-29T13:49:54.728Z,24.09
2023-04-29T13:53:01.765Z,24.43
2023-04-29T13:55:46.659Z,24.99
2023-04-29T14:00:38.013Z,24.26
2023-04-29T14:03:05.488Z,24.75
2023-04-29T14:05:32.532Z,25.24
2023-04-29T14:07:59.594Z,26.10
2023-04-29T14:10:26.426Z,25.21
2023-04-29T14:12:53.301Z,26.40
2023-04-29T14:15:20.728Z,27.46
2023-04-29T14:17:50.100Z,27.68
2023-04-29T14:20:16.949Z,27.03
2023-04-29T14:22:44.190Z,25.91
2023-04-29T14:25:12.415Z,27.80
2023-04-29T14:27:39.376Z,27.75
2023-04-29T14:30:07.239Z,27.40
2023-04-29T14:32:34.231Z,26.53
2023-04-29T14:35:01.100Z,26.43
2023-04-29T14:37:27.990Z,25.56
2023-04-29T14:39:54.972Z,25.19
2023-04-29T14:42:21.800Z,25.83
2023-04-29T14:44:48.666Z,25.09
2023-04-29T14:47:15.537Z,27.04
2023-04-29T14:49:42.718Z,27.65
2023-04-29T14:52:09.787Z,28.78
2023-04-29T14:54:36.855Z,27.93
2023-04-29T14:57:03.767Z,27.46
2023-04-29T14:59:31.673Z,28.54
2023-04-29T15:01:58.567Z,27.72
2023-04-29T15:04:25.397Z,27.49
2023-04-29T15:06:52.414Z,27.90
2023-04-29T15:09:19.327Z,28.00
2023-04-29T15:11:46.133Z,28.65
2023-04-29T15:14:13.004Z,29.31
2023-04-29T15:16:39.883Z,29.27
2023-04-29T15:19:06.827Z,30.40
2023-04-29T15:21:34.377Z,28.29
2023-04-29T15:24:02.595Z,26.31
2023-04-29T15:26:29.497Z,26.83
2023-04-29T15:28:56.302Z,27.67
2023-04-29T15:31:25.091Z,27.45
2023-04-29T15:33:55.492Z,26.30
2023-04-29T15:36:30.208Z,25.54
2023-04-29T15:38:57.204Z,24.32
2023-04-29T15:41:27.623Z,23.91
2023-04-29T15:43:56.444Z,24.70
2023-04-29T15:46:23.837Z,24.97
2023-04-29T15:48:50.742Z,24.55
2023-04-29T15:51:17.808Z,23.63
2023-04-29T15:53:44.738Z,23.31
2023-04-29T15:56:11.604Z,22.96
2023-04-29T15:58:38.431Z,23.22
2023-04-29T16:01:07.867Z,22.61
2023-04-29T16:03:35.163Z,22.71
2023-04-29T16:06:02.048Z,22.32
2023-04-29T16:08:28.949Z,21.85
2023-04-29T16:10:56.084Z,22.26
2023-04-29T16:13:22.979Z,22.45
2023-04-29T16:15:49.970Z,22.19
2023-04-29T16:18:17.888Z,22.58
2023-04-29T16:20:45.487Z,23.14
2023-04-29T16:23:12.459Z,23.57
2023-04-29T16:25:41.518Z,24.23
2023-04-29T16:28:08.436Z,25.88
2023-04-29T16:30:36.074Z,26.23
2023-04-29T16:33:03.356Z,24.85
2023-04-29T16:35:31.023Z,23.50
2023-04-29T16:37:58.011Z,23.30
2023-04-29T16:40:24.949Z,22.22
2023-04-29T16:42:53.324Z,21.68
2023-04-29T16:45:23.583Z,21.21
2023-04-29T16:47:50.887Z,20.91
2023-04-29T16:50:18.086Z,20.98
2023-04-29T16:52:45.085Z,20.58
2023-04-29T16:55:15.246Z,20.14
2023-04-29T16:57:42.336Z,20.44
2023-04-29T17:00:12.530Z,20.08
2023-04-29T17:02:43.063Z,19.77
2023-04-29T17:05:10.854Z,20.02
2023-04-29T17:07:38.039Z,19.98
2023-04-29T17:10:06.553Z,20.13
2023-04-29T17:12:33.668Z,19.35
2023-04-29T17:15:00.742Z,19.15
2023-04-29T17:17:27.767Z,19.40
2023-04-29T17:19:55.378Z,19.00
2023-04-29T17:22:22.724Z,19.35
2023-04-29T17:24:50.719Z,19.42
2023-04-29T17:27:17.836Z,19.34
2023-04-29T17:29:44.670Z,19.21
2023-04-29T17:32:17.197Z,19.29
2023-04-29T17:34:44.244Z,19.04
2023-04-29T17:37:11.206Z,19.12
2023-04-29T17:39:38.058Z,18.96
2023-04-29T17:42:05.076Z,18.84
2023-04-29T17:44:31.957Z,18.78
2023-04-29T17:46:58.739Z,18.78
2023-04-29T17:49:25.699Z,18.50
2023-04-29T17:51:52.561Z,18.44
2023-04-29T17:54:19.413Z,18.28
2023-04-29T17:56:46.286Z,18.07
2023-04-29T17:59:13.155Z,17.89
2023-04-29T18:01:40.287Z,17.64
2023-04-29T18:04:07.536Z,17.55
2023-04-29T18:06:34.878Z,17.52
2023-04-29T18:09:01.802Z,17.41
2023-04-29T18:11:29.128Z,17.26
2023-04-29T18:13:55.982Z,17.13
2023-04-29T18:16:22.917Z,17.15
2023-04-29T18:18:56.634Z,17.07
2023-04-29T18:21:25.432Z,16.92
2023-04-29T18:23:52.247Z,16.84
2023-04-29T18:26:19.299Z,16.76
2023-04-29T18:28:46.867Z,16.57
2023-04-29T18:31:15.677Z,16.59
2023-04-29T18:33:43.622Z,16.65
2023-04-29T18:36:10.835Z,16.49
2023-04-29T18:38:37.671Z,16.30
2023-04-29T18:41:06.547Z,16.28
2023-04-29T18:43:33.385Z,16.27
2023-04-29T18:46:00.514Z,16.08
2023-04-29T18:48:30.856Z,15.96
2023-04-29T18:51:00.064Z,15.93
2023-04-29T18:53:27.000Z,15.82
2023-04-29T18:55:53.914Z,15.77
2023-04-29T18:58:20.749Z,15.64
2023-04-29T19:00:47.756Z,15.54
2023-04-29T19:03:15.759Z,15.49
2023-04-29T19:05:43.075Z,15.49
2023-04-29T19:08:09.996Z,15.47
2023-04-29T19:10:36.832Z,15.40
2023-04-29T19:13:03.642Z,15.35
2023-04-29T19:15:32.042Z,15.33
2023-04-29T19:17:59.006Z,15.30
2023-04-29T19:20:27.293Z,15.28
2023-04-29T19:22:54.124Z,15.24
2023-04-29T19:25:21.728Z,15.23
2023-04-29T19:27:51.368Z,15.12
2023-04-29T19:30:18.373Z,15.03
2023-04-29T19:32:46.410Z,15.05
2023-04-29T19:35:13.394Z,15.05
2023-04-29T19:37:40.579Z,15.12
2023-04-29T19:40:10.551Z,15.10
2023-04-29T19:42:38.080Z,15.04
2023-04-29T19:45:07.795Z,15.07
2023-04-29T19:47:35.115Z,15.13
2023-04-29T19:50:02.816Z,15.15
2023-04-29T19:52:29.832Z,15.14
2023-04-29T19:54:57.119Z,15.15
2023-04-29T19:57:23.962Z,15.12
2023-04-29T19:59:50.810Z,15.08
2023-04-29T20:02:17.771Z,15.04
2023-04-29T20:04:44.690Z,15.02
2023-04-29T20:07:11.527Z,15.02
2023-04-29T20:09:38.581Z,15.09
2023-04-29T20:12:05.901Z,15.13
2023-04-29T20:14:32.906Z,15.18
2023-04-29T20:17:00.721Z,15.20
2023-04-29T20:19:27.903Z,15.22
2023-04-29T20:21:54.741Z,15.18
2023-04-29T20:24:21.624Z,15.23
2023-04-29T20:26:48.571Z,15.25
2023-04-29T20:29:15.514Z,15.27
2023-04-29T20:31:42.405Z,15.20
2023-04-29T20:34:09.255Z,15.15
2023-04-29T20:36:36.094Z,15.04
2023-04-29T20:39:03.448Z,15.03
2023-04-29T20:41:30.257Z,15.06
2023-04-29T20:43:58.613Z,15.02
2023-04-29T20:46:26.147Z,15.06
2023-04-29T20:48:53.644Z,15.08
2023-04-29T20:51:20.517Z,15.17
2023-04-29T20:53:47.954Z,15.16
2023-04-29T20:56:14.901Z,15.07
2023-04-29T20:58:41.739Z,15.10
2023-04-29T21:01:08.670Z,15.13
2023-04-29T21:03:35.610Z,15.16
2023-04-29T21:06:02.489Z,15.21
2023-04-29T21:08:29.451Z,15.22
2023-04-29T21:10:56.720Z,15.21
2023-04-29T21:13:23.566Z,15.21
2023-04-29T21:15:50.937Z,15.21
2023-04-29T21:18:17.966Z,15.23
2023-04-29T21:20:45.692Z,15.22
2023-04-29T21:23:12.541Z,15.29
2023-04-29T21:25:39.475Z,15.35
2023-04-29T21:28:06.595Z,15.38
2023-04-29T21:30:33.472Z,15.40
2023-04-29T21:33:00.371Z,15.37
2023-04-29T21:35:27.519Z,15.35
2023-04-29T21:37:54.570Z,15.33
2023-04-29T21:40:22.576Z,15.34
2023-04-29T21:42:51.068Z,15.36
2023-04-29T21:45:18.019Z,15.37
2023-04-29T21:47:45.314Z,15.41
2023-04-29T21:50:12.244Z,15.41
2023-04-29T21:52:39.316Z,15.41
2023-04-29T21:55:06.894Z,15.42
2023-04-29T21:57:43.621Z,15.41
2023-04-29T22:00:30.808Z,15.36
2023-04-29T22:02:57.719Z,15.27
2023-04-29T22:05:25.152Z,15.17
2023-04-29T22:07:51.972Z,14.92
2023-04-29T22:10:18.979Z,14.90
2023-04-29T22:12:45.811Z,14.82
2023-04-29T22:15:26.817Z,14.70
2023-04-29T22:17:55.248Z,14.67
2023-04-29T22:20:22.365Z,14.61
2023-04-29T22:22:49.204Z,14.56
2023-04-29T22:25:16.134Z,14.43
2023-04-29T22:27:42.931Z,14.42
2023-04-29T22:30:10.212Z,14.34
2023-04-29T22:32:37.042Z,14.23
2023-04-29T22:35:04.554Z,14.17
2023-04-29T22:37:31.604Z,14.08
2023-04-29T22:39:58.461Z,14.02
2023-04-29T22:42:25.263Z,13.98
2023-04-29T22:44:52.095Z,13.95
2023-04-29T22:47:18.955Z,13.85
2023-04-29T22:49:46.386Z,13.83
2023-04-29T22:52:13.183Z,13.82
2023-04-29T22:54:40.023Z,13.80
2023-04-29T22:57:07.440Z,13.72
2023-04-29T22:59:34.317Z,13.73
2023-04-29T23:02:01.184Z,13.73
2023-04-29T23:04:28.105Z,13.64
2023-04-29T23:06:54.966Z,13.65
2023-04-29T23:09:21.824Z,13.52
2023-04-29T23:11:48.661Z,13.52
2023-04-29T23:14:15.565Z,13.38
2023-04-29T23:16:42.406Z,13.34
2023-04-29T23:19:09.238Z,13.24
2023-04-29T23:21:36.142Z,13.10
2023-04-29T23:24:03.212Z,13.12
2023-04-29T23:26:30.610Z,13.07
2023-04-29T23:28:57.430Z,13.01
2023-04-29T23:31:24.351Z,12.96
2023-04-29T23:33:51.206Z,12.93
2023-04-29T23:36:17.989Z,12.94
2023-04-29T23:38:44.814Z,12.93
2023-04-29T23:41:11.711Z,12.94
2023-04-29T23:43:39.574Z,12.91
2023-04-29T23:46:06.561Z,12.94
2023-04-29T23:48:33.462Z,12.93
2023-04-29T23:51:00.443Z,12.95
2023-04-29T23:53:27.321Z,12.98
2023-04-29T23:55:54.147Z,13.01
2023-04-29T23:58:20.921Z,13.05
