createdAt,value
2018-06-28T09:18:00.224Z,95869.00
2018-06-28T09:20:32.620Z,95869.00
2018-06-28T09:23:04.634Z,95875.00
2018-06-28T09:25:36.740Z,95860.00
2018-06-28T09:28:09.095Z,95863.00
2018-06-28T09:30:40.722Z,95870.00
2018-06-28T09:33:12.218Z,95871.00
2018-06-28T09:35:43.820Z,95869.00
2018-06-28T09:38:15.302Z,95867.00
2018-06-28T09:40:48.706Z,95859.00
2018-06-28T09:43:23.390Z,95857.00
2018-06-28T09:45:58.901Z,95862.00
2018-06-28T09:48:30.571Z,95860.00
2018-06-28T09:51:04.221Z,95867.00
2018-06-28T09:53:35.756Z,95858.00
2018-06-28T09:56:10.893Z,95842.00
2018-06-28T09:58:43.391Z,95842.00
2018-06-28T10:01:14.956Z,95840.00
2018-06-28T10:03:47.683Z,95857.00
2018-06-28T10:06:19.789Z,95838.00
2018-06-28T10:08:51.556Z,95837.00
2018-06-28T10:11:23.178Z,95843.00
2018-06-28T10:13:57.016Z,95846.00
2018-06-28T10:16:28.738Z,95846.00
2018-06-28T10:19:04.896Z,95839.00
2018-06-28T10:21:40.576Z,95846.00
2018-06-28T10:24:13.434Z,95836.00
2018-06-28T10:26:52.431Z,95836.00
2018-06-28T10:29:26.900Z,95836.00
2018-06-28T10:32:03.125Z,95847.00
2018-06-28T10:34:34.993Z,95844.00
2018-06-28T10:37:06.286Z,95845.00
2018-06-28T10:39:37.837Z,95840.00
2018-06-28T10:42:09.700Z,95841.00
2018-06-28T10:44:42.689Z,95833.00
2018-06-28T10:47:16.350Z,95824.00
2018-06-28T10:49:52.043Z,95827.00
2018-06-28T10:52:23.698Z,95820.00
2018-06-28T10:55:00.173Z,95819.00
2018-06-28T10:57:32.317Z,95816.00
2018-06-28T11:00:11.216Z,95818.00
2018-06-28T11:03:00.628Z,95804.00
2018-06-28T11:05:47.656Z,95804.00
2018-06-28T11:08:30.865Z,95801.00
2018-06-28T11:11:04.203Z,95794.00
2018-06-28T11:13:36.063Z,95776.00
2018-06-28T11:16:08.503Z,95783.00
2018-06-28T11:18:42.575Z,95791.00
2018-06-28T11:21:13.816Z,95804.00
2018-06-28T11:23:45.771Z,95791.00
2018-06-28T11:26:17.191Z,95798.00
2018-06-28T11:28:48.359Z,95800.00
2018-06-28T11:31:20.213Z,95785.00
2018-06-28T11:33:51.790Z,95792.00
2018-06-28T11:36:23.479Z,95781.00
2018-06-28T11:38:54.894Z,95785.00
2018-06-28T11:41:26.328Z,95777.00
2018-06-28T11:43:57.800Z,95774.00
2018-06-28T11:46:29.993Z,95771.00
2018-06-28T11:49:01.356Z,95759.00
2018-06-28T11:51:32.795Z,95756.00
2018-06-28T11:54:04.447Z,95750.00
2018-06-28T11:56:35.635Z,95744.00
2018-06-28T11:59:07.006Z,95743.00
2018-06-28T12:01:38.340Z,95744.00
2018-06-28T12:04:09.560Z,95747.00
2018-06-28T12:06:41.019Z,95743.00
2018-06-28T12:09:12.812Z,95734.00
2018-06-28T12:11:44.112Z,95740.00
2018-06-28T12:14:15.440Z,95738.00
2018-06-28T12:16:46.724Z,95723.00
2018-06-28T12:19:18.327Z,95735.00
2018-06-28T12:21:49.938Z,95731.00
2018-06-28T12:24:21.400Z,95733.00
2018-06-28T12:26:52.846Z,95732.00
2018-06-28T12:29:24.275Z,95727.00
2018-06-28T12:31:55.484Z,95729.00
2018-06-28T12:34:27.185Z,95724.00
2018-06-28T12:36:58.514Z,95731.00
2018-06-28T12:39:29.932Z,95721.00
2018-06-28T12:42:01.401Z,95719.00
2018-06-28T12:44:32.649Z,95724.00
2018-06-28T12:47:46.012Z,95720.00
2018-06-28T12:50:17.508Z,95717.00
2018-06-28T12:52:52.610Z,95720.00
2018-06-28T12:55:24.459Z,95721.00
2018-06-28T12:57:58.168Z,95721.00
2018-06-28T13:00:29.900Z,95718.00
2018-06-28T13:03:01.168Z,95718.00
2018-06-28T13:05:32.429Z,95716.00
2018-06-28T13:08:03.907Z,95719.00
2018-06-28T13:10:35.520Z,95725.00
2018-06-28T13:13:07.328Z,95722.00
2018-06-28T13:15:40.362Z,95718.00
2018-06-28T13:18:11.720Z,95722.00
2018-06-28T13:20:43.476Z,95721.00
2018-06-28T13:23:14.954Z,95725.00
2018-06-28T13:25:46.495Z,95716.00
2018-06-28T13:28:17.942Z,95710.00
2018-06-28T13:30:49.274Z,95711.00
2018-06-28T13:33:20.707Z,95713.00
2018-06-28T13:35:52.095Z,95722.00
2018-06-28T13:38:23.367Z,95715.00
2018-06-28T13:40:55.789Z,95722.00
2018-06-28T13:43:26.908Z,95725.00
2018-06-28T13:45:59.406Z,95731.00
2018-06-28T13:48:30.924Z,95726.00
2018-06-28T13:51:02.212Z,95725.00
2018-06-28T13:53:33.641Z,95720.00
2018-06-28T13:56:05.483Z,95713.00
2018-06-28T13:58:36.784Z,95718.00
2018-06-28T14:01:08.070Z,95727.00
2018-06-28T14:03:39.231Z,95724.00
2018-06-28T14:06:10.753Z,95726.00
2018-06-28T14:08:42.351Z,95726.00
2018-06-28T14:11:13.942Z,95722.00
2018-06-28T14:13:45.913Z,95729.00
2018-06-28T14:16:17.246Z,95734.00
2018-06-28T14:18:49.343Z,95737.00
2018-06-28T14:21:20.620Z,95733.00
2018-06-28T14:23:52.032Z,95736.00
2018-06-28T14:26:23.428Z,95732.00
2018-06-28T14:28:55.185Z,95737.00
2018-06-28T14:31:26.991Z,95738.00
2018-06-28T14:33:58.385Z,95738.00
2018-06-28T14:36:29.769Z,95741.00
2018-06-28T14:39:01.439Z,95739.00
2018-06-28T14:41:32.666Z,95737.00
2018-06-28T14:44:04.709Z,95735.00
2018-06-28T14:46:36.193Z,95733.00
2018-06-28T14:49:07.456Z,95737.00
2018-06-28T14:51:39.003Z,95727.00
2018-06-28T14:54:10.591Z,95724.00
2018-06-28T14:56:41.903Z,95728.00
2018-06-28T14:59:13.461Z,95727.00
2018-06-28T15:01:44.812Z,95728.00
2018-06-28T15:04:16.260Z,95727.00
2018-06-28T15:06:47.659Z,95727.00
2018-06-28T15:09:19.081Z,95724.00
2018-06-28T15:11:50.376Z,95731.00
2018-06-28T15:14:22.021Z,95725.00
2018-06-28T15:16:53.461Z,95728.00
2018-06-28T15:19:24.747Z,95726.00
2018-06-28T15:21:56.155Z,95729.00
2018-06-28T15:24:27.573Z,95743.00
2018-06-28T15:26:58.974Z,95735.00
2018-06-28T15:29:30.340Z,95726.00
2018-06-28T15:32:03.412Z,95719.00
2018-06-28T15:34:34.774Z,95733.00
2018-06-28T15:37:06.327Z,95725.00
2018-06-28T15:39:37.648Z,95725.00
2018-06-28T15:42:09.712Z,95721.00
2018-06-28T15:44:40.848Z,95728.00
2018-06-28T15:47:12.501Z,95725.00
2018-06-28T15:49:43.953Z,95726.00
2018-06-28T15:52:15.364Z,95732.00
2018-06-28T15:54:46.934Z,95727.00
2018-06-28T15:57:18.301Z,95719.00
2018-06-28T15:59:49.684Z,95720.00
2018-06-28T16:02:21.004Z,95714.00
2018-06-28T16:04:52.445Z,95714.00
2018-06-28T16:07:23.683Z,95710.00
2018-06-28T16:09:58.592Z,95709.00
2018-06-28T16:12:31.114Z,95711.00
2018-06-28T16:15:02.701Z,95712.00
2018-06-28T16:17:34.380Z,95715.00
2018-06-28T16:20:05.828Z,95710.00
2018-06-28T16:22:37.692Z,95712.00
2018-06-28T16:25:09.057Z,95707.00
2018-06-28T16:27:40.220Z,95710.00
2018-06-28T16:30:11.596Z,95713.00
2018-06-28T16:32:43.196Z,95713.00
2018-06-28T16:35:14.570Z,95714.00
2018-06-28T16:37:46.053Z,95714.00
2018-06-28T16:40:17.486Z,95716.00
2018-06-28T16:42:48.740Z,95714.00
2018-06-28T16:45:20.459Z,95713.00
2018-06-28T16:47:52.292Z,95709.00
2018-06-28T16:50:23.800Z,95710.00
2018-06-28T16:52:55.252Z,95710.00
2018-06-28T16:55:26.780Z,95708.00
2018-06-28T16:57:58.138Z,95712.00
2018-06-28T17:00:29.705Z,95709.00
2018-06-28T17:03:02.230Z,95711.00
2018-06-28T17:05:33.959Z,95711.00
2018-06-28T17:08:05.390Z,95709.00
2018-06-28T17:10:36.990Z,95709.00
2018-06-28T17:13:08.404Z,95701.00
2018-06-28T17:15:42.608Z,95709.00
2018-06-28T17:18:14.219Z,95706.00
2018-06-28T17:20:45.639Z,95705.00
2018-06-28T17:23:16.996Z,95706.00
2018-06-28T17:25:48.371Z,95705.00
2018-06-28T17:28:19.967Z,95704.00
2018-06-28T17:30:51.272Z,95706.00
2018-06-28T17:33:22.683Z,95703.00
2018-06-28T17:35:54.096Z,95703.00
2018-06-28T17:38:25.454Z,95706.00
2018-06-28T17:40:56.813Z,95705.00
2018-06-28T17:43:28.327Z,95704.00
2018-06-28T17:46:00.182Z,95704.00
2018-06-28T17:48:31.662Z,95697.00
2018-06-28T17:51:04.708Z,95702.00
2018-06-28T17:53:36.048Z,95696.00
2018-06-28T17:56:07.821Z,95695.00
2018-06-28T17:58:40.254Z,95695.00
2018-06-28T18:01:14.261Z,95696.00
2018-06-28T18:03:48.655Z,95694.00
2018-06-28T18:06:21.836Z,95689.00
2018-06-28T18:08:53.385Z,95694.00
2018-06-28T18:11:24.696Z,95684.00
2018-06-28T18:13:55.928Z,95687.00
2018-06-28T18:16:27.501Z,95680.00
2018-06-28T18:18:59.125Z,95672.00
2018-06-28T18:21:30.409Z,95671.00
2018-06-28T18:24:02.136Z,95671.00
2018-06-28T18:26:33.628Z,95674.00
2018-06-28T18:29:05.236Z,95673.00
2018-06-28T18:31:36.728Z,95671.00
2018-06-28T18:34:08.206Z,95672.00
2018-06-28T18:36:39.591Z,95666.00
2018-06-28T18:39:11.662Z,95669.00
2018-06-28T18:41:43.265Z,95669.00
2018-06-28T18:44:16.189Z,95671.00
2018-06-28T18:46:47.773Z,95671.00
2018-06-28T18:49:23.108Z,95673.00
2018-06-28T18:51:54.805Z,95674.00
2018-06-28T18:54:26.436Z,95676.00
2018-06-28T18:56:58.331Z,95684.00
2018-06-28T18:59:32.335Z,95686.00
2018-06-28T19:02:05.321Z,95692.00
2018-06-28T19:04:37.606Z,95689.00
2018-06-28T19:07:11.832Z,95693.00
2018-06-28T19:09:48.268Z,95695.00
2018-06-28T19:12:20.572Z,95692.00
2018-06-28T19:14:57.026Z,95692.00
2018-06-28T19:17:29.836Z,95698.00
2018-06-28T19:20:01.337Z,95695.00
2018-06-28T19:22:37.956Z,95700.00
2018-06-28T19:25:09.470Z,95696.00
2018-06-28T19:27:41.084Z,95698.00
2018-06-28T19:30:19.170Z,95695.00
2018-06-28T19:32:52.558Z,95698.00
2018-06-28T19:35:25.190Z,95701.00
2018-06-28T19:37:57.882Z,95708.00
2018-06-28T19:40:35.836Z,95701.00
2018-06-28T19:43:10.344Z,95699.00
2018-06-28T19:45:42.657Z,95698.00
2018-06-28T19:48:15.368Z,95697.00
2018-06-28T19:50:53.491Z,95695.00
2018-06-28T19:53:25.724Z,95693.00
2018-06-28T19:55:58.069Z,95692.00
2018-06-28T19:58:29.854Z,95694.00
2018-06-28T20:01:06.836Z,95694.00
2018-06-28T20:03:44.384Z,95691.00
2018-06-28T20:06:19.529Z,95690.00
2018-06-28T20:08:51.313Z,95686.00
2018-06-28T20:11:23.989Z,95688.00
2018-06-28T20:14:00.479Z,95691.00
2018-06-28T20:16:37.034Z,95685.00
2018-06-28T20:19:13.470Z,95690.00
2018-06-28T20:21:44.925Z,95683.00
2018-06-28T20:24:16.553Z,95691.00
2018-06-28T20:26:52.944Z,95686.00
2018-06-28T20:29:29.212Z,95683.00
2018-06-28T20:32:05.511Z,95684.00
2018-06-28T20:34:37.459Z,95679.00
2018-06-28T20:37:08.849Z,95676.00
2018-06-28T20:39:40.593Z,95667.00
2018-06-28T20:42:12.204Z,95672.00
2018-06-28T20:44:43.546Z,95671.00
2018-06-28T20:47:15.613Z,95671.00
2018-06-28T20:49:47.051Z,95675.00
2018-06-28T20:52:18.454Z,95676.00
2018-06-28T20:54:49.951Z,95677.00
2018-06-28T20:57:21.212Z,95684.00
2018-06-28T20:59:52.523Z,95682.00
2018-06-28T21:02:23.682Z,95676.00
2018-06-28T21:04:55.012Z,95683.00
2018-06-28T21:07:26.403Z,95682.00
2018-06-28T21:09:58.243Z,95680.00
2018-06-28T21:12:29.803Z,95681.00
2018-06-28T21:15:01.345Z,95676.00
2018-06-28T21:17:32.851Z,95678.00
2018-06-28T21:20:04.441Z,95673.00
2018-06-28T21:22:35.656Z,95675.00
2018-06-28T21:25:07.004Z,95673.00
2018-06-28T21:27:38.612Z,95676.00
2018-06-28T21:30:09.936Z,95673.00
2018-06-28T21:32:41.252Z,95676.00
2018-06-28T21:35:12.392Z,95675.00
2018-06-28T21:37:43.618Z,95673.00
2018-06-28T21:40:15.112Z,95678.00
2018-06-28T21:42:47.442Z,95683.00
2018-06-28T21:45:18.683Z,95689.00
2018-06-28T21:47:49.935Z,95687.00
2018-06-28T21:50:21.267Z,95691.00
2018-06-28T21:52:52.664Z,95690.00
2018-06-28T21:55:24.171Z,95693.00
2018-06-28T21:57:55.640Z,95687.00
2018-06-28T22:00:34.988Z,95685.00
2018-06-28T22:03:07.640Z,95686.00
2018-06-28T22:05:38.729Z,95686.00
2018-06-28T22:08:10.058Z,95682.00
2018-06-28T22:10:41.187Z,95681.00
2018-06-28T22:13:12.406Z,95677.00
2018-06-28T22:15:43.650Z,95675.00
2018-06-28T22:18:14.933Z,95671.00
2018-06-28T22:20:46.124Z,95668.00
2018-06-28T22:23:20.073Z,95665.00
2018-06-28T22:25:51.586Z,95658.00
2018-06-28T22:28:22.789Z,95654.00
2018-06-28T22:30:53.944Z,95650.00
2018-06-28T22:33:25.162Z,95656.00
2018-06-28T22:35:56.422Z,95658.00
2018-06-28T22:38:27.605Z,95653.00
2018-06-28T22:40:58.885Z,95656.00
2018-06-28T22:43:30.436Z,95652.00
2018-06-28T22:46:01.757Z,95657.00
2018-06-28T22:48:33.059Z,95648.00
2018-06-28T22:51:04.194Z,95651.00
2018-06-28T22:53:35.306Z,95645.00
2018-06-28T22:56:06.556Z,95652.00
2018-06-28T22:58:37.739Z,95651.00
2018-06-28T23:01:08.986Z,95652.00
2018-06-28T23:03:40.211Z,95653.00
2018-06-28T23:06:11.844Z,95649.00
2018-06-28T23:08:43.022Z,95645.00
2018-06-28T23:11:14.341Z,95650.00
2018-06-28T23:13:46.078Z,95649.00
2018-06-28T23:16:17.215Z,95642.00
2018-06-28T23:18:48.916Z,95643.00
2018-06-28T23:21:20.394Z,95639.00
2018-06-28T23:23:51.539Z,95640.00
2018-06-28T23:26:22.830Z,95639.00
2018-06-28T23:28:53.942Z,95644.00
2018-06-28T23:31:25.150Z,95648.00
2018-06-28T23:33:56.382Z,95647.00
2018-06-28T23:36:27.796Z,95648.00
2018-06-28T23:38:59.091Z,95646.00
2018-06-28T23:41:30.540Z,95639.00
2018-06-28T23:44:01.824Z,95644.00
2018-06-28T23:46:33.148Z,95647.00
2018-06-28T23:49:04.546Z,95649.00
2018-06-28T23:51:35.792Z,95654.00
2018-06-28T23:54:07.044Z,95652.00
2018-06-28T23:56:38.243Z,95653.00
2018-06-28T23:59:09.293Z,95656.00
