createdAt,value
2017-09-10T00:00:40.155Z,978.1
2017-09-10T00:01:40.878Z,978.1
2017-09-10T00:02:41.594Z,978.1
2017-09-10T00:03:42.326Z,978.1
2017-09-10T00:04:43.044Z,978.1
2017-09-10T00:05:43.832Z,978.1
2017-09-10T00:06:44.543Z,978.1
2017-09-10T00:07:45.236Z,978.1
2017-09-10T00:08:46.038Z,978.1
2017-09-10T00:09:46.735Z,978.1
2017-09-10T00:10:47.506Z,978.1
2017-09-10T00:11:48.223Z,978.1
2017-09-10T00:12:48.961Z,978.1
2017-09-10T00:13:49.655Z,978.2
2017-09-10T00:14:50.392Z,978.1
2017-09-10T00:15:51.200Z,978.1
2017-09-10T00:16:52.139Z,978.2
2017-09-10T00:17:52.826Z,978.2
2017-09-10T00:18:53.601Z,978.1
2017-09-10T00:19:54.332Z,978.1
2017-09-10T00:20:55.029Z,978.1
2017-09-10T00:21:55.805Z,978.1
2017-09-10T00:22:56.566Z,978.1
2017-09-10T00:23:57.359Z,978.1
2017-09-10T00:24:58.086Z,978.1
2017-09-10T00:25:58.866Z,978.1
2017-09-10T00:26:59.649Z,978.1
2017-09-10T00:28:00.362Z,978.1
2017-09-10T00:29:01.094Z,978.2
2017-09-10T00:30:01.890Z,978.2
2017-09-10T00:31:02.815Z,978.2
2017-09-10T00:32:03.506Z,978.2
2017-09-10T00:33:04.503Z,978.1
2017-09-10T00:34:05.184Z,978.2
2017-09-10T00:35:05.966Z,978.2
2017-09-10T00:36:06.732Z,978.2
2017-09-10T00:37:07.429Z,978.1
2017-09-10T00:38:08.496Z,978.2
2017-09-10T00:39:09.257Z,978.2
2017-09-10T00:40:09.953Z,978.2
2017-09-10T00:41:10.678Z,978.1
2017-09-10T00:42:11.370Z,978.2
2017-09-10T00:43:12.117Z,978.2
2017-09-10T00:44:12.841Z,978.2
2017-09-10T00:45:13.990Z,978.2
2017-09-10T00:46:14.882Z,978.2
2017-09-10T00:47:15.657Z,978.2
2017-09-10T00:48:16.418Z,978.2
2017-09-10T00:49:17.131Z,978.2
2017-09-10T00:50:17.865Z,978.2
2017-09-10T00:51:18.645Z,978.2
2017-09-10T00:52:19.421Z,978.2
2017-09-10T00:53:20.130Z,978.3
2017-09-10T00:54:20.887Z,978.3
2017-09-10T00:55:21.713Z,978.3
2017-09-10T00:56:22.442Z,978.3
2017-09-10T00:57:23.247Z,978.2
2017-09-10T00:58:23.956Z,978.3
2017-09-10T00:59:24.733Z,978.3
2017-09-10T01:00:25.397Z,978.3
2017-09-10T01:01:26.141Z,978.3
2017-09-10T01:02:26.871Z,978.3
2017-09-10T01:03:27.718Z,978.4
2017-09-10T01:04:28.376Z,978.4
2017-09-10T01:05:29.116Z,978.3
2017-09-10T01:06:30.042Z,978.3
2017-09-10T01:07:30.741Z,978.4
2017-09-10T01:08:31.428Z,978.4
2017-09-10T01:09:32.339Z,978.3
2017-09-10T01:10:33.076Z,978.4
2017-09-10T01:11:33.829Z,978.4
2017-09-10T01:12:34.569Z,978.4
2017-09-10T01:13:35.419Z,978.4
2017-09-10T01:14:36.124Z,978.4
2017-09-10T01:15:37.013Z,978.4
2017-09-10T01:16:37.772Z,978.4
2017-09-10T01:17:38.518Z,978.4
2017-09-10T01:18:39.247Z,978.4
2017-09-10T01:19:39.962Z,978.5
2017-09-10T01:20:40.663Z,978.5
2017-09-10T01:21:41.379Z,978.5
2017-09-10T01:22:42.080Z,978.5
2017-09-10T01:23:42.756Z,978.6
2017-09-10T01:24:43.471Z,978.5
2017-09-10T01:25:44.200Z,978.6
2017-09-10T01:26:44.916Z,978.6
2017-09-10T01:27:45.644Z,978.5
2017-09-10T01:28:46.434Z,978.6
2017-09-10T01:29:47.089Z,978.5
2017-09-10T01:30:47.885Z,978.5
2017-09-10T01:31:48.597Z,978.5
2017-09-10T01:32:49.426Z,978.6
2017-09-10T01:33:50.081Z,978.6
2017-09-10T01:34:50.815Z,978.6
2017-09-10T01:35:51.507Z,978.6
2017-09-10T01:36:52.227Z,978.6
2017-09-10T01:37:53.057Z,978.6
2017-09-10T01:38:53.707Z,978.6
2017-09-10T01:39:54.471Z,978.6
2017-09-10T01:40:55.142Z,978.6
2017-09-10T01:41:55.846Z,978.7
2017-09-10T01:42:56.536Z,978.7
2017-09-10T01:43:57.246Z,978.7
2017-09-10T01:44:58.008Z,978.7
2017-09-10T01:45:58.844Z,978.7
2017-09-10T01:46:59.561Z,978.7
2017-09-10T01:48:00.270Z,978.8
2017-09-10T01:49:01.022Z,978.7
2017-09-10T01:50:01.689Z,978.7
2017-09-10T01:51:02.444Z,978.7
2017-09-10T01:52:03.125Z,978.7
2017-09-10T01:53:03.889Z,978.8
2017-09-10T01:54:04.612Z,978.8
2017-09-10T01:55:05.387Z,978.8
2017-09-10T01:56:06.288Z,978.8
2017-09-10T01:57:07.029Z,978.8
2017-09-10T01:58:07.802Z,978.8
2017-09-10T01:59:08.467Z,978.8
2017-09-10T02:00:09.286Z,978.8
2017-09-10T02:01:09.972Z,978.9
2017-09-10T02:02:10.699Z,978.9
2017-09-10T02:03:11.421Z,978.9
2017-09-10T02:04:12.170Z,978.9
2017-09-10T02:05:12.843Z,978.9
2017-09-10T02:06:13.590Z,978.9
2017-09-10T02:08:29.971Z,978.9
2017-09-10T02:09:30.701Z,978.9
2017-09-10T02:10:31.478Z,978.9
2017-09-10T02:11:32.219Z,978.8
2017-09-10T02:12:33.011Z,978.8
2017-09-10T02:13:33.711Z,978.7
2017-09-10T02:14:34.517Z,978.7
2017-09-10T02:15:35.459Z,978.7
2017-09-10T02:16:36.165Z,978.7
2017-09-10T02:17:36.885Z,978.7
2017-09-10T02:18:37.651Z,978.8
2017-09-10T02:19:38.492Z,978.8
2017-09-10T02:20:39.189Z,978.8
2017-09-10T02:21:39.893Z,978.8
2017-09-10T02:22:40.593Z,978.8
2017-09-10T02:23:41.362Z,978.8
2017-09-10T02:24:42.069Z,978.8
2017-09-10T02:25:42.846Z,978.8
2017-09-10T02:26:43.620Z,978.8
2017-09-10T02:27:44.356Z,978.8
2017-09-10T02:28:45.089Z,978.8
2017-09-10T02:29:45.800Z,978.8
2017-09-10T02:30:46.572Z,978.8
2017-09-10T02:31:47.318Z,978.8
2017-09-10T02:32:48.056Z,978.8
2017-09-10T02:33:48.794Z,978.8
2017-09-10T02:34:49.505Z,978.8
2017-09-10T02:35:50.269Z,978.8
2017-09-10T02:36:51.061Z,978.8
2017-09-10T02:37:51.817Z,978.8
2017-09-10T02:38:52.634Z,978.8
2017-09-10T02:39:53.382Z,978.8
2017-09-10T02:40:54.157Z,978.8
2017-09-10T02:41:54.985Z,978.7
2017-09-10T02:42:55.710Z,978.8
2017-09-10T02:43:56.487Z,978.7
2017-09-10T02:44:57.319Z,978.8
2017-09-10T02:45:58.032Z,978.7
2017-09-10T02:46:58.754Z,978.8
2017-09-10T02:47:59.568Z,978.8
2017-09-10T02:49:00.373Z,978.8
2017-09-10T02:50:01.099Z,978.8
2017-09-10T02:51:01.834Z,978.8
2017-09-10T02:52:02.521Z,978.8
2017-09-10T02:53:03.243Z,978.8
2017-09-10T02:54:03.973Z,978.8
2017-09-10T02:55:04.739Z,978.8
2017-09-10T02:56:05.490Z,978.8
2017-09-10T02:57:06.202Z,978.8
2017-09-10T02:58:06.916Z,978.9
2017-09-10T02:59:07.631Z,978.9
2017-09-10T03:00:08.486Z,978.9
2017-09-10T03:01:09.202Z,978.8
2017-09-10T03:02:09.884Z,978.9
2017-09-10T03:03:10.616Z,978.8
2017-09-10T03:04:11.452Z,978.8
2017-09-10T03:05:12.196Z,978.9
2017-09-10T03:06:12.879Z,978.9
2017-09-10T03:07:13.631Z,978.9
2017-09-10T03:08:14.340Z,978.9
2017-09-10T03:09:15.095Z,978.9
2017-09-10T03:10:15.977Z,978.9
2017-09-10T03:11:16.633Z,978.9
2017-09-10T03:12:17.442Z,978.9
2017-09-10T03:13:18.148Z,978.8
2017-09-10T03:14:18.889Z,978.9
2017-09-10T03:15:19.598Z,978.9
2017-09-10T03:16:20.335Z,978.9
2017-09-10T03:17:21.067Z,978.9
2017-09-10T03:18:21.791Z,978.9
2017-09-10T03:19:22.576Z,978.9
2017-09-10T03:20:23.334Z,978.9
2017-09-10T03:21:24.070Z,978.9
2017-09-10T03:22:24.835Z,978.9
2017-09-10T03:23:25.500Z,978.9
2017-09-10T03:24:26.340Z,978.9
2017-09-10T03:25:27.100Z,979.0
2017-09-10T03:26:27.857Z,979.0
2017-09-10T03:27:28.575Z,979.0
2017-09-10T03:28:29.284Z,979.0
2017-09-10T03:29:30.104Z,979.0
2017-09-10T03:30:31.051Z,979.0
2017-09-10T03:31:31.778Z,979.0
2017-09-10T03:32:32.449Z,979.0
2017-09-10T03:33:33.165Z,979.0
2017-09-10T03:34:34.240Z,979.0
2017-09-10T03:35:35.062Z,979.0
2017-09-10T03:36:35.751Z,979.0
2017-09-10T03:37:36.490Z,979.0
2017-09-10T03:38:37.215Z,979.0
2017-09-10T03:39:37.962Z,979.0
2017-09-10T03:40:38.748Z,979.0
2017-09-10T03:41:39.476Z,979.0
2017-09-10T03:42:40.238Z,979.0
2017-09-10T03:43:40.987Z,979.0
2017-09-10T03:44:41.736Z,979.0
2017-09-10T03:45:42.464Z,979.0
2017-09-10T03:46:43.163Z,979.0
2017-09-10T03:47:43.914Z,979.0
2017-09-10T03:48:44.683Z,978.9
2017-09-10T03:49:45.407Z,978.9
2017-09-10T03:50:46.162Z,979.0
2017-09-10T03:51:46.842Z,979.0
2017-09-10T03:52:47.592Z,979.0
2017-09-10T03:53:48.350Z,979.0
2017-09-10T03:54:49.190Z,979.0
2017-09-10T03:55:50.024Z,979.0
2017-09-10T03:56:50.728Z,979.0
2017-09-10T03:57:51.535Z,979.0
2017-09-10T03:58:52.215Z,979.0
2017-09-10T03:59:52.957Z,979.1
2017-09-10T04:00:53.739Z,979.0
2017-09-10T04:01:54.543Z,979.1
2017-09-10T04:02:55.225Z,979.1
2017-09-10T04:03:55.978Z,979.1
2017-09-10T04:04:56.697Z,979.1
2017-09-10T04:05:57.458Z,979.1
2017-09-10T04:06:58.228Z,979.2
2017-09-10T04:07:58.927Z,979.2
2017-09-10T04:08:59.697Z,979.2
2017-09-10T04:10:00.482Z,979.2
2017-09-10T04:11:01.245Z,979.2
2017-09-10T04:12:01.979Z,979.3
2017-09-10T04:13:02.694Z,979.3
2017-09-10T04:14:03.466Z,979.3
2017-09-10T04:15:04.296Z,979.3
2017-09-10T04:16:05.069Z,979.4
2017-09-10T04:17:05.730Z,979.4
2017-09-10T04:18:06.458Z,979.4
2017-09-10T04:19:07.147Z,979.4
2017-09-10T04:20:07.889Z,979.4
2017-09-10T04:21:08.654Z,979.5
2017-09-10T04:22:09.434Z,979.4
2017-09-10T04:23:10.212Z,979.5
2017-09-10T04:24:10.953Z,979.5
2017-09-10T04:25:11.719Z,979.5
2017-09-10T04:26:12.487Z,979.5
2017-09-10T04:27:13.228Z,979.5
2017-09-10T04:28:13.981Z,979.5
2017-09-10T04:29:14.728Z,979.5
2017-09-10T04:30:15.489Z,979.5
2017-09-10T04:31:16.208Z,979.6
2017-09-10T04:32:17.261Z,979.6
2017-09-10T04:33:17.982Z,979.6
2017-09-10T04:34:18.719Z,979.6
2017-09-10T04:35:19.519Z,979.6
2017-09-10T04:36:20.188Z,979.7
2017-09-10T04:37:20.961Z,979.6
2017-09-10T04:38:21.696Z,979.6
2017-09-10T04:39:22.487Z,979.6
2017-09-10T04:40:23.257Z,979.6
2017-09-10T04:41:24.046Z,979.6
2017-09-10T04:42:24.742Z,979.6
2017-09-10T04:43:25.460Z,979.7
2017-09-10T04:44:26.235Z,979.7
2017-09-10T04:45:26.929Z,979.7
2017-09-10T04:46:27.697Z,979.7
2017-09-10T04:47:28.417Z,979.7
2017-09-10T04:48:29.240Z,979.7
2017-09-10T04:49:29.976Z,979.7
2017-09-10T04:50:30.829Z,979.8
2017-09-10T04:51:31.508Z,979.7
2017-09-10T04:52:32.235Z,979.7
2017-09-10T04:53:32.939Z,979.7
2017-09-10T04:54:33.696Z,979.7
2017-09-10T04:55:34.543Z,979.7
2017-09-10T04:56:35.231Z,979.7
2017-09-10T04:57:35.967Z,979.7
2017-09-10T04:58:36.719Z,979.8
2017-09-10T04:59:37.870Z,979.8
2017-09-10T05:00:38.857Z,979.8
2017-09-10T05:01:39.561Z,979.8
2017-09-10T05:02:40.294Z,979.8
2017-09-10T05:03:41.011Z,979.8
2017-09-10T05:04:41.824Z,979.8
2017-09-10T05:05:42.585Z,979.8
2017-09-10T05:06:43.389Z,979.8
2017-09-10T05:07:44.116Z,979.8
2017-09-10T05:08:44.942Z,979.8
2017-09-10T05:09:45.689Z,979.9
2017-09-10T05:10:46.507Z,979.8
2017-09-10T05:11:47.250Z,979.9
2017-09-10T05:12:47.975Z,979.9
2017-09-10T05:13:48.711Z,980.0
2017-09-10T05:14:49.472Z,979.9
2017-09-10T05:15:50.245Z,980.0
2017-09-10T05:16:51.074Z,979.9
2017-09-10T05:17:51.852Z,980.0
2017-09-10T05:18:52.624Z,980.0
2017-09-10T05:19:53.384Z,980.0
2017-09-10T05:20:54.163Z,980.0
2017-09-10T05:21:54.946Z,980.1
2017-09-10T05:22:55.677Z,980.1
2017-09-10T05:23:56.429Z,980.1
2017-09-10T05:24:57.141Z,980.0
2017-09-10T05:25:57.860Z,980.1
2017-09-10T05:26:58.616Z,980.1
2017-09-10T05:27:59.366Z,980.1
2017-09-10T05:29:00.055Z,980.0
2017-09-10T05:30:00.800Z,980.1
2017-09-10T05:31:01.646Z,980.1
2017-09-10T05:32:02.367Z,980.1
2017-09-10T05:33:03.104Z,980.1
2017-09-10T05:34:03.848Z,980.2
2017-09-10T05:36:20.131Z,980.2
2017-09-10T05:37:20.841Z,980.2
2017-09-10T05:38:21.572Z,980.2
2017-09-10T05:39:22.299Z,980.2
2017-09-10T05:40:23.130Z,980.2
2017-09-10T05:41:23.863Z,980.3
2017-09-10T05:42:24.635Z,980.3
2017-09-10T05:43:25.411Z,980.3
2017-09-10T05:44:26.259Z,980.3
2017-09-10T05:45:26.972Z,980.3
2017-09-10T05:46:27.692Z,980.3
2017-09-10T05:47:28.402Z,980.3
2017-09-10T05:48:29.141Z,980.3
2017-09-10T05:49:29.973Z,980.3
2017-09-10T05:50:30.798Z,980.3
2017-09-10T05:51:31.560Z,980.4
2017-09-10T05:52:32.251Z,980.4
2017-09-10T05:53:33.014Z,980.3
2017-09-10T05:54:33.710Z,980.4
2017-09-10T05:55:34.519Z,980.4
2017-09-10T05:56:35.227Z,980.4
2017-09-10T05:57:35.958Z,980.4
2017-09-10T05:58:36.796Z,980.4
2017-09-10T05:59:37.450Z,980.4
2017-09-10T06:00:38.365Z,980.4
2017-09-10T06:01:39.105Z,980.5
2017-09-10T06:02:39.856Z,980.5
2017-09-10T06:03:40.597Z,980.5
2017-09-10T06:04:41.351Z,980.5
2017-09-10T06:05:42.160Z,980.5
2017-09-10T06:06:42.939Z,980.5
2017-09-10T06:07:43.692Z,980.5
2017-09-10T06:08:44.441Z,980.5
2017-09-10T06:09:45.165Z,980.6
2017-09-10T06:10:45.874Z,980.6
2017-09-10T06:11:46.664Z,980.6
2017-09-10T06:12:47.383Z,980.6
2017-09-10T06:13:48.204Z,980.6
2017-09-10T06:14:48.881Z,980.6
2017-09-10T06:15:49.650Z,980.6
2017-09-10T06:16:50.389Z,980.6
2017-09-10T06:17:51.117Z,980.6
2017-09-10T06:18:51.852Z,980.6
2017-09-10T06:19:52.557Z,980.6
2017-09-10T06:20:53.444Z,980.6
2017-09-10T06:21:54.196Z,980.6
2017-09-10T06:22:55.008Z,980.6
2017-09-10T06:23:55.735Z,980.5
2017-09-10T06:24:56.398Z,980.5
2017-09-10T06:25:57.100Z,980.5
2017-09-10T06:26:57.835Z,980.5
2017-09-10T06:27:58.595Z,980.5
2017-09-10T06:28:59.364Z,980.5
2017-09-10T06:30:00.060Z,980.5
2017-09-10T06:31:00.804Z,980.5
2017-09-10T06:32:01.542Z,980.6
2017-09-10T06:33:02.277Z,980.6
2017-09-10T06:34:03.034Z,980.5
2017-09-10T06:35:03.938Z,980.5
2017-09-10T06:36:04.660Z,980.5
2017-09-10T06:37:05.487Z,980.5
2017-09-10T06:38:06.354Z,980.6
2017-09-10T06:39:07.132Z,980.6
2017-09-10T06:40:07.835Z,980.6
2017-09-10T06:41:08.574Z,980.7
2017-09-10T06:42:09.329Z,980.6
2017-09-10T06:43:10.157Z,980.6
2017-09-10T06:44:10.834Z,980.6
2017-09-10T06:45:12.270Z,980.6
2017-09-10T06:46:13.097Z,980.5
2017-09-10T06:47:14.212Z,980.6
2017-09-10T06:48:14.883Z,980.5
2017-09-10T06:49:15.643Z,980.5
2017-09-10T06:50:16.359Z,980.5
2017-09-10T06:51:17.370Z,980.5
2017-09-10T06:52:18.098Z,980.5
2017-09-10T06:53:18.849Z,980.5
2017-09-10T06:54:19.561Z,980.5
2017-09-10T06:55:20.462Z,980.5
2017-09-10T06:56:21.552Z,980.5
2017-09-10T06:57:22.406Z,980.5
2017-09-10T06:58:23.080Z,980.5
2017-09-10T06:59:23.795Z,980.5
2017-09-10T07:00:24.622Z,980.6
2017-09-10T07:01:25.386Z,980.6
2017-09-10T07:02:26.154Z,980.6
2017-09-10T07:03:26.875Z,980.6
2017-09-10T07:04:27.689Z,980.6
2017-09-10T07:05:28.436Z,980.6
2017-09-10T07:06:29.261Z,980.6
2017-09-10T07:07:29.981Z,980.7
2017-09-10T07:08:30.718Z,980.7
2017-09-10T07:09:31.545Z,980.7
2017-09-10T07:10:32.370Z,980.7
2017-09-10T07:11:33.097Z,980.7
2017-09-10T07:12:33.831Z,980.7
2017-09-10T07:13:34.581Z,980.7
2017-09-10T07:14:35.329Z,980.7
2017-09-10T07:15:36.303Z,980.7
2017-09-10T07:16:37.346Z,980.7
2017-09-10T07:17:38.192Z,980.7
2017-09-10T07:18:38.928Z,980.7
2017-09-10T07:19:39.707Z,980.7
2017-09-10T07:20:40.620Z,980.7
2017-09-10T07:21:41.421Z,980.7
2017-09-10T07:22:42.107Z,980.8
2017-09-10T07:23:43.200Z,980.8
2017-09-10T07:24:43.942Z,980.8
2017-09-10T07:25:44.699Z,980.8
2017-09-10T07:26:45.483Z,980.8
2017-09-10T07:27:46.281Z,980.8
2017-09-10T07:28:47.019Z,980.8
2017-09-10T07:29:47.749Z,980.8
2017-09-10T07:30:48.736Z,980.8
2017-09-10T07:31:49.479Z,980.8
2017-09-10T07:32:50.230Z,980.8
2017-09-10T07:33:50.947Z,980.7
2017-09-10T07:34:51.785Z,980.7
2017-09-10T07:35:52.540Z,980.6
2017-09-10T07:36:53.304Z,980.6
2017-09-10T07:37:54.044Z,980.6
2017-09-10T07:38:54.877Z,980.6
2017-09-10T07:39:55.572Z,980.6
2017-09-10T07:40:56.474Z,980.6
2017-09-10T07:41:57.251Z,980.6
2017-09-10T07:42:58.078Z,980.6
2017-09-10T07:43:58.832Z,980.7
2017-09-10T07:44:59.623Z,980.7
2017-09-10T07:46:00.331Z,980.7
2017-09-10T07:47:01.046Z,980.7
2017-09-10T07:48:01.886Z,980.7
2017-09-10T07:49:02.637Z,980.7
2017-09-10T07:50:03.329Z,980.8
2017-09-10T07:51:04.078Z,980.8
2017-09-10T07:52:04.850Z,980.8
2017-09-10T07:53:06.212Z,980.8
2017-09-10T07:54:07.036Z,980.8
2017-09-10T07:55:07.753Z,980.8
2017-09-10T07:56:08.608Z,980.8
2017-09-10T07:57:09.331Z,980.8
2017-09-10T07:58:10.465Z,980.9
2017-09-10T07:59:11.928Z,980.8
2017-09-10T08:00:13.023Z,980.9
2017-09-10T08:01:13.765Z,980.9
2017-09-10T08:02:14.464Z,980.9
2017-09-10T08:03:15.191Z,980.9
2017-09-10T08:04:15.924Z,980.9
2017-09-10T08:05:16.626Z,980.9
2017-09-10T08:06:17.390Z,980.8
2017-09-10T08:07:18.152Z,980.9
2017-09-10T08:08:18.925Z,980.7
2017-09-10T08:09:19.686Z,980.7
2017-09-10T08:10:20.361Z,980.8
2017-09-10T08:11:21.278Z,980.8
2017-09-10T08:12:21.974Z,980.8
2017-09-10T08:13:22.778Z,980.9
2017-09-10T08:14:23.616Z,980.8
2017-09-10T08:15:24.385Z,980.7
2017-09-10T08:16:25.105Z,980.7
2017-09-10T08:17:25.798Z,980.8
2017-09-10T08:18:26.614Z,980.8
2017-09-10T08:19:27.391Z,980.9
2017-09-10T08:20:28.148Z,981.0
2017-09-10T08:21:28.904Z,980.9
2017-09-10T08:22:29.668Z,981.0
2017-09-10T08:23:30.465Z,981.0
2017-09-10T08:24:31.317Z,981.0
2017-09-10T08:25:32.136Z,981.0
2017-09-10T08:26:32.832Z,981.0
2017-09-10T08:27:33.599Z,981.0
2017-09-10T08:28:34.307Z,981.0
2017-09-10T08:29:35.098Z,981.0
2017-09-10T08:30:35.873Z,981.0
2017-09-10T08:31:36.601Z,981.0
2017-09-10T08:32:37.291Z,981.0
2017-09-10T08:33:38.099Z,980.9
2017-09-10T08:34:38.973Z,980.9
2017-09-10T08:35:39.644Z,980.9
2017-09-10T08:36:40.388Z,981.0
2017-09-10T08:37:41.141Z,981.0
2017-09-10T08:38:41.941Z,981.0
2017-09-10T08:39:43.039Z,981.0
2017-09-10T08:40:44.532Z,981.0
2017-09-10T08:41:45.551Z,981.0
2017-09-10T08:42:46.299Z,980.9
2017-09-10T08:43:47.654Z,981.0
2017-09-10T08:44:48.308Z,981.0
2017-09-10T08:45:49.033Z,981.0
2017-09-10T08:46:49.756Z,981.1
2017-09-10T08:47:50.484Z,981.1
2017-09-10T08:48:51.288Z,981.1
2017-09-10T08:49:51.983Z,981.1
2017-09-10T08:50:53.272Z,981.1
2017-09-10T08:51:53.947Z,981.1
2017-09-10T08:52:54.859Z,981.1
2017-09-10T08:53:55.578Z,981.1
2017-09-10T08:54:56.373Z,981.1
2017-09-10T08:55:57.222Z,981.1
2017-09-10T08:56:57.952Z,981.1
2017-09-10T08:57:58.738Z,981.1
2017-09-10T08:58:59.417Z,981.1
2017-09-10T09:00:00.129Z,981.1
2017-09-10T09:01:00.893Z,981.0
2017-09-10T09:02:01.575Z,981.1
2017-09-10T09:03:02.323Z,981.1
2017-09-10T09:04:03.082Z,981.1
2017-09-10T09:05:04.182Z,981.1
2017-09-10T09:06:04.961Z,981.2
2017-09-10T09:07:05.653Z,981.1
2017-09-10T09:08:06.389Z,981.1
2017-09-10T09:09:07.174Z,981.1
2017-09-10T09:10:07.899Z,981.1
2017-09-10T09:11:09.259Z,981.1
2017-09-10T09:12:09.934Z,981.1
2017-09-10T09:13:10.660Z,981.0
2017-09-10T09:14:11.409Z,981.0
2017-09-10T09:15:12.393Z,981.0
2017-09-10T09:16:13.115Z,981.0
2017-09-10T09:17:14.107Z,981.0
2017-09-10T09:18:14.772Z,981.0
2017-09-10T09:19:15.564Z,981.0
2017-09-10T09:20:16.279Z,981.0
2017-09-10T09:21:17.267Z,981.0
2017-09-10T09:22:18.081Z,980.9
2017-09-10T09:23:18.778Z,981.0
2017-09-10T09:24:19.655Z,980.9
2017-09-10T09:25:20.459Z,980.9
2017-09-10T09:26:21.175Z,980.9
2017-09-10T09:27:22.388Z,980.9
2017-09-10T09:28:23.040Z,980.9
2017-09-10T09:29:24.048Z,980.9
2017-09-10T09:30:25.348Z,980.9
2017-09-10T09:31:26.063Z,981.0
2017-09-10T09:32:26.944Z,981.0
2017-09-10T09:33:27.653Z,981.0
2017-09-10T09:34:28.356Z,981.0
2017-09-10T09:35:29.264Z,981.0
2017-09-10T09:36:30.015Z,981.0
2017-09-10T09:37:31.207Z,981.0
2017-09-10T09:38:31.882Z,981.0
2017-09-10T09:39:32.768Z,981.0
2017-09-10T09:40:33.477Z,981.0
2017-09-10T09:41:34.787Z,981.0
2017-09-10T09:42:35.464Z,981.0
2017-09-10T09:43:36.218Z,981.0
2017-09-10T09:44:36.959Z,981.0
2017-09-10T09:45:37.873Z,981.0
2017-09-10T09:46:38.723Z,981.0
2017-09-10T09:47:39.475Z,980.9
2017-09-10T09:48:40.239Z,980.9
2017-09-10T09:49:40.933Z,980.9
2017-09-10T09:50:41.790Z,980.9
2017-09-10T09:51:42.453Z,980.9
2017-09-10T09:52:43.280Z,980.9
2017-09-10T09:53:44.073Z,980.8
2017-09-10T09:54:44.838Z,980.8
2017-09-10T09:55:45.571Z,980.9
2017-09-10T09:56:46.279Z,980.9
2017-09-10T09:57:47.889Z,980.8
2017-09-10T09:58:49.037Z,980.9
2017-09-10T09:59:49.853Z,980.9
2017-09-10T10:00:50.794Z,980.9
2017-09-10T10:01:51.494Z,980.9
2017-09-10T10:02:52.220Z,980.9
2017-09-10T10:03:53.031Z,980.9
2017-09-10T10:04:53.809Z,980.9
2017-09-10T10:05:54.569Z,980.8
2017-09-10T10:06:55.311Z,980.8
2017-09-10T10:07:56.012Z,980.8
2017-09-10T10:08:56.771Z,980.8
2017-09-10T10:09:57.498Z,980.8
2017-09-10T10:10:58.248Z,980.8
2017-09-10T10:11:59.005Z,980.8
2017-09-10T10:12:59.868Z,980.7
2017-09-10T10:14:00.640Z,980.7
2017-09-10T10:15:01.667Z,980.8
2017-09-10T10:16:02.685Z,980.8
2017-09-10T10:17:03.446Z,980.7
2017-09-10T10:18:04.606Z,980.7
2017-09-10T10:19:05.288Z,980.7
2017-09-10T10:20:06.191Z,980.7
2017-09-10T10:21:07.055Z,980.7
2017-09-10T10:22:07.815Z,980.7
2017-09-10T10:23:08.550Z,980.7
2017-09-10T10:24:09.349Z,980.7
2017-09-10T10:25:10.073Z,980.8
2017-09-10T10:26:10.743Z,980.8
2017-09-10T10:27:11.495Z,980.8
2017-09-10T10:28:12.310Z,980.8
2017-09-10T10:29:13.048Z,980.8
2017-09-10T10:30:13.789Z,980.8
2017-09-10T10:31:14.735Z,980.8
2017-09-10T10:32:15.462Z,980.8
2017-09-10T10:33:16.209Z,980.8
2017-09-10T10:34:17.105Z,980.8
2017-09-10T10:35:18.231Z,980.8
2017-09-10T10:36:19.044Z,980.8
2017-09-10T10:37:19.785Z,980.8
2017-09-10T10:38:20.520Z,980.8
2017-09-10T10:39:21.367Z,980.8
2017-09-10T10:40:22.097Z,980.8
2017-09-10T10:41:22.941Z,980.8
2017-09-10T10:42:23.751Z,980.8
2017-09-10T10:43:24.541Z,980.8
2017-09-10T10:44:25.231Z,980.8
2017-09-10T10:45:26.121Z,980.8
2017-09-10T10:46:26.892Z,980.8
2017-09-10T10:47:27.615Z,980.8
2017-09-10T10:48:28.372Z,980.8
2017-09-10T10:49:29.116Z,980.8
2017-09-10T10:50:29.911Z,980.9
2017-09-10T10:51:30.604Z,980.9
2017-09-10T10:52:31.359Z,980.9
2017-09-10T10:53:32.099Z,980.9
2017-09-10T10:54:32.835Z,980.9
2017-09-10T10:55:33.813Z,980.9
2017-09-10T10:56:34.572Z,981.0
2017-09-10T10:57:35.400Z,980.9
2017-09-10T10:58:36.118Z,980.8
2017-09-10T10:59:36.865Z,980.8
2017-09-10T11:00:37.626Z,980.8
2017-09-10T11:01:38.374Z,980.8
2017-09-10T11:02:39.128Z,980.8
2017-09-10T11:03:39.867Z,980.8
2017-09-10T11:04:40.728Z,980.8
2017-09-10T11:05:41.556Z,980.9
2017-09-10T11:06:42.260Z,980.8
2017-09-10T11:07:43.029Z,980.8
2017-09-10T11:08:43.770Z,980.9
2017-09-10T11:09:44.498Z,980.8
2017-09-10T11:10:45.335Z,980.8
2017-09-10T11:11:46.041Z,980.8
2017-09-10T11:12:46.747Z,980.8
2017-09-10T11:13:47.537Z,980.8
2017-09-10T11:14:48.993Z,980.8
2017-09-10T11:15:49.836Z,980.9
2017-09-10T11:16:50.622Z,980.8
2017-09-10T11:17:52.162Z,980.8
2017-09-10T11:18:52.939Z,980.9
2017-09-10T11:19:53.609Z,980.9
2017-09-10T11:20:54.346Z,980.9
2017-09-10T11:21:55.135Z,980.9
2017-09-10T11:22:55.988Z,980.9
2017-09-10T11:23:56.663Z,980.9
2017-09-10T11:24:57.440Z,981.0
2017-09-10T11:25:58.666Z,981.0
2017-09-10T11:26:59.414Z,980.9
2017-09-10T11:28:00.152Z,980.9
2017-09-10T11:29:01.016Z,980.9
2017-09-10T11:30:01.913Z,981.0
2017-09-10T11:31:02.826Z,980.9
2017-09-10T11:32:03.662Z,980.9
2017-09-10T11:33:04.540Z,980.9
2017-09-10T11:34:05.274Z,980.9
2017-09-10T11:35:06.383Z,980.9
2017-09-10T11:36:07.985Z,980.9
2017-09-10T11:37:08.779Z,980.9
2017-09-10T11:39:26.159Z,980.8
2017-09-10T11:40:26.937Z,980.9
2017-09-10T11:41:27.680Z,980.8
2017-09-10T11:42:28.409Z,980.8
2017-09-10T11:43:29.172Z,980.9
2017-09-10T11:44:30.138Z,980.8
2017-09-10T11:45:30.974Z,980.8
2017-09-10T11:46:31.891Z,980.8
2017-09-10T11:47:32.675Z,980.8
2017-09-10T11:48:33.464Z,980.8
2017-09-10T11:49:34.636Z,980.8
2017-09-10T11:50:35.350Z,980.8
2017-09-10T11:51:36.131Z,980.8
2017-09-10T11:52:36.844Z,980.9
2017-09-10T11:53:37.867Z,980.8
2017-09-10T11:54:38.601Z,980.8
2017-09-10T11:55:39.256Z,980.8
2017-09-10T11:56:40.110Z,980.8
2017-09-10T11:57:41.277Z,980.8
2017-09-10T11:58:42.082Z,980.8
2017-09-10T11:59:42.799Z,980.8
2017-09-10T12:00:43.647Z,980.8
2017-09-10T12:01:44.568Z,980.8
2017-09-10T12:02:45.227Z,980.8
2017-09-10T12:03:45.960Z,980.8
2017-09-10T12:04:47.482Z,980.9
2017-09-10T12:05:48.228Z,980.9
2017-09-10T12:06:48.996Z,980.9
2017-09-10T12:07:49.888Z,980.9
2017-09-10T12:08:50.666Z,980.9
2017-09-10T12:09:51.477Z,980.9
2017-09-10T12:10:52.299Z,980.9
2017-09-10T12:11:52.978Z,980.8
2017-09-10T12:12:53.771Z,980.8
2017-09-10T12:13:54.540Z,980.9
2017-09-10T12:14:55.414Z,980.8
2017-09-10T12:15:56.275Z,980.8
2017-09-10T12:16:57.019Z,980.8
2017-09-10T12:17:58.053Z,980.7
2017-09-10T12:18:59.122Z,980.7
2017-09-10T12:19:59.858Z,980.6
2017-09-10T12:21:00.689Z,980.6
2017-09-10T12:22:01.495Z,980.6
2017-09-10T12:23:02.476Z,980.6
2017-09-10T12:24:03.367Z,980.6
2017-09-10T12:25:04.184Z,980.6
2017-09-10T12:26:05.019Z,980.6
2017-09-10T12:27:06.202Z,980.6
2017-09-10T12:28:06.993Z,980.6
2017-09-10T12:29:07.718Z,980.6
2017-09-10T12:30:08.741Z,980.6
2017-09-10T12:31:10.296Z,980.6
2017-09-10T12:32:11.136Z,980.6
2017-09-10T12:33:11.873Z,980.6
2017-09-10T12:34:12.675Z,980.6
2017-09-10T12:35:13.431Z,980.6
2017-09-10T12:36:14.496Z,980.6
2017-09-10T12:37:15.298Z,980.6
2017-09-10T12:38:16.170Z,980.6
2017-09-10T12:39:16.958Z,980.6
2017-09-10T12:40:17.946Z,980.6
2017-09-10T12:41:18.779Z,980.6
2017-09-10T12:42:19.621Z,980.5
2017-09-10T12:43:20.343Z,980.6
2017-09-10T12:44:21.216Z,980.5
2017-09-10T12:45:22.156Z,980.4
2017-09-10T12:46:23.835Z,980.5
2017-09-10T12:47:24.608Z,980.4
2017-09-10T12:48:25.294Z,980.4
2017-09-10T12:49:26.096Z,980.4
2017-09-10T12:50:26.883Z,980.5
2017-09-10T12:51:27.633Z,980.5
2017-09-10T12:52:28.412Z,980.5
2017-09-10T12:53:29.326Z,980.4
2017-09-10T12:54:30.015Z,980.5
2017-09-10T12:56:46.317Z,980.5
2017-09-10T12:57:47.016Z,980.5
2017-09-10T12:58:47.688Z,980.5
2017-09-10T12:59:49.073Z,980.5
2017-09-10T13:00:50.482Z,980.4
2017-09-10T13:01:51.325Z,980.5
2017-09-10T13:02:52.020Z,980.5
2017-09-10T13:03:52.771Z,980.5
2017-09-10T13:04:53.512Z,980.5
2017-09-10T13:05:54.420Z,980.4
2017-09-10T13:06:55.328Z,980.4
2017-09-10T13:07:56.240Z,980.4