createdAt,value
2018-10-03T00:02:10.321Z,4.97
2018-10-03T00:04:38.535Z,5.03
2018-10-03T00:07:06.760Z,4.50
2018-10-03T00:09:35.062Z,5.90
2018-10-03T00:12:03.291Z,5.07
2018-10-03T00:14:31.538Z,5.20
2018-10-03T00:16:59.804Z,4.87
2018-10-03T00:19:28.033Z,4.80
2018-10-03T00:21:56.281Z,4.10
2018-10-03T00:24:24.516Z,3.90
2018-10-03T00:26:56.280Z,4.47
2018-10-03T00:29:24.528Z,4.25
2018-10-03T00:31:53.287Z,4.57
2018-10-03T00:34:21.492Z,4.40
2018-10-03T00:36:49.686Z,4.53
2018-10-03T00:39:17.862Z,4.07
2018-10-03T00:41:49.312Z,3.50
2018-10-03T00:44:17.509Z,3.57
2018-10-03T00:46:45.708Z,4.42
2018-10-03T00:49:14.242Z,4.08
2018-10-03T00:51:42.406Z,3.95
2018-10-03T00:54:10.624Z,3.40
2018-10-03T00:56:42.359Z,3.65
2018-10-03T00:59:10.603Z,3.53
2018-10-03T01:01:39.528Z,3.90
2018-10-03T01:04:07.707Z,4.30
2018-10-03T01:06:35.954Z,3.50
2018-10-03T01:09:04.987Z,3.87
2018-10-03T01:11:36.395Z,3.50
2018-10-03T01:14:04.574Z,3.27
2018-10-03T01:16:32.775Z,3.83
2018-10-03T01:19:01.012Z,3.55
2018-10-03T01:21:29.229Z,3.87
2018-10-03T01:23:57.430Z,3.90
2018-10-03T01:26:25.635Z,3.70
2018-10-03T01:28:53.860Z,3.83
2018-10-03T01:31:22.052Z,3.10
2018-10-03T01:33:50.262Z,3.80
2018-10-03T01:36:18.477Z,3.80
2018-10-03T01:38:46.661Z,3.80
2018-10-03T01:41:14.857Z,3.43
2018-10-03T01:43:47.872Z,3.50
2018-10-03T01:46:16.042Z,3.42
2018-10-03T01:48:44.215Z,4.10
2018-10-03T01:51:12.410Z,4.40
2018-10-03T01:53:40.588Z,3.50
2018-10-03T01:56:08.816Z,4.62
2018-10-03T01:58:41.288Z,3.77
2018-10-03T02:01:09.517Z,4.97
2018-10-03T02:03:37.696Z,5.87
2018-10-03T02:06:06.071Z,3.87
2018-10-03T02:08:34.321Z,5.77
2018-10-03T02:11:02.569Z,5.03
2018-10-03T02:13:30.769Z,5.40
2018-10-03T02:15:58.943Z,5.17
2018-10-03T02:18:27.167Z,5.93
2018-10-03T02:20:55.351Z,5.37
2018-10-03T02:23:23.568Z,5.40
2018-10-03T02:25:51.796Z,5.67
2018-10-03T02:28:23.114Z,5.73
2018-10-03T02:30:51.428Z,5.62
2018-10-03T02:33:19.624Z,4.90
2018-10-03T02:35:47.857Z,5.12
2018-10-03T02:38:16.045Z,4.80
2018-10-03T02:40:44.263Z,5.62
2018-10-03T02:43:12.827Z,6.72
2018-10-03T02:45:43.980Z,4.90
2018-10-03T02:48:12.202Z,4.75
2018-10-03T02:50:40.388Z,5.33
2018-10-03T02:53:08.571Z,5.67
2018-10-03T02:55:37.672Z,4.90
2018-10-03T02:58:05.961Z,5.60
2018-10-03T03:00:37.684Z,4.55
2018-10-03T03:03:05.909Z,6.60
2018-10-03T03:05:34.280Z,4.47
2018-10-03T03:08:03.086Z,7.20
2018-10-03T03:10:31.336Z,4.30
2018-10-03T03:12:59.585Z,4.70
2018-10-03T03:15:27.740Z,4.70
2018-10-03T03:17:55.973Z,4.70
2018-10-03T03:20:24.169Z,5.33
2018-10-03T03:22:52.604Z,5.08
2018-10-03T03:25:21.208Z,4.40
2018-10-03T03:27:49.445Z,4.33
2018-10-03T03:30:17.658Z,5.40
2018-10-03T03:32:45.825Z,4.77
2018-10-03T03:35:14.063Z,4.53
2018-10-03T03:37:42.255Z,4.80
2018-10-03T03:40:10.532Z,4.47
2018-10-03T03:42:38.710Z,4.00
2018-10-03T03:45:06.885Z,4.45
2018-10-03T03:47:35.380Z,4.63
2018-10-03T03:50:03.583Z,5.00
2018-10-03T03:52:31.829Z,5.70
2018-10-03T03:55:00.031Z,5.10
2018-10-03T03:57:28.292Z,3.73
2018-10-03T03:59:59.596Z,5.47
2018-10-03T04:02:27.807Z,5.40
2018-10-03T04:04:56.500Z,5.47
2018-10-03T04:07:47.471Z,5.37
2018-10-03T04:10:45.940Z,5.10
2018-10-03T04:13:43.968Z,5.17
2018-10-03T04:16:42.048Z,5.07
2018-10-03T04:19:40.052Z,4.80
2018-10-03T04:22:38.705Z,4.60
2018-10-03T04:25:36.402Z,5.50
2018-10-03T04:28:04.905Z,5.30
2018-10-03T04:30:55.242Z,5.73
2018-10-03T04:33:53.311Z,5.28
2018-10-03T04:36:51.184Z,4.93
2018-10-03T04:39:49.403Z,5.23
2018-10-03T04:42:48.422Z,5.35
2018-10-03T04:45:46.873Z,5.53
2018-10-03T04:48:44.469Z,4.77
2018-10-03T04:51:12.892Z,4.92
2018-10-03T04:54:03.224Z,6.13
2018-10-03T04:57:01.752Z,5.93
2018-10-03T04:59:59.260Z,5.70
2018-10-03T05:02:57.820Z,5.70
2018-10-03T05:05:56.384Z,5.87
2018-10-03T05:08:25.296Z,6.28
2018-10-03T05:10:53.567Z,6.30
2018-10-03T05:13:21.857Z,5.53
2018-10-03T05:15:53.835Z,5.40
2018-10-03T05:18:22.084Z,5.83
2018-10-03T05:20:50.296Z,7.15
2018-10-03T05:23:18.727Z,5.53
2018-10-03T05:25:46.911Z,5.77
2018-10-03T05:28:15.156Z,5.50
2018-10-03T05:30:43.364Z,5.57
2018-10-03T05:33:11.662Z,5.13
2018-10-03T05:35:39.817Z,5.70
2018-10-03T05:38:08.061Z,5.20
2018-10-03T05:40:36.270Z,4.93
2018-10-03T05:43:04.539Z,5.83
2018-10-03T05:45:32.806Z,6.00
2018-10-03T05:48:01.084Z,5.80
2018-10-03T05:50:29.353Z,6.37
2018-10-03T05:52:57.605Z,5.70
2018-10-03T05:55:25.824Z,5.60
2018-10-03T05:57:54.042Z,5.60
2018-10-03T06:00:22.260Z,6.50
2018-10-03T06:02:50.515Z,5.27
2018-10-03T06:05:18.769Z,5.50
2018-10-03T06:07:47.027Z,5.27
2018-10-03T06:10:15.267Z,5.80
2018-10-03T06:12:43.476Z,5.63
2018-10-03T06:15:11.709Z,5.23
2018-10-03T06:17:39.938Z,3.37
2018-10-03T06:20:08.464Z,4.20
2018-10-03T06:22:36.641Z,4.50
2018-10-03T06:25:04.859Z,4.62
2018-10-03T06:27:33.068Z,5.07
2018-10-03T06:30:01.341Z,4.30
2018-10-03T06:32:29.556Z,4.37
2018-10-03T06:34:57.795Z,4.27
2018-10-03T06:37:26.019Z,4.80
2018-10-03T06:39:54.216Z,4.07
2018-10-03T06:42:22.487Z,4.90
2018-10-03T06:44:50.690Z,4.40
2018-10-03T06:47:18.963Z,4.65
2018-10-03T06:49:47.169Z,5.27
2018-10-03T06:52:15.427Z,5.17
2018-10-03T06:54:43.616Z,4.70
2018-10-03T07:02:06.391Z,5.20
2018-10-03T07:04:34.651Z,4.80
2018-10-03T07:07:02.820Z,5.15
2018-10-03T07:09:31.020Z,6.63
2018-10-03T07:11:59.243Z,5.30
2018-10-03T07:14:27.464Z,4.78
2018-10-03T07:16:55.697Z,6.42
2018-10-03T07:19:31.685Z,5.50
2018-10-03T07:21:59.880Z,6.13
2018-10-03T07:24:28.513Z,6.10
2018-10-03T07:26:57.631Z,6.30
2018-10-03T07:29:25.828Z,5.77
2018-10-03T07:31:54.053Z,5.10
2018-10-03T07:34:26.602Z,5.75
2018-10-03T07:37:02.644Z,6.00
2018-10-03T07:39:30.925Z,7.87
2018-10-03T07:41:59.485Z,7.85
2018-10-03T07:44:27.705Z,6.80
2018-10-03T07:46:55.902Z,6.60
2018-10-03T07:49:27.625Z,7.10
2018-10-03T07:52:02.905Z,7.15
2018-10-03T07:54:31.148Z,6.47
2018-10-03T07:56:59.405Z,6.67
2018-10-03T07:59:27.910Z,7.35
2018-10-03T08:01:56.135Z,6.87
2018-10-03T08:04:28.719Z,6.90
2018-10-03T08:06:56.922Z,6.60
2018-10-03T08:09:26.109Z,5.93
2018-10-03T08:11:54.284Z,6.00
2018-10-03T08:14:22.565Z,6.07
2018-10-03T08:16:50.753Z,4.97
2018-10-03T08:19:18.985Z,5.75
2018-10-03T08:21:50.583Z,5.47
2018-10-03T08:24:19.094Z,4.97
2018-10-03T08:26:58.457Z,5.92
2018-10-03T08:29:26.837Z,5.60
2018-10-03T08:31:55.088Z,5.22
2018-10-03T08:34:30.898Z,4.77
2018-10-03T08:37:02.964Z,4.80
2018-10-03T08:39:31.241Z,5.63
2018-10-03T08:41:59.480Z,5.67
2018-10-03T08:44:27.731Z,4.23
2018-10-03T08:46:58.957Z,5.00
2018-10-03T08:49:30.457Z,4.53
2018-10-03T08:52:02.983Z,4.85
2018-10-03T08:54:31.051Z,4.40
2018-10-03T08:56:59.309Z,4.03
2018-10-03T08:59:27.486Z,4.07
2018-10-03T09:01:56.073Z,3.62
2018-10-03T09:04:25.208Z,4.53
2018-10-03T09:06:56.719Z,4.00
2018-10-03T09:09:25.932Z,4.13
2018-10-03T09:11:54.192Z,4.57
2018-10-03T09:14:22.373Z,5.10
2018-10-03T09:16:50.666Z,4.73
2018-10-03T09:19:18.863Z,4.78
2018-10-03T09:21:50.646Z,3.72
2018-10-03T09:24:18.949Z,5.20
2018-10-03T09:26:47.248Z,5.37
2018-10-03T09:29:16.100Z,4.62
2018-10-03T09:31:48.612Z,4.03
2018-10-03T09:34:19.114Z,3.77
2018-10-03T09:36:47.561Z,4.30
2018-10-03T09:39:16.615Z,5.08
2018-10-03T09:41:44.905Z,4.08
2018-10-03T09:44:13.137Z,3.30
2018-10-03T09:46:41.895Z,4.87
2018-10-03T09:49:10.154Z,3.77
2018-10-03T09:51:38.465Z,4.03
2018-10-03T09:54:06.707Z,4.60
2018-10-03T10:01:34.861Z,4.07
2018-10-03T10:04:04.240Z,5.33
2018-10-03T10:06:33.398Z,4.87
2018-10-03T10:09:02.410Z,3.50
2018-10-03T10:11:31.694Z,3.67
2018-10-03T10:13:59.820Z,3.80
2018-10-03T10:16:28.036Z,3.80
2018-10-03T10:18:56.616Z,3.85
2018-10-03T10:21:24.822Z,3.60
2018-10-03T10:23:53.064Z,3.70
2018-10-03T10:26:21.805Z,2.73
2018-10-03T10:28:50.031Z,3.63
2018-10-03T10:31:18.394Z,3.17
2018-10-03T10:33:46.623Z,4.12
2018-10-03T10:36:18.959Z,3.42
2018-10-03T10:38:47.271Z,3.33
2018-10-03T10:41:16.515Z,3.80
2018-10-03T10:43:44.643Z,3.43
2018-10-03T10:46:12.892Z,4.50
2018-10-03T10:48:41.399Z,3.98
2018-10-03T10:51:09.596Z,2.52
2018-10-03T10:53:37.835Z,3.05
2018-10-03T10:56:06.061Z,3.60
2018-10-03T10:58:34.361Z,4.45
2018-10-03T11:01:02.594Z,4.70
2018-10-03T11:03:30.806Z,5.07
2018-10-03T11:05:59.150Z,5.40
2018-10-03T11:08:27.364Z,4.27
2018-10-03T11:10:55.545Z,3.93
2018-10-03T11:13:23.797Z,3.90
2018-10-03T11:15:52.047Z,3.77
2018-10-03T11:18:20.300Z,4.60
2018-10-03T11:20:49.043Z,4.97
2018-10-03T11:23:17.278Z,3.07
2018-10-03T11:25:47.461Z,4.67
2018-10-03T11:28:15.716Z,4.60
2018-10-03T11:30:45.924Z,4.95
2018-10-03T11:33:14.184Z,6.27
2018-10-03T11:35:42.433Z,3.62
2018-10-03T11:38:10.796Z,6.53
2018-10-03T11:45:40.279Z,4.83
2018-10-03T11:48:08.488Z,3.80
2018-10-03T11:50:37.134Z,4.15
2018-10-03T11:53:06.584Z,5.40
2018-10-03T11:55:35.250Z,4.87
2018-10-03T11:58:03.685Z,4.72
2018-10-03T12:00:31.936Z,4.40
2018-10-03T12:03:00.344Z,3.80
2018-10-03T12:05:28.480Z,3.53
2018-10-03T12:07:58.518Z,3.70
2018-10-03T12:10:26.769Z,3.43
2018-10-03T12:12:55.052Z,3.90
2018-10-03T12:15:23.267Z,3.90
2018-10-03T12:17:51.673Z,3.33
2018-10-03T12:20:19.969Z,3.30
2018-10-03T12:25:32.793Z,3.90
2018-10-03T12:28:01.286Z,4.10
2018-10-03T12:30:29.530Z,3.20
2018-10-03T12:32:57.805Z,3.02
2018-10-03T12:35:32.860Z,2.98
2018-10-03T12:38:05.511Z,3.15
2018-10-03T12:40:33.796Z,2.87
2018-10-03T12:43:02.036Z,4.13
2018-10-03T12:45:30.222Z,4.30
2018-10-03T12:47:58.721Z,3.10
2018-10-03T12:50:27.616Z,3.17
2018-10-03T12:52:55.971Z,2.77
2018-10-03T12:55:24.511Z,2.73
2018-10-03T12:57:53.187Z,3.20
2018-10-03T13:00:22.260Z,4.00
2018-10-03T13:02:51.036Z,3.43
2018-10-03T13:05:19.248Z,3.77
2018-10-03T13:07:47.756Z,3.93
2018-10-03T13:10:16.054Z,2.97
2018-10-03T13:12:44.256Z,3.60
2018-10-03T13:15:12.944Z,4.20
2018-10-03T13:17:41.144Z,3.43
2018-10-03T13:20:09.572Z,2.83
2018-10-03T13:22:37.773Z,3.98
2018-10-03T13:25:09.452Z,4.20
2018-10-03T13:27:45.871Z,3.80
2018-10-03T13:30:14.092Z,3.23
2018-10-03T13:32:42.351Z,2.60
2018-10-03T13:35:10.542Z,2.90
2018-10-03T13:37:38.736Z,2.50
2018-10-03T13:40:10.687Z,2.80
2018-10-03T13:42:39.282Z,4.05
2018-10-03T13:45:07.968Z,1.90
2018-10-03T13:47:36.249Z,2.07
2018-10-03T13:50:04.628Z,2.33
2018-10-03T13:57:30.441Z,3.55
2018-10-03T13:59:58.974Z,3.80
2018-10-03T14:02:27.196Z,4.47
2018-10-03T14:04:55.521Z,3.20
2018-10-03T14:07:23.772Z,3.80
2018-10-03T14:09:59.132Z,3.80
2018-10-03T14:12:27.396Z,3.73
2018-10-03T14:14:55.671Z,2.60
2018-10-03T14:17:24.536Z,3.02
2018-10-03T14:19:52.800Z,4.10
2018-10-03T14:22:21.016Z,3.40
2018-10-03T14:24:57.533Z,3.55
2018-10-03T14:27:25.809Z,4.63
2018-10-03T14:29:54.032Z,3.63
2018-10-03T14:32:22.223Z,3.80
2018-10-03T14:34:50.455Z,3.80
2018-10-03T14:37:18.656Z,3.43
2018-10-03T14:39:48.480Z,3.70
2018-10-03T14:42:17.878Z,3.20
2018-10-03T14:44:47.437Z,3.42
2018-10-03T14:47:15.805Z,3.17
2018-10-03T14:49:44.004Z,2.33
2018-10-03T14:52:12.268Z,3.92
2018-10-03T14:54:40.445Z,2.40
2018-10-03T14:57:08.638Z,3.17
2018-10-03T14:59:36.832Z,2.75
2018-10-03T15:02:05.224Z,2.70
2018-10-03T15:04:33.505Z,4.43
2018-10-03T15:07:01.756Z,2.37
2018-10-03T15:09:30.037Z,3.40
2018-10-03T15:12:02.509Z,2.70
2018-10-03T15:14:30.818Z,3.97
2018-10-03T15:16:59.040Z,3.20
2018-10-03T15:19:27.312Z,2.93
2018-10-03T15:21:55.613Z,3.35
2018-10-03T15:24:23.896Z,2.50
2018-10-03T15:26:54.932Z,2.62
2018-10-03T15:29:23.483Z,2.50
2018-10-03T15:31:51.694Z,2.83
2018-10-03T15:34:20.046Z,3.27
2018-10-03T15:36:48.329Z,2.77
2018-10-03T15:39:16.541Z,3.40
2018-10-03T15:41:44.821Z,3.60
2018-10-03T15:44:13.094Z,5.10
2018-10-03T15:46:41.359Z,4.93
2018-10-03T15:49:09.601Z,3.13
2018-10-03T15:51:37.868Z,4.00
2018-10-03T15:54:06.132Z,4.87
2018-10-03T15:56:37.946Z,4.97
2018-10-03T15:59:06.188Z,3.20
2018-10-03T16:01:34.888Z,3.00
2018-10-03T16:04:03.139Z,4.57
2018-10-03T16:06:31.424Z,3.77
2018-10-03T16:08:59.629Z,3.50
2018-10-03T16:11:38.347Z,4.57
2018-10-03T16:14:06.597Z,4.13
2018-10-03T16:16:42.476Z,3.40
2018-10-03T16:19:10.716Z,3.70
2018-10-03T16:21:39.141Z,3.60
2018-10-03T16:24:07.588Z,4.10
2018-10-03T16:26:36.803Z,4.20
2018-10-03T16:29:04.995Z,3.27
2018-10-03T16:31:33.656Z,3.42
2018-10-03T16:34:01.820Z,3.20
2018-10-03T16:36:30.111Z,4.20
2018-10-03T16:38:58.538Z,4.53
2018-10-03T16:41:26.628Z,4.23
2018-10-03T16:43:54.854Z,4.93
2018-10-03T16:46:23.128Z,3.77
2018-10-03T16:48:51.357Z,5.80
2018-10-03T16:51:19.575Z,4.22
2018-10-03T16:53:47.819Z,3.60
2018-10-03T16:56:16.196Z,4.20
2018-10-03T16:58:44.604Z,3.13
2018-10-03T17:01:12.864Z,3.80
2018-10-03T17:03:41.112Z,3.57
2018-10-03T17:06:09.301Z,4.90
2018-10-03T17:08:37.580Z,4.77
2018-10-03T17:11:05.781Z,5.00
2018-10-03T17:13:34.069Z,5.20
2018-10-03T17:16:02.264Z,4.67
2018-10-03T17:18:30.709Z,3.80
2018-10-03T17:20:59.883Z,4.47
2018-10-03T17:23:28.345Z,4.50
2018-10-03T17:25:56.590Z,5.40
2018-10-03T17:28:25.043Z,4.97
2018-10-03T17:30:53.274Z,6.60
2018-10-03T17:33:21.520Z,5.53
2018-10-03T17:35:49.744Z,5.10
2018-10-03T17:38:18.054Z,6.00
2018-10-03T17:40:46.385Z,5.90
2018-10-03T17:43:15.426Z,6.27
2018-10-03T17:45:44.488Z,5.65
2018-10-03T17:48:12.743Z,6.10
2018-10-03T17:50:41.033Z,4.97
2018-10-03T17:53:09.372Z,4.97
2018-10-03T17:55:37.696Z,6.53
2018-10-03T17:58:05.920Z,6.10
2018-10-03T18:00:34.201Z,7.03
2018-10-03T18:03:02.468Z,5.67
2018-10-03T18:05:30.726Z,5.43
2018-10-03T18:07:59.032Z,5.27
2018-10-03T18:10:27.412Z,5.53
2018-10-03T18:12:55.616Z,4.53
2018-10-03T18:15:23.896Z,4.40
2018-10-03T18:17:52.168Z,4.47
2018-10-03T18:20:20.375Z,3.90
2018-10-03T18:22:49.086Z,5.30
2018-10-03T18:25:17.822Z,5.45
2018-10-03T18:27:46.061Z,4.43
2018-10-03T18:30:14.352Z,4.70
2018-10-03T18:32:43.416Z,7.10
2018-10-03T18:35:11.621Z,7.87
2018-10-03T18:37:39.856Z,7.17
2018-10-03T18:40:08.070Z,6.43
2018-10-03T18:42:36.420Z,6.83
2018-10-03T18:45:04.650Z,7.87
2018-10-03T18:47:32.872Z,7.30
2018-10-03T18:50:01.196Z,6.70
2018-10-03T18:52:31.747Z,7.53
2018-10-03T18:55:00.293Z,6.97
2018-10-03T18:57:28.526Z,7.23
2018-10-03T19:00:00.714Z,6.78
2018-10-03T19:02:35.804Z,6.80
2018-10-03T19:05:04.199Z,8.43
2018-10-03T19:07:32.393Z,8.33
2018-10-03T19:10:00.624Z,8.57
2018-10-03T19:12:28.970Z,7.40
2018-10-03T19:14:57.235Z,8.38
2018-10-03T19:17:25.421Z,8.83
2018-10-03T19:19:53.772Z,7.30
2018-10-03T19:22:22.052Z,6.50
2018-10-03T19:24:50.658Z,7.30
2018-10-03T19:27:20.063Z,7.72
2018-10-03T19:29:48.709Z,7.78
2018-10-03T19:32:21.386Z,6.60
2018-10-03T19:34:49.588Z,6.70
2018-10-03T19:37:17.861Z,7.53
2018-10-03T19:39:46.108Z,7.23
2018-10-03T19:42:14.415Z,7.17
2018-10-03T19:44:42.604Z,7.28
2018-10-03T19:47:15.134Z,6.47
2018-10-03T19:49:43.332Z,7.00
2018-10-03T19:52:11.588Z,7.43
2018-10-03T19:54:39.789Z,7.20
2018-10-03T20:02:08.872Z,8.23
2018-10-03T20:04:37.127Z,8.53
2018-10-03T20:07:05.372Z,9.97
2018-10-03T20:09:35.641Z,8.43
2018-10-03T20:12:04.760Z,7.87
2018-10-03T20:14:33.071Z,10.03
2018-10-03T20:17:01.241Z,9.07
2018-10-03T20:19:29.624Z,8.23
2018-10-03T20:21:57.811Z,8.63
2018-10-03T20:24:26.027Z,7.60
2018-10-03T20:26:54.219Z,8.90
2018-10-03T20:29:22.400Z,8.50
2018-10-03T20:31:53.493Z,7.30
2018-10-03T20:34:21.681Z,7.85
2018-10-03T20:36:49.888Z,7.62
2018-10-03T20:39:18.127Z,10.50
2018-10-03T20:41:46.427Z,8.45
2018-10-03T20:44:14.617Z,7.03
2018-10-03T20:46:46.480Z,7.67
2018-10-03T20:49:14.721Z,7.40
2018-10-03T20:51:42.964Z,7.20
2018-10-03T20:54:11.395Z,9.03
2018-10-03T20:56:39.576Z,7.53
2018-10-03T20:59:07.776Z,8.60
2018-10-03T21:01:39.608Z,8.25
2018-10-03T21:04:07.808Z,7.40
2018-10-03T21:06:36.060Z,6.15
2018-10-03T21:09:06.705Z,6.50
2018-10-03T21:11:34.889Z,6.63
2018-10-03T21:14:03.088Z,7.00
2018-10-03T21:16:35.512Z,7.83
2018-10-03T21:19:03.898Z,6.43
2018-10-03T21:21:32.216Z,7.08
2018-10-03T21:24:00.521Z,6.63
2018-10-03T21:26:28.746Z,7.83
2018-10-03T21:28:56.915Z,8.05
2018-10-03T21:31:25.095Z,6.93
2018-10-03T21:33:53.289Z,7.80
2018-10-03T21:36:21.507Z,7.37
2018-10-03T21:38:49.717Z,7.30
2018-10-03T21:41:17.911Z,8.03
2018-10-03T21:43:46.193Z,7.53
2018-10-03T21:46:14.314Z,6.50
2018-10-03T21:48:42.520Z,8.10
2018-10-03T21:51:10.739Z,8.18
2018-10-03T21:53:38.980Z,7.70
2018-10-03T21:56:07.220Z,6.57
2018-10-03T21:58:35.440Z,7.90
2018-10-03T22:01:03.642Z,7.47
2018-10-03T22:03:31.872Z,8.40
2018-10-03T22:06:00.092Z,8.60
2018-10-03T22:08:28.300Z,7.50
2018-10-03T22:10:56.508Z,6.70
2018-10-03T22:13:24.743Z,8.15
2018-10-03T22:15:52.916Z,7.83
2018-10-03T22:18:24.786Z,7.90
2018-10-03T22:20:53.167Z,7.17
2018-10-03T22:23:21.403Z,6.70
2018-10-03T22:25:49.633Z,7.93
2018-10-03T22:28:17.860Z,6.60
2018-10-03T22:30:46.236Z,7.43
2018-10-03T22:33:22.140Z,7.50
2018-10-03T22:35:50.360Z,6.83
2018-10-03T22:38:18.624Z,8.48
2018-10-03T22:40:46.899Z,10.20
2018-10-03T22:43:15.144Z,8.85
2018-10-03T22:45:43.536Z,6.60
2018-10-03T22:48:16.196Z,8.93
2018-10-03T22:50:44.449Z,9.30
2018-10-03T22:53:12.699Z,10.20
2018-10-03T22:55:40.922Z,7.50
2018-10-03T22:58:09.150Z,8.10
2018-10-03T23:00:37.695Z,8.47
2018-10-03T23:03:06.561Z,8.73
2018-10-03T23:05:34.774Z,9.10
2018-10-03T23:08:03.235Z,9.17
2018-10-03T23:10:31.432Z,9.40
2018-10-03T23:12:59.638Z,9.40
2018-10-03T23:15:28.325Z,9.38
2018-10-03T23:17:56.692Z,8.40
2018-10-03T23:20:24.903Z,8.55
2018-10-03T23:22:53.090Z,7.73
2018-10-03T23:25:21.320Z,9.08
2018-10-03T23:27:49.560Z,8.38
2018-10-03T23:30:18.059Z,7.78
2018-10-03T23:32:46.293Z,9.23
2018-10-03T23:35:14.485Z,9.20
2018-10-03T23:37:42.708Z,8.37
2018-10-03T23:40:11.061Z,6.35
2018-10-03T23:42:39.256Z,8.07
2018-10-03T23:45:07.489Z,9.73
2018-10-03T23:47:35.679Z,7.77
2018-10-03T23:50:07.727Z,7.47
2018-10-03T23:52:35.940Z,8.30
2018-10-03T23:55:04.175Z,8.45
2018-10-03T23:57:32.450Z,8.40
