createdAt,value
2023-10-02T00:01:03.883Z,100323.48
2023-10-02T00:03:33.833Z,100326.00
2023-10-02T00:06:01.876Z,100322.87
2023-10-02T00:08:44.460Z,100321.71
2023-10-02T00:11:39.242Z,100320.98
2023-10-02T00:14:21.689Z,100324.75
2023-10-02T00:17:22.933Z,100318.70
2023-10-02T00:23:06.304Z,100326.08
2023-10-02T00:25:54.781Z,100321.09
2023-10-02T00:28:32.378Z,100321.69
2023-10-02T00:37:55.146Z,100319.48
2023-10-02T00:40:32.423Z,100323.48
2023-10-02T00:50:16.358Z,100323.45
2023-10-02T00:53:08.376Z,100333.09
2023-10-02T00:55:52.513Z,100332.45
2023-10-02T00:58:29.187Z,100331.86
2023-10-02T01:01:03.079Z,100330.96
2023-10-02T01:04:18.106Z,100332.60
2023-10-02T01:07:07.357Z,100333.35
2023-10-02T01:09:40.465Z,100339.55
2023-10-02T01:12:18.631Z,100336.51
2023-10-02T01:14:57.248Z,100340.77
2023-10-02T01:18:24.173Z,100339.80
2023-10-02T01:20:58.948Z,100342.83
2023-10-02T01:23:29.211Z,100344.90
2023-10-02T01:25:58.321Z,100348.67
2023-10-02T01:28:52.508Z,100346.67
2023-10-02T01:31:36.214Z,100349.40
2023-10-02T01:34:05.971Z,100349.91
2023-10-02T01:36:35.921Z,100351.29
2023-10-02T01:39:18.435Z,100354.70
2023-10-02T01:41:49.544Z,100354.50
2023-10-02T01:44:32.818Z,100353.44
2023-10-02T01:47:07.071Z,100358.41
2023-10-02T01:49:37.012Z,100356.38
2023-10-02T01:52:14.902Z,100358.62
2023-10-02T01:54:54.639Z,100362.62
2023-10-02T01:57:25.217Z,100360.65
2023-10-02T02:00:30.286Z,100362.58
2023-10-02T02:03:21.002Z,100363.63
2023-10-02T02:05:55.366Z,100363.94
2023-10-02T02:08:29.236Z,100364.20
2023-10-02T02:11:23.040Z,100357.20
2023-10-02T02:15:05.946Z,100364.23
2023-10-02T02:17:36.848Z,100360.93
2023-10-02T02:26:59.590Z,100367.57
2023-10-02T02:29:30.926Z,100363.41
2023-10-02T02:32:01.565Z,100366.07
2023-10-02T02:34:31.617Z,100365.06
2023-10-02T02:37:02.413Z,100368.32
2023-10-02T02:39:36.968Z,100361.26
2023-10-02T02:42:32.218Z,100363.48
2023-10-02T02:45:27.150Z,100366.25
2023-10-02T02:48:00.474Z,100364.65
2023-10-02T02:50:33.607Z,100369.48
2023-10-02T02:53:24.343Z,100374.91
2023-10-02T02:56:33.598Z,100379.39
2023-10-02T02:59:11.268Z,100376.63
2023-10-02T03:01:45.515Z,100369.58
2023-10-02T03:04:19.841Z,100368.51
2023-10-02T03:07:11.650Z,100368.58
2023-10-02T03:09:44.072Z,100368.52
2023-10-02T03:12:18.194Z,100370.20
2023-10-02T03:14:55.034Z,100370.49
2023-10-02T03:17:40.461Z,100369.80
2023-10-02T03:20:26.204Z,100371.55
2023-10-02T03:22:59.860Z,100382.69
2023-10-02T03:27:30.538Z,100379.41
2023-10-02T03:30:04.500Z,100385.65
2023-10-02T03:32:47.565Z,100377.02
2023-10-02T03:35:19.290Z,100383.08
2023-10-02T03:37:53.339Z,100383.64
2023-10-02T03:40:27.593Z,100390.92
2023-10-02T03:43:30.639Z,100387.94
2023-10-02T03:46:01.152Z,100390.38
2023-10-02T03:48:29.569Z,100393.93
2023-10-02T03:50:59.512Z,100390.11
2023-10-02T03:53:30.886Z,100397.16
2023-10-02T03:56:26.749Z,100403.29
2023-10-02T03:59:17.962Z,100406.11
2023-10-02T04:01:54.063Z,100411.47
2023-10-02T04:04:25.464Z,100407.77
2023-10-02T04:06:57.538Z,100411.83
2023-10-02T04:09:31.481Z,100413.04
2023-10-02T04:12:08.149Z,100420.89
2023-10-02T04:14:42.394Z,100418.84
2023-10-02T04:17:19.221Z,100421.39
2023-10-02T04:19:51.465Z,100420.58
2023-10-02T04:22:35.849Z,100421.23
2023-10-02T04:25:12.738Z,100427.89
2023-10-02T04:27:46.288Z,100426.26
2023-10-02T04:30:17.836Z,100428.68
2023-10-02T04:33:08.418Z,100430.17
2023-10-02T04:35:56.948Z,100439.41
2023-10-02T04:38:51.328Z,100440.45
2023-10-02T04:41:28.584Z,100438.98
2023-10-02T04:44:39.617Z,100440.63
2023-10-02T04:48:12.915Z,100446.33
2023-10-02T04:51:23.468Z,100456.15
2023-10-02T04:55:12.239Z,100446.20
2023-10-02T04:57:53.684Z,100453.52
2023-10-02T05:00:38.939Z,100462.70
2023-10-02T05:03:27.614Z,100456.52
2023-10-02T05:06:08.046Z,100466.20
2023-10-02T05:09:42.554Z,100468.05
2023-10-02T05:12:24.129Z,100474.50
2023-10-02T05:15:23.501Z,100465.38
2023-10-02T05:18:22.360Z,100469.80
2023-10-02T05:20:54.999Z,100475.33
2023-10-02T05:23:33.378Z,100477.14
2023-10-02T05:26:44.384Z,100477.34
2023-10-02T05:29:36.722Z,100480.27
2023-10-02T05:32:36.382Z,100477.52
2023-10-02T05:35:30.373Z,100483.61
2023-10-02T05:38:03.288Z,100486.73
2023-10-02T05:40:41.144Z,100483.40
2023-10-02T05:43:18.607Z,100492.97
2023-10-02T05:45:55.396Z,100484.35
2023-10-02T05:49:01.630Z,100487.94
2023-10-02T05:51:49.228Z,100490.27
2023-10-02T05:54:35.964Z,100490.91
2023-10-02T05:57:33.824Z,100497.48
2023-10-02T06:00:20.194Z,100493.30
2023-10-02T06:03:03.017Z,100495.98
2023-10-02T06:05:41.442Z,100498.09
2023-10-02T06:08:17.564Z,100500.05
2023-10-02T06:10:46.885Z,100501.80
2023-10-02T06:13:18.470Z,100507.81
2023-10-02T06:15:52.999Z,100514.48
2023-10-02T06:18:29.154Z,100511.69
2023-10-02T06:21:07.128Z,100505.32
2023-10-02T06:23:50.714Z,100508.75
2023-10-02T06:26:46.117Z,100511.48
2023-10-02T06:29:27.710Z,100520.46
2023-10-02T06:31:59.163Z,100518.31
2023-10-02T06:34:40.068Z,100522.47
2023-10-02T06:37:17.645Z,100524.99
2023-10-02T06:40:10.814Z,100529.91
2023-10-02T06:42:51.219Z,100523.98
2023-10-02T06:45:21.780Z,100526.55
2023-10-02T06:48:25.848Z,100524.05
2023-10-02T06:51:01.401Z,100521.34
2023-10-02T06:53:37.318Z,100530.71
2023-10-02T06:56:14.848Z,100528.80
2023-10-02T06:58:57.117Z,100531.98
2023-10-02T07:01:29.775Z,100524.05
2023-10-02T07:04:10.905Z,100526.31
2023-10-02T07:06:46.070Z,100528.58
2023-10-02T07:09:17.287Z,100522.46
2023-10-02T07:11:47.829Z,100531.02
2023-10-02T07:14:15.703Z,100530.40
2023-10-02T07:16:52.595Z,100536.20
2023-10-02T07:19:53.039Z,100536.73
2023-10-02T07:22:41.491Z,100532.81
2023-10-02T07:25:43.067Z,100536.56
2023-10-02T07:28:22.624Z,100535.09
2023-10-02T07:30:58.991Z,100542.17
2023-10-02T07:33:57.802Z,100535.77
2023-10-02T07:36:35.201Z,100536.64
2023-10-02T07:39:45.112Z,100533.04
2023-10-02T07:42:32.436Z,100528.84
2023-10-02T07:45:37.876Z,100537.89
2023-10-02T07:48:17.298Z,100533.48
2023-10-02T07:50:59.828Z,100534.27
2023-10-02T07:54:05.392Z,100533.81
2023-10-02T08:14:36.134Z,100538.99
2023-10-02T08:17:36.412Z,100548.17
2023-10-02T08:20:35.421Z,100545.13
2023-10-02T08:23:25.927Z,100536.21
2023-10-02T08:28:41.924Z,100548.39
2023-10-02T08:31:29.307Z,100546.95
2023-10-02T08:34:51.134Z,100546.91
2023-10-02T08:37:28.888Z,100547.84
2023-10-02T08:40:06.744Z,100554.11
2023-10-02T08:42:57.260Z,100554.22
2023-10-02T08:45:32.692Z,100554.38
2023-10-02T08:48:09.598Z,100566.63
2023-10-02T08:50:45.278Z,100550.77
2023-10-02T08:53:22.827Z,100562.63
2023-10-02T09:10:27.563Z,100591.69
2023-10-02T09:17:49.115Z,100545.73
2023-10-02T09:20:44.466Z,100553.00
2023-10-02T09:23:14.649Z,100565.25
2023-10-02T09:26:24.355Z,100568.37
2023-10-02T09:29:04.036Z,100573.75
2023-10-02T09:36:16.264Z,100557.20
2023-10-02T09:38:58.220Z,100566.29
2023-10-02T09:41:34.676Z,100566.85
2023-10-02T09:53:29.615Z,100561.96
2023-10-02T09:56:19.486Z,100562.91
2023-10-02T09:59:13.614Z,100555.64
2023-10-02T10:11:17.080Z,100558.58
2023-10-02T10:18:32.423Z,100555.05
2023-10-02T10:22:00.289Z,100552.50
2023-10-02T10:28:34.271Z,100557.91
2023-10-02T10:31:15.964Z,100569.38
2023-10-02T10:33:58.678Z,100574.08
2023-10-02T10:36:49.042Z,100552.07
2023-10-02T10:44:15.003Z,100556.70
2023-10-02T10:47:00.985Z,100548.95
2023-10-02T10:54:57.504Z,100544.64
2023-10-02T10:58:37.691Z,100553.05
2023-10-02T11:01:24.902Z,100547.14
2023-10-02T11:04:15.286Z,100538.09
2023-10-02T11:07:41.724Z,100535.94
2023-10-02T11:10:25.168Z,100540.88
2023-10-02T11:14:38.818Z,100546.30
2023-10-02T11:17:06.823Z,100558.14
2023-10-02T11:19:34.669Z,100551.98
2023-10-02T11:22:16.853Z,100547.11
2023-10-02T11:24:47.016Z,100543.40
2023-10-02T11:27:18.217Z,100545.83
2023-10-02T11:30:03.670Z,100546.69
2023-10-02T11:33:08.784Z,100550.15
2023-10-02T11:35:40.734Z,100553.94
2023-10-02T11:38:11.514Z,100544.31
2023-10-02T11:40:39.930Z,100552.86
2023-10-02T11:43:09.156Z,100549.25
2023-10-02T11:45:37.993Z,100556.23
2023-10-02T11:48:10.653Z,100554.40
2023-10-02T11:50:39.574Z,100549.18
2023-10-02T11:53:07.503Z,100565.39
2023-10-02T11:55:35.100Z,100561.08
2023-10-02T11:58:06.127Z,100574.05
2023-10-02T12:00:34.174Z,100565.31
2023-10-02T12:03:02.154Z,100563.10
2023-10-02T12:05:34.362Z,100571.23
2023-10-02T12:08:03.380Z,100557.98
2023-10-02T12:10:31.976Z,100562.27
2023-10-02T12:13:03.421Z,100584.58
2023-10-02T12:15:31.284Z,100584.91
2023-10-02T12:18:02.240Z,100582.23
2023-10-02T12:20:31.032Z,100580.65
2023-10-02T12:22:59.218Z,100574.67
2023-10-02T12:25:27.007Z,100572.16
2023-10-02T12:28:56.184Z,100570.45
2023-10-02T12:31:38.041Z,100564.33
2023-10-02T12:34:20.863Z,100563.80
2023-10-02T12:37:33.410Z,100552.66
2023-10-02T12:41:04.860Z,100558.01
2023-10-02T12:43:39.680Z,100562.92
2023-10-02T12:46:54.547Z,100568.59
2023-10-02T12:49:32.529Z,100570.44
2023-10-02T12:52:26.070Z,100571.35
2023-10-02T12:54:59.659Z,100563.52
2023-10-02T12:57:32.346Z,100563.77
2023-10-02T13:00:51.137Z,100554.75
2023-10-02T13:04:20.982Z,100547.36
2023-10-02T13:07:41.726Z,100541.70
2023-10-02T13:11:35.029Z,100553.23
2023-10-02T13:14:28.224Z,100548.28
2023-10-02T13:17:02.420Z,100546.70
2023-10-02T13:20:13.900Z,100556.88
2023-10-02T13:23:15.467Z,100556.02
2023-10-02T13:26:12.119Z,100548.06
2023-10-02T13:28:52.800Z,100549.66
2023-10-02T13:32:54.634Z,100557.04
2023-10-02T13:35:37.107Z,100555.58
2023-10-02T13:39:08.750Z,100548.14
2023-10-02T13:42:41.580Z,100559.77
2023-10-02T13:51:03.371Z,100558.08
2023-10-02T13:58:31.573Z,100570.14
2023-10-02T14:01:56.863Z,100569.23
2023-10-02T14:04:43.116Z,100564.95
2023-10-02T14:07:50.295Z,100577.05
2023-10-02T14:10:31.622Z,100572.77
2023-10-02T14:13:10.655Z,100585.25
2023-10-02T14:20:16.735Z,100594.95
2023-10-02T14:28:32.342Z,100582.08
2023-10-02T14:33:04.653Z,100583.52
2023-10-02T14:35:51.056Z,100586.61
2023-10-02T14:38:48.883Z,100591.02
2023-10-02T14:41:23.055Z,100590.70
2023-10-02T14:43:55.762Z,100593.79
2023-10-02T14:46:29.247Z,100595.64
2023-10-02T14:49:10.064Z,100600.23
2023-10-02T14:52:02.532Z,100605.46
2023-10-02T14:54:33.895Z,100608.30
2023-10-02T14:57:10.448Z,100616.95
2023-10-02T14:59:52.355Z,100616.13
2023-10-02T15:02:32.716Z,100623.96
2023-10-02T15:05:16.565Z,100625.70
2023-10-02T15:07:56.259Z,100627.90
2023-10-02T15:10:34.022Z,100631.02
2023-10-02T15:13:06.011Z,100638.03
2023-10-02T15:15:41.455Z,100639.46
2023-10-02T15:18:15.847Z,100636.14
2023-10-02T15:20:59.464Z,100638.00
2023-10-02T15:23:45.758Z,100647.63
2023-10-02T15:26:22.677Z,100640.30
2023-10-02T15:29:47.080Z,100648.61
2023-10-02T15:32:33.876Z,100652.33
2023-10-02T15:35:12.932Z,100652.60
2023-10-02T15:37:47.537Z,100665.75
2023-10-02T15:40:23.233Z,100665.36
2023-10-02T15:42:56.621Z,100668.20
2023-10-02T15:45:36.349Z,100672.94
2023-10-02T15:48:10.115Z,100677.36
2023-10-02T15:51:07.263Z,100678.77
2023-10-02T15:53:44.935Z,100682.16
2023-10-02T15:56:36.957Z,100688.31
2023-10-02T15:59:07.533Z,100693.20
2023-10-02T16:01:41.020Z,100688.36
2023-10-02T16:04:16.584Z,100692.73
2023-10-02T16:07:02.637Z,100692.92
2023-10-02T16:09:35.092Z,100692.48
2023-10-02T16:29:58.701Z,100725.27
2023-10-02T16:39:15.945Z,100729.09
2023-10-02T16:48:16.924Z,100728.74
2023-10-02T16:57:56.732Z,100736.94
2023-10-02T17:00:34.932Z,100738.21
2023-10-02T17:03:10.946Z,100742.19
2023-10-02T17:09:29.298Z,100743.65
2023-10-02T17:12:13.778Z,100746.48
2023-10-02T17:20:09.892Z,100750.35
2023-10-02T17:23:10.472Z,100742.65
2023-10-02T17:26:11.458Z,100749.52
2023-10-02T17:46:52.228Z,100779.55
2023-10-02T18:12:00.502Z,100798.01
2023-10-02T18:14:58.852Z,100807.89
2023-10-02T18:17:37.862Z,100810.29
2023-10-02T18:20:13.201Z,100812.58
2023-10-02T18:22:57.336Z,100814.86
2023-10-02T18:25:32.425Z,100813.62
2023-10-02T18:28:08.981Z,100811.73
2023-10-02T18:30:46.645Z,100818.63
2023-10-02T18:33:33.766Z,100824.73
2023-10-02T18:36:17.610Z,100827.73
2023-10-02T18:38:59.918Z,100827.07
2023-10-02T18:41:30.708Z,100827.63
2023-10-02T18:44:10.566Z,100829.00
2023-10-02T18:47:01.559Z,100833.36
2023-10-02T18:49:37.632Z,100837.34
2023-10-02T18:52:07.193Z,100840.88
2023-10-02T18:54:45.479Z,100847.30
2023-10-02T18:57:14.919Z,100845.22
2023-10-02T19:00:13.440Z,100840.96
2023-10-02T19:05:50.681Z,100839.42
2023-10-02T19:08:41.960Z,100836.89
2023-10-02T19:11:47.392Z,100832.59
2023-10-02T19:14:20.527Z,100834.90
2023-10-02T19:16:55.434Z,100835.35
2023-10-02T19:19:32.783Z,100836.98
2023-10-02T19:22:46.503Z,100847.23
2023-10-02T19:25:21.510Z,100847.95
2023-10-02T19:27:54.323Z,100847.60
2023-10-02T19:30:33.101Z,100848.88
2023-10-02T19:33:29.505Z,100854.29
2023-10-02T19:36:05.165Z,100857.21
2023-10-02T19:38:36.716Z,100863.89
2023-10-02T19:41:18.698Z,100863.08
2023-10-02T19:43:54.997Z,100863.71
2023-10-02T19:46:31.343Z,100860.09
2023-10-02T19:49:02.055Z,100865.30
2023-10-02T19:51:31.931Z,100867.10
2023-10-02T19:54:23.423Z,100863.08
2023-10-02T19:56:55.968Z,100868.67
2023-10-02T19:59:26.339Z,100870.69
2023-10-02T20:01:56.757Z,100874.17
2023-10-02T20:04:29.463Z,100881.16
2023-10-02T20:06:56.513Z,100880.45
2023-10-02T20:09:29.847Z,100884.36
2023-10-02T20:12:15.462Z,100881.69
2023-10-02T20:14:50.655Z,100883.48
2023-10-02T20:17:26.521Z,100884.27
2023-10-02T20:20:09.285Z,100884.73
2023-10-02T20:22:40.029Z,100890.11
2023-10-02T20:25:16.056Z,100882.34
2023-10-02T20:27:47.807Z,100881.57
2023-10-02T20:30:17.380Z,100878.68
2023-10-02T20:32:45.956Z,100879.98
2023-10-02T20:35:19.615Z,100886.36
2023-10-02T20:37:50.101Z,100889.42
2023-10-02T20:40:23.852Z,100883.15
2023-10-02T20:42:53.569Z,100886.21
2023-10-02T20:45:24.007Z,100889.55
2023-10-02T20:47:54.417Z,100896.81
2023-10-02T20:50:27.505Z,100895.64
2023-10-02T20:52:58.079Z,100889.14
2023-10-02T20:55:30.163Z,100894.21
2023-10-02T20:58:02.254Z,100889.45
2023-10-02T21:00:42.794Z,100890.29
2023-10-02T21:03:10.342Z,100886.74
2023-10-02T21:05:45.134Z,100894.65
2023-10-02T21:08:16.608Z,100896.77
2023-10-02T21:10:49.782Z,100898.54
2023-10-02T21:13:26.424Z,100891.11
2023-10-02T21:15:56.877Z,100889.80
2023-10-02T21:18:32.007Z,100891.11
2023-10-02T21:21:03.256Z,100887.45
2023-10-02T21:23:36.832Z,100889.93
2023-10-02T21:26:06.741Z,100887.70
2023-10-02T21:28:37.063Z,100891.26
2023-10-02T21:31:09.015Z,100897.90
2023-10-02T21:33:38.741Z,100903.41
2023-10-02T21:36:08.377Z,100898.80
2023-10-02T21:38:43.246Z,100892.38
2023-10-02T21:41:16.154Z,100892.71
2023-10-02T21:43:51.279Z,100890.70
2023-10-02T21:46:22.757Z,100892.76
2023-10-02T21:48:56.294Z,100899.70
2023-10-02T21:51:26.646Z,100899.89
2023-10-02T21:53:59.056Z,100899.48
2023-10-02T21:56:31.481Z,100901.10
2023-10-02T21:58:58.877Z,100905.96
2023-10-02T22:01:35.742Z,100908.01
2023-10-02T22:04:05.393Z,100905.98
2023-10-02T22:06:34.498Z,100909.98
2023-10-02T22:09:08.941Z,100918.04
2023-10-02T22:11:41.762Z,100921.96
2023-10-02T22:14:18.675Z,100923.71
2023-10-02T22:16:50.718Z,100924.45
2023-10-02T22:19:22.507Z,100929.34
2023-10-02T22:21:58.654Z,100931.00
2023-10-02T22:24:33.584Z,100932.51
2023-10-02T22:27:05.806Z,100932.88
2023-10-02T22:29:34.330Z,100933.55
2023-10-02T22:32:03.828Z,100936.75
2023-10-02T22:34:41.076Z,100942.88
2023-10-02T22:37:13.970Z,100945.19
2023-10-02T22:39:42.260Z,100946.02
2023-10-02T22:42:11.897Z,100950.45
2023-10-02T22:44:39.340Z,100953.58
2023-10-02T22:47:08.973Z,100952.31
2023-10-02T22:49:40.843Z,100952.76
2023-10-02T22:52:17.472Z,100951.02
2023-10-02T22:54:45.161Z,100955.05
2023-10-02T22:57:16.198Z,100958.02
2023-10-02T22:59:49.213Z,100955.33
2023-10-02T23:02:22.082Z,100960.67
2023-10-02T23:04:52.763Z,100957.48
2023-10-02T23:07:25.441Z,100955.11
2023-10-02T23:09:55.573Z,100958.71
2023-10-02T23:12:26.178Z,100962.80
2023-10-02T23:14:53.865Z,100964.96
2023-10-02T23:17:22.839Z,100968.48
2023-10-02T23:19:52.907Z,100965.06
2023-10-02T23:22:26.922Z,100971.80
2023-10-02T23:25:00.949Z,100973.66
2023-10-02T23:27:31.680Z,100965.67
2023-10-02T23:30:00.647Z,100964.08
2023-10-02T23:32:31.185Z,100966.86
2023-10-02T23:35:01.104Z,100967.38
2023-10-02T23:37:36.270Z,100964.91
2023-10-02T23:40:12.501Z,100965.39
2023-10-02T23:42:41.419Z,100961.25
2023-10-02T23:45:16.651Z,100962.79
2023-10-02T23:47:46.102Z,100963.06
2023-10-02T23:50:18.383Z,100961.05
2023-10-02T23:52:57.659Z,100961.17
2023-10-02T23:55:28.844Z,100962.52
2023-10-02T23:57:58.866Z,100962.04
