createdAt,value
2022-12-13T00:00:07.505Z,88
2022-12-13T00:01:07.934Z,88
2022-12-13T00:02:08.830Z,88
2022-12-13T00:05:08.350Z,88
2022-12-13T00:06:07.845Z,88
2022-12-13T00:09:08.230Z,88
2022-12-13T00:10:08.314Z,88
2022-12-13T00:11:08.216Z,88
2022-12-13T00:12:07.676Z,88
2022-12-13T00:13:08.197Z,88
2022-12-13T00:14:07.656Z,88
2022-12-13T00:15:08.000Z,88
2022-12-13T00:16:08.293Z,88
2022-12-13T00:18:07.073Z,88
2022-12-13T00:19:07.057Z,88
2022-12-13T00:20:07.630Z,88
2022-12-13T00:21:08.159Z,88
2022-12-13T00:22:07.778Z,88
2022-12-13T00:23:08.246Z,88
2022-12-13T00:24:07.773Z,88
2022-12-13T00:25:08.254Z,88
2022-12-13T00:26:08.157Z,88
2022-12-13T00:27:07.706Z,88
2022-12-13T00:28:07.960Z,88
2022-12-13T00:32:04.411Z,88
2022-12-13T00:33:08.300Z,88
2022-12-13T00:34:07.697Z,88
2022-12-13T00:35:08.175Z,88
2022-12-13T00:36:07.670Z,88
2022-12-13T00:39:08.085Z,88
2022-12-13T00:40:08.499Z,88
2022-12-13T00:41:08.152Z,88
2022-12-13T00:42:07.503Z,88
2022-12-13T00:43:08.086Z,88
2022-12-13T00:44:07.084Z,88
2022-12-13T00:46:08.733Z,88
2022-12-13T00:47:08.691Z,88
2022-12-13T00:48:07.740Z,88
2022-12-13T00:49:08.222Z,88
2022-12-13T00:50:07.615Z,88
2022-12-13T00:51:08.014Z,88
2022-12-13T00:52:08.197Z,88
2022-12-13T00:53:07.717Z,88
2022-12-13T00:54:08.553Z,88
2022-12-13T00:55:08.129Z,88
2022-12-13T00:56:07.551Z,88
2022-12-13T00:57:08.152Z,88
2022-12-13T00:58:08.209Z,88
2022-12-13T00:59:08.730Z,88
2022-12-13T01:00:08.137Z,88
2022-12-13T01:01:08.324Z,88
2022-12-13T01:03:08.410Z,88
2022-12-13T01:04:07.595Z,88
2022-12-13T01:05:08.120Z,88
2022-12-13T01:06:21.986Z,88
2022-12-13T01:07:07.972Z,88
2022-12-13T01:08:08.625Z,88
2022-12-13T01:09:07.795Z,88
2022-12-13T01:10:06.983Z,88
2022-12-13T01:11:06.723Z,88
2022-12-13T01:12:06.770Z,89
2022-12-13T01:14:08.113Z,89
2022-12-13T01:15:08.564Z,89
2022-12-13T01:16:07.949Z,89
2022-12-13T01:17:08.793Z,89
2022-12-13T01:18:08.307Z,89
2022-12-13T01:19:07.751Z,89
2022-12-13T01:20:08.131Z,89
2022-12-13T01:21:07.750Z,89
2022-12-13T01:22:07.704Z,89
2022-12-13T01:23:08.187Z,89
2022-12-13T01:24:07.659Z,89
2022-12-13T01:25:08.091Z,89
2022-12-13T01:26:07.635Z,89
2022-12-13T01:27:08.380Z,89
2022-12-13T01:28:07.798Z,89
2022-12-13T01:29:08.138Z,89
2022-12-13T01:30:08.612Z,89
2022-12-13T01:31:08.012Z,89
2022-12-13T01:32:08.164Z,89
2022-12-13T01:33:18.653Z,89
2022-12-13T01:34:08.067Z,89
2022-12-13T01:35:07.678Z,89
2022-12-13T01:36:07.959Z,89
2022-12-13T01:37:08.461Z,89
2022-12-13T01:38:28.382Z,89
2022-12-13T01:39:21.034Z,89
2022-12-13T01:40:28.478Z,89
2022-12-13T01:41:29.451Z,89
2022-12-13T01:43:20.765Z,89
2022-12-13T01:44:08.043Z,89
2022-12-13T01:45:08.537Z,89
2022-12-13T01:46:08.592Z,89
2022-12-13T01:47:07.762Z,89
2022-12-13T01:48:08.322Z,89
2022-12-13T01:49:22.226Z,89
2022-12-13T01:50:07.817Z,89
2022-12-13T01:54:07.684Z,89
2022-12-13T01:55:09.907Z,89
2022-12-13T01:56:07.809Z,89
2022-12-13T01:57:07.671Z,89
2022-12-13T01:59:08.134Z,89
2022-12-13T02:03:08.021Z,89
2022-12-13T02:04:08.567Z,89
2022-12-13T02:05:08.919Z,89
2022-12-13T02:06:07.685Z,89
2022-12-13T02:07:08.065Z,89
2022-12-13T02:08:08.880Z,89
2022-12-13T02:09:08.246Z,89
2022-12-13T02:10:08.537Z,89
2022-12-13T02:11:08.128Z,89
2022-12-13T02:13:08.076Z,89
2022-12-13T02:14:08.747Z,89
2022-12-13T02:15:08.244Z,89
2022-12-13T02:16:08.802Z,89
2022-12-13T02:17:08.074Z,89
2022-12-13T02:18:08.123Z,89
2022-12-13T02:20:06.720Z,89
2022-12-13T02:21:07.006Z,89
2022-12-13T02:22:08.382Z,89
2022-12-13T02:23:08.581Z,89
2022-12-13T02:24:15.475Z,89
2022-12-13T02:25:07.761Z,89
2022-12-13T02:27:07.876Z,89
2022-12-13T02:28:34.887Z,89
2022-12-13T02:29:07.661Z,89
2022-12-13T02:30:08.239Z,89
2022-12-13T02:31:08.771Z,89
2022-12-13T02:32:07.851Z,89
2022-12-13T02:33:07.748Z,89
2022-12-13T02:36:07.723Z,89
2022-12-13T02:37:19.598Z,89
2022-12-13T02:38:08.596Z,89
2022-12-13T02:39:08.072Z,89
2022-12-13T02:40:08.197Z,89
2022-12-13T02:41:07.723Z,89
2022-12-13T02:42:07.591Z,89
2022-12-13T02:43:08.087Z,89
2022-12-13T02:44:25.920Z,89
2022-12-13T02:45:07.800Z,89
2022-12-13T02:46:08.905Z,89
2022-12-13T02:47:22.331Z,89
2022-12-13T02:48:07.502Z,89
2022-12-13T02:49:08.077Z,89
2022-12-13T02:50:07.556Z,89
2022-12-13T02:51:08.183Z,88
2022-12-13T02:52:07.659Z,89
2022-12-13T02:53:07.972Z,89
2022-12-13T02:54:06.773Z,89
2022-12-13T02:55:08.223Z,88
2022-12-13T02:56:08.448Z,88
2022-12-13T02:57:07.831Z,88
2022-12-13T02:58:08.176Z,88
2022-12-13T02:59:07.941Z,89
2022-12-13T03:00:08.479Z,88
2022-12-13T03:01:42.100Z,88
2022-12-13T03:02:33.733Z,88
2022-12-13T03:04:08.584Z,88
2022-12-13T03:05:07.972Z,88
2022-12-13T03:06:08.538Z,88
2022-12-13T03:07:07.971Z,88
2022-12-13T03:08:08.025Z,88
2022-12-13T03:09:08.412Z,88
2022-12-13T03:11:08.318Z,88
2022-12-13T03:13:08.273Z,88
2022-12-13T03:14:07.797Z,88
2022-12-13T03:15:08.379Z,88
2022-12-13T03:16:08.384Z,88
2022-12-13T03:17:07.814Z,88
2022-12-13T03:18:07.778Z,88
2022-12-13T03:19:08.066Z,88
2022-12-13T03:20:25.032Z,89
2022-12-13T03:21:07.217Z,89
2022-12-13T03:23:08.478Z,89
2022-12-13T03:24:07.646Z,89
2022-12-13T03:25:08.066Z,89
2022-12-13T03:26:07.811Z,89
2022-12-13T03:27:08.283Z,89
2022-12-13T03:28:08.976Z,89
2022-12-13T03:29:08.370Z,89
2022-12-13T03:30:08.068Z,89
2022-12-13T03:31:08.887Z,89
2022-12-13T03:32:08.075Z,89
2022-12-13T03:33:08.470Z,89
2022-12-13T03:34:08.035Z,89
2022-12-13T03:35:34.074Z,89
2022-12-13T03:36:08.429Z,89
2022-12-13T03:37:07.945Z,89
2022-12-13T03:38:08.418Z,89
2022-12-13T03:39:08.502Z,89
2022-12-13T03:43:07.745Z,89
2022-12-13T03:44:08.254Z,89
2022-12-13T03:45:07.799Z,89
2022-12-13T03:48:07.833Z,89
2022-12-13T03:49:07.699Z,89
2022-12-13T03:50:32.820Z,89
2022-12-13T03:52:07.663Z,89
2022-12-13T03:54:08.503Z,89
2022-12-13T03:55:07.877Z,89
2022-12-13T03:56:08.592Z,89
2022-12-13T03:57:08.041Z,89
2022-12-13T03:58:17.087Z,89
2022-12-13T03:59:08.038Z,89
2022-12-13T04:00:07.732Z,89
2022-12-13T04:01:07.347Z,89
2022-12-13T04:02:07.774Z,89
2022-12-13T04:03:08.602Z,89
2022-12-13T04:04:06.774Z,89
2022-12-13T04:05:08.069Z,89
2022-12-13T04:06:07.780Z,89
2022-12-13T04:07:26.231Z,89
2022-12-13T04:08:26.092Z,89
2022-12-13T04:10:30.095Z,89
2022-12-13T04:11:08.065Z,89
2022-12-13T04:12:08.560Z,89
2022-12-13T04:13:07.723Z,89
2022-12-13T04:16:08.338Z,89
2022-12-13T04:17:07.787Z,89
2022-12-13T04:18:08.973Z,89
2022-12-13T04:19:07.692Z,89
2022-12-13T04:20:08.299Z,89
2022-12-13T04:21:07.704Z,89
2022-12-13T04:22:08.090Z,89
2022-12-13T04:23:16.369Z,89
2022-12-13T04:24:08.105Z,89
2022-12-13T04:25:07.863Z,89
2022-12-13T04:26:08.387Z,89
2022-12-13T04:27:08.271Z,89
2022-12-13T04:28:07.688Z,89
2022-12-13T04:29:07.657Z,89
2022-12-13T04:30:08.499Z,89
2022-12-13T04:31:08.770Z,89
2022-12-13T04:34:08.125Z,89
2022-12-13T04:35:08.065Z,89
2022-12-13T04:36:08.577Z,89
2022-12-13T04:37:08.063Z,89
2022-12-13T04:38:08.063Z,89
2022-12-13T04:39:26.675Z,89
2022-12-13T04:40:07.804Z,89
2022-12-13T04:41:08.486Z,89
2022-12-13T04:42:07.925Z,89
2022-12-13T04:43:08.341Z,89
2022-12-13T04:45:07.865Z,89
2022-12-13T04:46:08.598Z,89
2022-12-13T04:47:07.926Z,89
2022-12-13T04:49:07.985Z,89
2022-12-13T04:50:08.310Z,89
2022-12-13T04:51:08.063Z,89
2022-12-13T04:53:06.983Z,89
2022-12-13T04:54:37.751Z,89
2022-12-13T04:55:06.774Z,89
2022-12-13T04:58:08.405Z,89
2022-12-13T04:59:07.852Z,89
2022-12-13T05:00:08.528Z,89
2022-12-13T05:01:08.474Z,89
2022-12-13T05:02:07.805Z,89
2022-12-13T05:03:08.031Z,89
2022-12-13T05:04:08.439Z,89
2022-12-13T05:05:08.398Z,89
2022-12-13T05:06:26.460Z,89
2022-12-13T05:07:08.106Z,89
2022-12-13T05:08:08.705Z,89
2022-12-13T05:09:15.548Z,89
2022-12-13T05:10:08.367Z,89
2022-12-13T05:11:07.838Z,89
2022-12-13T05:13:07.913Z,89
2022-12-13T05:15:07.811Z,89
2022-12-13T05:16:08.431Z,89
2022-12-13T05:17:08.058Z,89
2022-12-13T05:18:16.776Z,89
2022-12-13T05:19:08.657Z,89
2022-12-13T05:20:07.129Z,89
2022-12-13T05:22:08.658Z,89
2022-12-13T05:24:07.867Z,89
2022-12-13T05:25:08.065Z,89
2022-12-13T05:26:08.062Z,89
2022-12-13T05:27:31.195Z,89
2022-12-13T05:28:33.374Z,89
2022-12-13T05:29:07.909Z,89
2022-12-13T05:30:10.572Z,89
2022-12-13T05:33:08.241Z,89
2022-12-13T05:34:08.074Z,89
2022-12-13T05:35:08.109Z,89
2022-12-13T05:36:08.619Z,89
2022-12-13T05:37:07.653Z,89
2022-12-13T05:38:08.233Z,89
2022-12-13T05:39:30.566Z,89
2022-12-13T05:41:08.067Z,89
2022-12-13T05:42:09.155Z,89
2022-12-13T05:43:42.557Z,89
2022-12-13T05:44:07.897Z,89
2022-12-13T05:45:07.795Z,89
2022-12-13T05:46:08.105Z,89
2022-12-13T05:47:09.078Z,89
2022-12-13T05:48:08.067Z,89
2022-12-13T05:49:08.685Z,89
2022-12-13T05:50:08.332Z,89
2022-12-13T05:51:17.631Z,89
2022-12-13T05:52:07.696Z,89
2022-12-13T05:53:08.437Z,89
2022-12-13T05:54:08.469Z,89
2022-12-13T05:55:07.923Z,89
2022-12-13T05:56:08.163Z,89
2022-12-13T05:57:08.446Z,89
2022-12-13T05:58:25.116Z,89
2022-12-13T05:59:08.064Z,89
2022-12-13T06:00:31.100Z,89
2022-12-13T06:01:07.982Z,89
2022-12-13T06:02:08.811Z,89
2022-12-13T06:03:09.353Z,89
2022-12-13T06:04:07.630Z,89
2022-12-13T06:05:08.094Z,89
2022-12-13T06:08:28.880Z,89
2022-12-13T06:09:08.347Z,89
2022-12-13T06:10:34.557Z,89
2022-12-13T06:11:45.442Z,89
2022-12-13T06:12:35.219Z,89
2022-12-13T06:13:44.553Z,89
2022-12-13T06:14:21.251Z,89
2022-12-13T06:15:26.722Z,89
2022-12-13T06:16:08.301Z,89
2022-12-13T06:17:08.638Z,89
2022-12-13T06:22:08.072Z,89
2022-12-13T06:23:08.072Z,89
2022-12-13T06:24:08.064Z,89
2022-12-13T06:25:32.260Z,89
2022-12-13T06:26:07.639Z,89
2022-12-13T06:27:08.281Z,89
2022-12-13T06:28:08.064Z,89
2022-12-13T06:29:08.207Z,89
2022-12-13T06:30:09.157Z,89
2022-12-13T06:31:08.657Z,89
2022-12-13T06:32:09.890Z,89
2022-12-13T06:33:08.077Z,89
2022-12-13T06:34:20.654Z,89
2022-12-13T06:35:41.445Z,89
2022-12-13T06:37:08.075Z,89
2022-12-13T06:38:33.260Z,89
2022-12-13T06:39:07.513Z,89
2022-12-13T06:40:07.081Z,89
2022-12-13T06:42:07.774Z,89
2022-12-13T06:43:08.281Z,89
2022-12-13T06:44:08.061Z,89
2022-12-13T06:45:08.488Z,89
2022-12-13T06:46:08.127Z,89
2022-12-13T06:47:35.915Z,89
2022-12-13T06:48:07.771Z,89
2022-12-13T06:49:08.404Z,89
2022-12-13T06:50:11.612Z,89
2022-12-13T06:51:08.254Z,89
2022-12-13T06:52:08.266Z,89
2022-12-13T06:53:07.771Z,89
2022-12-13T06:54:08.420Z,89
2022-12-13T06:55:08.071Z,89
2022-12-13T06:57:07.667Z,89
2022-12-13T06:58:08.292Z,89
2022-12-13T06:59:08.714Z,89
2022-12-13T07:01:23.882Z,89
2022-12-13T07:04:31.660Z,89
2022-12-13T07:06:07.772Z,89
2022-12-13T07:08:08.589Z,89
2022-12-13T07:09:08.096Z,89
2022-12-13T07:10:21.564Z,89
2022-12-13T07:11:07.983Z,89
2022-12-13T07:12:11.461Z,89
2022-12-13T07:13:07.930Z,89
2022-12-13T07:14:08.540Z,89
2022-12-13T07:15:07.797Z,89
2022-12-13T07:16:08.547Z,89
2022-12-13T07:18:07.986Z,89
2022-12-13T07:19:26.982Z,89
2022-12-13T07:20:08.639Z,89
2022-12-13T07:21:07.754Z,89
2022-12-13T07:22:08.445Z,89
2022-12-13T07:23:07.592Z,89
2022-12-13T07:24:08.146Z,89
2022-12-13T07:25:08.171Z,89
2022-12-13T07:26:08.616Z,89
2022-12-13T07:27:08.360Z,89
2022-12-13T07:29:07.714Z,89
2022-12-13T07:30:08.337Z,89
2022-12-13T07:31:08.171Z,89
2022-12-13T07:32:08.488Z,89
2022-12-13T07:34:10.600Z,89
2022-12-13T07:35:08.393Z,89
2022-12-13T07:36:07.717Z,89
2022-12-13T07:37:08.432Z,89
2022-12-13T07:38:08.163Z,89
2022-12-13T07:39:07.600Z,89
2022-12-13T07:40:10.876Z,89
2022-12-13T07:41:07.911Z,89
2022-12-13T07:42:08.191Z,89
2022-12-13T07:43:07.594Z,89
2022-12-13T07:44:08.125Z,89
2022-12-13T07:45:08.075Z,89
2022-12-13T07:46:08.587Z,89
2022-12-13T07:47:08.693Z,89
2022-12-13T07:48:07.895Z,89
2022-12-13T07:49:08.442Z,89
2022-12-13T07:50:28.289Z,89
2022-12-13T07:51:08.108Z,89
2022-12-13T07:52:07.570Z,89
2022-12-13T07:53:08.077Z,89
2022-12-13T07:54:12.722Z,89
2022-12-13T07:55:07.650Z,89
2022-12-13T07:56:08.083Z,89
2022-12-13T07:57:10.832Z,89
2022-12-13T07:58:10.291Z,89
2022-12-13T07:59:08.301Z,89
2022-12-13T08:00:07.800Z,89
2022-12-13T08:01:08.374Z,89
2022-12-13T08:02:08.705Z,89
2022-12-13T08:03:09.312Z,89
2022-12-13T08:04:07.620Z,89
2022-12-13T08:05:40.879Z,89
2022-12-13T08:06:08.570Z,89
2022-12-13T08:07:08.491Z,89
2022-12-13T08:08:08.178Z,89
2022-12-13T08:09:08.491Z,89
2022-12-13T08:10:07.922Z,89
2022-12-13T08:11:08.408Z,89
2022-12-13T08:12:07.814Z,89
2022-12-13T08:13:08.451Z,89
2022-12-13T08:14:07.755Z,89
2022-12-13T08:16:31.950Z,89
2022-12-13T08:17:07.990Z,89
2022-12-13T08:19:10.902Z,89
2022-12-13T08:20:08.351Z,89
2022-12-13T08:21:53.129Z,89
2022-12-13T08:22:26.392Z,89
2022-12-13T08:23:09.567Z,89
2022-12-13T08:24:13.991Z,89
2022-12-13T08:25:07.993Z,89
2022-12-13T08:26:08.407Z,89
2022-12-13T08:28:09.137Z,89
2022-12-13T08:29:07.615Z,89
2022-12-13T08:30:08.140Z,89
2022-12-13T08:31:08.638Z,89
2022-12-13T08:32:08.392Z,89
2022-12-13T08:33:11.615Z,89
2022-12-13T08:34:07.732Z,89
2022-12-13T08:35:07.596Z,89
2022-12-13T08:36:07.967Z,89
2022-12-13T08:37:10.466Z,89
2022-12-13T08:38:08.062Z,89
2022-12-13T08:39:08.488Z,89
2022-12-13T08:40:08.059Z,89
2022-12-13T08:41:07.407Z,89
2022-12-13T08:42:24.242Z,89
2022-12-13T08:43:08.278Z,89
2022-12-13T08:44:07.851Z,88
2022-12-13T08:45:08.139Z,88
2022-12-13T08:46:07.879Z,88
2022-12-13T08:47:08.153Z,88
2022-12-13T08:48:07.861Z,88
2022-12-13T08:51:07.173Z,88
2022-12-13T08:52:08.438Z,88
2022-12-13T08:53:07.881Z,88
2022-12-13T08:54:34.993Z,88
2022-12-13T08:56:07.917Z,88
2022-12-13T08:59:07.666Z,88
2022-12-13T09:00:08.135Z,88
2022-12-13T09:01:08.605Z,88
2022-12-13T09:02:11.681Z,88
2022-12-13T09:03:12.286Z,88
2022-12-13T09:06:07.744Z,88
2022-12-13T09:07:08.381Z,88
2022-12-13T09:08:27.303Z,88
2022-12-13T09:09:09.990Z,88
2022-12-13T09:10:40.383Z,88
2022-12-13T09:11:42.499Z,87
2022-12-13T09:12:34.847Z,87
2022-12-13T09:13:43.247Z,87
2022-12-13T09:14:08.099Z,87
2022-12-13T09:15:26.701Z,87
2022-12-13T09:16:22.992Z,87
2022-12-13T09:17:23.927Z,87
2022-12-13T09:18:30.341Z,87
2022-12-13T09:19:39.525Z,87
2022-12-13T09:20:40.628Z,87
2022-12-13T09:21:34.233Z,88
2022-12-13T09:22:09.501Z,88
2022-12-13T09:23:23.277Z,88
2022-12-13T09:24:28.385Z,87
2022-12-13T09:25:09.079Z,87
2022-12-13T09:26:19.228Z,87
2022-12-13T09:27:29.837Z,87
2022-12-13T09:30:08.441Z,87
2022-12-13T09:31:08.432Z,87
2022-12-13T09:32:07.628Z,87
2022-12-13T09:33:45.584Z,87
2022-12-13T09:35:08.059Z,87
2022-12-13T09:36:08.518Z,87
2022-12-13T09:37:08.373Z,87
2022-12-13T09:38:08.276Z,87
2022-12-13T09:39:07.778Z,86
2022-12-13T09:40:30.104Z,87
2022-12-13T09:41:28.854Z,86
2022-12-13T09:42:23.058Z,86
2022-12-13T09:43:45.929Z,86
2022-12-13T09:45:31.799Z,86
2022-12-13T09:46:25.243Z,85
2022-12-13T09:47:25.115Z,85
2022-12-13T09:48:29.614Z,85
2022-12-13T09:49:25.126Z,85
2022-12-13T09:51:55.438Z,85
2022-12-13T09:52:26.382Z,85
2022-12-13T09:53:24.118Z,85
2022-12-13T09:55:14.952Z,85
2022-12-13T09:56:17.459Z,85
2022-12-13T09:57:08.389Z,85
2022-12-13T09:58:07.921Z,84
2022-12-13T09:59:07.738Z,85
2022-12-13T10:00:08.689Z,85
2022-12-13T10:02:07.899Z,85
2022-12-13T10:03:08.117Z,85
2022-12-13T10:04:08.232Z,85
2022-12-13T10:05:40.224Z,84
2022-12-13T10:06:07.818Z,84
2022-12-13T10:07:08.303Z,84
2022-12-13T10:08:06.760Z,84
2022-12-13T10:09:08.247Z,84
2022-12-13T10:10:07.605Z,84
2022-12-13T10:11:07.756Z,83
2022-12-13T10:14:08.231Z,83
2022-12-13T10:15:08.112Z,83
2022-12-13T10:16:09.022Z,83
2022-12-13T10:17:08.567Z,83
2022-12-13T10:18:07.991Z,83
2022-12-13T10:19:30.450Z,83
2022-12-13T10:20:08.330Z,82
2022-12-13T10:21:08.319Z,83
2022-12-13T10:22:09.222Z,83
2022-12-13T10:24:34.435Z,83
2022-12-13T10:24:41.376Z,82
2022-12-13T10:25:08.419Z,82
2022-12-13T10:26:26.079Z,82
2022-12-13T10:27:08.061Z,82
2022-12-13T10:29:07.122Z,81
2022-12-13T10:30:08.245Z,81
2022-12-13T10:31:08.073Z,81
2022-12-13T10:32:08.536Z,81
2022-12-13T10:33:07.412Z,81
2022-12-13T10:34:07.251Z,81
2022-12-13T10:35:07.823Z,81
2022-12-13T10:36:08.483Z,80
2022-12-13T10:37:08.589Z,80
2022-12-13T10:38:08.102Z,80
2022-12-13T10:39:08.099Z,80
2022-12-13T10:40:07.708Z,79
2022-12-13T10:41:07.936Z,79
2022-12-13T10:42:08.287Z,79
2022-12-13T10:43:07.756Z,79
2022-12-13T10:45:08.430Z,79
2022-12-13T10:46:08.678Z,78
2022-12-13T10:47:07.700Z,78
2022-12-13T10:48:10.526Z,78
2022-12-13T10:49:08.591Z,78
2022-12-13T10:50:08.058Z,78
2022-12-13T10:51:08.853Z,78
2022-12-13T10:52:07.921Z,78
2022-12-13T10:53:08.447Z,78
2022-12-13T10:54:07.744Z,77
2022-12-13T10:55:26.949Z,77
2022-12-13T10:56:08.816Z,77
2022-12-13T10:57:08.129Z,77
2022-12-13T10:58:08.578Z,77
2022-12-13T10:59:08.014Z,77
2022-12-13T11:01:08.393Z,76
2022-12-13T11:02:07.906Z,76
2022-12-13T11:03:08.191Z,76
2022-12-13T11:04:08.941Z,76
2022-12-13T11:05:15.806Z,76
2022-12-13T11:06:08.093Z,76
2022-12-13T11:07:08.468Z,76
2022-12-13T11:08:08.022Z,75
2022-12-13T11:09:22.696Z,75
2022-12-13T11:10:21.125Z,76
2022-12-13T11:11:08.404Z,76
2022-12-13T11:12:08.010Z,75
2022-12-13T11:13:07.743Z,75
2022-12-13T11:14:08.322Z,75
2022-12-13T11:15:07.784Z,75
2022-12-13T11:16:08.112Z,73
2022-12-13T11:17:08.464Z,73
2022-12-13T11:18:07.848Z,73
2022-12-13T11:19:08.434Z,73
2022-12-13T11:20:07.670Z,74
2022-12-13T11:21:08.163Z,74
2022-12-13T11:22:07.569Z,74
2022-12-13T11:23:07.980Z,73
2022-12-13T11:24:08.574Z,73
2022-12-13T11:25:08.260Z,73
2022-12-13T11:26:07.798Z,73
2022-12-13T11:27:08.286Z,73
2022-12-13T11:28:30.100Z,72
2022-12-13T11:29:07.879Z,72
2022-12-13T11:30:08.331Z,72
2022-12-13T11:31:08.068Z,72
2022-12-13T11:32:08.824Z,73
2022-12-13T11:33:07.833Z,73
2022-12-13T11:34:08.303Z,72
2022-12-13T11:35:09.166Z,72
2022-12-13T11:36:08.273Z,72
2022-12-13T11:37:07.840Z,72
2022-12-13T11:38:08.238Z,72
2022-12-13T11:39:07.855Z,72
2022-12-13T11:40:08.585Z,72
2022-12-13T11:41:07.808Z,72
2022-12-13T11:42:08.289Z,72
2022-12-13T11:43:07.885Z,72
2022-12-13T11:44:09.952Z,72
2022-12-13T11:45:07.100Z,72
2022-12-13T11:47:07.854Z,71
2022-12-13T11:50:08.058Z,71
2022-12-13T11:51:08.245Z,71
2022-12-13T11:52:07.703Z,71
2022-12-13T11:53:08.112Z,71
2022-12-13T11:54:07.666Z,71
2022-12-13T11:55:08.085Z,71
2022-12-13T11:57:08.098Z,71
2022-12-13T12:00:35.766Z,70
2022-12-13T12:01:07.603Z,71
2022-12-13T12:02:21.158Z,71
2022-12-13T12:03:08.453Z,71
2022-12-13T12:04:08.391Z,71
2022-12-13T12:05:08.539Z,71
2022-12-13T12:06:08.046Z,71
2022-12-13T12:07:37.118Z,71
2022-12-13T12:08:48.863Z,71
2022-12-13T12:09:08.413Z,71
2022-12-13T12:10:06.637Z,71
2022-12-13T12:11:08.317Z,71
2022-12-13T12:12:08.442Z,71
2022-12-13T12:13:08.198Z,71
2022-12-13T12:14:07.745Z,71
2022-12-13T12:15:29.144Z,71
2022-12-13T12:16:07.957Z,72
2022-12-13T12:17:08.378Z,72
2022-12-13T12:18:07.806Z,72
2022-12-13T12:19:08.620Z,72
2022-12-13T12:20:08.096Z,72
2022-12-13T12:21:08.559Z,72
2022-12-13T12:22:20.553Z,73
2022-12-13T12:23:08.446Z,73
2022-12-13T12:24:09.076Z,73
2022-12-13T12:26:08.018Z,73
2022-12-13T12:27:08.400Z,73
2022-12-13T12:28:08.070Z,73
2022-12-13T12:29:14.005Z,73
2022-12-13T12:30:08.213Z,73
2022-12-13T12:31:08.785Z,73
2022-12-13T12:32:07.799Z,73
2022-12-13T12:33:07.826Z,73
2022-12-13T12:34:08.322Z,73
2022-12-13T12:35:08.127Z,73
2022-12-13T12:37:09.638Z,73
2022-12-13T12:38:08.501Z,74
2022-12-13T12:39:08.328Z,74
2022-12-13T12:40:07.840Z,74
2022-12-13T12:41:24.222Z,74
2022-12-13T12:42:08.007Z,74
2022-12-13T12:43:22.085Z,74
2022-12-13T12:44:07.809Z,74
2022-12-13T12:45:10.436Z,74
2022-12-13T12:46:08.604Z,74
2022-12-13T12:49:03.239Z,74
2022-12-13T12:49:09.985Z,74
2022-12-13T12:51:08.162Z,75
2022-12-13T12:52:07.725Z,75
2022-12-13T12:53:07.874Z,75
2022-12-13T12:54:07.139Z,75
2022-12-13T12:55:07.290Z,75
2022-12-13T12:56:08.325Z,75
2022-12-13T12:57:08.465Z,75
2022-12-13T12:58:08.062Z,75
2022-12-13T12:59:08.212Z,75
2022-12-13T13:00:08.788Z,75
2022-12-13T13:01:08.524Z,75
2022-12-13T13:02:08.516Z,75
2022-12-13T13:03:25.084Z,75
2022-12-13T13:04:08.360Z,75
2022-12-13T13:05:07.861Z,75
2022-12-13T13:06:09.242Z,76
2022-12-13T13:07:26.693Z,76
2022-12-13T13:08:09.255Z,76
2022-12-13T13:09:08.308Z,76
2022-12-13T13:10:32.124Z,76
2022-12-13T13:11:26.793Z,76
2022-12-13T13:12:44.972Z,76
2022-12-13T13:13:46.215Z,76
2022-12-13T13:14:08.525Z,76
2022-12-13T13:15:07.848Z,77
2022-12-13T13:16:08.617Z,77
2022-12-13T13:18:08.733Z,77
2022-12-13T13:19:07.883Z,77
2022-12-13T13:20:18.486Z,77
2022-12-13T13:21:07.635Z,77
2022-12-13T13:22:34.802Z,77
2022-12-13T13:23:46.770Z,77
2022-12-13T13:25:06.862Z,77
2022-12-13T13:26:38.975Z,77
2022-12-13T13:27:07.917Z,77
2022-12-13T13:28:07.713Z,77
2022-12-13T13:29:08.264Z,77
2022-12-13T13:30:08.171Z,77
2022-12-13T13:31:08.783Z,77
2022-12-13T13:32:08.679Z,77
2022-12-13T13:33:08.295Z,77
2022-12-13T13:34:08.347Z,77
2022-12-13T13:35:07.729Z,77
2022-12-13T13:36:07.865Z,77
2022-12-13T13:37:07.873Z,77
2022-12-13T13:38:11.203Z,77
2022-12-13T13:39:07.818Z,77
2022-12-13T13:40:07.889Z,78
2022-12-13T13:41:07.406Z,78
2022-12-13T13:42:07.563Z,78
2022-12-13T13:43:08.115Z,78
2022-12-13T13:44:07.912Z,78
2022-12-13T13:45:08.292Z,78
2022-12-13T13:48:16.875Z,78
2022-12-13T13:49:07.580Z,78
2022-12-13T13:50:08.410Z,78
2022-12-13T13:51:07.779Z,78
2022-12-13T13:52:37.024Z,78
2022-12-13T13:53:06.822Z,79
2022-12-13T13:54:08.058Z,79
2022-12-13T13:55:08.421Z,79
2022-12-13T13:56:07.810Z,79
2022-12-13T13:57:07.598Z,79
2022-12-13T13:58:12.988Z,79
2022-12-13T13:59:08.041Z,79
2022-12-13T14:00:07.715Z,79
2022-12-13T14:01:07.681Z,79
2022-12-13T14:02:08.301Z,79
2022-12-13T14:03:33.060Z,79
2022-12-13T14:04:07.979Z,79
2022-12-13T14:05:08.484Z,79
2022-12-13T14:06:08.419Z,79
2022-12-13T14:09:08.172Z,79
2022-12-13T14:10:08.073Z,79
2022-12-13T14:12:07.825Z,79
2022-12-13T14:13:08.368Z,79
2022-12-13T14:14:23.652Z,79
2022-12-13T14:15:08.310Z,79
2022-12-13T14:16:07.894Z,79
2022-12-13T14:17:07.264Z,79
2022-12-13T14:18:07.827Z,79
2022-12-13T14:19:08.290Z,79
2022-12-13T14:21:08.326Z,79
2022-12-13T14:22:07.666Z,79
2022-12-13T14:23:07.094Z,79
2022-12-13T14:24:06.671Z,79
2022-12-13T14:25:08.009Z,80
2022-12-13T14:26:07.429Z,80
2022-12-13T14:27:07.982Z,80
2022-12-13T14:28:08.296Z,80
2022-12-13T14:29:07.640Z,80
2022-12-13T14:30:29.715Z,80
2022-12-13T14:31:08.322Z,80
2022-12-13T14:32:08.409Z,80
2022-12-13T14:33:08.024Z,80
2022-12-13T14:34:07.612Z,80
2022-12-13T14:35:28.587Z,80
2022-12-13T14:36:08.357Z,80
2022-12-13T14:37:07.851Z,80
2022-12-13T14:38:08.332Z,80
2022-12-13T14:39:16.191Z,80
2022-12-13T14:40:08.433Z,80
2022-12-13T14:41:07.768Z,80
2022-12-13T14:42:08.250Z,80
2022-12-13T14:43:07.861Z,80
2022-12-13T14:44:08.317Z,80
2022-12-13T14:45:07.303Z,80
2022-12-13T14:46:07.156Z,80
2022-12-13T14:47:08.884Z,80
2022-12-13T14:48:08.066Z,80
2022-12-13T14:49:13.884Z,81
2022-12-13T14:50:07.960Z,81
2022-12-13T14:51:07.868Z,81
2022-12-13T14:53:08.445Z,81
2022-12-13T14:54:07.949Z,81
2022-12-13T14:55:07.710Z,81
2022-12-13T14:56:07.974Z,81
2022-12-13T14:57:08.545Z,81
2022-12-13T14:58:07.998Z,81
2022-12-13T14:59:08.469Z,81
2022-12-13T15:00:14.440Z,81
2022-12-13T15:01:07.971Z,81
2022-12-13T15:02:08.270Z,81
2022-12-13T15:03:08.129Z,81
2022-12-13T15:04:08.019Z,81
2022-12-13T15:05:07.912Z,81
2022-12-13T15:06:08.498Z,81
2022-12-13T15:07:07.813Z,81
2022-12-13T15:08:17.113Z,81
2022-12-13T15:09:06.972Z,81
2022-12-13T15:10:08.694Z,81
2022-12-13T15:11:14.044Z,81
2022-12-13T15:12:30.976Z,81
2022-12-13T15:13:07.240Z,81
2022-12-13T15:14:15.082Z,81
2022-12-13T15:15:08.344Z,81
2022-12-13T15:16:15.122Z,82
2022-12-13T15:17:08.204Z,82
2022-12-13T15:18:07.756Z,82
2022-12-13T15:19:34.018Z,82
2022-12-13T15:20:08.122Z,82
2022-12-13T15:21:14.262Z,82
2022-12-13T15:22:08.871Z,82
2022-12-13T15:23:08.473Z,82
2022-12-13T15:24:07.706Z,82
2022-12-13T15:25:08.231Z,82
2022-12-13T15:26:07.713Z,82
2022-12-13T15:27:11.314Z,82
2022-12-13T15:28:08.032Z,82
2022-12-13T15:29:16.203Z,82
2022-12-13T15:30:08.567Z,82
2022-12-13T15:31:08.270Z,82
2022-12-13T15:32:08.662Z,82
2022-12-13T15:33:08.201Z,82
2022-12-13T15:34:30.925Z,82
2022-12-13T15:35:08.262Z,82
2022-12-13T15:36:06.897Z,82
2022-12-13T15:37:08.614Z,82
2022-12-13T15:38:08.313Z,82
2022-12-13T15:39:07.937Z,82
2022-12-13T15:40:08.547Z,82
2022-12-13T15:42:07.741Z,82
2022-12-13T15:43:08.371Z,82
2022-12-13T15:44:08.409Z,82
2022-12-13T15:45:08.390Z,82
2022-12-13T15:46:07.834Z,82
2022-12-13T15:47:08.525Z,82
2022-12-13T15:48:07.915Z,82
2022-12-13T15:49:08.484Z,82
2022-12-13T15:50:08.366Z,82
2022-12-13T15:51:07.767Z,82
2022-12-13T15:52:08.178Z,82
2022-12-13T15:54:08.247Z,82
2022-12-13T15:55:08.443Z,82
2022-12-13T15:56:15.136Z,82
2022-12-13T15:57:07.663Z,82
2022-12-13T15:58:08.030Z,82
2022-12-13T15:59:09.204Z,82
2022-12-13T16:00:08.673Z,82
2022-12-13T16:01:08.598Z,82
2022-12-13T16:02:08.602Z,82
2022-12-13T16:04:08.500Z,82
2022-12-13T16:05:07.705Z,82
2022-12-13T16:06:08.270Z,82
2022-12-13T16:07:07.867Z,82
2022-12-13T16:08:20.529Z,82
2022-12-13T16:10:08.250Z,82
2022-12-13T16:11:08.306Z,82