createdAt,value
2018-02-10T00:00:25.863Z,93.63
2018-02-10T00:02:53.403Z,98.03
2018-02-10T00:05:20.922Z,96.43
2018-02-10T00:07:49.207Z,95.93
2018-02-10T00:10:16.728Z,96.73
2018-02-10T00:12:44.277Z,94.53
2018-02-10T00:15:12.628Z,104.83
2018-02-10T00:17:40.227Z,105.03
2018-02-10T00:20:08.508Z,99.40
2018-02-10T00:22:36.294Z,105.10
2018-02-10T00:25:03.829Z,101.47
2018-02-10T00:27:32.130Z,108.57
2018-02-10T00:30:00.484Z,101.10
2018-02-10T00:32:28.046Z,102.27
2018-02-10T00:34:55.739Z,103.93
2018-02-10T00:37:23.283Z,104.40
2018-02-10T00:39:51.087Z,103.57
2018-02-10T00:42:18.631Z,102.40
2018-02-10T00:44:46.184Z,107.07
2018-02-10T00:47:13.747Z,103.07
2018-02-10T00:49:41.306Z,104.67
2018-02-10T00:52:09.827Z,101.07
2018-02-10T00:54:37.347Z,109.37
2018-02-10T00:57:04.976Z,107.03
2018-02-10T00:59:32.502Z,108.20
2018-02-10T01:02:00.187Z,109.70
2018-02-10T01:04:29.871Z,109.93
2018-02-10T01:06:58.502Z,108.40
2018-02-10T01:09:26.043Z,112.23
2018-02-10T01:11:54.460Z,105.93
2018-02-10T01:14:22.078Z,117.03
2018-02-10T01:16:50.372Z,105.67
2018-02-10T01:19:18.062Z,114.60
2018-02-10T01:21:45.607Z,77.60
2018-02-10T01:24:13.186Z,106.87
2018-02-10T01:26:40.730Z,112.87
2018-02-10T01:29:08.322Z,110.70
2018-02-10T01:31:35.915Z,123.30
2018-02-10T01:34:03.525Z,118.87
2018-02-10T01:36:31.047Z,112.37
2018-02-10T01:38:58.585Z,110.33
2018-02-10T01:41:26.912Z,114.70
2018-02-10T01:43:54.495Z,118.43
2018-02-10T01:46:22.032Z,114.10
2018-02-10T01:48:49.685Z,110.47
2018-02-10T01:51:17.321Z,113.90
2018-02-10T01:53:45.653Z,109.40
2018-02-10T01:56:13.356Z,120.70
2018-02-10T01:58:41.056Z,114.77
2018-02-10T02:01:08.718Z,114.10
2018-02-10T02:03:36.267Z,118.47
2018-02-10T02:06:03.811Z,120.17
2018-02-10T02:08:31.346Z,120.10
2018-02-10T02:10:58.852Z,122.30
2018-02-10T02:13:26.405Z,121.87
2018-02-10T02:15:54.046Z,118.30
2018-02-10T02:18:21.572Z,120.47
2018-02-10T02:20:49.092Z,120.93
2018-02-10T02:23:16.618Z,116.13
2018-02-10T02:25:45.056Z,121.20
2018-02-10T02:28:12.901Z,126.17
2018-02-10T02:30:40.433Z,121.90
2018-02-10T02:33:08.056Z,122.37
2018-02-10T02:35:35.586Z,125.53
2018-02-10T02:38:03.102Z,123.40
2018-02-10T02:40:32.064Z,118.27
2018-02-10T02:42:59.591Z,124.70
2018-02-10T02:45:27.145Z,123.17
2018-02-10T02:47:54.671Z,127.87
2018-02-10T02:50:22.439Z,118.13
2018-02-10T02:52:50.715Z,118.90
2018-02-10T02:55:18.250Z,111.57
2018-02-10T02:57:45.774Z,120.67
2018-02-10T03:00:13.345Z,124.80
2018-02-10T03:02:40.847Z,124.40
2018-02-10T03:05:08.544Z,85.27
2018-02-10T03:07:36.163Z,114.37
2018-02-10T03:10:03.868Z,88.90
2018-02-10T03:12:31.373Z,78.33
2018-02-10T03:14:59.724Z,105.43
2018-02-10T03:17:27.454Z,120.97
2018-02-10T03:19:55.868Z,118.33
2018-02-10T03:22:23.462Z,123.87
2018-02-10T03:24:51.038Z,121.70
2018-02-10T03:27:18.726Z,121.80
2018-02-10T03:29:46.897Z,97.03
2018-02-10T03:32:14.403Z,113.77
2018-02-10T03:34:42.078Z,120.83
2018-02-10T03:37:09.611Z,116.23
2018-02-10T03:39:37.127Z,114.80
2018-02-10T03:42:04.857Z,117.77
2018-02-10T03:44:32.565Z,112.20
2018-02-10T03:47:00.151Z,114.47
2018-02-10T03:49:27.701Z,110.27
2018-02-10T03:51:55.332Z,119.97
2018-02-10T03:54:23.615Z,123.33
2018-02-10T03:56:51.511Z,116.57
2018-02-10T03:59:19.167Z,116.97
2018-02-10T04:01:46.708Z,118.40
2018-02-10T04:04:14.232Z,112.03
2018-02-10T04:06:42.875Z,114.73
2018-02-10T04:09:10.580Z,121.60
2018-02-10T04:11:38.130Z,112.43
2018-02-10T04:14:05.652Z,118.13
2018-02-10T04:16:34.007Z,109.57
2018-02-10T04:19:02.307Z,111.53
2018-02-10T04:21:29.864Z,112.50
2018-02-10T04:23:57.391Z,123.00
2018-02-10T04:26:25.675Z,114.50
2018-02-10T04:28:53.971Z,111.67
2018-02-10T04:31:21.503Z,102.73
2018-02-10T04:33:49.254Z,117.13
2018-02-10T04:36:16.816Z,105.73
2018-02-10T04:38:44.389Z,111.70
2018-02-10T04:41:11.908Z,115.47
2018-02-10T04:43:39.468Z,116.70
2018-02-10T04:46:07.875Z,108.23
2018-02-10T04:48:36.416Z,117.63
2018-02-10T04:51:04.059Z,117.70
2018-02-10T04:53:32.702Z,119.53
2018-02-10T04:56:00.449Z,113.30
2018-02-10T04:58:28.007Z,117.47
2018-02-10T05:00:55.566Z,111.77
2018-02-10T05:03:23.113Z,109.83
2018-02-10T05:05:50.750Z,112.10
2018-02-10T05:08:18.344Z,115.47
2018-02-10T05:10:46.247Z,108.40
2018-02-10T05:13:14.618Z,108.57
2018-02-10T05:15:42.267Z,109.60
2018-02-10T05:18:09.914Z,107.80
2018-02-10T05:20:37.459Z,108.20
2018-02-10T05:23:04.987Z,114.40
2018-02-10T05:25:32.522Z,112.83
2018-02-10T05:28:00.030Z,108.20
2018-02-10T05:30:27.536Z,114.50
2018-02-10T05:32:55.095Z,105.17
2018-02-10T05:35:23.224Z,112.37
2018-02-10T05:37:50.740Z,103.93
2018-02-10T05:40:18.461Z,107.90
2018-02-10T05:42:46.104Z,106.90
2018-02-10T05:45:13.616Z,101.50
2018-02-10T05:47:41.207Z,112.83
2018-02-10T05:50:08.733Z,106.60
2018-02-10T05:52:37.780Z,103.30
2018-02-10T05:55:05.433Z,110.70
2018-02-10T05:57:33.013Z,105.47
2018-02-10T06:00:00.541Z,108.13
2018-02-10T06:02:28.100Z,111.47
2018-02-10T06:04:55.641Z,110.63
2018-02-10T06:07:24.454Z,110.43
2018-02-10T06:09:51.977Z,108.53
2018-02-10T06:12:20.264Z,104.70
2018-02-10T06:14:47.795Z,113.93
2018-02-10T06:17:15.500Z,100.80
2018-02-10T06:19:43.051Z,102.03
2018-02-10T06:22:11.332Z,106.17
2018-02-10T06:24:38.862Z,108.67
2018-02-10T06:27:06.374Z,110.87
2018-02-10T06:29:33.903Z,110.63
2018-02-10T06:32:01.408Z,104.57
2018-02-10T06:34:28.916Z,110.73
2018-02-10T06:36:56.447Z,103.13
2018-02-10T06:39:24.180Z,107.80
2018-02-10T06:41:51.703Z,105.73
2018-02-10T06:44:20.012Z,107.77
2018-02-10T06:46:47.965Z,103.63
2018-02-10T06:49:15.525Z,107.37
2018-02-10T06:51:43.042Z,103.43
2018-02-10T06:54:11.342Z,104.83
2018-02-10T06:56:39.661Z,109.50
2018-02-10T06:59:07.519Z,107.17
2018-02-10T07:01:35.216Z,104.27
2018-02-10T07:04:02.744Z,108.30
2018-02-10T07:06:30.461Z,102.80
2018-02-10T07:08:59.364Z,106.03
2018-02-10T07:11:27.102Z,106.07
2018-02-10T07:13:54.636Z,102.33
2018-02-10T07:16:22.147Z,100.40
2018-02-10T07:18:50.521Z,106.10
2018-02-10T07:21:18.648Z,107.13
2018-02-10T07:23:46.191Z,105.80
2018-02-10T07:26:13.742Z,103.13
2018-02-10T07:28:41.337Z,102.47
2018-02-10T07:31:08.878Z,105.53
2018-02-10T07:33:37.138Z,100.50
2018-02-10T07:36:05.719Z,107.70
2018-02-10T07:38:33.264Z,104.60
2018-02-10T07:41:00.778Z,103.23
2018-02-10T07:43:28.640Z,105.77
2018-02-10T07:45:56.189Z,100.00
2018-02-10T07:48:23.870Z,99.27
2018-02-10T07:50:51.421Z,111.00
2018-02-10T07:53:19.086Z,107.57
2018-02-10T07:55:46.913Z,102.17
2018-02-10T07:58:14.426Z,104.00
2018-02-10T08:00:42.000Z,104.93
2018-02-10T08:03:10.279Z,104.60
2018-02-10T08:05:38.596Z,115.33
2018-02-10T08:08:06.248Z,100.10
2018-02-10T08:10:33.879Z,100.30
2018-02-10T08:13:01.423Z,97.97
2018-02-10T08:15:30.693Z,102.90
2018-02-10T08:17:58.219Z,104.47
2018-02-10T08:20:25.892Z,99.13
2018-02-10T08:22:53.407Z,104.80
2018-02-10T08:25:21.056Z,101.60
2018-02-10T08:27:48.595Z,97.67
2018-02-10T08:30:16.970Z,104.23
2018-02-10T08:32:44.510Z,160.07
2018-02-10T08:35:12.105Z,102.60
2018-02-10T08:37:39.767Z,94.30
2018-02-10T08:40:08.212Z,96.07
2018-02-10T08:42:35.743Z,103.00
2018-02-10T08:45:03.296Z,97.53
2018-02-10T08:47:30.812Z,103.60
2018-02-10T08:49:58.354Z,100.40
2018-02-10T08:52:25.871Z,99.87
2018-02-10T08:54:53.417Z,103.07
2018-02-10T08:57:21.811Z,92.70
2018-02-10T08:59:50.395Z,105.07
2018-02-10T09:02:17.937Z,100.50
2018-02-10T09:04:45.508Z,99.17
2018-02-10T09:07:13.025Z,97.03
2018-02-10T09:09:40.532Z,106.67
2018-02-10T09:12:09.668Z,92.80
2018-02-10T09:14:37.431Z,93.53
2018-02-10T09:17:04.971Z,95.37
2018-02-10T09:19:32.857Z,95.43
2018-02-10T09:22:00.421Z,93.90
2018-02-10T09:24:28.077Z,96.90
2018-02-10T09:26:55.603Z,94.00
2018-02-10T09:29:23.911Z,97.20
2018-02-10T09:31:51.474Z,100.70
2018-02-10T09:34:19.010Z,96.70
2018-02-10T09:36:47.304Z,98.13
2018-02-10T09:39:14.939Z,101.53
2018-02-10T09:41:43.226Z,92.73
2018-02-10T09:44:11.811Z,102.13
2018-02-10T09:46:39.332Z,96.67
2018-02-10T09:49:06.954Z,97.10
2018-02-10T09:51:34.529Z,95.40
2018-02-10T09:54:02.245Z,97.43
2018-02-10T09:56:29.774Z,92.50
2018-02-10T09:58:57.609Z,99.37
2018-02-10T10:01:25.180Z,94.27
2018-02-10T10:03:52.693Z,99.13
2018-02-10T10:06:21.005Z,97.07
2018-02-10T10:08:48.548Z,103.00
2018-02-10T10:11:17.046Z,93.87
2018-02-10T10:13:44.703Z,100.57
2018-02-10T10:16:12.233Z,92.83
2018-02-10T10:18:39.756Z,93.73
2018-02-10T10:21:07.318Z,97.70
2018-02-10T10:23:34.818Z,97.57
2018-02-10T10:26:03.200Z,92.10
2018-02-10T10:28:30.787Z,94.83
2018-02-10T10:30:58.323Z,95.87
2018-02-10T10:33:26.811Z,94.33
2018-02-10T10:35:54.407Z,96.37
2018-02-10T10:38:22.110Z,96.27
2018-02-10T10:40:49.663Z,95.50
2018-02-10T10:43:17.981Z,90.60
2018-02-10T10:45:45.504Z,87.90
2018-02-10T10:48:13.787Z,86.13
2018-02-10T10:50:42.106Z,83.37
2018-02-10T10:53:09.626Z,89.20
2018-02-10T10:55:38.036Z,82.03
2018-02-10T10:58:05.821Z,83.50
2018-02-10T11:00:33.375Z,78.83
2018-02-10T11:03:01.034Z,84.63
2018-02-10T11:05:29.646Z,80.77
2018-02-10T11:07:57.341Z,75.70
2018-02-10T11:10:25.644Z,78.67
2018-02-10T11:12:54.054Z,77.90
2018-02-10T11:15:21.845Z,75.63
2018-02-10T11:17:50.069Z,69.83
2018-02-10T11:20:17.665Z,70.70
2018-02-10T11:22:45.528Z,72.73
2018-02-10T11:25:14.904Z,67.10
2018-02-10T11:30:16.673Z,67.57
2018-02-10T11:32:44.218Z,70.43
2018-02-10T11:35:11.989Z,62.60
2018-02-10T11:37:39.736Z,65.43
2018-02-10T11:40:07.308Z,62.10
2018-02-10T11:42:34.952Z,65.03
2018-02-10T11:45:02.644Z,62.53
2018-02-10T11:47:30.363Z,67.17
2018-02-10T11:49:58.324Z,63.27
2018-02-10T11:52:26.679Z,66.53
2018-02-10T11:54:54.325Z,69.90
2018-02-10T11:57:21.942Z,67.03
2018-02-10T11:59:49.466Z,61.57
2018-02-10T12:02:17.221Z,60.07
2018-02-10T12:04:45.752Z,66.70
2018-02-10T12:07:14.057Z,54.97
2018-02-10T12:09:41.562Z,50.80
2018-02-10T12:12:09.143Z,56.20
2018-02-10T12:14:37.432Z,55.40
2018-02-10T12:17:06.087Z,53.10
2018-02-10T12:19:33.645Z,50.50
2018-02-10T12:22:01.920Z,48.00
2018-02-10T12:24:29.537Z,49.10
2018-02-10T12:26:57.103Z,53.23
2018-02-10T12:29:24.601Z,54.37
2018-02-10T12:31:52.921Z,52.70
2018-02-10T12:34:20.446Z,50.42
2018-02-10T12:36:48.000Z,49.13
2018-02-10T12:39:16.269Z,48.00
2018-02-10T12:41:44.916Z,42.83
2018-02-10T12:44:12.464Z,44.63
2018-02-10T12:46:40.239Z,45.47
2018-02-10T12:49:13.644Z,45.63
2018-02-10T12:51:42.953Z,45.93
2018-02-10T12:54:10.600Z,47.33
2018-02-10T12:56:38.481Z,53.37
2018-02-10T12:59:06.764Z,53.37
2018-02-10T13:01:34.627Z,52.93
2018-02-10T13:04:02.133Z,45.53
2018-02-10T13:06:30.554Z,46.67
2018-02-10T13:08:58.187Z,54.87
2018-02-10T13:11:25.847Z,55.63
2018-02-10T13:13:53.441Z,48.90
2018-02-10T13:16:21.034Z,49.73
2018-02-10T13:18:49.592Z,49.27
2018-02-10T13:21:17.170Z,48.53
2018-02-10T13:23:44.705Z,44.53
2018-02-10T13:26:12.208Z,49.60
2018-02-10T13:28:39.759Z,51.13
2018-02-10T13:31:07.574Z,56.30
2018-02-10T13:33:35.092Z,51.77
2018-02-10T13:36:02.959Z,51.93
2018-02-10T13:38:30.471Z,58.07
2018-02-10T13:40:58.009Z,63.77
2018-02-10T13:43:25.573Z,56.33
2018-02-10T13:45:53.563Z,58.63
2018-02-10T13:48:33.199Z,61.30
2018-02-10T13:51:00.736Z,55.60
2018-02-10T13:53:29.432Z,69.13
2018-02-10T13:55:56.954Z,53.93
2018-02-10T13:58:24.497Z,56.60
2018-02-10T14:00:52.004Z,57.70
2018-02-10T14:03:19.527Z,62.80
2018-02-10T14:05:47.946Z,63.20
2018-02-10T14:08:15.817Z,60.10
2018-02-10T14:10:43.326Z,62.73
2018-02-10T14:13:10.854Z,60.53
2018-02-10T14:15:38.469Z,56.97
2018-02-10T14:18:06.122Z,56.13
2018-02-10T14:20:33.687Z,59.63
2018-02-10T14:23:01.270Z,58.10
2018-02-10T14:25:29.766Z,63.50
2018-02-10T14:27:58.413Z,59.00
2018-02-10T14:30:26.876Z,52.63
2018-02-10T14:32:56.281Z,58.80
2018-02-10T14:35:28.223Z,63.13
2018-02-10T14:37:56.846Z,62.10
2018-02-10T14:40:25.010Z,56.13
2018-02-10T14:42:53.670Z,59.87
2018-02-10T14:45:22.235Z,61.73
2018-02-10T14:47:51.662Z,62.90
2018-02-10T14:50:21.722Z,69.77
2018-02-10T14:52:51.266Z,87.00
2018-02-10T14:55:19.667Z,60.60
2018-02-10T14:57:50.428Z,63.80
2018-02-10T15:00:18.189Z,61.20
2018-02-10T15:02:45.704Z,61.50
2018-02-10T15:05:13.252Z,61.17
2018-02-10T15:07:41.403Z,65.73
2018-02-10T15:10:08.936Z,60.50
2018-02-10T15:12:36.447Z,59.67
2018-02-10T15:15:04.009Z,64.80
2018-02-10T15:17:31.635Z,70.97
2018-02-10T15:20:01.186Z,65.97
2018-02-10T15:22:28.760Z,66.43
2018-02-10T15:24:56.349Z,65.47
2018-02-10T15:27:24.094Z,69.30
2018-02-10T15:30:03.529Z,69.80
2018-02-10T15:32:42.795Z,67.93
2018-02-10T15:35:10.350Z,68.80
2018-02-10T15:37:37.939Z,67.30
2018-02-10T15:40:06.289Z,76.47
2018-02-10T15:42:35.314Z,65.00
2018-02-10T15:45:03.833Z,65.33
2018-02-10T15:47:31.539Z,70.53
2018-02-10T15:49:59.852Z,70.73
2018-02-10T15:52:28.137Z,66.77
2018-02-10T15:54:55.706Z,68.20
2018-02-10T15:57:23.510Z,72.77
2018-02-10T15:59:51.128Z,67.70
2018-02-10T16:02:18.674Z,83.37
2018-02-10T16:04:46.200Z,69.53
2018-02-10T16:07:14.505Z,75.37
2018-02-10T16:09:42.008Z,69.57
2018-02-10T16:12:09.542Z,68.53
2018-02-10T16:14:37.144Z,70.93
2018-02-10T16:17:04.686Z,68.20
2018-02-10T16:19:32.425Z,77.10
2018-02-10T16:22:00.087Z,71.90
2018-02-10T16:24:28.075Z,66.60
2018-02-10T16:26:56.387Z,67.53
2018-02-10T16:29:23.922Z,68.73
2018-02-10T16:31:51.497Z,70.87
2018-02-10T16:34:19.034Z,76.00
2018-02-10T16:36:46.568Z,85.80
2018-02-10T16:39:14.735Z,67.20
2018-02-10T16:41:42.711Z,72.47
2018-02-10T16:44:10.272Z,69.90
2018-02-10T16:46:38.050Z,71.43
2018-02-10T16:49:05.590Z,64.63
2018-02-10T16:51:33.357Z,71.20
2018-02-10T16:54:01.662Z,66.63
2018-02-10T16:56:29.302Z,66.87
2018-02-10T16:58:56.944Z,66.20
2018-02-10T17:01:24.710Z,66.67
2018-02-10T17:03:52.429Z,66.00
2018-02-10T17:06:20.630Z,68.43
2018-02-10T17:08:48.280Z,64.03
2018-02-10T17:11:15.829Z,68.47
2018-02-10T17:13:43.442Z,71.83
2018-02-10T17:16:10.961Z,71.70
2018-02-10T17:18:38.492Z,63.47
2018-02-10T17:21:05.981Z,65.27
2018-02-10T17:23:33.598Z,65.67
2018-02-10T17:26:01.117Z,63.27
2018-02-10T17:28:28.776Z,64.07
2018-02-10T17:30:57.061Z,60.70
2018-02-10T17:33:24.620Z,60.07
2018-02-10T17:35:52.990Z,62.53
2018-02-10T17:38:20.499Z,60.63
2018-02-10T17:40:48.038Z,66.10
2018-02-10T17:43:15.553Z,61.13
2018-02-10T17:45:43.201Z,62.03
2018-02-10T17:48:10.798Z,63.20
2018-02-10T17:50:38.415Z,62.13
2018-02-10T17:53:05.923Z,65.87
2018-02-10T17:55:33.595Z,60.47
2018-02-10T17:58:01.249Z,64.00
2018-02-10T18:00:28.828Z,60.33
2018-02-10T18:02:56.803Z,60.23
2018-02-10T18:05:24.476Z,61.20
2018-02-10T18:07:52.015Z,65.57
2018-02-10T18:10:20.475Z,54.87
2018-02-10T18:12:47.989Z,57.67
2018-02-10T18:15:15.649Z,63.53
2018-02-10T18:17:43.392Z,55.40
2018-02-10T18:20:10.939Z,58.50
2018-02-10T18:22:38.614Z,65.67
2018-02-10T18:25:06.478Z,58.90
2018-02-10T18:27:34.056Z,56.30
2018-02-10T18:30:01.617Z,58.00
2018-02-10T18:32:29.142Z,59.90
2018-02-10T18:34:56.708Z,57.00
2018-02-10T18:37:24.237Z,61.47
2018-02-10T18:39:51.803Z,57.87
2018-02-10T18:42:19.607Z,60.17
2018-02-10T18:44:47.146Z,56.10
2018-02-10T18:47:14.692Z,61.97
2018-02-10T18:49:43.064Z,59.57
2018-02-10T18:52:11.566Z,57.30
2018-02-10T18:54:39.081Z,54.00
2018-02-10T18:57:07.242Z,52.70
2018-02-10T18:59:34.760Z,58.57
2018-02-10T19:02:03.587Z,60.67
2018-02-10T19:04:31.165Z,101.37
2018-02-10T19:06:58.712Z,61.43
2018-02-10T19:09:26.241Z,61.97
2018-02-10T19:11:53.776Z,64.83
2018-02-10T19:14:22.103Z,55.03
2018-02-10T19:16:49.622Z,59.63
2018-02-10T19:19:17.162Z,58.67
2018-02-10T19:21:51.088Z,62.73
2018-02-10T19:24:19.562Z,59.20
2018-02-10T19:26:47.907Z,60.80
2018-02-10T19:29:15.409Z,61.67
2018-02-10T19:31:43.710Z,63.00
2018-02-10T19:34:11.220Z,59.10
2018-02-10T19:36:39.170Z,59.03
2018-02-10T19:39:06.697Z,60.30
2018-02-10T19:41:34.221Z,57.27
2018-02-10T19:44:02.568Z,55.47
2018-02-10T19:46:30.150Z,61.20
2018-02-10T19:48:57.934Z,58.43
2018-02-10T19:51:25.455Z,57.70
2018-02-10T19:53:53.442Z,56.67
2018-02-10T19:56:21.910Z,59.17
2018-02-10T19:58:50.354Z,63.07
2018-02-10T20:01:17.911Z,58.70
2018-02-10T20:03:45.675Z,60.70
2018-02-10T20:06:13.220Z,62.43
2018-02-10T20:08:41.090Z,59.97
2018-02-10T20:11:10.219Z,58.47
2018-02-10T20:13:37.856Z,60.83
2018-02-10T20:16:05.416Z,58.20
2018-02-10T20:18:33.193Z,63.40
2018-02-10T20:21:00.763Z,73.93
2018-02-10T20:23:28.677Z,64.43
2018-02-10T20:25:57.065Z,69.37
2018-02-10T20:28:25.386Z,66.43
2018-02-10T20:30:52.907Z,63.03
2018-02-10T20:33:21.608Z,58.63
2018-02-10T20:35:49.125Z,86.33
2018-02-10T20:38:17.036Z,65.17
2018-02-10T20:40:44.551Z,69.93
2018-02-10T20:43:12.471Z,66.93
2018-02-10T20:45:40.319Z,61.43
2018-02-10T20:48:07.850Z,61.80
2018-02-10T20:50:36.146Z,60.33
2018-02-10T20:53:04.434Z,60.77
2018-02-10T20:55:32.110Z,55.97
2018-02-10T20:57:59.921Z,65.13
2018-02-10T21:00:28.998Z,72.03
2018-02-10T21:02:56.554Z,64.13
2018-02-10T21:05:24.094Z,63.00
2018-02-10T21:07:51.598Z,72.23
2018-02-10T21:10:19.134Z,60.27
2018-02-10T21:12:46.981Z,55.97
2018-02-10T21:15:14.849Z,58.60
2018-02-10T21:17:42.901Z,65.37
2018-02-10T21:20:10.609Z,73.60
2018-02-10T21:22:38.127Z,61.03
2018-02-10T21:25:05.640Z,55.27
2018-02-10T21:27:33.170Z,64.37
2018-02-10T21:30:00.822Z,57.80
2018-02-10T21:32:28.481Z,63.33
2018-02-10T21:34:56.035Z,58.30
2018-02-10T21:37:23.650Z,63.83
2018-02-10T21:39:52.071Z,60.47
2018-02-10T21:42:19.671Z,60.60
2018-02-10T21:44:48.115Z,86.93
2018-02-10T21:47:16.467Z,55.30
2018-02-10T21:49:44.023Z,61.53
2018-02-10T21:52:12.339Z,66.67
2018-02-10T21:54:40.352Z,63.47
2018-02-10T21:57:07.899Z,64.23
2018-02-10T21:59:35.638Z,67.90
2018-02-10T22:02:03.251Z,66.33
2018-02-10T22:04:31.580Z,65.30
2018-02-10T22:06:59.491Z,67.77
2018-02-10T22:09:27.338Z,66.00
2018-02-10T22:11:55.177Z,54.27
2018-02-10T22:14:22.715Z,60.37
2018-02-10T22:16:51.115Z,62.57
2018-02-10T22:19:18.987Z,60.07
2018-02-10T22:21:47.016Z,59.87
2018-02-10T22:24:15.446Z,64.87
2018-02-10T22:26:43.001Z,75.67
2018-02-10T22:29:10.521Z,60.73
2018-02-10T22:31:38.145Z,83.77
2018-02-10T22:34:05.704Z,63.17
2018-02-10T22:36:33.971Z,68.70
2018-02-10T22:39:01.530Z,78.47
2018-02-10T22:41:29.094Z,60.20
2018-02-10T22:43:57.849Z,65.00
2018-02-10T22:46:25.516Z,60.27
2018-02-10T22:48:53.062Z,60.07
2018-02-10T22:51:21.025Z,65.57
2018-02-10T22:53:48.579Z,70.70
2018-02-10T22:56:16.985Z,63.80
2018-02-10T22:58:44.505Z,63.37
2018-02-10T23:01:16.945Z,56.77
2018-02-10T23:03:44.528Z,66.93
2018-02-10T23:06:12.084Z,64.23
2018-02-10T23:08:39.602Z,67.77
2018-02-10T23:11:07.176Z,67.67
2018-02-10T23:13:34.821Z,84.83
2018-02-10T23:16:02.344Z,79.53
2018-02-10T23:18:29.861Z,88.60
2018-02-10T23:20:57.383Z,93.30
2018-02-10T23:23:24.943Z,89.63
2018-02-10T23:25:52.736Z,81.23
2018-02-10T23:28:20.414Z,98.27
2018-02-10T23:30:48.230Z,85.67
2018-02-10T23:33:16.528Z,90.07
2018-02-10T23:35:44.205Z,93.27
2018-02-10T23:38:11.879Z,81.37
2018-02-10T23:40:39.614Z,73.97
2018-02-10T23:43:07.159Z,83.73
2018-02-10T23:45:35.430Z,91.73
2018-02-10T23:48:03.132Z,63.23
2018-02-10T23:50:31.403Z,71.93
2018-02-10T23:52:58.966Z,60.70
2018-02-10T23:55:26.471Z,67.97
2018-02-10T23:57:54.522Z,64.87
