createdAt,value
2023-03-08T00:01:23.867Z,6.20
2023-03-08T00:03:54.798Z,5.43
2023-03-08T00:06:24.028Z,5.97
2023-03-08T00:08:56.637Z,5.13
2023-03-08T00:11:24.833Z,4.30
2023-03-08T00:13:52.983Z,3.53
2023-03-08T00:16:21.891Z,3.83
2023-03-08T00:18:50.166Z,2.73
2023-03-08T00:21:20.081Z,3.03
2023-03-08T00:23:48.643Z,3.30
2023-03-08T00:26:18.128Z,3.03
2023-03-08T00:28:47.289Z,2.97
2023-03-08T00:31:16.052Z,4.27
2023-03-08T00:33:44.271Z,3.57
2023-03-08T00:36:16.378Z,3.00
2023-03-08T00:38:46.130Z,2.80
2023-03-08T00:41:14.453Z,3.33
2023-03-08T00:43:44.584Z,4.10
2023-03-08T00:46:14.205Z,3.33
2023-03-08T00:48:43.299Z,3.73
2023-03-08T00:51:15.091Z,3.20
2023-03-08T00:53:43.825Z,3.37
2023-03-08T00:56:12.351Z,3.30
2023-03-08T00:58:44.563Z,3.33
2023-03-08T01:01:16.880Z,3.33
2023-03-08T01:03:45.559Z,2.57
2023-03-08T01:06:15.952Z,2.33
2023-03-08T01:08:44.655Z,2.70
2023-03-08T01:11:22.217Z,3.33
2023-03-08T01:13:52.726Z,3.40
2023-03-08T01:16:23.333Z,3.33
2023-03-08T01:18:51.906Z,3.17
2023-03-08T01:21:20.087Z,2.97
2023-03-08T01:23:48.421Z,3.53
2023-03-08T01:26:18.329Z,3.40
2023-03-08T01:28:46.718Z,3.73
2023-03-08T01:31:18.174Z,2.87
2023-03-08T01:33:46.954Z,3.40
2023-03-08T01:36:17.082Z,3.03
2023-03-08T01:38:46.092Z,2.70
2023-03-08T01:41:18.130Z,3.47
2023-03-08T01:43:47.598Z,3.03
2023-03-08T01:46:38.130Z,3.43
2023-03-08T01:49:09.495Z,3.03
2023-03-08T01:51:40.984Z,3.80
2023-03-08T01:54:14.398Z,3.30
2023-03-08T01:56:44.984Z,3.70
2023-03-08T01:59:13.735Z,3.23
2023-03-08T02:01:43.313Z,3.50
2023-03-08T02:04:12.426Z,4.40
2023-03-08T02:06:40.737Z,2.43
2023-03-08T02:09:09.912Z,3.80
2023-03-08T02:11:41.898Z,3.87
2023-03-08T02:14:10.552Z,4.20
2023-03-08T02:16:39.414Z,3.63
2023-03-08T02:19:15.851Z,3.13
2023-03-08T02:21:43.952Z,3.67
2023-03-08T02:24:22.559Z,4.07
2023-03-08T02:26:53.789Z,3.40
2023-03-08T02:29:22.044Z,3.57
2023-03-08T02:31:50.332Z,3.30
2023-03-08T02:34:18.416Z,4.23
2023-03-08T02:36:46.575Z,3.27
2023-03-08T02:39:15.207Z,3.53
2023-03-08T02:41:44.818Z,3.53
2023-03-08T02:44:13.621Z,3.53
2023-03-08T02:46:42.169Z,2.90
2023-03-08T02:49:10.408Z,3.43
2023-03-08T02:51:38.942Z,3.57
2023-03-08T02:54:07.241Z,2.77
2023-03-08T02:56:37.309Z,2.90
2023-03-08T02:59:07.564Z,2.70
2023-03-08T03:01:35.926Z,3.63
2023-03-08T03:04:04.154Z,3.17
2023-03-08T03:06:33.825Z,2.93
2023-03-08T03:09:02.435Z,3.47
2023-03-08T03:11:30.711Z,3.60
2023-03-08T03:14:01.398Z,3.60
2023-03-08T03:16:31.556Z,3.13
2023-03-08T03:19:00.601Z,3.77
2023-03-08T03:21:28.823Z,3.87
2023-03-08T03:23:57.594Z,3.17
2023-03-08T03:26:26.877Z,3.40
2023-03-08T03:28:57.767Z,2.80
2023-03-08T03:31:27.209Z,2.90
2023-03-08T03:33:57.173Z,2.87
2023-03-08T03:36:25.546Z,2.87
2023-03-08T03:38:54.182Z,3.20
2023-03-08T03:41:24.406Z,3.10
2023-03-08T03:43:52.990Z,2.93
2023-03-08T03:46:23.584Z,2.60
2023-03-08T03:48:52.337Z,2.70
2023-03-08T03:51:23.782Z,2.80
2023-03-08T03:53:52.505Z,2.53
2023-03-08T03:56:22.920Z,2.57
2023-03-08T03:58:51.320Z,2.60
2023-03-08T04:01:21.925Z,2.50
2023-03-08T04:03:50.769Z,2.40
2023-03-08T04:06:22.854Z,2.43
2023-03-08T04:08:53.866Z,2.30
2023-03-08T04:11:24.744Z,2.07
2023-03-08T04:13:53.074Z,2.33
2023-03-08T04:16:23.403Z,2.50
2023-03-08T04:18:55.603Z,2.47
2023-03-08T04:21:26.303Z,2.20
2023-03-08T04:23:54.667Z,2.40
2023-03-08T04:26:23.650Z,2.60
2023-03-08T04:28:51.960Z,2.77
2023-03-08T04:31:22.075Z,2.13
2023-03-08T04:33:51.191Z,2.50
2023-03-08T04:36:20.558Z,2.53
2023-03-08T04:38:50.502Z,2.20
2023-03-08T04:41:19.436Z,2.10
2023-03-08T04:43:50.056Z,2.60
2023-03-08T04:46:20.596Z,2.13
2023-03-08T04:48:49.688Z,2.50
2023-03-08T04:51:18.195Z,2.10
2023-03-08T04:53:46.379Z,2.73
2023-03-08T04:56:17.200Z,2.13
2023-03-08T04:58:46.208Z,2.23
2023-03-08T05:01:16.281Z,2.07
2023-03-08T05:03:45.655Z,3.03
2023-03-08T05:06:15.206Z,2.87
2023-03-08T05:08:43.451Z,2.00
2023-03-08T05:11:15.346Z,2.80
2023-03-08T05:13:45.565Z,2.63
2023-03-08T05:16:14.344Z,2.73
2023-03-08T05:18:42.618Z,3.37
2023-03-08T05:21:14.506Z,2.80
2023-03-08T05:23:43.057Z,2.67
2023-03-08T05:26:14.358Z,2.40
2023-03-08T05:28:44.078Z,2.83
2023-03-08T05:31:14.437Z,2.57
2023-03-08T05:33:44.241Z,2.70
2023-03-08T05:36:13.614Z,2.60
2023-03-08T05:38:42.161Z,2.67
2023-03-08T05:41:14.974Z,3.47
2023-03-08T05:43:44.609Z,2.97
2023-03-08T05:46:15.155Z,2.97
2023-03-08T05:48:43.744Z,3.30
2023-03-08T05:51:14.019Z,3.23
2023-03-08T05:53:42.657Z,3.30
2023-03-08T05:56:13.561Z,3.63
2023-03-08T05:58:44.033Z,3.30
2023-03-08T06:01:16.932Z,3.23
2023-03-08T06:03:45.649Z,3.10
2023-03-08T06:06:14.426Z,3.83
2023-03-08T06:08:43.627Z,3.40
2023-03-08T06:11:12.874Z,3.83
2023-03-08T06:13:41.375Z,4.27
2023-03-08T06:16:10.652Z,3.30
2023-03-08T06:18:42.418Z,3.50
2023-03-08T06:21:14.255Z,3.83
2023-03-08T06:23:43.023Z,4.57
2023-03-08T06:26:12.285Z,3.90
2023-03-08T06:28:41.723Z,3.23
2023-03-08T06:31:13.101Z,3.73
2023-03-08T06:33:43.108Z,3.10
2023-03-08T06:36:14.437Z,4.00
2023-03-08T06:38:43.132Z,4.57
2023-03-08T06:41:14.103Z,4.33
2023-03-08T06:43:42.299Z,4.53
2023-03-08T06:46:13.150Z,4.90
2023-03-08T06:48:42.979Z,7.57
2023-03-08T06:51:11.287Z,4.97
2023-03-08T06:53:39.411Z,5.80
2023-03-08T06:56:09.528Z,5.87
2023-03-08T06:58:38.485Z,7.57
2023-03-08T07:01:07.162Z,6.63
2023-03-08T07:03:35.849Z,6.43
2023-03-08T07:06:07.498Z,6.90
2023-03-08T07:08:36.819Z,4.53
2023-03-08T07:11:06.640Z,4.80
2023-03-08T07:13:35.164Z,5.33
2023-03-08T07:16:08.039Z,4.90
2023-03-08T07:18:36.536Z,4.90
2023-03-08T07:21:07.603Z,5.83
2023-03-08T07:23:35.758Z,5.53
2023-03-08T07:26:06.775Z,6.13
2023-03-08T07:28:35.014Z,7.20
2023-03-08T07:31:03.542Z,6.70
2023-03-08T07:33:31.779Z,6.50
2023-03-08T07:36:02.732Z,5.57
2023-03-08T07:38:32.818Z,6.53
2023-03-08T07:41:00.956Z,5.70
2023-03-08T07:43:29.201Z,6.80
2023-03-08T07:46:01.593Z,5.87
2023-03-08T07:48:30.106Z,4.70
2023-03-08T07:51:03.570Z,5.10
2023-03-08T07:53:33.402Z,4.77
2023-03-08T07:56:01.610Z,4.23
2023-03-08T07:58:30.103Z,4.13
2023-03-08T08:00:59.082Z,4.30
2023-03-08T08:03:27.296Z,4.43
2023-03-08T08:05:55.807Z,4.10
2023-03-08T08:08:24.545Z,4.50
2023-03-08T08:10:54.083Z,4.00
2023-03-08T08:13:22.700Z,4.13
2023-03-08T08:15:59.359Z,4.20
2023-03-08T08:18:27.830Z,3.87
2023-03-08T08:21:02.349Z,3.97
2023-03-08T08:23:31.060Z,3.70
2023-03-08T08:26:00.815Z,4.60
2023-03-08T08:28:29.137Z,3.73
2023-03-08T08:30:58.895Z,5.00
2023-03-08T08:33:27.319Z,3.20
2023-03-08T08:35:55.889Z,4.30
2023-03-08T08:38:24.350Z,3.70
2023-03-08T08:40:52.816Z,3.90
2023-03-08T08:43:22.471Z,3.97
2023-03-08T08:45:55.806Z,2.83
2023-03-08T08:48:25.233Z,3.57
2023-03-08T08:50:54.068Z,3.50
2023-03-08T08:53:22.739Z,3.80
2023-03-08T08:55:51.367Z,3.30
2023-03-08T08:58:21.428Z,3.17
2023-03-08T09:00:49.951Z,3.30
2023-03-08T09:03:18.526Z,3.57
2023-03-08T09:05:47.069Z,3.37
2023-03-08T09:08:15.670Z,3.53
2023-03-08T09:10:43.939Z,3.20
2023-03-08T09:13:13.744Z,4.17
2023-03-08T09:15:43.973Z,3.27
2023-03-08T09:18:12.331Z,3.20
2023-03-08T09:20:40.478Z,3.30
2023-03-08T09:23:10.468Z,2.90
2023-03-08T09:25:38.823Z,3.53
2023-03-08T09:28:07.205Z,3.67
2023-03-08T09:30:35.511Z,3.47
2023-03-08T09:33:05.347Z,3.20
2023-03-08T09:35:33.545Z,4.07
2023-03-08T09:38:02.471Z,3.37
2023-03-08T09:40:32.803Z,4.10
2023-03-08T09:43:06.759Z,3.97
2023-03-08T09:45:35.424Z,4.13
2023-03-08T09:48:11.261Z,3.87
2023-03-08T09:50:45.490Z,3.37
2023-03-08T09:53:24.518Z,3.47
2023-03-08T09:55:56.883Z,3.23
2023-03-08T09:58:33.478Z,3.60
2023-03-08T10:01:11.072Z,3.53
2023-03-08T10:04:02.581Z,3.10
2023-03-08T10:06:36.951Z,3.17
2023-03-08T10:09:10.303Z,3.40
2023-03-08T10:11:47.352Z,3.83
2023-03-08T10:14:21.168Z,3.63
2023-03-08T10:16:54.743Z,2.83
2023-03-08T10:19:30.216Z,2.67
2023-03-08T10:22:02.922Z,3.10
2023-03-08T10:24:38.251Z,3.30
2023-03-08T10:27:22.512Z,3.10
2023-03-08T10:29:52.116Z,3.50
2023-03-08T10:32:21.186Z,2.70
2023-03-08T10:34:51.379Z,2.90
2023-03-08T10:37:22.591Z,2.97
2023-03-08T10:39:54.854Z,2.80
2023-03-08T10:42:25.464Z,2.53
2023-03-08T10:44:57.040Z,2.83
2023-03-08T10:47:27.446Z,3.13
2023-03-08T10:50:16.420Z,2.50
2023-03-08T10:52:45.598Z,2.97
2023-03-08T10:55:16.351Z,3.10
2023-03-08T10:57:51.496Z,3.00
2023-03-08T11:00:34.164Z,3.13
2023-03-08T11:03:17.469Z,2.77
2023-03-08T11:05:59.489Z,2.13
2023-03-08T11:08:30.059Z,2.93
2023-03-08T11:11:10.048Z,2.60
2023-03-08T11:13:42.008Z,2.13
2023-03-08T11:16:34.432Z,2.97
2023-03-08T11:19:08.639Z,2.30
2023-03-08T11:21:49.131Z,2.00
2023-03-08T11:24:27.487Z,2.83
2023-03-08T11:27:06.647Z,2.43
2023-03-08T11:29:45.091Z,2.50
2023-03-08T11:32:29.371Z,2.40
2023-03-08T11:35:15.012Z,2.60
2023-03-08T11:37:53.609Z,1.90
2023-03-08T11:40:26.033Z,2.07
2023-03-08T11:43:12.428Z,2.40
2023-03-08T11:45:47.889Z,1.90
2023-03-08T11:48:47.649Z,2.03
2023-03-08T11:51:23.616Z,1.80
2023-03-08T11:54:04.550Z,2.33
2023-03-08T11:56:46.708Z,1.80
2023-03-08T11:59:28.073Z,2.37
2023-03-08T12:02:02.748Z,2.30
2023-03-08T12:04:46.082Z,2.60
2023-03-08T12:07:23.102Z,2.20
2023-03-08T12:09:59.993Z,2.27
2023-03-08T12:12:32.364Z,2.00
2023-03-08T12:15:07.925Z,2.17
2023-03-08T12:17:41.919Z,2.40
2023-03-08T12:20:15.138Z,2.20
2023-03-08T12:22:47.582Z,2.10
2023-03-08T12:25:25.269Z,1.90
2023-03-08T12:28:00.772Z,1.90
2023-03-08T12:30:40.006Z,2.00
2023-03-08T12:33:12.468Z,2.00
2023-03-08T12:35:52.960Z,2.00
2023-03-08T12:38:33.500Z,1.70
2023-03-08T12:41:03.984Z,1.70
2023-03-08T12:43:35.212Z,1.70
2023-03-08T12:46:07.066Z,2.00
2023-03-08T12:48:37.773Z,1.63
2023-03-08T12:51:18.701Z,2.20
2023-03-08T12:53:57.456Z,1.70
2023-03-08T12:56:31.279Z,1.50
2023-03-08T12:59:02.076Z,2.00
2023-03-08T13:01:35.073Z,1.57
2023-03-08T13:04:05.390Z,1.77
2023-03-08T13:07:09.633Z,1.83
2023-03-08T13:09:47.323Z,1.73
2023-03-08T13:12:25.356Z,1.60
2023-03-08T13:15:23.739Z,2.37
2023-03-08T13:17:54.782Z,1.90
2023-03-08T13:20:25.905Z,1.40
2023-03-08T13:23:08.947Z,1.63
2023-03-08T13:25:51.543Z,1.73
2023-03-08T13:28:22.935Z,1.57
2023-03-08T13:30:53.804Z,2.10
2023-03-08T13:33:25.857Z,1.33
2023-03-08T13:36:02.227Z,1.63
2023-03-08T13:38:32.880Z,2.10
2023-03-08T13:41:01.671Z,1.70
2023-03-08T13:43:33.832Z,1.93
2023-03-08T13:46:04.259Z,1.57
2023-03-08T13:48:36.293Z,1.40
2023-03-08T13:51:04.982Z,1.63
2023-03-08T13:53:37.731Z,1.73
2023-03-08T13:56:07.525Z,1.90
2023-03-08T13:58:40.718Z,1.47
2023-03-08T14:01:13.683Z,1.87
2023-03-08T14:03:43.591Z,2.20
2023-03-08T14:06:19.856Z,1.60
2023-03-08T14:08:49.441Z,1.60
2023-03-08T14:11:20.349Z,1.50
2023-03-08T14:13:52.363Z,1.60
2023-03-08T14:16:31.083Z,1.67
2023-03-08T14:19:00.896Z,1.70
2023-03-08T14:21:30.824Z,1.70
2023-03-08T14:24:01.473Z,2.47
2023-03-08T14:26:35.317Z,1.80
2023-03-08T14:29:21.746Z,1.80
2023-03-08T14:31:59.936Z,1.90
2023-03-08T14:34:33.784Z,1.50
2023-03-08T14:37:05.328Z,2.00
2023-03-08T14:39:35.684Z,1.70
2023-03-08T14:42:12.724Z,1.60
2023-03-08T14:44:42.688Z,1.97
2023-03-08T14:47:21.006Z,1.80
2023-03-08T14:49:57.272Z,2.00
2023-03-08T14:52:28.003Z,1.40
2023-03-08T14:54:56.728Z,1.53
2023-03-08T14:57:27.200Z,1.50
2023-03-08T15:00:08.028Z,1.67
2023-03-08T15:02:37.355Z,1.33
2023-03-08T15:05:09.106Z,1.43
2023-03-08T15:07:38.466Z,1.80
2023-03-08T15:10:08.564Z,1.80
2023-03-08T15:12:37.247Z,1.40
2023-03-08T15:15:14.843Z,1.30
2023-03-08T15:17:43.557Z,1.60
2023-03-08T15:20:13.364Z,1.47
2023-03-08T15:22:45.710Z,1.50
2023-03-08T15:25:20.375Z,1.50
2023-03-08T15:27:49.932Z,1.20
2023-03-08T15:30:24.865Z,1.90
2023-03-08T15:32:53.863Z,1.77
2023-03-08T15:35:22.355Z,1.50
2023-03-08T15:37:50.664Z,1.37
2023-03-08T15:40:21.847Z,1.60
2023-03-08T15:42:50.139Z,1.57
2023-03-08T15:45:20.243Z,1.77
2023-03-08T15:47:57.968Z,2.10
2023-03-08T15:50:26.782Z,1.53
2023-03-08T15:52:55.944Z,1.50
2023-03-08T15:55:25.680Z,1.90
2023-03-08T15:57:53.950Z,1.83
2023-03-08T16:00:25.049Z,2.10
2023-03-08T16:02:54.132Z,1.90
2023-03-08T16:05:25.113Z,1.73
2023-03-08T16:07:57.382Z,1.47
2023-03-08T16:10:25.629Z,1.63
2023-03-08T16:12:53.839Z,1.50
2023-03-08T16:15:24.157Z,1.53
2023-03-08T16:17:52.268Z,1.70
2023-03-08T16:20:20.939Z,1.87
2023-03-08T16:22:50.226Z,1.93
2023-03-08T16:25:18.610Z,1.70
2023-03-08T16:27:46.795Z,1.40
2023-03-08T16:30:15.713Z,1.70
2023-03-08T16:32:45.348Z,1.80
2023-03-08T16:35:13.743Z,1.83
2023-03-08T16:37:42.271Z,1.60
2023-03-08T16:40:11.938Z,1.73
2023-03-08T16:42:40.143Z,1.87
2023-03-08T16:45:09.819Z,1.80
2023-03-08T16:47:38.051Z,2.07
2023-03-08T16:50:08.503Z,1.60
2023-03-08T16:52:37.001Z,1.67
2023-03-08T16:55:06.196Z,1.90
2023-03-08T16:57:35.150Z,1.70
2023-03-08T17:00:06.614Z,1.80
2023-03-08T17:02:34.873Z,1.67
2023-03-08T17:05:03.132Z,1.97
2023-03-08T17:07:33.757Z,1.77
2023-03-08T17:10:02.091Z,1.70
2023-03-08T17:12:30.380Z,1.83
2023-03-08T17:14:59.309Z,1.87
2023-03-08T17:17:27.464Z,1.77
2023-03-08T17:19:55.714Z,1.67
2023-03-08T17:22:24.499Z,1.80
2023-03-08T17:24:54.118Z,1.93
2023-03-08T17:27:23.242Z,1.53
2023-03-08T17:29:51.724Z,1.60
2023-03-08T17:32:20.110Z,1.80
2023-03-08T17:34:48.337Z,1.40
2023-03-08T17:37:17.023Z,2.03
2023-03-08T17:39:45.248Z,1.70
2023-03-08T17:42:14.838Z,1.70
2023-03-08T17:44:43.688Z,1.77
2023-03-08T17:47:13.870Z,1.60
2023-03-08T17:49:42.071Z,1.30
2023-03-08T17:52:10.724Z,1.77
2023-03-08T17:54:38.852Z,1.80
2023-03-08T17:57:07.197Z,1.53
2023-03-08T17:59:37.276Z,1.80
2023-03-08T18:02:05.930Z,1.80
2023-03-08T18:04:34.371Z,2.20
2023-03-08T18:07:03.002Z,1.67
2023-03-08T18:09:32.870Z,1.90
2023-03-08T18:12:01.025Z,1.63
2023-03-08T18:14:39.492Z,1.83
2023-03-08T18:17:10.584Z,1.67
2023-03-08T18:19:40.731Z,1.97
2023-03-08T18:22:08.966Z,2.13
2023-03-08T18:24:37.203Z,1.87
2023-03-08T18:27:06.369Z,1.63
2023-03-08T18:29:36.074Z,1.60
2023-03-08T18:32:05.533Z,1.63
2023-03-08T18:34:35.424Z,1.50
2023-03-08T18:37:03.593Z,1.70
2023-03-08T18:39:32.287Z,1.80
2023-03-08T18:42:01.340Z,2.00
2023-03-08T18:44:29.535Z,1.90
2023-03-08T18:46:58.023Z,1.70
2023-03-08T18:49:26.422Z,2.17
2023-03-08T18:51:56.993Z,2.07
2023-03-08T18:54:25.705Z,1.93
2023-03-08T18:56:55.750Z,1.97
2023-03-08T18:59:24.868Z,1.70
2023-03-08T19:01:54.564Z,1.90
2023-03-08T19:04:23.238Z,1.47
2023-03-08T19:06:51.829Z,1.60
2023-03-08T19:09:22.083Z,1.63
2023-03-08T19:11:50.411Z,1.77
2023-03-08T19:14:18.952Z,2.07
2023-03-08T19:16:47.497Z,1.70
2023-03-08T19:19:18.001Z,1.70
2023-03-08T19:21:49.883Z,2.23
2023-03-08T19:24:21.334Z,1.50
2023-03-08T19:26:53.152Z,2.07
2023-03-08T19:29:23.203Z,1.63
2023-03-08T19:31:53.061Z,1.57
2023-03-08T19:34:23.488Z,1.93
2023-03-08T19:36:51.953Z,1.67
2023-03-08T19:39:23.908Z,1.80
2023-03-08T19:41:53.957Z,1.90
2023-03-08T19:44:22.866Z,2.17
2023-03-08T19:46:51.660Z,2.10
2023-03-08T19:49:22.671Z,1.80
2023-03-08T19:51:52.136Z,1.50
2023-03-08T19:54:22.804Z,1.73
2023-03-08T19:56:51.851Z,1.27
2023-03-08T19:59:20.823Z,1.60
2023-03-08T20:01:51.029Z,1.80
2023-03-08T20:04:19.489Z,1.50
2023-03-08T20:06:49.845Z,1.80
2023-03-08T20:09:21.524Z,1.53
2023-03-08T20:11:53.899Z,1.63
2023-03-08T20:14:23.623Z,1.97
2023-03-08T20:16:52.384Z,2.00
2023-03-08T20:19:21.063Z,2.00
2023-03-08T20:21:49.875Z,2.50
2023-03-08T20:24:19.140Z,1.40
2023-03-08T20:26:47.893Z,2.20
2023-03-08T20:29:17.997Z,1.80
2023-03-08T20:31:48.213Z,1.50
2023-03-08T20:34:17.871Z,1.90
2023-03-08T20:36:47.456Z,1.70
2023-03-08T20:39:15.601Z,1.73
2023-03-08T20:41:44.809Z,1.73
2023-03-08T20:44:13.236Z,1.73
2023-03-08T20:46:42.780Z,2.13
2023-03-08T20:49:12.530Z,2.50
2023-03-08T20:51:40.827Z,1.80
2023-03-08T20:54:08.972Z,1.63
2023-03-08T20:56:37.291Z,2.20
2023-03-08T20:59:05.532Z,2.17
2023-03-08T21:01:34.214Z,1.93
2023-03-08T21:04:04.303Z,2.17
2023-03-08T21:06:33.014Z,2.03
2023-03-08T21:09:01.967Z,2.47
2023-03-08T21:11:30.760Z,2.17
2023-03-08T21:13:58.946Z,2.20
2023-03-08T21:16:28.500Z,2.07
2023-03-08T21:18:58.571Z,2.07
2023-03-08T21:21:30.362Z,1.90
2023-03-08T21:24:00.327Z,1.93
2023-03-08T21:26:30.248Z,2.20
2023-03-08T21:29:02.156Z,2.13
2023-03-08T21:31:31.234Z,2.30
2023-03-08T21:33:59.570Z,2.20
2023-03-08T21:36:29.526Z,1.97
2023-03-08T21:38:59.008Z,1.87
2023-03-08T21:41:28.700Z,1.43
2023-03-08T21:43:57.402Z,2.30
2023-03-08T21:46:26.966Z,2.23
2023-03-08T21:48:56.819Z,1.70
2023-03-08T21:51:25.783Z,1.90
2023-03-08T21:53:55.346Z,1.80
2023-03-08T21:56:23.695Z,2.17
2023-03-08T21:58:52.158Z,2.00
2023-03-08T22:01:22.265Z,1.93
2023-03-08T22:03:50.805Z,2.00
2023-03-08T22:06:19.951Z,2.17
2023-03-08T22:08:48.889Z,1.80
2023-03-08T22:11:19.171Z,1.87
2023-03-08T22:13:51.373Z,1.70
2023-03-08T22:16:19.689Z,1.80
2023-03-08T22:18:48.413Z,2.37
2023-03-08T22:21:16.807Z,1.57
2023-03-08T22:23:44.952Z,1.70
2023-03-08T22:26:13.552Z,2.00
2023-03-08T22:28:43.359Z,1.83
2023-03-08T22:31:12.978Z,1.80
2023-03-08T22:33:41.765Z,2.00
2023-03-08T22:36:12.787Z,1.50
2023-03-08T22:38:41.425Z,1.50
2023-03-08T22:41:12.653Z,2.07
2023-03-08T22:43:43.796Z,1.70
2023-03-08T22:46:16.190Z,2.00
2023-03-08T22:48:45.577Z,1.83
2023-03-08T22:51:16.257Z,1.50
2023-03-08T22:53:44.650Z,1.90
2023-03-08T22:56:20.843Z,2.20
2023-03-08T22:58:51.409Z,1.67
2023-03-08T23:01:22.252Z,1.90
2023-03-08T23:03:51.305Z,2.10
2023-03-08T23:06:20.352Z,1.37
2023-03-08T23:08:48.831Z,1.80
2023-03-08T23:11:17.119Z,1.40
2023-03-08T23:13:45.323Z,1.70
2023-03-08T23:16:16.991Z,1.53
2023-03-08T23:18:45.598Z,1.63
2023-03-08T23:21:15.767Z,1.90
2023-03-08T23:23:44.891Z,1.47
2023-03-08T23:26:16.979Z,1.40
2023-03-08T23:28:45.460Z,2.03
2023-03-08T23:31:17.705Z,1.50
2023-03-08T23:33:46.818Z,1.73
2023-03-08T23:36:17.432Z,1.37
2023-03-08T23:38:45.938Z,1.50
2023-03-08T23:41:14.806Z,1.20
2023-03-08T23:43:43.694Z,1.70
2023-03-08T23:46:16.598Z,1.53
2023-03-08T23:48:45.830Z,1.53
2023-03-08T23:51:16.048Z,1.70
2023-03-08T23:53:44.234Z,1.47
2023-03-08T23:56:19.338Z,1.33
2023-03-08T23:58:50.271Z,1.60
