createdAt,value
2022-09-12T00:01:23.652Z,90.01
2022-09-12T00:03:59.147Z,89.95
2022-09-12T00:06:33.987Z,90.12
2022-09-12T00:09:08.144Z,90.39
2022-09-12T00:11:39.156Z,90.14
2022-09-12T00:14:09.272Z,90.55
2022-09-12T00:16:38.260Z,90.71
2022-09-12T00:19:07.786Z,90.85
2022-09-12T00:21:38.818Z,91.22
2022-09-12T00:24:07.218Z,91.24
2022-09-12T00:26:35.300Z,91.22
2022-09-12T00:29:04.114Z,91.11
2022-09-12T00:31:32.347Z,91.49
2022-09-12T00:34:01.569Z,91.28
2022-09-12T00:36:30.606Z,91.49
2022-09-12T00:38:58.960Z,91.17
2022-09-12T00:41:32.695Z,91.44
2022-09-12T00:44:23.551Z,91.71
2022-09-12T00:47:05.841Z,91.81
2022-09-12T00:49:51.919Z,91.87
2022-09-12T00:52:35.322Z,92.00
2022-09-12T00:55:39.410Z,91.83
2022-09-12T00:58:23.344Z,92.09
2022-09-12T01:00:51.523Z,92.08
2022-09-12T01:03:23.053Z,92.05
2022-09-12T01:06:08.718Z,92.10
2022-09-12T01:08:37.504Z,92.41
2022-09-12T01:11:06.806Z,92.13
2022-09-12T01:13:35.678Z,92.35
2022-09-12T01:16:06.108Z,92.51
2022-09-12T01:19:09.045Z,92.33
2022-09-12T01:22:03.126Z,92.50
2022-09-12T01:25:01.801Z,92.58
2022-09-12T01:28:02.525Z,92.83
2022-09-12T01:30:54.199Z,92.50
2022-09-12T01:33:55.050Z,92.41
2022-09-12T01:36:48.152Z,92.43
2022-09-12T01:39:56.362Z,92.73
2022-09-12T01:42:33.616Z,92.53
2022-09-12T01:45:26.762Z,92.57
2022-09-12T01:48:03.147Z,92.29
2022-09-12T01:50:37.202Z,92.57
2022-09-12T01:53:14.645Z,92.71
2022-09-12T01:56:07.530Z,92.52
2022-09-12T01:58:50.417Z,92.73
2022-09-12T02:01:29.552Z,92.44
2022-09-12T02:04:10.499Z,92.86
2022-09-12T02:06:54.153Z,93.00
2022-09-12T02:09:29.467Z,92.95
2022-09-12T02:12:01.358Z,93.11
2022-09-12T02:14:36.608Z,92.82
2022-09-12T02:17:19.311Z,92.80
2022-09-12T02:20:07.174Z,92.89
2022-09-12T02:22:38.515Z,92.85
2022-09-12T02:25:10.316Z,93.14
2022-09-12T02:27:45.863Z,93.48
2022-09-12T02:30:16.457Z,93.59
2022-09-12T02:33:06.125Z,93.52
2022-09-12T02:35:53.851Z,93.84
2022-09-12T02:38:37.712Z,93.69
2022-09-12T02:41:05.778Z,93.69
2022-09-12T02:43:33.719Z,93.83
2022-09-12T02:46:01.601Z,93.94
2022-09-12T02:48:34.455Z,94.04
2022-09-12T02:51:02.982Z,94.20
2022-09-12T02:53:30.943Z,94.12
2022-09-12T02:55:58.736Z,94.33
2022-09-12T02:58:31.275Z,94.39
2022-09-12T03:01:33.465Z,94.45
2022-09-12T03:04:20.813Z,94.13
2022-09-12T03:07:44.595Z,94.30
2022-09-12T03:10:41.762Z,94.17
2022-09-12T03:13:29.523Z,94.20
2022-09-12T03:16:21.399Z,94.48
2022-09-12T03:19:06.163Z,94.91
2022-09-12T03:21:58.560Z,94.78
2022-09-12T03:24:38.079Z,94.95
2022-09-12T03:27:11.639Z,95.12
2022-09-12T03:29:41.859Z,95.08
2022-09-12T03:32:09.573Z,95.12
2022-09-12T03:34:37.538Z,95.34
2022-09-12T03:37:05.957Z,95.57
2022-09-12T03:39:34.030Z,95.82
2022-09-12T03:42:01.737Z,95.51
2022-09-12T03:44:29.478Z,95.54
2022-09-12T03:46:57.155Z,95.40
2022-09-12T03:49:24.951Z,95.39
2022-09-12T03:51:52.648Z,95.32
2022-09-12T03:54:20.323Z,95.62
2022-09-12T03:56:48.025Z,95.74
2022-09-12T03:59:15.803Z,95.22
2022-09-12T04:01:43.542Z,95.35
2022-09-12T04:04:11.279Z,95.38
2022-09-12T04:06:39.105Z,95.05
2022-09-12T04:09:06.786Z,95.05
2022-09-12T04:11:35.987Z,94.76
2022-09-12T04:14:03.907Z,94.33
2022-09-12T04:16:32.412Z,94.18
2022-09-12T04:19:00.317Z,93.89
2022-09-12T04:21:28.019Z,93.80
2022-09-12T04:23:55.701Z,93.78
2022-09-12T04:26:23.545Z,93.62
2022-09-12T04:28:55.005Z,94.21
2022-09-12T04:31:23.501Z,94.43
2022-09-12T04:33:57.117Z,94.20
2022-09-12T04:36:27.821Z,94.79
2022-09-12T04:38:55.810Z,95.08
2022-09-12T04:41:27.112Z,94.79
2022-09-12T04:44:04.137Z,94.45
2022-09-12T04:46:37.025Z,94.59
2022-09-12T04:49:05.679Z,94.45
2022-09-12T04:51:36.956Z,94.43
2022-09-12T04:54:19.589Z,94.44
2022-09-12T04:56:50.886Z,94.88
2022-09-12T04:59:22.379Z,95.02
2022-09-12T05:01:50.257Z,94.79
2022-09-12T05:04:18.560Z,94.82
2022-09-12T05:06:47.433Z,94.87
2022-09-12T05:09:16.137Z,94.64
2022-09-12T05:12:04.302Z,95.05
2022-09-12T05:14:34.334Z,94.57
2022-09-12T05:17:04.153Z,94.51
2022-09-12T05:19:32.986Z,94.25
2022-09-12T05:22:00.851Z,94.09
2022-09-12T05:24:28.736Z,93.79
2022-09-12T05:26:56.462Z,93.76
2022-09-12T05:29:25.610Z,93.86
2022-09-12T05:31:53.737Z,93.39
2022-09-12T05:34:22.237Z,93.75
2022-09-12T05:36:50.072Z,93.50
2022-09-12T05:39:18.610Z,93.45
2022-09-12T05:41:47.296Z,93.11
2022-09-12T05:44:15.529Z,93.64
2022-09-12T05:46:51.200Z,93.29
2022-09-12T05:49:19.050Z,93.66
2022-09-12T05:51:46.791Z,92.90
2022-09-12T05:54:19.430Z,92.25
2022-09-12T05:56:48.090Z,91.88
2022-09-12T05:59:21.510Z,91.65
2022-09-12T06:01:49.604Z,91.59
2022-09-12T06:04:18.136Z,91.72
2022-09-12T06:06:46.646Z,91.97
2022-09-12T06:09:16.799Z,91.81
2022-09-12T06:11:46.462Z,91.60
2022-09-12T06:14:17.725Z,91.24
2022-09-12T06:16:47.019Z,91.14
2022-09-12T06:19:23.694Z,90.70
2022-09-12T06:21:52.717Z,90.69
2022-09-12T06:24:21.751Z,90.92
2022-09-12T06:26:52.499Z,90.87
2022-09-12T06:29:20.434Z,90.94
2022-09-12T06:31:48.378Z,90.34
2022-09-12T06:34:16.957Z,90.86
2022-09-12T06:36:48.494Z,91.45
2022-09-12T06:39:19.683Z,91.41
2022-09-12T06:41:49.612Z,91.63
2022-09-12T06:44:22.570Z,92.39
2022-09-12T06:46:50.521Z,92.63
2022-09-12T06:49:18.489Z,92.20
2022-09-12T06:51:46.263Z,91.95
2022-09-12T06:54:16.989Z,91.39
2022-09-12T06:56:45.065Z,91.31
2022-09-12T06:59:12.944Z,91.16
2022-09-12T07:01:41.853Z,90.70
2022-09-12T07:04:10.307Z,90.28
2022-09-12T07:06:41.819Z,90.05
2022-09-12T07:09:16.263Z,90.68
2022-09-12T07:11:45.871Z,90.35
2022-09-12T07:14:15.296Z,90.46
2022-09-12T07:16:43.414Z,90.56
2022-09-12T07:19:12.215Z,89.91
2022-09-12T07:21:40.760Z,89.19
2022-09-12T07:24:10.715Z,89.77
2022-09-12T07:26:42.073Z,89.99
2022-09-12T07:29:36.024Z,89.11
2022-09-12T07:32:05.920Z,89.37
2022-09-12T07:34:34.886Z,89.21
2022-09-12T07:37:02.806Z,88.09
2022-09-12T07:39:30.521Z,87.39
2022-09-12T07:41:58.665Z,88.63
2022-09-12T07:44:27.322Z,87.04
2022-09-12T07:46:55.059Z,85.59
2022-09-12T07:49:22.718Z,85.44
2022-09-12T07:51:50.437Z,86.37
2022-09-12T07:54:18.313Z,86.64
2022-09-12T07:56:45.971Z,86.18
2022-09-12T07:59:13.686Z,86.15
2022-09-12T08:01:41.670Z,84.90
2022-09-12T08:04:09.785Z,85.06
2022-09-12T08:06:37.556Z,85.61
2022-09-12T08:09:05.611Z,85.22
2022-09-12T08:11:33.989Z,85.54
2022-09-12T08:14:03.067Z,85.36
2022-09-12T08:16:32.969Z,85.37
2022-09-12T08:19:03.427Z,86.32
2022-09-12T08:21:33.753Z,86.25
2022-09-12T08:24:06.758Z,85.27
2022-09-12T08:26:36.057Z,83.59
2022-09-12T08:29:04.482Z,83.26
2022-09-12T08:31:36.960Z,83.18
2022-09-12T08:34:05.821Z,84.12
2022-09-12T08:36:35.245Z,82.47
2022-09-12T08:39:07.198Z,81.53
2022-09-12T08:41:41.028Z,81.56
2022-09-12T08:44:30.605Z,81.62
2022-09-12T08:47:24.274Z,81.47
2022-09-12T08:50:09.904Z,81.49
2022-09-12T08:53:04.485Z,80.20
2022-09-12T08:55:45.432Z,79.21
2022-09-12T08:58:27.133Z,77.85
2022-09-12T09:01:23.779Z,78.37
2022-09-12T09:04:26.926Z,78.05
2022-09-12T09:07:25.889Z,77.27
2022-09-12T09:10:17.845Z,77.13
2022-09-12T09:13:43.101Z,78.66
2022-09-12T09:16:38.007Z,78.96
2022-09-12T09:19:17.644Z,78.79
2022-09-12T09:21:55.042Z,77.70
2022-09-12T09:24:28.410Z,77.39
2022-09-12T09:27:11.104Z,77.99
2022-09-12T09:29:56.020Z,74.52
2022-09-12T09:32:31.631Z,73.02
2022-09-12T09:35:18.889Z,73.97
2022-09-12T09:38:05.924Z,73.88
2022-09-12T09:41:31.579Z,72.43
2022-09-12T09:44:00.142Z,71.29
2022-09-12T09:46:28.396Z,71.18
2022-09-12T09:48:59.301Z,70.29
2022-09-12T09:51:34.061Z,69.83
2022-09-12T09:54:16.424Z,68.66
2022-09-12T09:56:45.549Z,70.69
2022-09-12T09:59:25.777Z,67.54
2022-09-12T10:02:23.996Z,67.56
2022-09-12T10:04:58.767Z,68.10
2022-09-12T10:07:27.388Z,68.41
2022-09-12T10:10:17.807Z,68.04
2022-09-12T10:12:45.793Z,66.96
2022-09-12T10:15:26.526Z,64.97
2022-09-12T10:17:58.846Z,65.95
2022-09-12T10:20:44.407Z,64.22
2022-09-12T10:23:37.282Z,66.14
2022-09-12T10:26:12.623Z,66.12
2022-09-12T10:28:45.672Z,64.51
2022-09-12T10:31:29.120Z,63.79
2022-09-12T10:34:00.915Z,63.23
2022-09-12T10:36:38.449Z,64.05
2022-09-12T10:39:07.146Z,65.27
2022-09-12T10:41:39.651Z,65.25
2022-09-12T10:44:14.641Z,66.23
2022-09-12T10:46:42.430Z,64.08
2022-09-12T10:49:29.854Z,62.40
2022-09-12T10:52:18.263Z,61.27
2022-09-12T10:54:46.119Z,61.43
2022-09-12T10:58:13.546Z,62.54
2022-09-12T11:00:52.478Z,64.66
2022-09-12T11:03:40.098Z,66.84
2022-09-12T11:06:12.731Z,63.05
2022-09-12T11:08:59.598Z,64.30
2022-09-12T11:12:12.802Z,62.68
2022-09-12T11:15:09.954Z,63.41
2022-09-12T11:18:01.874Z,58.01
2022-09-12T11:20:53.969Z,60.43
2022-09-12T11:24:00.557Z,59.75
2022-09-12T11:26:51.122Z,57.45
2022-09-12T11:29:52.665Z,58.70
2022-09-12T11:32:56.022Z,57.20
2022-09-12T11:35:32.353Z,60.04
2022-09-12T11:38:27.142Z,61.67
2022-09-12T11:41:04.134Z,59.95
2022-09-12T11:43:53.204Z,60.15
2022-09-12T11:46:37.853Z,59.28
2022-09-12T11:49:11.823Z,59.36
2022-09-12T11:52:06.987Z,59.25
2022-09-12T11:54:53.395Z,58.91
2022-09-12T11:57:53.857Z,57.13
2022-09-12T12:00:32.922Z,58.99
2022-09-12T12:03:13.987Z,59.92
2022-09-12T12:05:53.510Z,63.63
2022-09-12T12:08:24.346Z,60.16
2022-09-12T12:10:58.053Z,62.58
2022-09-12T12:13:35.707Z,59.31
2022-09-12T12:16:28.076Z,59.57
2022-09-12T12:19:01.774Z,57.79
2022-09-12T12:21:29.638Z,58.04
2022-09-12T12:24:09.553Z,59.34
2022-09-12T12:26:43.406Z,59.85
2022-09-12T12:29:18.893Z,60.45
2022-09-12T12:32:02.135Z,59.41
2022-09-12T12:34:44.870Z,57.99
2022-09-12T12:37:19.512Z,58.82
2022-09-12T12:39:49.940Z,59.22
2022-09-12T12:42:50.519Z,59.22
2022-09-12T12:45:18.166Z,58.04
2022-09-12T12:47:54.182Z,57.90
2022-09-12T12:50:29.249Z,59.56
2022-09-12T12:53:15.656Z,57.57
2022-09-12T12:55:43.304Z,56.06
2022-09-12T12:58:41.162Z,58.07
2022-09-12T13:01:19.128Z,55.00
2022-09-12T13:04:01.262Z,55.19
2022-09-12T13:06:38.232Z,55.40
2022-09-12T13:09:38.030Z,55.70
2022-09-12T13:12:11.190Z,57.61
2022-09-12T13:14:52.643Z,56.81
2022-09-12T13:17:30.264Z,57.75
2022-09-12T13:20:28.940Z,58.01
2022-09-12T13:22:58.396Z,58.31
2022-09-12T13:25:36.783Z,58.58
2022-09-12T13:28:10.651Z,58.52
2022-09-12T13:30:46.417Z,59.83
2022-09-12T13:33:35.881Z,59.04
2022-09-12T13:36:35.055Z,60.05
2022-09-12T13:39:21.241Z,59.77
2022-09-12T13:42:26.887Z,59.96
2022-09-12T13:45:23.263Z,60.85
2022-09-12T13:48:02.112Z,59.95
2022-09-12T13:50:42.972Z,59.99
2022-09-12T13:53:16.910Z,60.32
2022-09-12T13:55:59.400Z,60.24
2022-09-12T13:58:31.365Z,60.21
2022-09-12T14:01:16.131Z,60.69
2022-09-12T14:04:16.324Z,61.54
2022-09-12T14:06:53.015Z,60.67
2022-09-12T14:09:34.953Z,61.32
2022-09-12T14:12:03.233Z,60.03
2022-09-12T14:14:37.654Z,59.03
2022-09-12T14:17:31.794Z,57.92
2022-09-12T14:20:12.078Z,58.09
2022-09-12T14:22:41.201Z,58.74
2022-09-12T14:25:41.506Z,58.78
2022-09-12T14:28:14.633Z,58.72
2022-09-12T14:31:06.461Z,58.17
2022-09-12T14:33:53.883Z,57.77
2022-09-12T14:36:56.334Z,54.94
2022-09-12T14:39:44.651Z,53.78
2022-09-12T14:42:21.806Z,54.96
2022-09-12T14:44:59.119Z,54.03
2022-09-12T14:47:38.919Z,53.40
2022-09-12T14:50:22.116Z,53.45
2022-09-12T14:53:34.426Z,55.01
2022-09-12T14:56:04.810Z,54.12
2022-09-12T14:58:33.498Z,54.33
2022-09-12T15:01:08.488Z,54.36
2022-09-12T15:03:51.923Z,53.78
2022-09-12T15:06:31.174Z,53.05
2022-09-12T15:09:03.489Z,53.98
2022-09-12T15:11:32.962Z,53.62
2022-09-12T15:14:14.318Z,54.05
2022-09-12T15:16:42.458Z,54.18
2022-09-12T15:19:10.211Z,55.36
2022-09-12T15:21:38.045Z,54.99
2022-09-12T15:24:06.009Z,53.70
2022-09-12T15:26:33.696Z,54.09
2022-09-12T15:29:01.602Z,54.45
2022-09-12T15:31:32.443Z,54.59
2022-09-12T15:34:02.426Z,54.01
2022-09-12T15:36:30.907Z,55.20
2022-09-12T15:38:58.807Z,55.55
2022-09-12T15:41:38.405Z,57.37
2022-09-12T15:44:11.100Z,59.50
2022-09-12T15:46:39.186Z,60.23
2022-09-12T15:49:07.440Z,60.43
2022-09-12T15:51:35.826Z,61.83
2022-09-12T15:54:04.518Z,62.04
2022-09-12T15:56:32.191Z,62.93
2022-09-12T15:59:00.354Z,64.94
2022-09-12T16:01:29.339Z,64.86
2022-09-12T16:03:57.937Z,64.76
2022-09-12T16:06:27.867Z,65.41
2022-09-12T16:08:55.678Z,65.85
2022-09-12T16:11:26.607Z,66.26
2022-09-12T16:13:56.648Z,67.15
2022-09-12T16:16:24.462Z,67.28
2022-09-12T16:18:52.413Z,66.95
2022-09-12T16:21:20.345Z,67.42
2022-09-12T16:23:48.838Z,67.45
2022-09-12T16:26:17.502Z,68.15
2022-09-12T16:28:45.717Z,68.47
2022-09-12T16:31:15.886Z,68.67
2022-09-12T16:33:43.672Z,68.87
2022-09-12T16:36:16.007Z,69.13
2022-09-12T16:38:49.778Z,69.63
2022-09-12T16:41:24.628Z,69.98
2022-09-12T16:43:53.702Z,70.39
2022-09-12T16:46:30.209Z,70.84
2022-09-12T16:48:58.990Z,71.38
2022-09-12T16:51:32.279Z,71.75
2022-09-12T16:54:00.297Z,72.14
2022-09-12T16:56:28.378Z,72.31
2022-09-12T16:58:56.184Z,72.41
2022-09-12T17:01:26.332Z,72.72
2022-09-12T17:03:57.959Z,72.94
2022-09-12T17:06:27.371Z,73.52
2022-09-12T17:09:00.928Z,73.75
2022-09-12T17:11:37.042Z,73.94
2022-09-12T17:14:08.805Z,74.36
2022-09-12T17:16:49.439Z,74.44
2022-09-12T17:19:26.667Z,75.01
2022-09-12T17:21:54.695Z,74.89
2022-09-12T17:24:23.107Z,74.46
2022-09-12T17:26:51.178Z,74.37
2022-09-12T17:29:19.234Z,74.27
2022-09-12T17:31:48.759Z,74.27
2022-09-12T17:34:17.671Z,74.41
2022-09-12T17:36:48.185Z,74.40
2022-09-12T17:39:16.197Z,74.45
2022-09-12T17:41:46.091Z,74.71
2022-09-12T17:44:14.994Z,74.84
2022-09-12T17:46:44.214Z,75.09
2022-09-12T17:49:17.273Z,75.57
2022-09-12T17:51:45.339Z,75.72
2022-09-12T17:54:17.258Z,76.11
2022-09-12T17:56:48.894Z,76.19
2022-09-12T17:59:21.481Z,76.62
2022-09-12T18:02:08.059Z,77.01
2022-09-12T18:04:35.966Z,77.52
2022-09-12T18:07:05.925Z,77.94
2022-09-12T18:09:33.743Z,78.07
2022-09-12T18:12:01.932Z,78.16
2022-09-12T18:14:29.821Z,78.26
2022-09-12T18:16:57.893Z,78.40
2022-09-12T18:19:27.514Z,78.75
2022-09-12T18:21:56.186Z,79.25
2022-09-12T18:24:24.712Z,79.45
2022-09-12T18:26:52.720Z,79.60
2022-09-12T18:29:20.722Z,79.71
2022-09-12T18:31:49.633Z,79.95
2022-09-12T18:34:18.128Z,80.02
2022-09-12T18:36:49.101Z,80.23
2022-09-12T18:39:18.191Z,80.41
2022-09-12T18:41:46.411Z,80.55
2022-09-12T18:44:14.280Z,80.67
2022-09-12T18:46:42.097Z,80.90
2022-09-12T18:49:10.678Z,81.09
2022-09-12T18:51:40.104Z,81.27
2022-09-12T18:54:13.757Z,81.53
2022-09-12T18:56:43.968Z,81.98
2022-09-12T18:59:14.175Z,82.44
2022-09-12T19:01:43.298Z,82.41
2022-09-12T19:04:13.366Z,82.61
2022-09-12T19:06:45.102Z,82.86
2022-09-12T19:09:16.339Z,82.88
2022-09-12T19:11:49.866Z,83.04
2022-09-12T19:14:26.096Z,83.14
2022-09-12T19:16:54.264Z,83.48
2022-09-12T19:19:22.467Z,83.76
2022-09-12T19:21:50.314Z,83.77
2022-09-12T19:24:18.344Z,83.67
2022-09-12T19:26:46.145Z,83.66
2022-09-12T19:29:16.484Z,83.67
2022-09-12T19:31:45.312Z,83.74
2022-09-12T19:34:15.351Z,83.96
2022-09-12T19:36:45.983Z,84.12
2022-09-12T19:39:17.255Z,84.24
2022-09-12T19:41:45.723Z,84.28
2022-09-12T19:44:13.649Z,84.38
2022-09-12T19:46:41.856Z,84.62
2022-09-12T19:49:12.324Z,84.81
2022-09-12T19:51:40.270Z,84.96
2022-09-12T19:54:08.355Z,86.00
2022-09-12T19:56:36.512Z,85.73
2022-09-12T19:59:04.818Z,85.31
2022-09-12T20:01:33.078Z,85.58
2022-09-12T20:04:01.274Z,85.50
2022-09-12T20:06:29.094Z,85.74
2022-09-12T20:08:58.011Z,85.77
2022-09-12T20:11:25.919Z,85.87
2022-09-12T20:13:54.138Z,85.98
2022-09-12T20:16:29.323Z,86.15
2022-09-12T20:19:06.954Z,86.32
2022-09-12T20:21:36.445Z,86.40
2022-09-12T20:24:08.205Z,86.49
2022-09-12T20:26:37.219Z,86.63
2022-09-12T20:29:06.466Z,86.65
2022-09-12T20:31:37.682Z,86.79
2022-09-12T20:34:07.318Z,86.95
2022-09-12T20:36:35.126Z,87.02
2022-09-12T20:39:04.256Z,86.93
2022-09-12T20:41:37.856Z,87.24
2022-09-12T20:44:05.879Z,87.72
2022-09-12T20:46:34.115Z,87.73
2022-09-12T20:49:02.521Z,87.37
2022-09-12T20:51:30.614Z,87.37
2022-09-12T20:54:01.411Z,87.49
2022-09-12T20:56:31.768Z,87.60
2022-09-12T20:59:00.034Z,87.69
2022-09-12T21:01:30.567Z,87.86
2022-09-12T21:04:03.214Z,88.06
2022-09-12T21:06:31.805Z,88.35
2022-09-12T21:09:00.468Z,88.52
2022-09-12T21:11:29.000Z,88.69
2022-09-12T21:13:57.910Z,88.81
2022-09-12T21:16:26.379Z,88.66
2022-09-12T21:18:57.272Z,88.60
2022-09-12T21:21:25.943Z,88.75
2022-09-12T21:23:58.783Z,88.72
2022-09-12T21:26:26.578Z,88.82
2022-09-12T21:28:54.699Z,88.51
2022-09-12T21:31:22.487Z,88.81
2022-09-12T21:33:51.356Z,88.90
2022-09-12T21:36:19.199Z,88.93
2022-09-12T21:38:46.911Z,89.33
2022-09-12T21:41:16.802Z,90.06
2022-09-12T21:43:45.004Z,89.70
2022-09-12T21:46:12.768Z,89.75
2022-09-12T21:48:43.390Z,89.58
2022-09-12T21:51:11.185Z,89.54
2022-09-12T21:53:38.954Z,89.37
2022-09-12T21:56:08.734Z,89.32
2022-09-12T21:58:37.381Z,89.28
2022-09-12T22:01:08.583Z,89.26
2022-09-12T22:03:36.634Z,89.24
2022-09-12T22:06:06.370Z,89.47
2022-09-12T22:08:35.759Z,89.35
2022-09-12T22:11:10.648Z,89.55
2022-09-12T22:13:41.968Z,89.66
2022-09-12T22:16:10.725Z,89.58
2022-09-12T22:18:38.565Z,89.89
2022-09-12T22:21:12.547Z,90.84
2022-09-12T22:23:59.874Z,90.57
2022-09-12T22:26:28.923Z,90.29
2022-09-12T22:28:57.056Z,90.18
2022-09-12T22:31:26.895Z,90.39
2022-09-12T22:33:57.136Z,90.66
2022-09-12T22:36:28.096Z,90.63
2022-09-12T22:38:59.247Z,90.63
2022-09-12T22:41:27.373Z,90.76
2022-09-12T22:43:56.142Z,90.20
2022-09-12T22:46:24.452Z,90.89
2022-09-12T22:48:52.198Z,91.77
2022-09-12T22:51:19.928Z,91.61
2022-09-12T22:53:47.755Z,91.33
2022-09-12T22:56:16.076Z,90.92
2022-09-12T22:58:43.975Z,90.86
2022-09-12T23:01:11.948Z,91.05
2022-09-12T23:03:40.096Z,91.50
2022-09-12T23:06:09.876Z,91.46
2022-09-12T23:08:39.361Z,91.74
2022-09-12T23:11:13.903Z,91.50
2022-09-12T23:13:44.274Z,91.32
2022-09-12T23:16:21.982Z,91.07
2022-09-12T23:18:50.796Z,91.35
2022-09-12T23:21:21.394Z,91.23
2022-09-12T23:23:50.090Z,91.11
2022-09-12T23:26:24.779Z,90.89
2022-09-12T23:29:01.239Z,91.12
2022-09-12T23:31:31.263Z,91.29
2022-09-12T23:34:03.323Z,91.31
2022-09-12T23:36:32.663Z,91.56
2022-09-12T23:39:00.770Z,92.16
2022-09-12T23:41:29.413Z,91.86
2022-09-12T23:43:57.130Z,91.77
2022-09-12T23:46:24.823Z,92.38
2022-09-12T23:48:53.521Z,92.38
2022-09-12T23:51:22.099Z,92.23
2022-09-12T23:53:49.873Z,92.15
2022-09-12T23:56:17.646Z,91.87
2022-09-12T23:58:45.373Z,91.57
