createdAt,value
2022-10-30T00:00:50.541Z,99.90
2022-10-30T00:03:19.598Z,99.90
2022-10-30T00:05:49.308Z,99.90
2022-10-30T00:08:19.538Z,99.90
2022-10-30T00:10:50.230Z,99.90
2022-10-30T00:13:20.785Z,99.90
2022-10-30T00:15:50.314Z,99.90
2022-10-30T00:18:18.406Z,99.90
2022-10-30T00:20:46.662Z,99.90
2022-10-30T00:23:14.686Z,99.90
2022-10-30T00:25:54.372Z,99.90
2022-10-30T00:28:23.715Z,99.90
2022-10-30T00:30:51.754Z,99.90
2022-10-30T00:33:19.676Z,99.90
2022-10-30T00:35:50.977Z,99.90
2022-10-30T00:38:18.976Z,99.90
2022-10-30T00:40:47.057Z,99.90
2022-10-30T00:43:35.362Z,99.90
2022-10-30T00:46:11.482Z,99.90
2022-10-30T00:48:39.488Z,99.90
2022-10-30T00:51:10.706Z,99.90
2022-10-30T00:53:39.581Z,99.90
2022-10-30T00:56:09.410Z,99.90
2022-10-30T00:58:43.744Z,99.90
2022-10-30T01:01:18.709Z,99.90
2022-10-30T01:03:47.858Z,99.90
2022-10-30T01:06:17.986Z,99.90
2022-10-30T01:08:47.237Z,99.90
2022-10-30T01:11:15.287Z,99.90
2022-10-30T01:13:48.023Z,99.90
2022-10-30T01:16:40.590Z,99.90
2022-10-30T01:19:18.324Z,99.90
2022-10-30T01:22:01.162Z,99.90
2022-10-30T01:24:41.104Z,99.90
2022-10-30T01:27:21.039Z,99.90
2022-10-30T01:29:57.639Z,99.90
2022-10-30T01:32:40.576Z,99.90
2022-10-30T01:35:15.584Z,99.90
2022-10-30T01:37:51.596Z,99.90
2022-10-30T01:40:21.355Z,99.90
2022-10-30T01:42:53.593Z,99.90
2022-10-30T01:45:37.281Z,99.90
2022-10-30T01:48:40.854Z,99.90
2022-10-30T01:51:18.228Z,99.90
2022-10-30T01:53:54.587Z,99.90
2022-10-30T01:56:29.986Z,99.90
2022-10-30T01:59:04.440Z,99.90
2022-10-30T02:01:35.807Z,99.90
2022-10-30T02:04:04.917Z,99.90
2022-10-30T02:06:32.907Z,99.90
2022-10-30T02:09:00.940Z,99.90
2022-10-30T02:11:29.631Z,99.90
2022-10-30T02:13:59.389Z,99.90
2022-10-30T02:16:27.420Z,99.90
2022-10-30T02:18:56.736Z,99.90
2022-10-30T02:21:26.239Z,99.90
2022-10-30T02:23:54.273Z,99.90
2022-10-30T02:26:22.325Z,99.90
2022-10-30T02:28:50.335Z,99.90
2022-10-30T02:31:19.302Z,99.90
2022-10-30T02:33:48.132Z,99.90
2022-10-30T02:36:16.200Z,99.90
2022-10-30T02:38:45.623Z,99.90
2022-10-30T02:41:14.208Z,99.90
2022-10-30T02:43:42.164Z,99.90
2022-10-30T02:46:10.155Z,99.90
2022-10-30T02:48:38.167Z,99.90
2022-10-30T02:51:06.383Z,99.90
2022-10-30T02:53:35.420Z,99.90
2022-10-30T02:56:09.559Z,99.90
2022-10-30T02:58:38.064Z,99.90
2022-10-30T03:01:11.725Z,99.90
2022-10-30T03:03:40.685Z,99.90
2022-10-30T03:06:10.360Z,99.90
2022-10-30T03:08:38.726Z,99.90
2022-10-30T03:11:11.213Z,99.90
2022-10-30T03:13:40.917Z,99.90
2022-10-30T03:16:11.012Z,99.90
2022-10-30T03:18:39.350Z,99.90
2022-10-30T03:21:10.010Z,99.90
2022-10-30T03:23:38.277Z,99.90
2022-10-30T03:26:07.939Z,99.90
2022-10-30T03:28:36.286Z,99.90
2022-10-30T03:31:06.907Z,99.90
2022-10-30T03:33:35.329Z,99.90
2022-10-30T03:36:03.848Z,99.90
2022-10-30T03:38:31.833Z,99.90
2022-10-30T03:41:00.329Z,99.90
2022-10-30T03:43:29.723Z,99.90
2022-10-30T03:45:58.547Z,99.90
2022-10-30T03:48:27.816Z,99.90
2022-10-30T03:50:57.114Z,99.90
2022-10-30T03:53:26.383Z,99.90
2022-10-30T03:55:58.182Z,99.90
2022-10-30T03:58:26.879Z,99.90
2022-10-30T04:00:56.418Z,99.90
2022-10-30T04:03:24.547Z,99.90
2022-10-30T04:05:54.502Z,99.90
2022-10-30T04:08:22.536Z,99.90
2022-10-30T04:10:51.531Z,99.90
2022-10-30T04:13:20.322Z,99.90
2022-10-30T04:15:55.908Z,99.90
2022-10-30T04:18:27.123Z,99.90
2022-10-30T04:20:55.508Z,99.90
2022-10-30T04:23:23.925Z,99.90
2022-10-30T04:25:51.913Z,99.90
2022-10-30T04:28:22.164Z,99.90
2022-10-30T04:30:50.508Z,99.90
2022-10-30T04:33:18.481Z,99.90
2022-10-30T04:35:48.960Z,99.90
2022-10-30T04:38:19.073Z,99.90
2022-10-30T04:40:47.626Z,99.90
2022-10-30T04:43:16.190Z,99.90
2022-10-30T04:45:44.181Z,99.90
2022-10-30T04:48:13.671Z,99.90
2022-10-30T04:50:41.736Z,99.90
2022-10-30T04:53:14.701Z,99.90
2022-10-30T04:55:43.290Z,99.90
2022-10-30T04:58:12.217Z,99.90
2022-10-30T05:00:40.590Z,99.90
2022-10-30T05:03:09.203Z,99.90
2022-10-30T05:05:37.171Z,99.90
2022-10-30T05:08:06.522Z,99.90
2022-10-30T05:10:35.946Z,99.90
2022-10-30T05:13:03.913Z,99.90
2022-10-30T05:15:31.917Z,99.90
2022-10-30T05:18:00.278Z,99.90
2022-10-30T05:20:28.511Z,99.90
2022-10-30T05:22:56.811Z,99.90
2022-10-30T05:25:25.077Z,99.90
2022-10-30T05:28:01.317Z,99.90
2022-10-30T05:30:30.796Z,99.90
2022-10-30T05:32:59.963Z,99.90
2022-10-30T05:35:30.707Z,99.90
2022-10-30T05:37:58.775Z,99.90
2022-10-30T05:40:27.241Z,99.90
2022-10-30T05:42:57.160Z,99.90
2022-10-30T05:45:25.288Z,99.90
2022-10-30T05:47:57.285Z,99.90
2022-10-30T05:50:25.952Z,99.90
2022-10-30T05:52:56.960Z,99.90
2022-10-30T05:55:25.388Z,99.90
2022-10-30T05:58:03.139Z,99.90
2022-10-30T06:00:33.752Z,99.90
2022-10-30T06:03:04.825Z,99.90
2022-10-30T06:05:34.583Z,99.90
2022-10-30T06:08:04.798Z,99.90
2022-10-30T06:10:33.192Z,99.90
2022-10-30T06:13:04.830Z,99.90
2022-10-30T06:15:33.519Z,99.90
2022-10-30T06:18:02.057Z,99.90
2022-10-30T06:20:32.062Z,99.90
2022-10-30T06:23:03.613Z,99.90
2022-10-30T06:25:37.762Z,99.90
2022-10-30T06:28:11.452Z,99.90
2022-10-30T06:30:39.585Z,99.90
2022-10-30T06:33:07.967Z,99.90
2022-10-30T06:35:36.081Z,99.90
2022-10-30T06:38:04.878Z,99.90
2022-10-30T06:40:32.936Z,99.90
2022-10-30T06:43:01.443Z,99.90
2022-10-30T06:45:31.096Z,99.90
2022-10-30T06:47:59.504Z,99.90
2022-10-30T06:50:27.861Z,99.90
2022-10-30T06:52:56.590Z,99.90
2022-10-30T06:55:24.557Z,99.90
2022-10-30T06:57:57.121Z,99.90
2022-10-30T07:00:25.615Z,99.90
2022-10-30T07:02:59.336Z,99.90
2022-10-30T07:05:30.100Z,99.90
2022-10-30T07:07:59.276Z,99.90
2022-10-30T07:10:27.207Z,99.90
2022-10-30T07:12:56.864Z,99.90
2022-10-30T07:15:25.732Z,99.90
2022-10-30T07:17:59.774Z,99.90
2022-10-30T07:20:29.667Z,99.90
2022-10-30T07:22:57.705Z,99.90
2022-10-30T07:25:25.986Z,99.90
2022-10-30T07:27:55.362Z,99.90
2022-10-30T07:33:03.701Z,99.90
2022-10-30T07:35:32.357Z,99.90
2022-10-30T07:38:04.191Z,99.90
2022-10-30T07:40:32.471Z,99.90
2022-10-30T07:43:02.567Z,99.90
2022-10-30T07:45:31.127Z,99.90
2022-10-30T07:47:59.358Z,99.90
2022-10-30T07:50:28.898Z,99.90
2022-10-30T07:52:56.867Z,99.90
2022-10-30T07:55:25.123Z,99.90
2022-10-30T07:57:53.171Z,99.90
2022-10-30T08:00:21.224Z,99.90
2022-10-30T08:02:51.704Z,99.90
2022-10-30T08:05:19.875Z,99.90
2022-10-30T08:07:52.363Z,99.90
2022-10-30T08:10:20.300Z,99.90
2022-10-30T08:12:48.465Z,99.90
2022-10-30T08:15:16.634Z,99.90
2022-10-30T08:17:45.899Z,99.90
2022-10-30T08:20:16.336Z,99.90
2022-10-30T08:22:50.197Z,99.90
2022-10-30T08:25:19.484Z,99.90
2022-10-30T08:27:55.667Z,99.90
2022-10-30T08:30:24.214Z,99.90
2022-10-30T08:32:52.441Z,99.90
2022-10-30T08:35:20.712Z,99.90
2022-10-30T08:37:50.075Z,99.90
2022-10-30T08:40:18.219Z,99.90
2022-10-30T08:42:52.182Z,99.90
2022-10-30T08:45:20.276Z,99.90
2022-10-30T08:47:48.456Z,99.90
2022-10-30T08:50:16.635Z,99.90
2022-10-30T08:52:44.637Z,99.90
2022-10-30T08:55:14.389Z,99.90
2022-10-30T08:57:42.369Z,99.90
2022-10-30T09:00:11.284Z,99.90
2022-10-30T09:02:40.528Z,99.90
2022-10-30T09:05:09.489Z,99.90
2022-10-30T09:07:37.784Z,99.90
2022-10-30T09:10:06.565Z,99.90
2022-10-30T09:12:36.047Z,99.90
2022-10-30T09:15:04.940Z,99.90
2022-10-30T09:17:33.137Z,99.90
2022-10-30T09:20:01.180Z,99.90
2022-10-30T09:22:30.853Z,99.90
2022-10-30T09:24:58.831Z,99.90
2022-10-30T09:27:27.620Z,99.90
2022-10-30T09:29:57.123Z,99.90
2022-10-30T09:32:25.129Z,99.90
2022-10-30T09:34:53.088Z,99.90
2022-10-30T09:37:21.099Z,99.90
2022-10-30T09:39:49.041Z,99.90
2022-10-30T09:42:38.510Z,99.90
2022-10-30T09:45:37.980Z,99.90
2022-10-30T09:48:36.202Z,99.90
2022-10-30T09:51:16.454Z,99.90
2022-10-30T09:53:58.746Z,99.90
2022-10-30T09:56:33.326Z,99.90
2022-10-30T09:59:09.663Z,99.90
2022-10-30T10:01:45.646Z,99.90
2022-10-30T10:04:26.795Z,99.90
2022-10-30T10:07:01.483Z,99.90
2022-10-30T10:09:32.866Z,99.90
2022-10-30T10:12:06.833Z,99.90
2022-10-30T10:14:38.460Z,99.90
2022-10-30T10:17:14.178Z,99.90
2022-10-30T10:19:49.406Z,99.90
2022-10-30T10:22:22.714Z,99.90
2022-10-30T10:24:51.105Z,99.90
2022-10-30T10:27:29.149Z,99.90
2022-10-30T10:30:04.490Z,99.90
2022-10-30T10:33:02.785Z,99.90
2022-10-30T10:35:54.510Z,99.90
2022-10-30T10:38:31.156Z,99.90
2022-10-30T10:41:06.007Z,99.90
2022-10-30T10:43:44.209Z,99.90
2022-10-30T10:46:39.101Z,99.90
2022-10-30T10:49:26.047Z,99.90
2022-10-30T10:51:57.872Z,99.90
2022-10-30T10:54:29.319Z,99.90
2022-10-30T10:56:59.697Z,99.90
2022-10-30T10:59:35.280Z,99.90
2022-10-30T11:02:28.712Z,99.90
2022-10-30T11:05:06.034Z,99.90
2022-10-30T11:07:37.892Z,99.90
2022-10-30T11:10:14.392Z,99.90
2022-10-30T11:12:42.675Z,99.60
2022-10-30T11:15:22.734Z,99.40
2022-10-30T11:17:57.641Z,99.00
2022-10-30T11:20:33.058Z,99.10
2022-10-30T11:23:01.238Z,99.00
2022-10-30T11:25:38.395Z,99.00
2022-10-30T11:28:07.503Z,99.10
2022-10-30T11:30:35.512Z,99.20
2022-10-30T11:33:23.529Z,99.40
2022-10-30T11:35:52.888Z,98.80
2022-10-30T11:38:21.838Z,98.80
2022-10-30T11:40:53.806Z,98.60
2022-10-30T11:43:26.230Z,98.70
2022-10-30T11:45:55.153Z,98.70
2022-10-30T11:48:28.747Z,98.80
2022-10-30T11:51:01.492Z,98.60
2022-10-30T11:53:35.252Z,98.20
2022-10-30T11:56:05.216Z,98.00
2022-10-30T11:58:37.060Z,97.20
2022-10-30T12:01:07.571Z,96.20
2022-10-30T12:03:37.818Z,95.70
2022-10-30T12:06:11.902Z,95.40
2022-10-30T12:08:39.882Z,95.30
2022-10-30T12:11:08.135Z,95.20
2022-10-30T12:13:40.502Z,95.00
2022-10-30T12:16:17.650Z,95.40
2022-10-30T12:19:01.825Z,95.70
2022-10-30T12:21:36.047Z,95.60
2022-10-30T12:24:07.049Z,95.50
2022-10-30T12:26:36.922Z,95.50
2022-10-30T12:29:08.148Z,95.80
2022-10-30T12:31:40.099Z,96.70
2022-10-30T12:34:19.216Z,96.70
2022-10-30T12:36:51.737Z,96.60
2022-10-30T12:39:25.994Z,96.30
2022-10-30T12:42:01.574Z,96.50
2022-10-30T12:44:35.080Z,96.70
2022-10-30T12:47:07.121Z,97.70
2022-10-30T12:49:42.267Z,98.00
2022-10-30T12:52:17.016Z,98.10
2022-10-30T12:54:51.105Z,98.30
2022-10-30T12:57:22.077Z,98.50
2022-10-30T13:00:00.729Z,98.30
2022-10-30T13:02:47.419Z,98.30
2022-10-30T13:05:40.771Z,98.40
2022-10-30T13:08:18.857Z,98.60
2022-10-30T13:10:50.554Z,98.20
2022-10-30T13:13:23.404Z,98.20
2022-10-30T13:15:54.255Z,98.30
2022-10-30T13:18:24.491Z,98.60
2022-10-30T13:21:13.079Z,98.80
2022-10-30T13:23:49.780Z,98.60
2022-10-30T13:26:25.519Z,98.30
2022-10-30T13:28:57.949Z,98.80
2022-10-30T13:31:37.644Z,99.10
2022-10-30T13:34:14.248Z,99.30
2022-10-30T13:36:50.240Z,99.40
2022-10-30T13:39:28.702Z,99.50
2022-10-30T13:42:17.963Z,99.70
2022-10-30T13:44:57.630Z,99.90
2022-10-30T13:47:33.627Z,99.90
2022-10-30T13:50:16.672Z,99.90
2022-10-30T13:52:50.149Z,99.90
2022-10-30T13:55:25.781Z,99.90
2022-10-30T13:58:01.269Z,99.90
2022-10-30T14:00:46.141Z,99.90
2022-10-30T14:03:28.648Z,99.90
2022-10-30T14:06:03.613Z,99.90
2022-10-30T14:08:40.785Z,99.90
2022-10-30T14:11:13.977Z,99.90
2022-10-30T14:13:54.767Z,99.90
2022-10-30T14:16:35.071Z,99.90
2022-10-30T14:19:04.568Z,99.90
2022-10-30T14:21:42.479Z,99.90
2022-10-30T14:24:16.189Z,99.90
2022-10-30T14:26:54.654Z,99.90
2022-10-30T14:29:41.383Z,99.90
2022-10-30T14:32:46.356Z,99.90
2022-10-30T14:35:41.342Z,99.90
2022-10-30T14:38:36.684Z,99.90
2022-10-30T14:41:32.677Z,99.90
2022-10-30T14:44:12.452Z,99.90
2022-10-30T14:46:54.491Z,99.90
2022-10-30T14:49:43.228Z,99.90
2022-10-30T14:52:31.299Z,99.90
2022-10-30T14:55:17.461Z,99.90
2022-10-30T14:57:48.424Z,99.90
2022-10-30T15:00:41.592Z,99.90
2022-10-30T15:03:19.397Z,99.90
2022-10-30T15:05:55.174Z,99.90
2022-10-30T15:08:50.520Z,99.90
2022-10-30T15:11:36.847Z,99.90
2022-10-30T15:14:20.952Z,99.90
2022-10-30T15:16:52.184Z,99.90
2022-10-30T15:19:22.767Z,99.90
2022-10-30T15:21:54.010Z,99.90
2022-10-30T15:24:29.549Z,99.90
2022-10-30T15:27:02.346Z,99.90
2022-10-30T15:29:33.186Z,99.90
2022-10-30T15:32:04.696Z,99.90
2022-10-30T15:34:34.178Z,99.90
2022-10-30T15:37:14.525Z,99.90
2022-10-30T15:39:42.564Z,99.90
2022-10-30T15:42:11.178Z,99.90
2022-10-30T15:44:44.222Z,99.90
2022-10-30T15:47:17.453Z,99.90
2022-10-30T15:49:51.303Z,99.90
2022-10-30T15:52:22.964Z,99.90
2022-10-30T15:54:55.768Z,99.90
2022-10-30T16:00:23.129Z,99.90
2022-10-30T16:03:01.382Z,99.90
2022-10-30T16:05:31.007Z,99.90
2022-10-30T16:08:00.459Z,99.90
2022-10-30T16:10:33.114Z,99.90
2022-10-30T16:13:02.473Z,99.90
2022-10-30T16:15:33.919Z,99.90
2022-10-30T16:18:09.286Z,99.90
2022-10-30T16:20:38.034Z,99.90
2022-10-30T16:23:06.670Z,99.90
2022-10-30T16:25:37.426Z,99.90
2022-10-30T16:28:05.933Z,99.90
2022-10-30T16:30:35.099Z,99.90
2022-10-30T16:33:07.443Z,99.90
2022-10-30T16:35:35.486Z,99.90
2022-10-30T16:38:04.315Z,99.90
2022-10-30T16:40:32.527Z,99.90
2022-10-30T16:43:03.397Z,99.90
2022-10-30T16:45:49.126Z,99.90
2022-10-30T16:48:27.269Z,99.90
2022-10-30T16:51:01.521Z,99.90
2022-10-30T16:53:30.471Z,99.90
2022-10-30T16:55:59.756Z,99.90
2022-10-30T16:58:30.219Z,99.90
2022-10-30T17:01:04.780Z,99.90
2022-10-30T17:03:37.650Z,99.90
2022-10-30T17:06:08.146Z,99.90
2022-10-30T17:08:42.745Z,99.90
2022-10-30T17:11:19.380Z,99.90
2022-10-30T17:14:02.196Z,99.90
2022-10-30T17:16:31.928Z,99.90
2022-10-30T17:19:22.180Z,99.90
2022-10-30T17:21:54.073Z,99.90
2022-10-30T17:24:25.488Z,99.90
2022-10-30T17:26:59.224Z,99.90
2022-10-30T17:29:45.575Z,99.90
2022-10-30T17:32:20.678Z,99.90
2022-10-30T17:34:59.322Z,99.90
2022-10-30T17:37:28.607Z,99.90
2022-10-30T17:39:56.642Z,99.90
2022-10-30T17:42:24.770Z,99.90
2022-10-30T17:44:52.799Z,99.90
2022-10-30T17:47:21.794Z,99.90
2022-10-30T17:49:51.341Z,99.90
2022-10-30T17:52:21.585Z,99.90
2022-10-30T17:54:50.238Z,99.90
2022-10-30T17:57:18.592Z,99.90
2022-10-30T17:59:46.515Z,99.90
2022-10-30T18:02:16.786Z,99.90
2022-10-30T18:04:45.395Z,99.90
2022-10-30T18:07:16.545Z,99.90
2022-10-30T18:09:45.591Z,99.90
2022-10-30T18:12:15.474Z,99.90
2022-10-30T18:14:45.529Z,99.90
2022-10-30T18:17:13.636Z,99.90
2022-10-30T18:19:41.591Z,99.90
2022-10-30T18:22:11.377Z,99.90
2022-10-30T18:24:40.695Z,99.90
2022-10-30T18:27:08.688Z,99.90
2022-10-30T18:29:37.174Z,99.90
2022-10-30T18:32:09.370Z,99.90
2022-10-30T18:34:37.725Z,99.90
2022-10-30T18:37:05.680Z,99.90
2022-10-30T18:39:33.656Z,99.90
2022-10-30T18:42:03.064Z,99.90
2022-10-30T18:44:31.026Z,99.90
2022-10-30T18:47:03.019Z,99.90
2022-10-30T18:49:33.466Z,99.90
2022-10-30T18:52:01.755Z,99.90
2022-10-30T18:54:29.814Z,99.90
2022-10-30T18:56:57.840Z,99.90
2022-10-30T18:59:27.164Z,99.90
2022-10-30T19:01:55.274Z,99.90
2022-10-30T19:04:23.441Z,99.90
2022-10-30T19:06:51.407Z,99.90
2022-10-30T19:09:19.460Z,99.90
2022-10-30T19:11:47.379Z,99.90
2022-10-30T19:14:16.144Z,99.90
2022-10-30T19:16:45.538Z,99.90
2022-10-30T19:19:14.985Z,99.90
2022-10-30T19:21:43.167Z,99.90
2022-10-30T19:24:15.088Z,99.90
2022-10-30T19:26:43.175Z,99.90
2022-10-30T19:29:11.145Z,99.90
2022-10-30T19:31:39.198Z,99.90
2022-10-30T19:34:08.532Z,99.90
2022-10-30T19:36:38.530Z,99.90
2022-10-30T19:39:12.451Z,99.90
2022-10-30T19:41:41.325Z,99.90
2022-10-30T19:44:09.683Z,99.90
2022-10-30T19:46:37.963Z,99.90
2022-10-30T19:49:17.321Z,99.90
2022-10-30T19:51:45.513Z,99.90
2022-10-30T19:54:13.476Z,99.90
2022-10-30T19:56:43.033Z,99.90
2022-10-30T19:59:11.432Z,99.90
2022-10-30T20:01:41.484Z,99.90
2022-10-30T20:04:11.108Z,99.90
2022-10-30T20:06:39.370Z,99.90
2022-10-30T20:09:09.462Z,99.90
2022-10-30T20:11:37.468Z,99.90
2022-10-30T20:14:05.611Z,99.90
2022-10-30T20:16:33.631Z,99.90
2022-10-30T20:19:01.575Z,99.90
2022-10-30T20:21:32.375Z,99.90
2022-10-30T20:24:00.412Z,99.90
2022-10-30T20:26:30.239Z,99.90
2022-10-30T20:29:01.572Z,99.90
2022-10-30T20:31:29.956Z,99.90
2022-10-30T20:33:57.932Z,99.90
2022-10-30T20:36:25.957Z,99.90
2022-10-30T20:38:55.395Z,99.90
2022-10-30T20:41:25.785Z,99.90
2022-10-30T20:43:53.949Z,99.90
2022-10-30T20:46:25.667Z,99.90
2022-10-30T20:48:53.650Z,99.90
2022-10-30T20:51:21.842Z,99.90
2022-10-30T20:53:49.830Z,99.90
2022-10-30T20:56:19.165Z,99.90
2022-10-30T20:58:47.172Z,99.90
2022-10-30T21:01:21.333Z,99.90
2022-10-30T21:03:50.412Z,99.90
2022-10-30T21:06:18.468Z,99.90
2022-10-30T21:08:46.481Z,99.90
2022-10-30T21:11:14.514Z,99.90
2022-10-30T21:13:43.865Z,99.90
2022-10-30T21:16:11.949Z,99.90
2022-10-30T21:18:39.905Z,99.90
2022-10-30T21:21:11.613Z,99.90
2022-10-30T21:23:39.809Z,99.90
2022-10-30T21:26:10.936Z,99.90
2022-10-30T21:28:39.182Z,99.90
2022-10-30T21:31:11.937Z,99.90
2022-10-30T21:33:40.245Z,99.90
2022-10-30T21:36:12.922Z,99.90
2022-10-30T21:38:43.022Z,99.90
2022-10-30T21:41:12.294Z,99.90
2022-10-30T21:43:40.963Z,99.90
2022-10-30T21:46:12.903Z,99.90
2022-10-30T21:48:41.447Z,99.90
2022-10-30T21:51:12.278Z,99.90
2022-10-30T21:53:40.906Z,99.90
2022-10-30T21:56:13.959Z,99.90
2022-10-30T21:58:42.173Z,99.90
2022-10-30T22:01:16.690Z,99.90
2022-10-30T22:03:45.010Z,99.90
2022-10-30T22:06:14.980Z,99.90
2022-10-30T22:08:47.110Z,99.90
2022-10-30T22:11:15.509Z,99.90
2022-10-30T22:13:43.599Z,99.90
2022-10-30T22:16:14.899Z,99.90
2022-10-30T22:18:43.198Z,99.90
2022-10-30T22:21:13.896Z,99.90
2022-10-30T22:23:43.032Z,99.90
2022-10-30T22:26:14.877Z,99.90
2022-10-30T22:28:43.793Z,99.90
2022-10-30T22:31:14.756Z,99.90
2022-10-30T22:33:43.134Z,99.90
2022-10-30T22:36:16.476Z,99.90
2022-10-30T22:38:44.865Z,99.90
2022-10-30T22:41:16.510Z,99.90
2022-10-30T22:43:46.117Z,99.90
2022-10-30T22:46:17.089Z,99.90
2022-10-30T22:48:45.611Z,99.90
2022-10-30T22:51:16.761Z,99.90
2022-10-30T22:53:46.034Z,99.90
2022-10-30T22:56:16.658Z,99.90
2022-10-30T22:58:44.710Z,99.90
2022-10-30T23:01:16.344Z,99.90
2022-10-30T23:03:45.217Z,99.90
2022-10-30T23:06:14.274Z,99.90
2022-10-30T23:08:42.634Z,99.90
2022-10-30T23:11:10.737Z,99.90
2022-10-30T23:13:39.111Z,99.90
2022-10-30T23:16:09.442Z,99.90
2022-10-30T23:18:38.894Z,99.90
2022-10-30T23:21:09.405Z,99.90
2022-10-30T23:23:37.803Z,99.90
2022-10-30T23:26:09.931Z,99.90
2022-10-30T23:28:38.360Z,99.90
2022-10-30T23:31:06.869Z,99.90
2022-10-30T23:33:35.045Z,99.90
2022-10-30T23:36:07.521Z,99.90
2022-10-30T23:38:35.491Z,99.90
2022-10-30T23:41:03.486Z,99.90
2022-10-30T23:43:31.477Z,99.90
2022-10-30T23:45:59.468Z,99.90
2022-10-30T23:48:27.557Z,99.90
2022-10-30T23:50:55.541Z,99.90
2022-10-30T23:53:24.981Z,99.90
2022-10-30T23:55:53.909Z,99.90
2022-10-30T23:58:22.699Z,99.90
