createdAt,value
2023-04-22T00:01:02.334Z,10.77
2023-04-22T00:03:30.163Z,10.75
2023-04-22T00:05:57.205Z,10.44
2023-04-22T00:08:25.486Z,10.60
2023-04-22T00:10:52.106Z,10.31
2023-04-22T00:13:18.736Z,10.39
2023-04-22T00:15:45.598Z,10.77
2023-04-22T00:18:14.028Z,10.80
2023-04-22T00:20:44.216Z,10.21
2023-04-22T00:23:14.617Z,10.35
2023-04-22T00:25:41.311Z,10.10
2023-04-22T00:28:08.347Z,10.63
2023-04-22T00:30:35.921Z,9.93
2023-04-22T00:33:02.631Z,10.82
2023-04-22T00:35:29.344Z,10.80
2023-04-22T00:37:57.297Z,10.36
2023-04-22T00:40:23.971Z,10.62
2023-04-22T00:42:51.269Z,10.34
2023-04-22T00:45:20.898Z,10.75
2023-04-22T00:47:48.977Z,10.64
2023-04-22T00:50:16.426Z,10.67
2023-04-22T00:52:43.147Z,10.45
2023-04-22T00:55:12.559Z,10.37
2023-04-22T00:57:39.828Z,10.80
2023-04-22T01:00:09.699Z,10.98
2023-04-22T01:02:38.793Z,10.50
2023-04-22T01:05:12.939Z,10.82
2023-04-22T01:07:39.546Z,10.80
2023-04-22T01:10:06.775Z,11.28
2023-04-22T01:12:33.525Z,10.97
2023-04-22T01:15:03.742Z,11.20
2023-04-22T01:17:32.047Z,11.21
2023-04-22T01:19:59.299Z,11.15
2023-04-22T01:22:29.492Z,11.35
2023-04-22T01:24:56.621Z,11.25
2023-04-22T01:27:23.825Z,11.28
2023-04-22T01:29:52.238Z,11.35
2023-04-22T01:32:19.722Z,11.18
2023-04-22T01:34:46.530Z,11.27
2023-04-22T01:37:13.186Z,11.15
2023-04-22T01:39:40.300Z,11.18
2023-04-22T01:42:07.830Z,11.03
2023-04-22T01:44:34.478Z,10.97
2023-04-22T01:47:01.092Z,11.26
2023-04-22T01:49:27.809Z,10.91
2023-04-22T01:51:54.738Z,10.83
2023-04-22T01:54:21.387Z,10.88
2023-04-22T01:56:53.396Z,11.29
2023-04-22T01:59:21.490Z,11.00
2023-04-22T02:01:48.368Z,11.14
2023-04-22T02:04:15.027Z,11.04
2023-04-22T02:06:41.744Z,10.82
2023-04-22T02:09:08.370Z,10.66
2023-04-22T02:11:35.447Z,10.27
2023-04-22T02:14:02.019Z,10.82
2023-04-22T02:16:28.809Z,10.50
2023-04-22T02:18:55.545Z,10.14
2023-04-22T02:21:22.253Z,10.58
2023-04-22T02:23:49.065Z,9.81
2023-04-22T02:26:15.628Z,9.71
2023-04-22T02:28:42.769Z,9.16
2023-04-22T02:31:09.582Z,9.38
2023-04-22T02:33:36.444Z,9.36
2023-04-22T02:36:03.200Z,9.25
2023-04-22T02:38:29.851Z,9.18
2023-04-22T02:40:56.413Z,9.20
2023-04-22T02:43:23.138Z,8.79
2023-04-22T02:45:49.752Z,8.95
2023-04-22T02:48:16.415Z,8.51
2023-04-22T02:50:43.090Z,8.80
2023-04-22T02:53:09.758Z,8.79
2023-04-22T02:55:36.347Z,8.57
2023-04-22T02:58:02.959Z,8.69
2023-04-22T03:00:29.815Z,8.66
2023-04-22T03:02:56.770Z,8.70
2023-04-22T03:05:23.545Z,9.08
2023-04-22T03:07:50.360Z,9.36
2023-04-22T03:10:17.182Z,9.09
2023-04-22T03:12:43.773Z,9.21
2023-04-22T03:15:10.949Z,9.65
2023-04-22T03:17:37.614Z,9.77
2023-04-22T03:20:04.685Z,10.19
2023-04-22T03:22:31.360Z,10.00
2023-04-22T03:24:58.122Z,9.82
2023-04-22T03:27:26.920Z,9.99
2023-04-22T03:29:53.544Z,9.71
2023-04-22T03:32:20.316Z,9.90
2023-04-22T03:34:46.909Z,10.00
2023-04-22T03:37:13.530Z,10.25
2023-04-22T03:39:40.668Z,9.92
2023-04-22T03:42:07.504Z,9.71
2023-04-22T03:44:34.133Z,10.25
2023-04-22T03:47:00.716Z,10.15
2023-04-22T03:49:27.963Z,9.98
2023-04-22T03:51:54.601Z,10.05
2023-04-22T03:54:21.354Z,10.02
2023-04-22T03:56:48.069Z,9.98
2023-04-22T03:59:14.708Z,9.94
2023-04-22T04:01:41.454Z,11.31
2023-04-22T04:04:08.365Z,12.42
2023-04-22T04:06:35.481Z,13.18
2023-04-22T04:09:02.184Z,12.54
2023-04-22T04:11:28.865Z,12.95
2023-04-22T04:13:55.435Z,13.30
2023-04-22T04:16:22.284Z,12.68
2023-04-22T04:18:52.453Z,11.23
2023-04-22T04:21:19.039Z,10.75
2023-04-22T04:23:46.819Z,10.52
2023-04-22T04:26:14.998Z,10.88
2023-04-22T04:28:41.723Z,9.94
2023-04-22T04:31:08.441Z,10.49
2023-04-22T04:33:36.950Z,10.27
2023-04-22T04:36:04.316Z,10.55
2023-04-22T04:38:31.042Z,10.77
2023-04-22T04:40:58.031Z,10.51
2023-04-22T04:43:26.082Z,10.64
2023-04-22T04:45:53.490Z,10.66
2023-04-22T04:48:20.289Z,10.15
2023-04-22T04:50:47.108Z,9.95
2023-04-22T04:53:13.731Z,10.19
2023-04-22T04:55:40.594Z,9.81
2023-04-22T04:58:07.264Z,10.53
2023-04-22T05:00:33.955Z,10.84
2023-04-22T05:03:00.885Z,10.99
2023-04-22T05:05:28.570Z,10.81
2023-04-22T05:07:55.229Z,10.26
2023-04-22T05:10:21.882Z,10.30
2023-04-22T05:12:48.511Z,10.45
2023-04-22T05:15:15.460Z,10.50
2023-04-22T05:17:42.138Z,10.51
2023-04-22T05:20:09.173Z,10.08
2023-04-22T05:22:41.354Z,10.37
2023-04-22T05:25:08.662Z,10.26
2023-04-22T05:27:37.569Z,10.68
2023-04-22T05:30:04.685Z,10.50
2023-04-22T05:32:31.345Z,10.36
2023-04-22T05:34:58.007Z,10.11
2023-04-22T05:37:24.595Z,10.51
2023-04-22T05:39:51.276Z,10.46
2023-04-22T05:42:17.938Z,10.09
2023-04-22T05:44:44.564Z,10.73
2023-04-22T05:47:11.267Z,10.92
2023-04-22T05:49:38.237Z,11.22
2023-04-22T05:52:05.317Z,11.42
2023-04-22T05:54:31.966Z,10.99
2023-04-22T05:56:58.932Z,11.60
2023-04-22T05:59:26.513Z,12.21
2023-04-22T06:01:53.216Z,12.47
2023-04-22T06:04:20.082Z,11.65
2023-04-22T06:06:48.005Z,11.91
2023-04-22T06:09:14.657Z,12.05
2023-04-22T06:11:41.292Z,11.42
2023-04-22T06:14:07.916Z,12.26
2023-04-22T06:16:34.637Z,12.13
2023-04-22T06:19:01.367Z,12.18
2023-04-22T06:21:28.573Z,12.65
2023-04-22T06:23:55.990Z,12.95
2023-04-22T06:26:22.813Z,14.45
2023-04-22T06:28:49.541Z,14.06
2023-04-22T06:31:16.795Z,15.58
2023-04-22T06:33:44.460Z,17.53
2023-04-22T06:36:11.295Z,17.81
2023-04-22T06:38:38.031Z,18.76
2023-04-22T06:41:04.756Z,20.00
2023-04-22T06:43:31.670Z,20.05
2023-04-22T06:45:58.365Z,21.19
2023-04-22T06:48:25.012Z,21.85
2023-04-22T06:50:51.606Z,22.24
2023-04-22T06:53:18.190Z,23.11
2023-04-22T06:55:45.305Z,24.12
2023-04-22T06:58:11.878Z,24.48
2023-04-22T07:00:38.469Z,25.46
2023-04-22T07:03:05.143Z,25.64
2023-04-22T07:05:32.083Z,26.16
2023-04-22T07:07:58.710Z,27.45
2023-04-22T07:10:25.346Z,27.22
2023-04-22T07:12:51.913Z,26.40
2023-04-22T07:15:18.591Z,26.23
2023-04-22T07:17:45.214Z,26.29
2023-04-22T07:20:11.942Z,25.90
2023-04-22T07:22:38.600Z,25.99
2023-04-22T07:25:07.426Z,25.76
2023-04-22T07:27:37.150Z,27.32
2023-04-22T07:30:04.569Z,27.23
2023-04-22T07:32:31.454Z,39.70
2023-04-22T07:34:58.025Z,64.79
2023-04-22T07:37:24.594Z,73.75
2023-04-22T07:39:51.145Z,69.19
2023-04-22T07:42:17.869Z,62.77
2023-04-22T07:44:44.450Z,56.30
2023-04-22T07:47:11.178Z,50.92
2023-04-22T07:49:38.113Z,41.82
2023-04-22T07:52:04.941Z,34.07
2023-04-22T07:54:31.503Z,33.96
2023-04-22T07:56:58.307Z,39.54
2023-04-22T07:59:24.975Z,35.50
2023-04-22T08:01:54.145Z,28.33
2023-04-22T08:04:23.909Z,24.94
2023-04-22T08:06:50.924Z,23.62
2023-04-22T08:09:17.462Z,22.81
2023-04-22T08:11:44.012Z,22.52
2023-04-22T08:14:10.590Z,22.89
2023-04-22T08:16:39.545Z,22.15
2023-04-22T08:19:06.100Z,22.23
2023-04-22T08:21:32.995Z,21.28
2023-04-22T08:23:59.562Z,20.46
2023-04-22T08:26:26.215Z,20.28
2023-04-22T08:28:52.790Z,20.33
2023-04-22T08:31:19.466Z,19.63
2023-04-22T08:33:46.253Z,19.70
2023-04-22T08:36:12.887Z,18.78
2023-04-22T08:38:39.783Z,18.30
2023-04-22T08:41:07.242Z,18.39
2023-04-22T08:43:34.587Z,18.13
2023-04-22T08:46:02.253Z,18.87
2023-04-22T08:48:31.161Z,18.74
2023-04-22T08:50:58.474Z,17.72
2023-04-22T08:53:25.368Z,17.64
2023-04-22T08:55:55.512Z,15.82
2023-04-22T08:58:23.516Z,14.11
2023-04-22T09:00:50.790Z,14.98
2023-04-22T09:03:18.164Z,14.67
2023-04-22T09:05:46.635Z,13.77
2023-04-22T09:08:15.074Z,13.08
2023-04-22T09:10:43.145Z,13.30
2023-04-22T09:13:10.604Z,13.38
2023-04-22T09:15:37.231Z,13.82
2023-04-22T09:18:06.864Z,12.95
2023-04-22T09:20:33.417Z,13.24
2023-04-22T09:23:05.051Z,13.09
2023-04-22T09:25:35.319Z,13.01
2023-04-22T09:28:03.351Z,14.02
2023-04-22T09:30:33.042Z,13.38
2023-04-22T09:33:03.948Z,13.47
2023-04-22T09:35:41.477Z,12.77
2023-04-22T09:38:11.287Z,12.52
2023-04-22T09:40:42.229Z,12.76
2023-04-22T09:43:09.805Z,13.31
2023-04-22T09:45:39.388Z,13.85
2023-04-22T09:48:17.969Z,14.64
2023-04-22T09:50:48.953Z,14.24
2023-04-22T09:53:18.612Z,13.80
2023-04-22T09:55:49.125Z,14.61
2023-04-22T09:58:18.788Z,14.28
2023-04-22T10:00:49.627Z,15.45
2023-04-22T10:03:16.741Z,15.33
2023-04-22T10:05:45.665Z,15.45
2023-04-22T10:08:14.453Z,16.02
2023-04-22T10:10:45.043Z,14.02
2023-04-22T10:13:11.601Z,14.28
2023-04-22T10:15:45.300Z,13.95
2023-04-22T10:18:17.896Z,14.82
2023-04-22T10:20:47.396Z,14.58
2023-04-22T10:23:20.096Z,14.39
2023-04-22T10:25:54.310Z,13.57
2023-04-22T10:28:23.297Z,13.48
2023-04-22T10:30:50.980Z,14.12
2023-04-22T10:33:31.806Z,13.61
2023-04-22T10:36:19.413Z,14.93
2023-04-22T10:38:55.205Z,15.73
2023-04-22T10:41:33.521Z,15.81
2023-04-22T10:44:02.660Z,15.76
2023-04-22T10:46:38.212Z,15.35
2023-04-22T10:49:11.618Z,15.37
2023-04-22T10:51:46.535Z,15.63
2023-04-22T10:54:31.591Z,15.57
2023-04-22T10:57:09.329Z,15.44
2023-04-22T10:59:45.709Z,15.66
2023-04-22T11:02:15.632Z,15.06
2023-04-22T11:04:43.124Z,15.50
2023-04-22T11:07:36.937Z,15.36
2023-04-22T11:10:16.450Z,15.98
2023-04-22T11:12:45.048Z,14.80
2023-04-22T11:15:14.677Z,15.43
2023-04-22T11:17:44.785Z,14.60
2023-04-22T11:20:17.461Z,14.32
2023-04-22T11:22:50.455Z,14.21
2023-04-22T11:25:17.959Z,14.64
2023-04-22T11:27:45.260Z,15.94
2023-04-22T11:30:18.609Z,16.39
2023-04-22T11:32:50.208Z,16.90
2023-04-22T11:35:20.734Z,16.96
2023-04-22T11:37:59.578Z,17.34
2023-04-22T11:40:39.402Z,18.03
2023-04-22T11:43:12.533Z,18.14
2023-04-22T11:45:44.101Z,18.54
2023-04-22T11:48:12.060Z,18.29
2023-04-22T11:50:44.773Z,18.72
2023-04-22T11:53:21.101Z,19.42
2023-04-22T11:55:51.280Z,18.64
2023-04-22T11:58:24.715Z,19.11
2023-04-22T12:00:53.739Z,18.46
2023-04-22T12:03:23.794Z,18.26
2023-04-22T12:06:04.986Z,18.62
2023-04-22T12:08:37.154Z,18.08
2023-04-22T12:11:06.078Z,18.25
2023-04-22T12:13:38.723Z,18.47
2023-04-22T12:16:14.070Z,18.31
2023-04-22T12:18:48.072Z,17.56
2023-04-22T12:21:17.909Z,18.06
2023-04-22T12:23:53.615Z,17.75
2023-04-22T12:26:25.416Z,18.37
2023-04-22T12:28:54.413Z,17.38
2023-04-22T12:31:21.574Z,17.18
2023-04-22T12:33:48.497Z,16.74
2023-04-22T12:36:16.226Z,17.39
2023-04-22T12:38:45.330Z,17.70
2023-04-22T12:41:13.717Z,18.28
2023-04-22T12:43:40.476Z,17.53
2023-04-22T12:46:08.789Z,17.82
2023-04-22T12:48:40.161Z,17.95
2023-04-22T12:51:07.197Z,16.93
2023-04-22T12:53:34.203Z,16.13
2023-04-22T12:56:01.189Z,17.46
2023-04-22T12:58:28.066Z,16.77
2023-04-22T13:00:54.739Z,16.43
2023-04-22T13:03:21.606Z,16.51
2023-04-22T13:05:48.545Z,17.01
2023-04-22T13:08:15.417Z,16.75
2023-04-22T13:10:42.246Z,17.10
2023-04-22T13:15:39.921Z,17.35
2023-04-22T13:18:07.680Z,17.14
2023-04-22T13:20:34.366Z,16.91
2023-04-22T13:23:02.356Z,16.76
2023-04-22T13:25:29.082Z,17.39
2023-04-22T13:27:55.805Z,18.69
2023-04-22T13:30:22.618Z,18.67
2023-04-22T13:32:49.271Z,19.96
2023-04-22T13:35:18.071Z,19.70
2023-04-22T13:37:46.108Z,21.08
2023-04-22T13:40:12.870Z,19.68
2023-04-22T13:42:39.716Z,19.65
2023-04-22T13:45:07.040Z,19.42
2023-04-22T13:47:33.716Z,20.27
2023-04-22T13:50:01.621Z,20.56
2023-04-22T13:52:28.871Z,21.46
2023-04-22T13:54:55.419Z,22.68
2023-04-22T13:57:23.063Z,22.01
2023-04-22T13:59:50.779Z,22.28
2023-04-22T14:02:17.819Z,22.11
2023-04-22T14:04:44.641Z,21.98
2023-04-22T14:07:11.677Z,22.43
2023-04-22T14:09:38.469Z,22.26
2023-04-22T14:12:07.925Z,21.90
2023-04-22T14:14:34.742Z,20.17
2023-04-22T14:17:01.577Z,21.11
2023-04-22T14:19:30.343Z,21.24
2023-04-22T14:21:57.379Z,21.89
2023-04-22T14:24:24.352Z,20.84
2023-04-22T14:26:54.432Z,21.76
2023-04-22T14:29:21.376Z,21.66
2023-04-22T14:31:49.712Z,21.91
2023-04-22T14:34:17.131Z,21.79
2023-04-22T14:36:44.123Z,21.82
2023-04-22T14:39:10.986Z,22.15
2023-04-22T14:41:39.950Z,21.04
2023-04-22T14:44:06.602Z,21.05
2023-04-22T14:46:33.305Z,20.52
2023-04-22T14:48:59.950Z,21.69
2023-04-22T14:51:27.578Z,21.92
2023-04-22T14:53:54.516Z,21.01
2023-04-22T14:56:21.419Z,21.18
2023-04-22T14:58:48.498Z,22.33
2023-04-22T15:01:15.749Z,21.02
2023-04-22T15:03:42.699Z,21.01
2023-04-22T15:06:09.470Z,19.71
2023-04-22T15:08:36.336Z,19.95
2023-04-22T15:11:02.926Z,20.66
2023-04-22T15:13:29.513Z,20.44
2023-04-22T15:15:58.461Z,21.32
2023-04-22T15:18:25.071Z,21.92
2023-04-22T15:20:51.711Z,21.21
2023-04-22T15:23:18.404Z,20.85
2023-04-22T15:25:44.965Z,21.02
2023-04-22T15:28:11.752Z,20.38
2023-04-22T15:30:40.650Z,21.10
2023-04-22T15:33:07.434Z,21.44
2023-04-22T15:35:34.114Z,21.40
2023-04-22T15:38:01.385Z,20.77
2023-04-22T15:40:28.109Z,21.00
2023-04-22T15:42:54.636Z,21.26
2023-04-22T15:45:21.467Z,19.74
2023-04-22T15:47:52.382Z,20.31
2023-04-22T15:50:20.025Z,20.22
2023-04-22T15:52:46.615Z,22.31
2023-04-22T15:55:13.355Z,21.26
2023-04-22T15:57:43.966Z,21.42
2023-04-22T16:00:13.695Z,22.47
2023-04-22T16:02:42.972Z,22.42
2023-04-22T16:05:11.679Z,22.63
2023-04-22T16:07:38.710Z,22.86
2023-04-22T16:10:05.942Z,24.26
2023-04-22T16:12:34.222Z,25.04
2023-04-22T16:15:01.627Z,24.52
2023-04-22T16:17:28.349Z,23.95
2023-04-22T16:19:55.523Z,25.60
2023-04-22T16:22:22.231Z,26.95
2023-04-22T16:24:49.168Z,27.83
2023-04-22T16:27:18.830Z,27.90
2023-04-22T16:29:49.629Z,28.23
2023-04-22T16:32:16.299Z,27.92
2023-04-22T16:34:42.951Z,27.99
2023-04-22T16:37:17.085Z,28.47
2023-04-22T16:39:43.726Z,28.50
2023-04-22T16:42:10.434Z,29.38
2023-04-22T16:44:37.036Z,27.48
2023-04-22T16:47:03.643Z,26.45
2023-04-22T16:49:30.384Z,25.93
2023-04-22T16:51:57.005Z,25.95
2023-04-22T16:54:23.587Z,25.75
2023-04-22T16:56:50.217Z,25.78
2023-04-22T16:59:16.835Z,25.32
2023-04-22T17:01:43.454Z,25.58
2023-04-22T17:04:13.565Z,27.87
2023-04-22T17:06:40.963Z,26.49
2023-04-22T17:09:10.873Z,26.91
2023-04-22T17:11:38.853Z,25.63
2023-04-22T17:14:08.102Z,23.22
2023-04-22T17:16:37.604Z,26.01
2023-04-22T17:19:08.793Z,25.85
2023-04-22T17:21:35.725Z,25.47
2023-04-22T17:24:05.755Z,24.79
2023-04-22T17:26:33.393Z,25.38
2023-04-22T17:29:13.960Z,26.22
2023-04-22T17:31:42.541Z,24.98
2023-04-22T17:34:25.083Z,25.21
2023-04-22T17:36:54.390Z,28.52
2023-04-22T17:39:32.386Z,29.84
2023-04-22T17:42:14.450Z,28.06
2023-04-22T17:44:47.864Z,42.33
2023-04-22T17:47:28.636Z,27.75
2023-04-22T17:49:56.188Z,27.61
2023-04-22T17:52:23.140Z,28.46
2023-04-22T17:54:52.329Z,27.92
2023-04-22T17:57:39.080Z,29.53
2023-04-22T18:00:10.198Z,29.55
2023-04-22T18:02:37.230Z,30.32
2023-04-22T18:05:05.569Z,32.51
2023-04-22T18:07:32.291Z,33.01
2023-04-22T18:09:58.962Z,35.37
2023-04-22T18:12:30.379Z,36.55
2023-04-22T18:14:57.981Z,33.63
2023-04-22T18:17:24.701Z,31.86
2023-04-22T18:19:54.411Z,32.50
2023-04-22T18:22:28.786Z,33.94
2023-04-22T18:24:55.519Z,34.44
2023-04-22T18:27:22.122Z,33.17
2023-04-22T18:29:48.843Z,33.25
2023-04-22T18:32:20.124Z,32.20
2023-04-22T18:34:47.075Z,32.33
2023-04-22T18:37:14.028Z,30.88
2023-04-22T18:39:40.760Z,30.76
2023-04-22T18:42:07.471Z,31.14
2023-04-22T18:44:34.220Z,31.87
2023-04-22T18:47:00.884Z,29.23
2023-04-22T18:49:27.908Z,29.09
2023-04-22T18:51:54.489Z,30.00
2023-04-22T18:54:21.201Z,28.18
2023-04-22T18:56:47.786Z,29.10
2023-04-22T18:59:14.345Z,30.32
2023-04-22T19:01:41.197Z,29.92
2023-04-22T19:04:08.132Z,29.96
2023-04-22T19:06:34.986Z,29.77
2023-04-22T19:09:01.685Z,30.17
2023-04-22T19:11:28.595Z,30.23
2023-04-22T19:13:55.567Z,30.33
2023-04-22T19:16:23.696Z,30.04
2023-04-22T19:18:52.412Z,30.30
2023-04-22T19:21:19.756Z,31.14
2023-04-22T19:23:47.031Z,31.16
2023-04-22T19:26:13.728Z,31.44
2023-04-22T19:28:47.052Z,30.86
2023-04-22T19:31:17.340Z,30.03
2023-04-22T19:33:44.953Z,30.28
2023-04-22T19:36:11.614Z,30.31
2023-04-22T19:38:38.560Z,30.02
2023-04-22T19:41:05.506Z,30.32
2023-04-22T19:43:32.155Z,29.80
2023-04-22T19:45:59.111Z,31.01
2023-04-22T19:48:26.176Z,30.48
2023-04-22T19:50:53.704Z,31.67
2023-04-22T19:53:26.076Z,31.22
2023-04-22T19:55:52.816Z,31.05
2023-04-22T19:58:19.981Z,31.25
2023-04-22T20:00:46.938Z,30.88
2023-04-22T20:03:14.753Z,30.73
2023-04-22T20:05:43.768Z,30.50
2023-04-22T20:08:16.604Z,30.91
2023-04-22T20:10:49.518Z,32.01
2023-04-22T20:13:17.298Z,32.28
2023-04-22T20:15:44.653Z,32.06
2023-04-22T20:18:11.913Z,30.37
2023-04-22T20:20:40.660Z,31.08
2023-04-22T20:23:10.709Z,30.91
2023-04-22T20:25:42.039Z,30.33
2023-04-22T20:28:10.086Z,31.26
2023-04-22T20:30:36.984Z,31.37
2023-04-22T20:33:03.802Z,30.63
2023-04-22T20:35:32.021Z,30.73
2023-04-22T20:38:01.285Z,31.70
2023-04-22T20:40:29.494Z,32.10
2023-04-22T20:43:01.103Z,31.35
2023-04-22T20:45:27.937Z,32.19
2023-04-22T20:47:54.582Z,31.91
2023-04-22T20:50:21.375Z,32.11
2023-04-22T20:52:49.170Z,32.07
2023-04-22T20:55:17.269Z,33.19
2023-04-22T20:57:44.003Z,34.17
2023-04-22T21:00:14.173Z,33.31
2023-04-22T21:02:42.171Z,33.71
2023-04-22T21:05:12.394Z,33.34
2023-04-22T21:07:44.182Z,33.98
2023-04-22T21:10:13.316Z,33.54
2023-04-22T21:12:40.438Z,34.32
2023-04-22T21:15:08.332Z,34.51
2023-04-22T21:17:37.321Z,33.54
2023-04-22T21:20:05.541Z,33.61
2023-04-22T21:22:32.846Z,33.97
2023-04-22T21:25:00.702Z,34.27
2023-04-22T21:27:27.653Z,37.16
2023-04-22T21:30:04.826Z,37.17
2023-04-22T21:32:33.020Z,38.21
2023-04-22T21:35:00.193Z,38.46
2023-04-22T21:37:35.319Z,39.92
2023-04-22T21:40:02.066Z,39.26
2023-04-22T21:42:28.848Z,39.92
2023-04-22T21:44:55.606Z,39.07
2023-04-22T21:47:22.299Z,39.23
2023-04-22T21:49:48.987Z,40.29
2023-04-22T21:52:16.343Z,39.34
2023-04-22T21:54:43.927Z,38.81
2023-04-22T21:57:12.986Z,39.50
2023-04-22T21:59:42.630Z,40.01
2023-04-22T22:02:11.691Z,40.68
2023-04-22T22:04:39.390Z,40.92
2023-04-22T22:07:07.010Z,40.44
2023-04-22T22:09:33.825Z,40.17
2023-04-22T22:12:01.887Z,39.85
2023-04-22T22:14:28.601Z,40.08
2023-04-22T22:16:55.735Z,39.88
2023-04-22T22:19:22.816Z,41.63
2023-04-22T22:21:49.502Z,41.69
2023-04-22T22:24:16.434Z,41.98
2023-04-22T22:26:43.477Z,43.27
2023-04-22T22:29:15.459Z,44.36
2023-04-22T22:31:44.317Z,44.42
2023-04-22T22:34:11.643Z,44.34
2023-04-22T22:36:38.347Z,44.39
2023-04-22T22:39:05.390Z,44.07
2023-04-22T22:41:32.222Z,43.33
2023-04-22T22:43:58.923Z,44.04
2023-04-22T22:46:25.798Z,43.50
2023-04-22T22:48:52.670Z,44.48
2023-04-22T22:51:19.300Z,45.69
2023-04-22T22:53:45.974Z,45.39
2023-04-22T22:56:15.845Z,44.90
2023-04-22T22:58:44.755Z,45.98
2023-04-22T23:01:11.502Z,46.37
2023-04-22T23:03:38.352Z,45.67
2023-04-22T23:06:05.880Z,46.17
2023-04-22T23:08:32.539Z,43.93
2023-04-22T23:10:59.158Z,43.65
2023-04-22T23:13:25.852Z,43.00
2023-04-22T23:15:52.442Z,43.85
2023-04-22T23:18:19.683Z,44.56
2023-04-22T23:20:50.018Z,43.19
2023-04-22T23:23:18.644Z,44.19
2023-04-22T23:25:46.588Z,43.21
2023-04-22T23:28:13.636Z,44.13
2023-04-22T23:30:41.497Z,43.75
2023-04-22T23:33:12.722Z,44.12
2023-04-22T23:35:41.450Z,44.29
2023-04-22T23:38:11.884Z,44.16
2023-04-22T23:40:38.593Z,43.87
2023-04-22T23:43:05.252Z,43.21
2023-04-22T23:45:32.041Z,44.37
2023-04-22T23:47:58.718Z,44.05
2023-04-22T23:50:25.436Z,43.70
2023-04-22T23:52:52.091Z,43.64
2023-04-22T23:55:19.357Z,45.19
2023-04-22T23:57:46.251Z,44.76
