createdAt,value
2023-03-25T00:00:06.877Z,51.35
2023-03-25T00:02:34.386Z,51.69
2023-03-25T00:05:03.466Z,51.37
2023-03-25T00:07:31.275Z,51.35
2023-03-25T00:09:58.622Z,51.33
2023-03-25T00:12:26.453Z,50.62
2023-03-25T00:14:58.002Z,50.73
2023-03-25T00:17:31.058Z,50.48
2023-03-25T00:20:00.146Z,50.13
2023-03-25T00:22:27.338Z,49.93
2023-03-25T00:24:55.011Z,49.63
2023-03-25T00:27:22.355Z,47.46
2023-03-25T00:29:50.160Z,45.90
2023-03-25T00:32:17.342Z,45.22
2023-03-25T00:34:47.063Z,45.12
2023-03-25T00:37:21.377Z,44.02
2023-03-25T00:39:48.721Z,42.27
2023-03-25T00:42:17.421Z,41.49
2023-03-25T00:44:44.678Z,41.04
2023-03-25T00:47:18.003Z,41.21
2023-03-25T00:49:46.106Z,41.31
2023-03-25T00:52:14.022Z,40.89
2023-03-25T00:54:41.705Z,40.68
2023-03-25T00:57:09.070Z,40.34
2023-03-25T00:59:36.801Z,39.32
2023-03-25T01:02:06.586Z,38.35
2023-03-25T01:04:34.740Z,36.84
2023-03-25T01:07:03.594Z,35.17
2023-03-25T01:09:30.882Z,34.56
2023-03-25T01:11:58.886Z,34.64
2023-03-25T01:14:28.969Z,33.22
2023-03-25T01:16:58.061Z,32.27
2023-03-25T01:19:25.194Z,30.62
2023-03-25T01:21:54.058Z,29.40
2023-03-25T01:24:21.435Z,28.70
2023-03-25T01:26:48.509Z,26.88
2023-03-25T01:29:21.284Z,25.61
2023-03-25T01:31:48.923Z,24.21
2023-03-25T01:34:16.613Z,23.16
2023-03-25T01:36:46.357Z,22.24
2023-03-25T01:39:18.527Z,22.66
2023-03-25T01:41:50.621Z,22.42
2023-03-25T01:44:24.233Z,22.98
2023-03-25T01:46:56.310Z,22.37
2023-03-25T01:49:29.698Z,22.82
2023-03-25T01:51:58.283Z,22.21
2023-03-25T01:54:26.954Z,22.92
2023-03-25T01:56:53.957Z,23.25
2023-03-25T01:59:24.696Z,24.08
2023-03-25T02:01:53.152Z,24.08
2023-03-25T02:04:39.337Z,24.86
2023-03-25T02:07:10.200Z,25.20
2023-03-25T02:09:37.763Z,25.07
2023-03-25T02:12:07.705Z,25.42
2023-03-25T02:14:35.790Z,25.33
2023-03-25T02:17:14.803Z,26.09
2023-03-25T02:19:54.539Z,26.34
2023-03-25T02:22:55.962Z,26.96
2023-03-25T02:26:03.391Z,26.42
2023-03-25T02:28:36.752Z,27.29
2023-03-25T02:31:18.079Z,26.83
2023-03-25T02:34:08.300Z,26.29
2023-03-25T02:37:01.570Z,25.42
2023-03-25T02:39:55.778Z,24.89
2023-03-25T02:42:32.239Z,24.96
2023-03-25T02:45:12.406Z,24.30
2023-03-25T02:47:44.227Z,24.08
2023-03-25T02:50:17.588Z,24.04
2023-03-25T02:52:51.027Z,23.04
2023-03-25T02:55:21.226Z,22.61
2023-03-25T02:57:49.880Z,22.20
2023-03-25T03:00:18.991Z,21.89
2023-03-25T03:02:59.661Z,21.52
2023-03-25T03:05:29.070Z,20.90
2023-03-25T03:08:31.369Z,20.94
2023-03-25T03:11:22.948Z,21.00
2023-03-25T03:14:16.070Z,20.90
2023-03-25T03:16:49.650Z,20.12
2023-03-25T03:19:45.742Z,19.26
2023-03-25T03:22:25.814Z,18.44
2023-03-25T03:25:02.836Z,17.69
2023-03-25T03:27:52.614Z,16.97
2023-03-25T03:30:29.784Z,16.78
2023-03-25T03:33:09.604Z,15.45
2023-03-25T03:35:39.872Z,14.50
2023-03-25T03:38:11.431Z,15.16
2023-03-25T03:40:40.048Z,14.45
2023-03-25T03:43:20.976Z,14.69
2023-03-25T03:45:51.476Z,14.40
2023-03-25T03:48:33.860Z,14.25
2023-03-25T03:51:12.238Z,14.44
2023-03-25T03:53:44.780Z,14.56
2023-03-25T03:56:14.138Z,14.12
2023-03-25T03:58:42.625Z,14.31
2023-03-25T04:01:27.555Z,14.06
2023-03-25T04:04:02.755Z,13.87
2023-03-25T04:06:46.671Z,13.96
2023-03-25T04:09:33.973Z,14.60
2023-03-25T04:12:05.496Z,14.29
2023-03-25T04:14:32.901Z,13.80
2023-03-25T04:17:00.121Z,14.93
2023-03-25T04:19:27.202Z,14.00
2023-03-25T04:21:54.259Z,13.74
2023-03-25T04:24:21.576Z,13.96
2023-03-25T04:26:49.418Z,13.52
2023-03-25T04:29:16.584Z,12.92
2023-03-25T04:31:46.206Z,13.11
2023-03-25T04:34:14.531Z,12.42
2023-03-25T04:36:43.185Z,12.62
2023-03-25T04:39:13.427Z,12.97
2023-03-25T04:41:40.674Z,12.97
2023-03-25T04:44:08.192Z,12.81
2023-03-25T04:46:36.487Z,13.05
2023-03-25T04:49:13.681Z,12.73
2023-03-25T04:51:49.122Z,12.46
2023-03-25T04:54:18.198Z,12.58
2023-03-25T04:56:47.585Z,13.09
2023-03-25T04:59:15.985Z,12.94
2023-03-25T05:01:46.055Z,13.18
2023-03-25T05:04:17.022Z,13.03
2023-03-25T05:06:46.964Z,12.10
2023-03-25T05:09:16.171Z,13.10
2023-03-25T05:11:43.506Z,13.33
2023-03-25T05:14:11.654Z,13.13
2023-03-25T05:16:39.081Z,13.14
2023-03-25T05:19:06.748Z,13.26
2023-03-25T05:21:37.266Z,13.44
2023-03-25T05:24:08.019Z,13.61
2023-03-25T05:26:35.733Z,13.99
2023-03-25T05:29:13.649Z,14.17
2023-03-25T05:31:41.781Z,13.54
2023-03-25T05:34:09.139Z,13.89
2023-03-25T05:36:36.610Z,13.81
2023-03-25T05:39:05.175Z,13.96
2023-03-25T05:41:32.555Z,13.35
2023-03-25T05:44:00.850Z,13.58
2023-03-25T05:46:29.353Z,13.92
2023-03-25T05:49:03.119Z,13.77
2023-03-25T05:51:41.722Z,13.30
2023-03-25T05:54:10.516Z,13.26
2023-03-25T05:56:38.079Z,13.52
2023-03-25T05:59:05.206Z,13.89
2023-03-25T06:01:34.167Z,13.94
2023-03-25T06:04:02.225Z,13.80
2023-03-25T06:06:31.585Z,13.46
2023-03-25T06:08:58.855Z,13.41
2023-03-25T06:11:26.230Z,13.31
2023-03-25T06:13:53.268Z,12.91
2023-03-25T06:16:22.604Z,13.19
2023-03-25T06:18:50.860Z,12.82
2023-03-25T06:21:19.401Z,12.39
2023-03-25T06:23:49.702Z,12.22
2023-03-25T06:26:17.388Z,12.66
2023-03-25T06:28:44.914Z,12.62
2023-03-25T06:31:13.773Z,12.26
2023-03-25T06:33:43.520Z,12.53
2023-03-25T06:36:12.263Z,11.69
2023-03-25T06:38:39.794Z,12.19
2023-03-25T06:41:13.948Z,12.14
2023-03-25T06:43:42.620Z,11.56
2023-03-25T06:46:48.677Z,11.96
2023-03-25T06:49:18.849Z,10.71
2023-03-25T06:51:46.446Z,10.88
2023-03-25T06:54:14.664Z,11.13
2023-03-25T06:56:42.031Z,11.09
2023-03-25T06:59:10.098Z,11.01
2023-03-25T07:01:37.430Z,10.98
2023-03-25T07:04:04.995Z,11.10
2023-03-25T07:06:32.457Z,10.93
2023-03-25T07:08:59.980Z,10.62
2023-03-25T07:11:28.471Z,11.10
2023-03-25T07:13:56.066Z,10.32
2023-03-25T07:16:28.221Z,10.69
2023-03-25T07:18:56.482Z,10.74
2023-03-25T07:21:23.647Z,10.31
2023-03-25T07:23:50.755Z,10.77
2023-03-25T07:26:18.032Z,10.61
2023-03-25T07:28:47.654Z,11.04
2023-03-25T07:31:15.913Z,10.68
2023-03-25T07:33:43.143Z,10.77
2023-03-25T07:36:11.781Z,10.61
2023-03-25T07:38:39.181Z,10.71
2023-03-25T07:41:07.614Z,10.97
2023-03-25T07:43:35.336Z,11.17
2023-03-25T07:46:21.887Z,10.74
2023-03-25T07:48:49.290Z,10.80
2023-03-25T07:51:16.347Z,10.70
2023-03-25T07:53:45.272Z,10.86
2023-03-25T07:56:12.756Z,11.26
2023-03-25T07:58:40.271Z,10.86
2023-03-25T08:01:07.839Z,11.14
2023-03-25T08:03:35.270Z,11.44
2023-03-25T08:06:02.425Z,11.02
2023-03-25T08:08:29.880Z,11.89
2023-03-25T08:10:57.100Z,11.77
2023-03-25T08:13:24.535Z,11.79
2023-03-25T08:15:52.145Z,11.75
2023-03-25T08:18:19.688Z,11.68
2023-03-25T08:20:48.709Z,11.49
2023-03-25T08:23:19.835Z,12.25
2023-03-25T08:25:51.566Z,11.70
2023-03-25T08:28:22.828Z,11.81
2023-03-25T08:30:54.424Z,11.88
2023-03-25T08:33:22.875Z,12.03
2023-03-25T08:35:51.170Z,12.25
2023-03-25T08:38:19.125Z,11.91
2023-03-25T08:40:46.274Z,12.28
2023-03-25T08:43:13.910Z,12.29
2023-03-25T08:45:41.196Z,12.45
2023-03-25T08:48:08.670Z,12.20
2023-03-25T08:50:35.763Z,12.66
2023-03-25T08:53:03.961Z,12.17
2023-03-25T08:55:31.175Z,12.43
2023-03-25T08:58:02.082Z,11.92
2023-03-25T09:00:29.504Z,11.94
2023-03-25T09:02:59.024Z,11.87
2023-03-25T09:05:26.779Z,12.19
2023-03-25T09:07:54.453Z,11.97
2023-03-25T09:10:21.924Z,12.05
2023-03-25T09:12:48.962Z,12.11
2023-03-25T09:15:16.343Z,12.39
2023-03-25T09:17:43.830Z,12.66
2023-03-25T09:20:11.747Z,11.96
2023-03-25T09:22:39.154Z,12.12
2023-03-25T09:25:07.777Z,12.14
2023-03-25T09:27:35.167Z,11.98
2023-03-25T09:30:03.518Z,12.09
2023-03-25T09:32:30.788Z,12.07
2023-03-25T09:34:58.226Z,11.83
2023-03-25T09:37:25.648Z,12.30
2023-03-25T09:39:53.150Z,11.91
2023-03-25T09:42:50.098Z,12.44
2023-03-25T09:45:35.853Z,12.53
2023-03-25T09:48:05.981Z,12.25
2023-03-25T09:50:34.532Z,12.49
2023-03-25T09:53:19.330Z,12.22
2023-03-25T09:55:47.874Z,12.17
2023-03-25T09:58:27.294Z,12.31
2023-03-25T10:01:28.432Z,12.30
2023-03-25T10:04:11.184Z,12.32
2023-03-25T10:07:04.747Z,12.10
2023-03-25T10:10:01.397Z,11.83
2023-03-25T10:12:37.334Z,12.05
2023-03-25T10:15:26.628Z,11.84
2023-03-25T10:18:06.957Z,12.22
2023-03-25T10:20:46.909Z,12.04
2023-03-25T10:23:20.572Z,12.46
2023-03-25T10:25:50.181Z,11.69
2023-03-25T10:28:20.381Z,12.49
2023-03-25T10:30:50.560Z,12.08
2023-03-25T10:33:35.676Z,12.66
2023-03-25T10:36:04.123Z,12.52
2023-03-25T10:38:32.312Z,12.12
2023-03-25T10:41:18.600Z,12.66
2023-03-25T10:43:45.942Z,12.33
2023-03-25T10:46:22.171Z,12.37
2023-03-25T10:48:49.680Z,12.64
2023-03-25T10:51:21.746Z,12.61
2023-03-25T10:53:52.792Z,12.48
2023-03-25T10:56:23.066Z,12.62
2023-03-25T10:58:54.746Z,12.79
2023-03-25T11:01:32.610Z,12.83
2023-03-25T11:04:00.011Z,12.84
2023-03-25T11:06:31.530Z,12.51
2023-03-25T11:09:08.535Z,12.89
2023-03-25T11:11:35.693Z,12.91
2023-03-25T11:14:03.340Z,13.31
2023-03-25T11:16:34.701Z,12.97
2023-03-25T11:19:02.517Z,13.35
2023-03-25T11:21:33.260Z,13.62
2023-03-25T11:24:00.639Z,13.59
2023-03-25T11:26:33.484Z,13.77
2023-03-25T11:29:13.065Z,13.77
2023-03-25T11:31:41.144Z,14.08
2023-03-25T11:34:20.260Z,14.25
2023-03-25T11:36:55.482Z,14.25
2023-03-25T11:39:42.407Z,14.34
2023-03-25T11:42:19.759Z,14.27
2023-03-25T11:44:51.889Z,15.02
2023-03-25T11:47:38.879Z,14.77
2023-03-25T11:50:07.091Z,15.15
2023-03-25T11:52:43.066Z,14.95
2023-03-25T11:55:23.430Z,15.17
2023-03-25T11:57:50.968Z,14.71
2023-03-25T12:00:30.880Z,15.50
2023-03-25T12:03:22.629Z,15.23
2023-03-25T12:06:28.030Z,15.70
2023-03-25T12:09:00.201Z,15.51
2023-03-25T12:11:47.180Z,16.30
2023-03-25T12:14:28.913Z,16.44
2023-03-25T12:17:18.665Z,16.14
2023-03-25T12:20:11.528Z,16.93
2023-03-25T12:22:49.065Z,16.72
2023-03-25T12:25:28.688Z,17.35
2023-03-25T12:28:20.967Z,17.66
2023-03-25T12:31:01.332Z,17.43
2023-03-25T12:33:32.489Z,17.88
2023-03-25T12:36:20.149Z,17.63
2023-03-25T12:39:09.467Z,17.52
2023-03-25T12:42:14.643Z,18.32
2023-03-25T12:44:58.620Z,18.18
2023-03-25T12:47:36.664Z,18.46
2023-03-25T12:50:10.084Z,19.17
2023-03-25T12:52:36.811Z,18.77
2023-03-25T12:55:13.103Z,19.66
2023-03-25T12:58:00.256Z,19.29
2023-03-25T13:00:36.631Z,19.96
2023-03-25T13:03:25.195Z,20.26
2023-03-25T13:05:54.980Z,20.15
2023-03-25T13:08:32.338Z,20.33
2023-03-25T13:11:08.178Z,20.46
2023-03-25T13:13:36.504Z,20.61
2023-03-25T13:16:13.293Z,20.61
2023-03-25T13:18:46.059Z,20.84
2023-03-25T13:21:18.636Z,21.25
2023-03-25T13:23:51.198Z,20.74
2023-03-25T13:26:26.552Z,21.02
2023-03-25T13:29:16.753Z,21.05
2023-03-25T13:31:46.397Z,21.65
2023-03-25T13:34:22.534Z,21.90
2023-03-25T13:37:09.932Z,21.63
2023-03-25T13:39:48.926Z,21.74
2023-03-25T13:42:20.906Z,21.90
2023-03-25T13:44:48.184Z,22.28
2023-03-25T13:47:25.246Z,22.32
2023-03-25T13:50:27.038Z,22.37
2023-03-25T13:53:02.391Z,22.74
2023-03-25T13:55:37.375Z,23.01
2023-03-25T13:58:10.799Z,22.44
2023-03-25T14:00:59.777Z,23.07
2023-03-25T14:03:43.068Z,22.86
2023-03-25T14:06:30.620Z,23.03
2023-03-25T14:09:26.250Z,23.53
2023-03-25T14:12:09.055Z,23.76
2023-03-25T14:15:07.094Z,24.08
2023-03-25T14:17:35.761Z,24.08
2023-03-25T14:20:05.714Z,24.50
2023-03-25T14:22:33.551Z,24.47
2023-03-25T14:25:00.801Z,24.68
2023-03-25T14:27:30.087Z,24.19
2023-03-25T14:30:01.490Z,24.43
2023-03-25T14:32:33.493Z,24.44
2023-03-25T14:35:35.015Z,24.46
2023-03-25T14:38:08.458Z,25.11
2023-03-25T14:41:02.271Z,25.01
2023-03-25T14:43:48.273Z,24.91
2023-03-25T14:46:20.595Z,24.72
2023-03-25T14:48:47.762Z,25.32
2023-03-25T14:51:14.957Z,25.18
2023-03-25T14:53:41.998Z,24.82
2023-03-25T14:56:15.481Z,24.81
2023-03-25T14:58:42.695Z,24.93
2023-03-25T15:01:11.126Z,24.71
2023-03-25T15:03:42.477Z,24.96
2023-03-25T15:06:12.825Z,25.40
2023-03-25T15:08:40.952Z,24.86
2023-03-25T15:11:12.063Z,25.05
2023-03-25T15:13:40.122Z,25.26
2023-03-25T15:16:17.768Z,25.25
2023-03-25T15:18:46.778Z,25.79
2023-03-25T15:21:14.246Z,25.72
2023-03-25T15:24:08.372Z,25.62
2023-03-25T15:26:43.167Z,26.18
2023-03-25T15:29:36.201Z,26.63
2023-03-25T15:32:22.040Z,26.09
2023-03-25T15:35:18.616Z,26.15
2023-03-25T15:38:01.534Z,26.29
2023-03-25T15:40:51.005Z,26.31
2023-03-25T15:43:59.426Z,26.79
2023-03-25T15:46:36.614Z,26.67
2023-03-25T15:49:31.814Z,26.84
2023-03-25T15:52:29.411Z,27.16
2023-03-25T15:55:11.984Z,27.46
2023-03-25T15:57:56.116Z,27.50
2023-03-25T16:00:38.835Z,27.58
2023-03-25T16:03:14.311Z,28.07
2023-03-25T16:05:53.863Z,27.88
2023-03-25T16:08:40.962Z,28.38
2023-03-25T16:11:27.527Z,28.27
2023-03-25T16:14:10.775Z,28.35
2023-03-25T16:16:40.678Z,28.74
2023-03-25T16:19:17.674Z,28.24
2023-03-25T16:21:48.438Z,29.06
2023-03-25T16:24:15.786Z,28.87
2023-03-25T16:26:47.853Z,28.88
2023-03-25T16:29:25.798Z,28.83
2023-03-25T16:31:59.709Z,28.86
2023-03-25T16:34:28.649Z,28.95
2023-03-25T16:36:56.635Z,29.18
2023-03-25T16:39:27.761Z,28.75
2023-03-25T16:42:10.537Z,29.18
2023-03-25T16:44:38.168Z,29.21
2023-03-25T16:47:05.264Z,29.22
2023-03-25T16:49:34.462Z,29.78
2023-03-25T16:52:03.573Z,29.74
2023-03-25T16:55:04.480Z,29.61
2023-03-25T16:57:37.808Z,29.73
2023-03-25T17:00:17.179Z,29.35
2023-03-25T17:02:45.956Z,29.77
2023-03-25T17:05:15.898Z,29.87
2023-03-25T17:07:43.789Z,30.05
2023-03-25T17:10:20.297Z,30.13
2023-03-25T17:12:54.654Z,30.16
2023-03-25T17:15:23.517Z,30.21
2023-03-25T17:17:53.363Z,30.46
2023-03-25T17:20:26.987Z,30.33
2023-03-25T17:23:07.887Z,30.30
2023-03-25T17:25:58.697Z,30.53
2023-03-25T17:28:33.286Z,30.56
2023-03-25T17:31:01.116Z,30.57
2023-03-25T17:33:38.611Z,31.01
2023-03-25T17:36:12.682Z,31.44
2023-03-25T17:38:44.948Z,31.41
2023-03-25T17:41:13.200Z,31.29
2023-03-25T17:43:51.090Z,31.35
2023-03-25T17:46:23.387Z,31.45
2023-03-25T17:48:53.009Z,31.37
2023-03-25T17:51:20.487Z,31.27
2023-03-25T17:53:48.347Z,31.17
2023-03-25T17:56:17.160Z,31.48
2023-03-25T17:58:44.663Z,31.48
2023-03-25T18:01:12.375Z,31.54
2023-03-25T18:03:40.012Z,31.45
2023-03-25T18:06:07.459Z,31.70
2023-03-25T18:08:35.336Z,31.69
2023-03-25T18:11:02.806Z,31.43
2023-03-25T18:13:30.379Z,31.67
2023-03-25T18:15:57.845Z,31.62
2023-03-25T18:18:25.793Z,31.27
2023-03-25T18:20:59.658Z,31.33
2023-03-25T18:23:28.014Z,31.43
2023-03-25T18:25:55.979Z,31.35
2023-03-25T18:28:24.521Z,31.63
2023-03-25T18:30:56.299Z,31.50
2023-03-25T18:33:23.500Z,32.03
2023-03-25T18:35:52.700Z,31.84
2023-03-25T18:38:21.729Z,32.33
2023-03-25T18:40:49.696Z,32.25
2023-03-25T18:43:16.893Z,32.50
2023-03-25T18:45:44.894Z,32.48
2023-03-25T18:48:20.970Z,32.46
2023-03-25T18:50:53.284Z,32.65
2023-03-25T18:53:22.098Z,33.01
2023-03-25T18:55:49.421Z,33.00
2023-03-25T18:58:22.245Z,32.98
2023-03-25T19:00:51.162Z,33.25
2023-03-25T19:03:19.478Z,33.42
2023-03-25T19:05:47.564Z,33.60
2023-03-25T19:08:18.990Z,33.83
2023-03-25T19:10:46.899Z,33.83
2023-03-25T19:13:14.847Z,33.77
2023-03-25T19:15:42.777Z,33.69
2023-03-25T19:18:21.237Z,33.73
2023-03-25T19:20:49.478Z,33.67
2023-03-25T19:23:17.181Z,33.61
2023-03-25T19:25:46.043Z,33.84
2023-03-25T19:28:14.098Z,33.51
2023-03-25T19:30:43.884Z,33.64
2023-03-25T19:33:11.793Z,33.29
2023-03-25T19:35:39.042Z,33.57
2023-03-25T19:38:06.795Z,33.42
2023-03-25T19:40:36.240Z,33.53
2023-03-25T19:43:05.959Z,33.45
2023-03-25T19:45:33.692Z,33.72
2023-03-25T19:48:00.874Z,33.66
2023-03-25T19:50:30.518Z,33.43
2023-03-25T19:52:59.181Z,33.45
2023-03-25T19:55:29.289Z,33.44
2023-03-25T19:57:56.741Z,33.20
2023-03-25T20:00:26.389Z,33.25
2023-03-25T20:03:01.434Z,33.59
2023-03-25T20:05:30.524Z,33.73
2023-03-25T20:07:57.980Z,34.35
2023-03-25T20:10:27.866Z,34.13
2023-03-25T20:12:55.046Z,34.39
2023-03-25T20:15:22.567Z,34.85
2023-03-25T20:17:50.976Z,35.12
2023-03-25T20:20:18.642Z,35.04
2023-03-25T20:22:48.178Z,35.42
2023-03-25T20:25:16.142Z,35.59
2023-03-25T20:27:43.497Z,35.81
2023-03-25T20:30:13.865Z,35.94
2023-03-25T20:32:42.716Z,35.80
2023-03-25T20:35:12.749Z,35.99
2023-03-25T20:37:42.361Z,35.87
2023-03-25T20:40:11.897Z,35.62
2023-03-25T20:42:41.358Z,35.95
2023-03-25T20:45:09.825Z,36.36
2023-03-25T20:47:37.377Z,36.29
2023-03-25T20:50:05.514Z,36.32
2023-03-25T20:52:34.140Z,36.61
2023-03-25T20:55:01.696Z,36.31
2023-03-25T20:57:29.317Z,36.58
2023-03-25T20:59:57.716Z,36.78
2023-03-25T21:02:25.182Z,37.22
2023-03-25T21:04:54.770Z,37.17
2023-03-25T21:07:23.813Z,37.14
2023-03-25T21:09:51.190Z,36.85
2023-03-25T21:12:18.671Z,37.35
2023-03-25T21:14:46.336Z,37.82
2023-03-25T21:17:13.336Z,37.90
2023-03-25T21:19:40.939Z,38.04
2023-03-25T21:22:07.937Z,38.78
2023-03-25T21:24:36.566Z,38.77
2023-03-25T21:27:03.570Z,39.37
2023-03-25T21:29:30.890Z,39.56
2023-03-25T21:31:58.030Z,38.91
2023-03-25T21:34:25.673Z,39.47
2023-03-25T21:36:52.733Z,39.57
2023-03-25T21:39:20.659Z,39.55
2023-03-25T21:41:48.029Z,39.69
2023-03-25T21:44:16.149Z,40.16
2023-03-25T21:46:43.305Z,40.06
2023-03-25T21:49:13.282Z,40.38
2023-03-25T21:51:42.165Z,40.38
2023-03-25T21:54:10.415Z,40.16
2023-03-25T21:56:39.653Z,40.11
2023-03-25T21:59:07.106Z,40.02
2023-03-25T22:01:35.844Z,40.27
2023-03-25T22:04:03.545Z,40.29
2023-03-25T22:06:31.635Z,40.17
2023-03-25T22:08:59.149Z,40.37
2023-03-25T22:11:29.562Z,40.79
2023-03-25T22:13:57.114Z,40.70
2023-03-25T22:16:24.832Z,41.02
2023-03-25T22:18:53.195Z,40.75
2023-03-25T22:21:26.174Z,41.08
2023-03-25T22:23:54.760Z,41.14
2023-03-25T22:26:23.191Z,40.78
2023-03-25T22:28:57.067Z,40.79
2023-03-25T22:31:26.058Z,41.33
2023-03-25T22:34:02.438Z,41.29
2023-03-25T22:36:31.100Z,40.96
2023-03-25T22:38:58.070Z,41.07
2023-03-25T22:41:26.041Z,41.34
2023-03-25T22:43:53.764Z,41.46
2023-03-25T22:46:21.060Z,41.94
2023-03-25T22:48:48.838Z,41.72
2023-03-25T22:51:17.536Z,41.70
2023-03-25T22:53:45.253Z,41.60
2023-03-25T22:56:12.473Z,41.52
2023-03-25T22:58:40.473Z,41.18
2023-03-25T23:01:18.004Z,41.18
2023-03-25T23:03:45.535Z,40.96
2023-03-25T23:06:14.003Z,40.89
2023-03-25T23:08:41.574Z,40.76
2023-03-25T23:11:21.913Z,40.54
2023-03-25T23:13:51.489Z,40.47
2023-03-25T23:16:21.570Z,40.56
2023-03-25T23:18:48.989Z,40.19
2023-03-25T23:21:24.349Z,40.44
2023-03-25T23:23:53.767Z,40.19
2023-03-25T23:26:29.151Z,40.12
2023-03-25T23:29:00.009Z,39.82
2023-03-25T23:31:30.006Z,39.79
2023-03-25T23:33:58.095Z,39.58
2023-03-25T23:36:25.656Z,39.69
2023-03-25T23:38:53.325Z,39.86
2023-03-25T23:41:23.964Z,39.35
2023-03-25T23:43:52.661Z,39.23
2023-03-25T23:46:21.357Z,39.49
2023-03-25T23:48:48.522Z,39.27
2023-03-25T23:51:17.667Z,39.11
2023-03-25T23:53:46.537Z,39.26
2023-03-25T23:56:18.583Z,39.06
2023-03-25T23:58:45.624Z,39.04
