createdAt,value
2019-02-06T00:01:41.049Z,17.23
2019-02-06T00:04:09.778Z,17.63
2019-02-06T00:06:38.582Z,19.27
2019-02-06T00:09:12.954Z,18.30
2019-02-06T00:11:41.892Z,21.00
2019-02-06T00:14:10.693Z,18.00
2019-02-06T00:16:39.681Z,18.30
2019-02-06T00:19:08.562Z,16.20
2019-02-06T00:21:37.582Z,24.43
2019-02-06T00:24:06.346Z,21.83
2019-02-06T00:26:35.007Z,20.37
2019-02-06T00:29:03.922Z,20.63
2019-02-06T00:31:32.815Z,15.00
2019-02-06T00:34:01.479Z,19.30
2019-02-06T00:36:30.407Z,17.03
2019-02-06T00:38:59.095Z,16.00
2019-02-06T00:41:28.914Z,19.00
2019-02-06T00:43:57.636Z,21.17
2019-02-06T00:46:26.400Z,22.87
2019-02-06T00:48:55.342Z,21.17
2019-02-06T00:51:23.997Z,15.97
2019-02-06T00:53:52.700Z,18.73
2019-02-06T00:56:21.699Z,18.52
2019-02-06T00:58:50.363Z,16.07
2019-02-06T01:01:19.413Z,15.50
2019-02-06T01:03:48.096Z,16.97
2019-02-06T01:06:16.879Z,16.17
2019-02-06T01:08:46.110Z,19.80
2019-02-06T01:11:14.963Z,17.73
2019-02-06T01:13:43.619Z,17.73
2019-02-06T01:16:12.493Z,21.27
2019-02-06T01:18:41.568Z,18.77
2019-02-06T01:21:10.422Z,17.67
2019-02-06T01:23:39.270Z,22.03
2019-02-06T01:26:07.967Z,18.60
2019-02-06T01:28:36.881Z,15.40
2019-02-06T01:31:13.839Z,16.50
2019-02-06T01:33:42.730Z,14.23
2019-02-06T01:36:11.410Z,18.43
2019-02-06T01:38:40.350Z,15.00
2019-02-06T01:41:09.401Z,16.07
2019-02-06T01:43:38.317Z,14.43
2019-02-06T01:46:07.194Z,18.73
2019-02-06T01:48:35.897Z,16.50
2019-02-06T01:51:04.637Z,18.33
2019-02-06T01:53:33.422Z,17.03
2019-02-06T01:56:02.478Z,13.30
2019-02-06T01:58:31.397Z,14.20
2019-02-06T02:01:00.829Z,16.27
2019-02-06T02:03:29.780Z,18.43
2019-02-06T02:06:02.206Z,16.37
2019-02-06T02:08:31.691Z,13.47
2019-02-06T02:11:00.707Z,15.00
2019-02-06T02:13:29.883Z,17.50
2019-02-06T02:15:58.566Z,17.47
2019-02-06T02:18:27.253Z,14.23
2019-02-06T02:20:55.994Z,13.90
2019-02-06T02:23:24.839Z,14.73
2019-02-06T02:25:53.495Z,14.47
2019-02-06T02:28:22.448Z,15.93
2019-02-06T02:30:54.142Z,18.17
2019-02-06T02:33:23.146Z,19.07
2019-02-06T02:35:51.881Z,17.20
2019-02-06T02:38:20.652Z,16.00
2019-02-06T02:40:49.729Z,18.57
2019-02-06T02:43:18.551Z,14.60
2019-02-06T02:45:47.520Z,14.77
2019-02-06T02:48:16.253Z,20.23
2019-02-06T02:50:44.929Z,17.30
2019-02-06T02:53:13.759Z,13.77
2019-02-06T02:55:42.974Z,12.77
2019-02-06T02:58:11.662Z,17.00
2019-02-06T03:01:02.643Z,19.70
2019-02-06T03:03:45.062Z,19.90
2019-02-06T03:06:14.006Z,15.87
2019-02-06T03:08:42.671Z,13.90
2019-02-06T03:11:11.464Z,20.80
2019-02-06T03:13:40.378Z,16.40
2019-02-06T03:16:10.198Z,16.57
2019-02-06T03:18:39.089Z,21.20
2019-02-06T03:21:08.316Z,16.37
2019-02-06T03:23:37.254Z,19.07
2019-02-06T03:26:05.988Z,22.60
2019-02-06T03:28:35.186Z,27.03
2019-02-06T03:31:04.236Z,19.07
2019-02-06T03:33:32.888Z,20.53
2019-02-06T03:36:02.028Z,31.20
2019-02-06T03:38:30.811Z,23.70
2019-02-06T03:40:59.566Z,22.70
2019-02-06T03:43:28.245Z,22.67
2019-02-06T03:45:56.897Z,20.90
2019-02-06T03:48:25.551Z,22.73
2019-02-06T03:50:54.387Z,20.63
2019-02-06T03:53:23.321Z,19.50
2019-02-06T03:55:52.486Z,22.63
2019-02-06T03:58:21.189Z,22.97
2019-02-06T04:00:49.872Z,26.47
2019-02-06T04:03:18.617Z,24.23
2019-02-06T04:05:47.399Z,21.23
2019-02-06T04:08:16.139Z,23.47
2019-02-06T04:10:44.905Z,20.53
2019-02-06T04:13:13.975Z,24.03
2019-02-06T04:15:43.114Z,29.13
2019-02-06T04:18:12.138Z,31.47
2019-02-06T04:20:40.868Z,27.67
2019-02-06T04:23:09.847Z,31.10
2019-02-06T04:25:38.590Z,33.30
2019-02-06T04:28:07.553Z,38.47
2019-02-06T04:30:36.451Z,34.20
2019-02-06T04:33:05.187Z,31.37
2019-02-06T04:35:33.955Z,31.60
2019-02-06T04:38:02.602Z,34.17
2019-02-06T04:40:31.654Z,38.60
2019-02-06T04:43:00.330Z,32.47
2019-02-06T04:45:28.992Z,29.57
2019-02-06T04:47:57.763Z,34.57
2019-02-06T04:50:26.770Z,35.40
2019-02-06T04:52:55.517Z,39.73
2019-02-06T04:55:24.566Z,33.40
2019-02-06T04:57:54.343Z,37.83
2019-02-06T05:00:27.475Z,36.23
2019-02-06T05:02:56.222Z,34.03
2019-02-06T05:05:25.058Z,35.40
2019-02-06T05:07:53.870Z,35.57
2019-02-06T05:10:22.706Z,38.07
2019-02-06T05:12:51.713Z,38.43
2019-02-06T05:15:20.556Z,38.50
2019-02-06T05:17:49.393Z,35.87
2019-02-06T05:20:26.111Z,31.10
2019-02-06T05:22:55.061Z,38.47
2019-02-06T05:25:24.076Z,40.30
2019-02-06T05:27:53.041Z,31.57
2019-02-06T05:30:21.960Z,37.90
2019-02-06T05:32:50.933Z,36.13
2019-02-06T05:35:19.702Z,38.48
2019-02-06T05:37:48.697Z,33.30
2019-02-06T05:40:17.678Z,31.73
2019-02-06T05:42:46.775Z,30.83
2019-02-06T05:45:15.620Z,36.90
2019-02-06T05:47:44.355Z,35.30
2019-02-06T05:50:13.535Z,34.33
2019-02-06T05:52:42.366Z,37.70
2019-02-06T05:55:11.677Z,36.13
2019-02-06T05:57:40.447Z,32.03
2019-02-06T06:00:13.953Z,36.00
2019-02-06T06:02:43.254Z,43.93
2019-02-06T06:05:12.306Z,33.57
2019-02-06T06:07:45.395Z,40.10
2019-02-06T06:10:13.576Z,36.80
2019-02-06T06:12:42.800Z,37.17
2019-02-06T06:15:13.172Z,43.17
2019-02-06T06:17:41.870Z,33.67
2019-02-06T06:20:11.155Z,44.37
2019-02-06T06:22:41.201Z,36.90
2019-02-06T06:25:11.467Z,44.97
2019-02-06T06:27:40.169Z,39.63
2019-02-06T06:30:13.577Z,44.03
2019-02-06T06:32:42.643Z,39.30
2019-02-06T06:35:11.598Z,43.67
2019-02-06T06:37:41.599Z,31.43
2019-02-06T06:40:13.467Z,39.30
2019-02-06T06:42:42.572Z,41.97
2019-02-06T06:45:13.107Z,43.03
2019-02-06T06:47:42.216Z,49.50
2019-02-06T06:50:13.742Z,47.87
2019-02-06T06:52:42.465Z,40.20
2019-02-06T06:55:12.063Z,45.47
2019-02-06T06:57:44.233Z,43.17
2019-02-06T07:00:22.036Z,39.30
2019-02-06T07:02:51.088Z,43.10
2019-02-06T07:05:19.967Z,43.23
2019-02-06T07:07:49.038Z,38.73
2019-02-06T07:10:18.145Z,31.43
2019-02-06T07:12:46.858Z,32.77
2019-02-06T07:15:18.208Z,34.40
2019-02-06T07:17:47.053Z,40.47
2019-02-06T07:20:16.917Z,33.30
2019-02-06T07:22:45.835Z,40.77
2019-02-06T07:25:16.067Z,36.87
2019-02-06T07:27:44.806Z,37.27
2019-02-06T07:30:19.933Z,37.97
2019-02-06T07:32:48.968Z,35.13
2019-02-06T07:35:17.731Z,38.30
2019-02-06T07:37:46.476Z,36.90
2019-02-06T07:40:15.791Z,35.37
2019-02-06T07:42:44.493Z,32.23
2019-02-06T07:45:13.572Z,33.33
2019-02-06T07:47:42.567Z,39.73
2019-02-06T07:50:17.149Z,37.33
2019-02-06T07:52:45.991Z,33.63
2019-02-06T07:55:16.809Z,41.80
2019-02-06T07:57:45.699Z,36.20
2019-02-06T08:00:15.410Z,37.57
2019-02-06T08:02:44.342Z,36.40
2019-02-06T08:05:14.789Z,37.30
2019-02-06T08:07:43.602Z,31.97
2019-02-06T08:10:15.890Z,38.60
2019-02-06T08:12:44.726Z,43.73
2019-02-06T08:15:14.248Z,37.93
2019-02-06T08:17:43.365Z,32.10
2019-02-06T08:20:14.132Z,36.07
2019-02-06T08:22:42.962Z,33.63
2019-02-06T08:25:12.938Z,32.87
2019-02-06T08:27:42.358Z,34.77
2019-02-06T08:30:22.714Z,35.43
2019-02-06T08:32:51.655Z,32.53
2019-02-06T08:35:20.745Z,32.63
2019-02-06T08:37:53.040Z,34.13
2019-02-06T08:40:23.138Z,33.07
2019-02-06T08:42:52.645Z,37.57
2019-02-06T08:45:21.754Z,34.47
2019-02-06T08:47:51.183Z,30.63
2019-02-06T08:50:20.022Z,32.23
2019-02-06T08:52:49.046Z,35.20
2019-02-06T08:55:20.220Z,35.73
2019-02-06T08:57:49.252Z,32.50
2019-02-06T09:00:22.695Z,38.35
2019-02-06T09:02:51.554Z,34.67
2019-02-06T09:05:20.301Z,35.45
2019-02-06T09:07:49.470Z,32.33
2019-02-06T09:10:20.859Z,32.94
2019-02-06T09:12:49.702Z,30.68
2019-02-06T09:15:18.584Z,37.75
2019-02-06T09:17:47.337Z,33.90
2019-02-06T09:20:19.519Z,31.42
2019-02-06T09:22:48.201Z,29.95
2019-02-06T09:25:18.486Z,31.45
2019-02-06T09:27:47.575Z,29.07
2019-02-06T09:30:23.186Z,30.63
2019-02-06T09:32:51.990Z,26.70
2019-02-06T09:35:21.084Z,28.35
2019-02-06T09:37:49.815Z,28.75
2019-02-06T09:40:20.258Z,25.48
2019-02-06T09:42:49.198Z,25.82
2019-02-06T09:45:18.332Z,28.15
2019-02-06T09:47:47.186Z,26.87
2019-02-06T09:50:21.455Z,26.48
2019-02-06T09:52:50.501Z,29.90
2019-02-06T09:55:19.483Z,28.60
2019-02-06T09:57:48.521Z,26.70
2019-02-06T10:00:20.095Z,28.55
2019-02-06T10:02:49.207Z,26.42
2019-02-06T10:05:18.566Z,29.15
2019-02-06T10:07:47.314Z,31.33
2019-02-06T10:10:20.714Z,31.52
2019-02-06T10:12:49.938Z,28.20
2019-02-06T10:15:21.194Z,25.70
2019-02-06T10:17:50.127Z,28.13
2019-02-06T10:20:20.422Z,27.93
2019-02-06T10:22:49.512Z,29.40
2019-02-06T10:25:18.669Z,29.90
2019-02-06T10:27:47.458Z,25.67
2019-02-06T10:30:30.698Z,24.33
2019-02-06T10:33:00.150Z,22.67
2019-02-06T10:35:28.982Z,27.30
2019-02-06T10:37:58.064Z,24.70
2019-02-06T10:40:28.921Z,22.52
2019-02-06T10:42:58.059Z,23.53
2019-02-06T10:45:27.000Z,24.32
2019-02-06T10:47:56.094Z,25.17
2019-02-06T10:50:26.321Z,20.97
2019-02-06T10:52:57.649Z,18.70
2019-02-06T10:55:26.673Z,19.77
2019-02-06T10:57:55.351Z,18.27
2019-02-06T11:00:33.896Z,25.65
2019-02-06T11:03:03.117Z,19.27
2019-02-06T11:05:31.885Z,18.62
2019-02-06T11:08:01.438Z,15.80
2019-02-06T11:10:32.697Z,15.25
2019-02-06T11:13:01.426Z,19.13
2019-02-06T11:15:31.514Z,22.57
2019-02-06T11:18:03.625Z,22.60
2019-02-06T11:20:33.530Z,24.77
2019-02-06T11:23:02.274Z,16.50
2019-02-06T11:25:30.942Z,16.40
2019-02-06T11:27:59.779Z,19.40
2019-02-06T11:30:29.050Z,16.97
2019-02-06T11:32:57.866Z,18.82
2019-02-06T11:35:27.779Z,18.43
2019-02-06T11:37:56.900Z,15.43
2019-02-06T11:40:25.679Z,16.83
2019-02-06T11:42:54.575Z,13.77
2019-02-06T11:45:26.309Z,16.27
2019-02-06T11:47:55.012Z,15.50
2019-02-06T11:50:30.670Z,15.78
2019-02-06T11:52:59.421Z,14.63
2019-02-06T11:55:28.330Z,13.10
2019-02-06T11:57:57.116Z,20.17
2019-02-06T12:00:36.196Z,15.97
2019-02-06T12:03:05.229Z,11.90
2019-02-06T12:05:34.487Z,21.20
2019-02-06T12:08:03.532Z,12.53
2019-02-06T12:10:32.323Z,13.97
2019-02-06T12:13:01.186Z,14.33
2019-02-06T12:15:30.288Z,15.83
2019-02-06T12:17:59.250Z,12.10
2019-02-06T12:20:28.041Z,13.20
2019-02-06T12:22:56.740Z,10.43
2019-02-06T12:25:25.739Z,16.50
2019-02-06T12:27:55.395Z,14.73
2019-02-06T12:30:29.472Z,14.60
2019-02-06T12:32:58.215Z,15.00
2019-02-06T12:35:27.200Z,9.57
2019-02-06T12:37:56.264Z,19.27
2019-02-06T12:40:25.152Z,12.27
2019-02-06T12:42:54.032Z,13.17
2019-02-06T12:45:23.162Z,12.93
2019-02-06T12:47:52.564Z,12.40
2019-02-06T12:50:21.917Z,23.77
2019-02-06T12:52:50.998Z,14.97
2019-02-06T12:55:23.280Z,18.63
2019-02-06T12:57:52.109Z,18.53
2019-02-06T13:00:23.179Z,8.67
2019-02-06T13:02:55.790Z,13.65
2019-02-06T13:05:23.628Z,12.40
2019-02-06T13:07:52.610Z,17.37
2019-02-06T13:10:32.870Z,14.93
2019-02-06T13:12:52.066Z,16.53
2019-02-06T13:15:20.826Z,10.03
2019-02-06T13:17:49.907Z,14.03
2019-02-06T13:20:21.206Z,16.77
2019-02-06T13:22:50.482Z,12.97
2019-02-06T13:25:19.295Z,16.03
2019-02-06T13:27:47.986Z,15.67
2019-02-06T13:30:25.239Z,12.43
2019-02-06T13:32:54.261Z,14.00
2019-02-06T13:35:22.946Z,14.87
2019-02-06T13:37:51.669Z,16.10
2019-02-06T13:40:21.826Z,15.10
2019-02-06T13:42:51.143Z,14.00
2019-02-06T13:45:25.061Z,14.50
2019-02-06T13:47:53.849Z,19.07
2019-02-06T13:50:23.023Z,12.17
2019-02-06T13:52:51.714Z,14.87
2019-02-06T13:55:21.197Z,14.58
2019-02-06T13:57:49.930Z,16.03
2019-02-06T14:00:34.123Z,16.47
2019-02-06T14:03:02.864Z,13.47
2019-02-06T14:05:32.994Z,14.30
2019-02-06T14:08:04.534Z,14.43
2019-02-06T14:10:34.113Z,14.30
2019-02-06T14:13:03.322Z,16.87
2019-02-06T14:15:34.488Z,20.80
2019-02-06T14:18:03.174Z,16.53
2019-02-06T14:20:31.993Z,17.67
2019-02-06T14:23:07.062Z,21.60
2019-02-06T14:25:51.935Z,14.20
2019-02-06T14:28:47.415Z,13.23
2019-02-06T14:31:53.058Z,18.77
2019-02-06T14:34:46.382Z,15.90
2019-02-06T14:37:56.247Z,17.67
2019-02-06T14:41:07.949Z,16.17
2019-02-06T14:43:43.433Z,17.63
2019-02-06T14:46:52.522Z,14.70
2019-02-06T14:49:35.721Z,10.20
2019-02-06T14:52:23.374Z,16.97
2019-02-06T14:55:20.417Z,16.45
2019-02-06T14:58:40.006Z,16.63
2019-02-06T15:01:26.241Z,12.53
2019-02-06T15:04:16.071Z,14.37
2019-02-06T15:07:23.178Z,19.73
2019-02-06T15:10:19.939Z,10.37
2019-02-06T15:13:29.635Z,14.45
2019-02-06T15:16:16.029Z,13.57
2019-02-06T15:19:19.238Z,12.03
2019-02-06T15:22:28.566Z,10.37
2019-02-06T15:25:21.940Z,18.13
2019-02-06T15:28:06.618Z,11.67
2019-02-06T15:30:55.091Z,16.77
2019-02-06T15:34:15.952Z,13.77
2019-02-06T15:37:27.201Z,12.47
2019-02-06T15:40:36.421Z,15.43
2019-02-06T15:43:31.134Z,14.80
2019-02-06T15:46:29.422Z,12.37
2019-02-06T15:49:31.708Z,13.33
2019-02-06T15:52:26.941Z,15.90
2019-02-06T15:55:26.118Z,12.97
2019-02-06T15:58:33.781Z,15.83
2019-02-06T16:01:22.574Z,13.33
2019-02-06T16:04:41.083Z,15.00
2019-02-06T16:07:45.975Z,17.27
2019-02-06T16:10:51.904Z,17.60
2019-02-06T16:13:42.767Z,19.57
2019-02-06T16:17:02.306Z,14.93
2019-02-06T16:20:05.717Z,15.20
2019-02-06T16:22:46.947Z,17.47
2019-02-06T16:25:32.691Z,16.20
2019-02-06T16:28:12.722Z,16.70
2019-02-06T16:31:08.154Z,17.97
2019-02-06T16:34:34.409Z,17.90
2019-02-06T16:37:22.562Z,18.33
2019-02-06T16:40:27.977Z,18.47
2019-02-06T16:43:35.126Z,11.83
2019-02-06T16:46:34.002Z,14.75
2019-02-06T16:49:39.935Z,18.10
2019-02-06T16:52:24.449Z,17.83
2019-02-06T16:55:21.959Z,15.70
2019-02-06T16:58:20.961Z,21.33
2019-02-06T17:01:42.980Z,15.13
2019-02-06T17:04:26.535Z,14.87
2019-02-06T17:07:42.062Z,18.77
2019-02-06T17:10:27.542Z,18.77
2019-02-06T17:13:21.573Z,19.60
2019-02-06T17:16:15.582Z,17.20
2019-02-06T17:19:10.212Z,19.47
2019-02-06T17:22:14.737Z,13.53
2019-02-06T17:25:08.518Z,16.57
2019-02-06T17:27:54.914Z,18.40
2019-02-06T17:30:53.645Z,21.53
2019-02-06T17:33:50.575Z,19.50
2019-02-06T17:36:44.920Z,20.57
2019-02-06T17:40:01.375Z,22.83
2019-02-06T17:43:07.086Z,17.03
2019-02-06T17:45:50.043Z,15.43
2019-02-06T17:48:54.851Z,22.90
2019-02-06T17:52:15.573Z,17.87
2019-02-06T17:55:03.154Z,17.60
2019-02-06T17:57:31.835Z,18.20
2019-02-06T18:00:00.879Z,20.87
2019-02-06T18:02:29.546Z,18.67
2019-02-06T18:04:58.523Z,17.87
2019-02-06T18:07:27.276Z,15.20
2019-02-06T18:09:56.120Z,21.53
2019-02-06T18:12:27.565Z,14.80
2019-02-06T18:14:55.547Z,26.17
2019-02-06T18:17:24.345Z,21.73
2019-02-06T18:19:53.047Z,17.33
2019-02-06T18:22:22.622Z,15.07
2019-02-06T18:24:51.507Z,17.47
2019-02-06T18:27:20.966Z,22.47
2019-02-06T18:29:49.869Z,20.03
2019-02-06T18:32:18.968Z,17.27
2019-02-06T18:34:47.798Z,19.27
2019-02-06T18:37:18.342Z,18.03
2019-02-06T18:40:02.161Z,18.40
2019-02-06T18:42:37.191Z,18.17
2019-02-06T18:45:03.277Z,17.30
2019-02-06T18:47:34.219Z,18.33
2019-02-06T18:50:03.453Z,18.27
2019-02-06T18:52:32.590Z,22.03
2019-02-06T18:55:01.866Z,21.47
2019-02-06T18:57:30.600Z,17.73
2019-02-06T18:59:59.359Z,16.47
2019-02-06T19:02:28.414Z,17.13
2019-02-06T19:04:57.432Z,17.15
2019-02-06T19:07:26.201Z,18.00
2019-02-06T19:09:54.963Z,24.20
2019-02-06T19:12:23.653Z,17.50
2019-02-06T19:14:52.758Z,18.27
2019-02-06T19:17:21.610Z,17.73
2019-02-06T19:19:50.423Z,16.90
2019-02-06T19:22:19.069Z,21.17
2019-02-06T19:24:48.405Z,21.53
2019-02-06T19:27:17.181Z,16.17
2019-02-06T19:29:46.097Z,19.60
2019-02-06T19:32:15.038Z,15.40
2019-02-06T19:34:43.770Z,18.03
2019-02-06T19:37:12.654Z,26.07
2019-02-06T19:39:41.603Z,18.07
2019-02-06T19:42:13.065Z,27.00
2019-02-06T19:44:41.776Z,18.27
2019-02-06T19:47:10.690Z,18.43
2019-02-06T19:49:39.458Z,18.83
2019-02-06T19:52:09.685Z,21.57
2019-02-06T19:54:38.574Z,17.13
2019-02-06T19:57:07.418Z,16.47
2019-02-06T19:59:36.691Z,13.87
2019-02-06T20:02:05.605Z,18.60
2019-02-06T20:04:34.406Z,23.90
2019-02-06T20:07:03.219Z,20.40
2019-02-06T20:09:32.126Z,17.90
2019-02-06T20:12:04.414Z,17.23
2019-02-06T20:14:33.130Z,18.93
2019-02-06T20:17:12.759Z,16.13
2019-02-06T20:19:41.487Z,19.93
2019-02-06T20:22:10.379Z,19.93
2019-02-06T20:24:39.214Z,19.57
2019-02-06T20:27:12.375Z,19.07
2019-02-06T20:29:41.203Z,15.87
2019-02-06T20:32:13.354Z,18.07
2019-02-06T20:34:42.109Z,25.17
2019-02-06T20:37:13.017Z,22.80
2019-02-06T20:39:41.850Z,16.97
2019-02-06T20:42:10.863Z,15.07
2019-02-06T20:44:39.670Z,17.87
2019-02-06T20:47:13.972Z,18.57
2019-02-06T20:49:42.741Z,18.77
2019-02-06T20:52:12.778Z,15.50
2019-02-06T20:54:41.554Z,14.90
2019-02-06T20:57:13.630Z,21.57
2019-02-06T20:59:41.498Z,16.60
2019-02-06T21:02:10.543Z,20.07
2019-02-06T21:04:39.267Z,16.47
2019-02-06T21:07:08.115Z,18.80
2019-02-06T21:09:36.862Z,12.80
2019-02-06T21:12:05.811Z,13.10
2019-02-06T21:14:34.626Z,17.13
2019-02-06T21:17:04.629Z,16.83
2019-02-06T21:19:33.993Z,15.60
2019-02-06T21:22:02.953Z,17.17
2019-02-06T21:24:31.878Z,19.43
2019-02-06T21:27:00.731Z,20.97
2019-02-06T21:29:29.444Z,14.20
2019-02-06T21:31:58.651Z,17.57
2019-02-06T21:34:27.642Z,11.97
2019-02-06T21:36:58.477Z,19.83
2019-02-06T21:39:27.218Z,14.20
2019-02-06T21:41:58.331Z,22.10
2019-02-06T21:44:27.201Z,17.23
2019-02-06T21:46:56.230Z,16.03
2019-02-06T21:49:28.104Z,16.13
2019-02-06T21:51:56.986Z,18.43
2019-02-06T21:54:25.923Z,16.83
2019-02-06T21:56:54.715Z,18.23
2019-02-06T21:59:24.065Z,20.43
2019-02-06T22:01:52.871Z,17.97
2019-02-06T22:04:21.949Z,18.20
2019-02-06T22:06:50.699Z,13.37
2019-02-06T22:09:19.978Z,18.83
2019-02-06T22:11:49.278Z,14.03
2019-02-06T22:14:18.100Z,13.43
2019-02-06T22:16:46.893Z,10.43
2019-02-06T22:19:16.331Z,12.73
2019-02-06T22:21:45.024Z,15.87
2019-02-06T22:24:13.781Z,16.33
2019-02-06T22:26:42.444Z,13.97
2019-02-06T22:29:11.437Z,22.00
2019-02-06T22:31:40.121Z,16.83
2019-02-06T22:34:08.909Z,15.43
2019-02-06T22:36:37.651Z,19.87
2019-02-06T22:39:11.360Z,15.87
2019-02-06T22:41:40.058Z,14.07
2019-02-06T22:44:08.938Z,18.17
2019-02-06T22:46:37.638Z,19.53
2019-02-06T22:49:06.286Z,14.23
2019-02-06T22:51:35.234Z,14.37
2019-02-06T22:54:04.323Z,19.37
2019-02-06T22:56:33.058Z,15.13
2019-02-06T22:59:01.946Z,16.90
2019-02-06T23:01:35.650Z,19.87
2019-02-06T23:04:05.594Z,19.17
2019-02-06T23:06:34.348Z,17.03
2019-02-06T23:09:05.221Z,17.60
2019-02-06T23:11:33.957Z,13.90
2019-02-06T23:14:02.686Z,19.33
2019-02-06T23:16:31.746Z,19.13
2019-02-06T23:19:00.595Z,23.10
2019-02-06T23:21:29.654Z,17.07
2019-02-06T23:23:58.622Z,14.23
2019-02-06T23:26:27.393Z,18.97
2019-02-06T23:28:56.145Z,17.97
2019-02-06T23:31:24.822Z,21.00
2019-02-06T23:33:53.901Z,13.90
2019-02-06T23:36:22.657Z,23.20
2019-02-06T23:38:51.651Z,15.93
2019-02-06T23:41:20.310Z,15.17
2019-02-06T23:43:49.023Z,17.77
2019-02-06T23:46:17.810Z,15.03
2019-02-06T23:48:46.702Z,19.43
2019-02-06T23:51:15.604Z,14.47
2019-02-06T23:53:44.547Z,15.27
2019-02-06T23:56:13.213Z,14.40
2019-02-06T23:58:41.902Z,12.97
