createdAt,value
2023-10-03T00:00:11.379Z,10.56
2023-10-03T00:02:37.907Z,10.89
2023-10-03T00:05:04.443Z,11.57
2023-10-03T00:07:30.898Z,11.52
2023-10-03T00:09:57.357Z,11.95
2023-10-03T00:12:23.850Z,12.72
2023-10-03T00:14:50.373Z,13.00
2023-10-03T00:17:16.841Z,13.12
2023-10-03T00:19:43.389Z,12.32
2023-10-03T00:22:09.878Z,11.76
2023-10-03T00:24:36.360Z,11.06
2023-10-03T00:27:02.847Z,11.46
2023-10-03T00:29:29.352Z,11.15
2023-10-03T00:31:55.853Z,11.02
2023-10-03T00:34:22.308Z,11.12
2023-10-03T00:36:48.787Z,11.06
2023-10-03T00:39:15.249Z,12.44
2023-10-03T00:41:41.927Z,11.90
2023-10-03T00:44:08.534Z,11.37
2023-10-03T00:46:35.038Z,10.91
2023-10-03T00:49:01.723Z,10.58
2023-10-03T00:51:28.388Z,11.23
2023-10-03T00:53:55.018Z,12.52
2023-10-03T00:56:21.502Z,12.09
2023-10-03T00:58:47.961Z,11.54
2023-10-03T01:01:15.811Z,12.55
2023-10-03T01:03:42.668Z,12.48
2023-10-03T01:06:09.327Z,10.92
2023-10-03T01:08:35.837Z,11.66
2023-10-03T01:11:02.390Z,11.72
2023-10-03T01:13:28.848Z,10.91
2023-10-03T01:15:55.342Z,10.84
2023-10-03T01:18:22.026Z,10.88
2023-10-03T01:20:48.664Z,11.25
2023-10-03T01:23:15.321Z,11.07
2023-10-03T01:25:41.815Z,12.23
2023-10-03T01:28:08.286Z,11.85
2023-10-03T01:30:37.806Z,12.03
2023-10-03T01:33:04.382Z,12.02
2023-10-03T01:35:30.942Z,11.58
2023-10-03T01:37:57.541Z,11.52
2023-10-03T01:40:23.985Z,11.86
2023-10-03T01:42:50.439Z,11.94
2023-10-03T01:45:16.909Z,12.27
2023-10-03T01:47:43.558Z,11.62
2023-10-03T01:50:10.330Z,11.18
2023-10-03T01:52:36.942Z,11.26
2023-10-03T01:55:03.438Z,11.01
2023-10-03T01:57:29.964Z,10.86
2023-10-03T01:59:56.511Z,11.15
2023-10-03T02:02:23.060Z,11.80
2023-10-03T02:04:49.555Z,11.06
2023-10-03T02:07:16.027Z,11.80
2023-10-03T02:09:42.482Z,11.08
2023-10-03T02:12:08.970Z,11.65
2023-10-03T02:14:35.444Z,11.42
2023-10-03T02:17:01.939Z,11.00
2023-10-03T02:19:28.528Z,10.73
2023-10-03T02:21:55.060Z,10.71
2023-10-03T02:24:21.580Z,11.02
2023-10-03T02:26:48.041Z,10.88
2023-10-03T02:29:14.565Z,10.96
2023-10-03T02:31:41.071Z,10.80
2023-10-03T02:34:07.613Z,10.74
2023-10-03T02:36:34.119Z,11.16
2023-10-03T02:39:00.948Z,11.53
2023-10-03T02:41:27.633Z,10.47
2023-10-03T02:43:54.094Z,11.18
2023-10-03T02:46:20.817Z,11.13
2023-10-03T02:48:47.307Z,10.47
2023-10-03T02:51:13.780Z,10.51
2023-10-03T02:53:40.331Z,10.96
2023-10-03T02:56:06.861Z,10.44
2023-10-03T02:58:33.350Z,10.34
2023-10-03T03:00:59.917Z,10.65
2023-10-03T03:03:26.491Z,9.75
2023-10-03T03:05:53.048Z,10.06
2023-10-03T03:08:19.655Z,9.71
2023-10-03T03:10:46.370Z,10.19
2023-10-03T03:13:12.836Z,10.68
2023-10-03T03:15:39.343Z,11.30
2023-10-03T03:18:05.958Z,11.15
2023-10-03T03:20:32.641Z,10.99
2023-10-03T03:22:59.158Z,10.82
2023-10-03T03:25:25.626Z,10.57
2023-10-03T03:27:52.074Z,10.38
2023-10-03T03:30:18.548Z,10.49
2023-10-03T03:32:45.101Z,10.68
2023-10-03T03:35:11.661Z,11.02
2023-10-03T03:37:38.153Z,10.91
2023-10-03T03:40:04.644Z,10.94
2023-10-03T03:42:31.103Z,10.93
2023-10-03T03:44:57.598Z,10.86
2023-10-03T03:47:24.089Z,11.04
2023-10-03T03:49:50.728Z,11.09
2023-10-03T03:52:17.359Z,11.33
2023-10-03T03:54:43.835Z,10.82
2023-10-03T03:57:10.363Z,11.29
2023-10-03T03:59:37.013Z,11.33
2023-10-03T04:02:03.551Z,10.97
2023-10-03T04:04:30.094Z,11.14
2023-10-03T04:06:56.602Z,12.04
2023-10-03T04:09:23.042Z,11.07
2023-10-03T04:11:49.777Z,10.71
2023-10-03T04:14:16.348Z,10.91
2023-10-03T04:16:42.886Z,10.51
2023-10-03T04:19:09.868Z,11.23
2023-10-03T04:21:36.822Z,11.80
2023-10-03T04:24:03.375Z,12.14
2023-10-03T04:26:31.519Z,11.72
2023-10-03T04:28:58.041Z,11.76
2023-10-03T04:31:24.544Z,11.79
2023-10-03T04:33:51.113Z,11.33
2023-10-03T04:36:17.674Z,11.23
2023-10-03T04:38:44.440Z,11.46
2023-10-03T04:41:11.142Z,11.49
2023-10-03T04:43:37.823Z,11.99
2023-10-03T04:46:04.411Z,11.29
2023-10-03T04:48:31.100Z,12.82
2023-10-03T04:50:57.715Z,11.27
2023-10-03T04:53:24.276Z,10.97
2023-10-03T04:55:50.823Z,10.76
2023-10-03T04:58:17.568Z,11.68
2023-10-03T05:00:44.246Z,11.37
2023-10-03T05:03:11.180Z,11.13
2023-10-03T05:05:40.911Z,11.20
2023-10-03T05:08:09.663Z,11.10
2023-10-03T05:10:37.792Z,11.11
2023-10-03T05:13:04.310Z,12.36
2023-10-03T05:15:30.794Z,11.47
2023-10-03T05:17:57.364Z,11.60
2023-10-03T05:20:23.971Z,11.60
2023-10-03T05:22:50.460Z,11.22
2023-10-03T05:25:16.928Z,10.84
2023-10-03T05:27:43.454Z,11.03
2023-10-03T05:30:10.079Z,11.18
2023-10-03T05:32:36.709Z,11.31
2023-10-03T05:35:03.198Z,11.84
2023-10-03T05:37:29.814Z,11.67
2023-10-03T05:39:56.292Z,11.32
2023-10-03T05:42:22.780Z,11.14
2023-10-03T05:44:49.403Z,10.98
2023-10-03T05:47:15.873Z,10.49
2023-10-03T05:49:42.353Z,10.78
2023-10-03T05:52:08.780Z,10.63
2023-10-03T05:54:35.353Z,11.22
2023-10-03T05:57:01.852Z,11.20
2023-10-03T05:59:28.588Z,11.17
2023-10-03T06:01:55.121Z,10.63
2023-10-03T06:04:21.629Z,11.41
2023-10-03T06:06:48.116Z,11.16
2023-10-03T06:09:14.716Z,11.30
2023-10-03T06:11:41.340Z,11.53
2023-10-03T06:14:07.844Z,12.24
2023-10-03T06:16:34.302Z,12.22
2023-10-03T06:19:00.943Z,11.19
2023-10-03T06:21:27.765Z,10.48
2023-10-03T06:23:54.394Z,10.58
2023-10-03T06:26:20.887Z,11.31
2023-10-03T06:28:47.414Z,11.11
2023-10-03T06:31:13.904Z,11.99
2023-10-03T06:33:42.509Z,12.79
2023-10-03T06:36:10.502Z,11.88
2023-10-03T06:38:37.064Z,12.37
2023-10-03T06:41:03.579Z,11.65
2023-10-03T06:43:30.042Z,12.07
2023-10-03T06:45:56.725Z,12.06
2023-10-03T06:48:23.294Z,11.91
2023-10-03T06:50:49.893Z,10.87
2023-10-03T06:53:16.329Z,12.12
2023-10-03T06:55:42.853Z,11.62
2023-10-03T06:58:09.544Z,11.87
2023-10-03T07:00:36.006Z,11.05
2023-10-03T07:03:02.657Z,11.57
2023-10-03T07:05:29.256Z,10.83
2023-10-03T07:07:55.829Z,10.65
2023-10-03T07:10:22.329Z,11.48
2023-10-03T07:12:48.799Z,11.72
2023-10-03T07:15:15.247Z,12.07
2023-10-03T07:17:41.932Z,12.35
2023-10-03T07:20:08.443Z,13.77
2023-10-03T07:22:35.010Z,12.99
2023-10-03T07:25:01.600Z,12.03
2023-10-03T07:27:28.108Z,12.01
2023-10-03T07:29:54.603Z,14.29
2023-10-03T07:32:21.280Z,11.82
2023-10-03T07:34:47.865Z,12.54
2023-10-03T07:37:14.584Z,12.43
2023-10-03T07:39:41.254Z,12.71
2023-10-03T07:42:07.915Z,13.19
2023-10-03T07:44:34.502Z,12.65
2023-10-03T07:47:01.127Z,12.60
2023-10-03T07:49:27.599Z,12.06
2023-10-03T07:51:54.092Z,13.00
2023-10-03T07:54:20.598Z,11.82
2023-10-03T07:56:47.149Z,11.71
2023-10-03T07:59:13.613Z,11.44
2023-10-03T08:01:53.218Z,10.37
2023-10-03T08:04:26.653Z,9.30
2023-10-03T08:06:53.265Z,9.09
2023-10-03T08:09:19.821Z,8.69
2023-10-03T08:11:46.327Z,8.43
2023-10-03T08:14:12.980Z,8.64
2023-10-03T08:16:39.659Z,8.69
2023-10-03T08:19:06.318Z,8.19
2023-10-03T08:21:32.764Z,8.36
2023-10-03T08:23:59.372Z,8.37
2023-10-03T08:26:25.885Z,7.55
2023-10-03T08:28:52.565Z,7.23
2023-10-03T08:31:19.031Z,7.09
2023-10-03T08:33:45.567Z,6.73
2023-10-03T08:36:12.108Z,6.54
2023-10-03T08:38:38.604Z,6.67
2023-10-03T08:41:05.096Z,6.24
2023-10-03T08:43:31.575Z,6.07
2023-10-03T08:45:58.178Z,6.13
2023-10-03T08:48:24.874Z,6.05
2023-10-03T08:50:51.754Z,5.95
2023-10-03T08:53:18.644Z,6.31
2023-10-03T08:55:45.214Z,6.51
2023-10-03T08:58:11.739Z,6.23
2023-10-03T09:00:38.218Z,6.86
2023-10-03T09:03:04.797Z,7.03
2023-10-03T09:05:32.594Z,7.34
2023-10-03T09:07:59.102Z,7.12
2023-10-03T09:10:25.582Z,7.27
2023-10-03T09:12:52.058Z,6.96
2023-10-03T09:15:18.567Z,6.50
2023-10-03T09:17:45.088Z,6.60
2023-10-03T09:20:11.713Z,6.27
2023-10-03T09:22:38.180Z,6.98
2023-10-03T09:25:04.661Z,6.63
2023-10-03T09:27:31.161Z,6.69
2023-10-03T09:29:57.656Z,6.31
2023-10-03T09:32:24.127Z,6.20
2023-10-03T09:34:50.685Z,6.29
2023-10-03T09:37:17.122Z,6.24
2023-10-03T09:39:43.653Z,6.41
2023-10-03T09:42:10.196Z,6.35
2023-10-03T09:44:36.715Z,5.93
2023-10-03T09:47:03.200Z,5.70
2023-10-03T09:49:29.677Z,5.76
2023-10-03T09:51:56.237Z,5.97
2023-10-03T09:54:22.728Z,5.97
2023-10-03T09:56:49.287Z,6.10
2023-10-03T09:59:16.960Z,6.35
2023-10-03T10:01:43.930Z,5.45
2023-10-03T10:04:10.630Z,5.44
2023-10-03T10:06:37.333Z,5.43
2023-10-03T10:09:04.033Z,5.59
2023-10-03T10:11:30.754Z,5.36
2023-10-03T10:13:57.414Z,5.16
2023-10-03T10:16:23.973Z,5.21
2023-10-03T10:18:50.663Z,5.30
2023-10-03T10:21:17.275Z,5.17
2023-10-03T10:23:43.787Z,5.19
2023-10-03T10:26:10.242Z,5.70
2023-10-03T10:28:36.684Z,7.60
2023-10-03T10:31:03.194Z,7.22
2023-10-03T10:33:29.763Z,6.95
2023-10-03T10:35:56.541Z,5.45
2023-10-03T10:38:23.205Z,5.49
2023-10-03T10:40:49.702Z,5.57
2023-10-03T10:43:16.339Z,5.74
2023-10-03T10:45:42.945Z,5.47
2023-10-03T10:48:09.513Z,5.32
2023-10-03T10:50:36.204Z,5.35
2023-10-03T10:53:02.669Z,5.77
2023-10-03T10:55:29.136Z,6.31
2023-10-03T10:57:55.590Z,6.58
2023-10-03T11:00:22.326Z,5.30
2023-10-03T11:02:49.110Z,4.95
2023-10-03T11:05:15.738Z,5.07
2023-10-03T11:07:42.223Z,5.38
2023-10-03T11:10:23.421Z,5.14
2023-10-03T11:12:55.132Z,5.44
2023-10-03T11:15:21.740Z,5.37
2023-10-03T11:17:48.281Z,4.95
2023-10-03T11:20:14.796Z,5.30
2023-10-03T11:22:41.319Z,5.23
2023-10-03T11:25:07.756Z,5.02
2023-10-03T11:27:34.202Z,5.62
2023-10-03T11:30:00.794Z,5.89
2023-10-03T11:32:27.382Z,6.38
2023-10-03T11:34:53.950Z,5.29
2023-10-03T11:37:20.395Z,5.34
2023-10-03T11:39:46.964Z,5.62
2023-10-03T11:42:13.584Z,5.07
2023-10-03T11:44:40.080Z,4.93
2023-10-03T11:47:06.625Z,4.86
2023-10-03T11:49:33.158Z,4.86
2023-10-03T11:51:59.884Z,5.30
2023-10-03T11:54:26.415Z,5.34
2023-10-03T11:56:52.851Z,4.98
2023-10-03T11:59:19.320Z,5.05
2023-10-03T12:01:45.742Z,4.88
2023-10-03T12:04:12.507Z,5.22
2023-10-03T12:06:39.095Z,4.70
2023-10-03T12:09:05.788Z,5.05
2023-10-03T12:11:32.522Z,5.09
2023-10-03T12:13:59.016Z,4.96
2023-10-03T12:16:25.779Z,4.69
2023-10-03T12:18:52.376Z,4.62
2023-10-03T12:21:19.005Z,5.01
2023-10-03T12:23:48.663Z,5.20
2023-10-03T12:26:26.609Z,5.27
2023-10-03T12:28:56.827Z,5.26
2023-10-03T12:31:23.309Z,4.59
2023-10-03T12:33:49.954Z,4.65
2023-10-03T12:36:16.471Z,5.91
2023-10-03T12:38:43.014Z,6.32
2023-10-03T12:41:09.526Z,6.84
2023-10-03T12:43:36.094Z,5.54
2023-10-03T12:46:02.653Z,4.44
2023-10-03T12:48:29.263Z,4.58
2023-10-03T12:50:56.097Z,4.90
2023-10-03T12:53:22.664Z,4.88
2023-10-03T12:55:49.122Z,5.11
2023-10-03T12:58:15.694Z,4.91
2023-10-03T13:00:42.177Z,4.90
2023-10-03T13:03:08.854Z,4.81
2023-10-03T13:05:35.507Z,4.80
2023-10-03T13:08:01.989Z,4.59
2023-10-03T13:10:28.449Z,4.85
2023-10-03T13:12:54.992Z,5.53
2023-10-03T13:15:21.534Z,5.30
2023-10-03T13:17:48.308Z,5.33
2023-10-03T13:20:14.813Z,9.73
2023-10-03T13:22:41.234Z,11.46
2023-10-03T13:25:07.691Z,5.17
2023-10-03T13:27:34.161Z,5.10
2023-10-03T13:30:02.548Z,5.17
2023-10-03T13:32:31.578Z,4.95
2023-10-03T13:34:58.006Z,5.15
2023-10-03T13:37:24.446Z,5.32
2023-10-03T13:39:50.955Z,5.25
2023-10-03T13:42:17.486Z,5.02
2023-10-03T13:44:43.981Z,5.28
2023-10-03T13:47:10.507Z,5.48
2023-10-03T13:49:36.995Z,5.27
2023-10-03T13:52:03.475Z,5.20
2023-10-03T13:54:29.924Z,5.27
2023-10-03T13:56:56.512Z,6.10
2023-10-03T13:59:23.148Z,5.54
2023-10-03T14:01:49.589Z,5.27
2023-10-03T14:04:16.024Z,5.51
2023-10-03T14:06:42.713Z,5.17
2023-10-03T14:09:09.337Z,5.43
2023-10-03T14:11:35.936Z,5.56
2023-10-03T14:14:02.423Z,5.23
2023-10-03T14:16:29.004Z,5.56
2023-10-03T14:18:55.660Z,5.41
2023-10-03T14:21:32.040Z,5.50
2023-10-03T14:24:06.626Z,6.14
2023-10-03T14:26:33.073Z,5.76
2023-10-03T14:28:59.589Z,5.53
2023-10-03T14:31:26.267Z,5.25
2023-10-03T14:33:52.783Z,5.51
2023-10-03T14:36:19.338Z,5.52
2023-10-03T14:38:46.193Z,5.31
2023-10-03T14:41:12.821Z,5.71
2023-10-03T14:43:39.279Z,5.60
2023-10-03T14:46:05.967Z,5.51
2023-10-03T14:48:32.761Z,6.02
2023-10-03T14:50:59.371Z,6.39
2023-10-03T14:53:25.914Z,6.02
2023-10-03T14:55:52.405Z,6.00
2023-10-03T14:58:18.844Z,5.61
2023-10-03T15:00:45.501Z,5.96
2023-10-03T15:03:12.218Z,6.85
2023-10-03T15:05:38.907Z,6.42
2023-10-03T15:08:05.430Z,6.46
2023-10-03T15:10:31.976Z,6.21
2023-10-03T15:12:58.489Z,6.47
2023-10-03T15:15:25.071Z,5.76
2023-10-03T15:17:51.658Z,7.08
2023-10-03T15:20:18.256Z,6.06
2023-10-03T15:22:44.739Z,6.03
2023-10-03T15:25:11.258Z,5.70
2023-10-03T15:27:37.766Z,6.00
2023-10-03T15:30:04.682Z,6.06
2023-10-03T15:32:31.261Z,6.14
2023-10-03T15:34:57.793Z,6.09
2023-10-03T15:37:24.283Z,6.65
2023-10-03T15:39:52.328Z,7.35
2023-10-03T15:42:18.926Z,6.90
2023-10-03T15:44:54.540Z,6.57
2023-10-03T15:47:31.880Z,6.83
2023-10-03T15:49:58.341Z,6.39
2023-10-03T15:52:24.814Z,6.91
2023-10-03T15:54:51.302Z,6.61
2023-10-03T15:57:17.982Z,7.46
2023-10-03T15:59:44.528Z,6.62
2023-10-03T16:02:11.020Z,6.33
2023-10-03T16:04:37.741Z,6.37
2023-10-03T16:07:04.277Z,5.74
2023-10-03T16:09:30.790Z,6.24
2023-10-03T16:11:57.374Z,6.36
2023-10-03T16:14:23.826Z,6.32
2023-10-03T16:16:50.377Z,5.57
2023-10-03T16:19:16.958Z,5.03
2023-10-03T16:21:43.457Z,5.25
2023-10-03T16:24:09.965Z,3.95
2023-10-03T16:26:36.540Z,3.70
2023-10-03T16:29:03.312Z,3.92
2023-10-03T16:31:30.102Z,5.19
2023-10-03T16:33:56.579Z,6.37
2023-10-03T16:36:23.083Z,5.24
2023-10-03T16:38:49.617Z,4.29
2023-10-03T16:41:16.073Z,4.19
2023-10-03T16:43:42.494Z,3.93
2023-10-03T16:46:08.942Z,4.27
2023-10-03T16:48:35.511Z,3.73
2023-10-03T16:51:02.112Z,5.31
2023-10-03T16:53:28.618Z,4.36
2023-10-03T16:55:55.049Z,4.01
2023-10-03T16:58:21.520Z,3.52
2023-10-03T17:00:48.037Z,3.46
2023-10-03T17:03:14.532Z,3.39
2023-10-03T17:05:41.053Z,3.74
2023-10-03T17:08:07.523Z,3.72
2023-10-03T17:10:34.132Z,3.77
2023-10-03T17:13:00.563Z,3.82
2023-10-03T17:15:27.131Z,4.06
2023-10-03T17:17:55.019Z,3.89
2023-10-03T17:20:23.664Z,3.85
2023-10-03T17:22:50.103Z,4.26
2023-10-03T17:25:16.608Z,3.84
2023-10-03T17:27:43.164Z,4.25
2023-10-03T17:30:09.678Z,4.18
2023-10-03T17:32:36.244Z,4.28
2023-10-03T17:35:02.707Z,4.61
2023-10-03T17:37:29.218Z,4.48
2023-10-03T17:39:55.681Z,4.88
2023-10-03T17:42:22.284Z,5.06
2023-10-03T17:44:48.819Z,4.36
2023-10-03T17:47:15.251Z,4.28
2023-10-03T17:49:41.698Z,4.31
2023-10-03T17:52:08.166Z,4.81
2023-10-03T17:54:35.085Z,4.54
2023-10-03T17:57:02.371Z,4.35
2023-10-03T17:59:28.916Z,4.15
2023-10-03T18:01:55.412Z,4.33
2023-10-03T18:04:22.047Z,4.62
2023-10-03T18:06:48.582Z,4.46
2023-10-03T18:09:16.127Z,4.65
2023-10-03T18:11:42.899Z,4.49
2023-10-03T18:14:09.402Z,6.52
2023-10-03T18:16:35.955Z,5.74
2023-10-03T18:19:02.596Z,4.21
2023-10-03T18:21:29.346Z,3.42
2023-10-03T18:23:55.953Z,3.65
2023-10-03T18:26:22.475Z,3.37
2023-10-03T18:28:48.982Z,4.33
2023-10-03T18:31:15.566Z,4.25
2023-10-03T18:33:42.109Z,4.33
2023-10-03T18:36:08.626Z,3.82
2023-10-03T18:38:35.060Z,3.80
2023-10-03T18:41:01.595Z,3.66
2023-10-03T18:43:28.229Z,4.09
2023-10-03T18:45:58.557Z,3.84
2023-10-03T18:48:25.600Z,3.87
2023-10-03T18:50:52.174Z,3.51
2023-10-03T18:53:18.685Z,4.79
2023-10-03T18:55:45.229Z,5.02
2023-10-03T18:58:11.721Z,4.28
2023-10-03T19:00:38.401Z,3.98
2023-10-03T19:03:05.173Z,4.64
2023-10-03T19:05:31.901Z,5.27
2023-10-03T19:07:58.362Z,4.53
2023-10-03T19:10:24.841Z,4.22
2023-10-03T19:12:51.357Z,4.16
2023-10-03T19:15:17.983Z,4.48
2023-10-03T19:17:44.550Z,4.24
2023-10-03T19:20:11.050Z,4.02
2023-10-03T19:22:37.497Z,4.08
2023-10-03T19:25:04.000Z,4.21
2023-10-03T19:27:30.440Z,4.23
2023-10-03T19:29:56.957Z,4.35
2023-10-03T19:32:23.402Z,4.49
2023-10-03T19:34:49.943Z,4.13
2023-10-03T19:37:16.412Z,4.54
2023-10-03T19:39:43.932Z,4.43
2023-10-03T19:42:10.453Z,4.25
2023-10-03T19:44:36.937Z,4.27
2023-10-03T19:47:03.417Z,4.05
2023-10-03T19:49:29.881Z,4.64
2023-10-03T19:51:56.555Z,5.39
2023-10-03T19:54:23.185Z,5.24
2023-10-03T19:56:49.947Z,6.74
2023-10-03T19:59:16.452Z,5.33
2023-10-03T20:01:43.074Z,4.48
2023-10-03T20:04:09.534Z,6.30
2023-10-03T20:06:35.985Z,8.10
2023-10-03T20:09:02.726Z,5.71
2023-10-03T20:11:29.636Z,4.88
2023-10-03T20:13:56.112Z,5.08
2023-10-03T20:16:22.682Z,5.06
2023-10-03T20:18:49.355Z,5.00
2023-10-03T20:21:16.199Z,4.78
2023-10-03T20:23:42.655Z,4.70
2023-10-03T20:26:09.188Z,4.38
2023-10-03T20:28:35.683Z,4.96
2023-10-03T20:31:02.198Z,9.30
2023-10-03T20:33:28.855Z,8.13
2023-10-03T20:35:55.460Z,9.67
2023-10-03T20:38:22.290Z,7.66
2023-10-03T20:40:48.702Z,7.58
2023-10-03T20:43:15.353Z,8.60
2023-10-03T20:45:41.841Z,8.96
2023-10-03T20:48:08.348Z,7.41
2023-10-03T20:50:34.963Z,8.10
2023-10-03T20:53:01.732Z,5.68
2023-10-03T20:55:28.500Z,4.87
2023-10-03T20:57:54.963Z,5.27
2023-10-03T21:00:21.521Z,5.14
2023-10-03T21:02:48.095Z,5.49
2023-10-03T21:05:14.764Z,5.71
2023-10-03T21:07:41.355Z,4.68
2023-10-03T21:10:07.833Z,4.76
2023-10-03T21:12:34.476Z,4.86
2023-10-03T21:15:01.097Z,5.88
2023-10-03T21:17:27.650Z,5.49
2023-10-03T21:19:54.283Z,5.07
2023-10-03T21:22:21.023Z,4.82
2023-10-03T21:24:47.468Z,4.51
2023-10-03T21:27:14.034Z,4.50
2023-10-03T21:29:40.576Z,4.41
2023-10-03T21:32:07.036Z,4.14
2023-10-03T21:34:33.540Z,4.07
2023-10-03T21:37:00.193Z,3.88
2023-10-03T21:39:26.728Z,3.96
2023-10-03T21:41:53.467Z,3.90
2023-10-03T21:44:19.954Z,4.00
2023-10-03T21:46:46.384Z,4.03
2023-10-03T21:49:12.824Z,4.09
2023-10-03T21:51:39.342Z,4.64
2023-10-03T21:54:06.045Z,3.91
2023-10-03T21:56:32.588Z,3.73
2023-10-03T21:58:59.183Z,3.68
2023-10-03T22:01:25.760Z,3.54
2023-10-03T22:03:52.291Z,3.29
2023-10-03T22:06:18.816Z,3.52
2023-10-03T22:08:45.340Z,3.49
2023-10-03T22:11:11.898Z,3.24
2023-10-03T22:13:38.346Z,3.30
2023-10-03T22:16:04.850Z,3.42
2023-10-03T22:18:31.398Z,3.68
2023-10-03T22:20:57.904Z,3.35
2023-10-03T22:23:24.422Z,3.30
2023-10-03T22:25:50.888Z,3.30
2023-10-03T22:28:17.300Z,3.43
2023-10-03T22:30:43.840Z,2.99
2023-10-03T22:33:10.561Z,3.29
2023-10-03T22:35:37.099Z,3.30
2023-10-03T22:38:08.401Z,3.19
2023-10-03T22:40:35.711Z,2.98
2023-10-03T22:43:02.166Z,2.84
2023-10-03T22:45:28.690Z,2.72
2023-10-03T22:47:55.258Z,2.97
2023-10-03T22:50:21.809Z,2.63
2023-10-03T22:52:48.307Z,2.74
2023-10-03T22:55:14.755Z,2.97
2023-10-03T22:57:41.224Z,3.06
2023-10-03T23:00:07.716Z,2.80
2023-10-03T23:02:34.256Z,2.96
2023-10-03T23:05:00.750Z,2.76
2023-10-03T23:07:27.308Z,2.93
2023-10-03T23:09:53.795Z,2.90
2023-10-03T23:12:20.288Z,2.93
2023-10-03T23:14:46.744Z,2.95
2023-10-03T23:17:13.248Z,2.61
2023-10-03T23:19:39.697Z,2.93
2023-10-03T23:22:06.164Z,2.93
2023-10-03T23:24:32.682Z,3.11
2023-10-03T23:26:59.197Z,2.88
2023-10-03T23:29:25.694Z,2.78
2023-10-03T23:31:52.211Z,2.78
2023-10-03T23:34:18.688Z,2.79
2023-10-03T23:36:45.181Z,2.80
2023-10-03T23:39:11.719Z,2.82
2023-10-03T23:41:38.210Z,2.85
2023-10-03T23:44:04.657Z,2.70
2023-10-03T23:46:31.204Z,2.56
2023-10-03T23:48:57.650Z,2.81
2023-10-03T23:51:24.172Z,3.44
2023-10-03T23:53:50.783Z,2.84
2023-10-03T23:56:17.288Z,2.72
2023-10-03T23:58:43.792Z,2.84
