createdAt,value
2018-12-17T00:01:59.603Z,43.23
2018-12-17T00:04:30.415Z,41.17
2018-12-17T00:07:00.411Z,41.33
2018-12-17T00:09:30.129Z,39.90
2018-12-17T00:12:00.305Z,44.23
2018-12-17T00:14:30.494Z,46.70
2018-12-17T00:17:00.551Z,43.30
2018-12-17T00:19:30.529Z,44.20
2018-12-17T00:22:00.319Z,47.97
2018-12-17T00:24:30.335Z,54.57
2018-12-17T00:27:00.150Z,54.37
2018-12-17T00:29:30.248Z,52.27
2018-12-17T00:32:00.583Z,45.33
2018-12-17T00:34:30.376Z,46.33
2018-12-17T00:37:00.243Z,46.97
2018-12-17T00:39:30.868Z,45.50
2018-12-17T00:42:01.863Z,38.77
2018-12-17T00:44:31.911Z,29.03
2018-12-17T00:47:02.217Z,28.77
2018-12-17T00:49:32.112Z,32.07
2018-12-17T00:52:02.432Z,31.80
2018-12-17T00:54:32.319Z,34.10
2018-12-17T00:57:02.579Z,34.63
2018-12-17T00:59:32.764Z,43.37
2018-12-17T01:02:02.644Z,46.97
2018-12-17T01:04:32.589Z,39.40
2018-12-17T01:07:02.411Z,37.23
2018-12-17T01:09:32.350Z,37.97
2018-12-17T01:12:02.447Z,34.80
2018-12-17T01:14:32.507Z,34.47
2018-12-17T01:17:02.317Z,33.78
2018-12-17T01:19:32.414Z,28.13
2018-12-17T01:22:02.568Z,27.03
2018-12-17T01:24:32.266Z,25.37
2018-12-17T01:27:02.181Z,24.60
2018-12-17T01:29:32.355Z,24.85
2018-12-17T01:32:05.920Z,24.70
2018-12-17T01:34:36.155Z,27.52
2018-12-17T01:37:06.493Z,29.92
2018-12-17T01:39:37.599Z,27.80
2018-12-17T01:42:07.364Z,39.90
2018-12-17T01:44:37.322Z,40.03
2018-12-17T01:47:07.505Z,42.98
2018-12-17T01:49:37.668Z,33.17
2018-12-17T01:52:07.469Z,27.70
2018-12-17T01:54:37.229Z,28.40
2018-12-17T01:57:07.513Z,28.27
2018-12-17T01:59:37.640Z,28.83
2018-12-17T02:02:07.508Z,28.57
2018-12-17T02:04:37.573Z,31.83
2018-12-17T02:07:07.343Z,28.60
2018-12-17T02:09:37.255Z,31.05
2018-12-17T02:12:08.691Z,31.52
2018-12-17T02:14:38.639Z,31.73
2018-12-17T02:17:08.586Z,32.30
2018-12-17T02:19:38.474Z,32.33
2018-12-17T02:22:08.310Z,31.57
2018-12-17T02:24:38.255Z,31.17
2018-12-17T02:27:08.324Z,32.27
2018-12-17T02:29:39.611Z,32.38
2018-12-17T02:32:09.527Z,33.00
2018-12-17T02:34:39.348Z,31.30
2018-12-17T02:37:09.123Z,31.73
2018-12-17T02:39:39.293Z,32.93
2018-12-17T02:42:09.180Z,35.13
2018-12-17T02:44:39.288Z,33.80
2018-12-17T02:49:50.480Z,34.13
2018-12-17T02:52:20.377Z,34.47
2018-12-17T02:54:50.297Z,34.77
2018-12-17T02:57:20.176Z,34.87
2018-12-17T02:59:50.449Z,34.20
2018-12-17T03:02:20.705Z,35.00
2018-12-17T03:04:50.794Z,36.63
2018-12-17T03:07:20.984Z,40.63
2018-12-17T03:09:51.180Z,44.42
2018-12-17T03:12:21.254Z,44.63
2018-12-17T03:14:51.748Z,40.87
2018-12-17T03:17:21.778Z,39.20
2018-12-17T03:19:59.262Z,37.73
2018-12-17T03:22:29.512Z,38.20
2018-12-17T03:24:59.492Z,39.40
2018-12-17T03:27:29.224Z,36.63
2018-12-17T03:29:59.091Z,36.53
2018-12-17T03:32:29.273Z,36.90
2018-12-17T03:34:59.196Z,39.63
2018-12-17T03:37:29.513Z,36.20
2018-12-17T03:39:59.300Z,38.53
2018-12-17T03:42:29.582Z,39.27
2018-12-17T03:47:41.993Z,40.63
2018-12-17T03:50:12.244Z,42.13
2018-12-17T03:52:42.709Z,46.40
2018-12-17T03:55:12.709Z,47.10
2018-12-17T03:57:42.665Z,42.37
2018-12-17T04:00:12.481Z,39.40
2018-12-17T04:02:42.478Z,38.10
2018-12-17T04:05:12.682Z,37.47
2018-12-17T04:07:42.569Z,38.23
2018-12-17T04:10:13.623Z,40.35
2018-12-17T04:12:43.873Z,40.53
2018-12-17T04:15:14.133Z,40.98
2018-12-17T04:17:44.194Z,41.13
2018-12-17T04:20:14.381Z,40.52
2018-12-17T04:22:44.373Z,39.67
2018-12-17T04:25:14.565Z,40.27
2018-12-17T04:27:44.337Z,43.13
2018-12-17T04:30:14.158Z,45.23
2018-12-17T04:32:44.391Z,46.03
2018-12-17T04:35:14.418Z,47.13
2018-12-17T04:37:44.578Z,51.77
2018-12-17T04:40:14.432Z,48.63
2018-12-17T04:42:44.864Z,50.20
2018-12-17T04:45:15.084Z,46.60
2018-12-17T04:47:45.151Z,44.93
2018-12-17T04:50:15.759Z,46.28
2018-12-17T04:52:45.545Z,40.37
2018-12-17T04:55:15.473Z,38.97
2018-12-17T04:57:45.645Z,42.27
2018-12-17T05:00:15.798Z,43.63
2018-12-17T05:02:45.862Z,40.33
2018-12-17T05:05:15.660Z,43.53
2018-12-17T05:07:45.476Z,39.10
2018-12-17T05:10:15.489Z,39.30
2018-12-17T05:12:45.644Z,40.30
2018-12-17T05:15:15.684Z,40.77
2018-12-17T05:17:45.489Z,39.00
2018-12-17T05:20:15.368Z,38.17
2018-12-17T05:22:45.172Z,39.83
2018-12-17T05:25:15.423Z,38.47
2018-12-17T05:27:45.638Z,39.70
2018-12-17T05:30:15.914Z,37.80
2018-12-17T05:32:46.115Z,39.08
2018-12-17T05:35:16.628Z,37.63
2018-12-17T05:37:46.335Z,37.73
2018-12-17T05:40:16.677Z,36.80
2018-12-17T05:42:46.548Z,35.83
2018-12-17T05:45:16.372Z,36.57
2018-12-17T05:47:46.730Z,35.07
2018-12-17T05:50:16.657Z,35.40
2018-12-17T05:52:46.577Z,36.60
2018-12-17T05:55:16.620Z,36.60
2018-12-17T05:57:46.623Z,37.40
2018-12-17T06:00:16.514Z,37.13
2018-12-17T06:02:46.458Z,40.20
2018-12-17T06:05:17.650Z,39.30
2018-12-17T06:07:47.435Z,44.80
2018-12-17T06:10:17.587Z,46.27
2018-12-17T06:12:47.538Z,45.70
2018-12-17T06:15:17.395Z,44.73
2018-12-17T06:17:47.241Z,44.40
2018-12-17T06:20:17.463Z,45.03
2018-12-17T06:22:47.385Z,43.00
2018-12-17T06:25:17.824Z,39.93
2018-12-17T06:27:56.890Z,38.33
2018-12-17T06:30:26.808Z,36.30
2018-12-17T06:35:39.420Z,37.43
2018-12-17T06:38:09.382Z,40.57
2018-12-17T06:40:39.514Z,68.40
2018-12-17T06:43:09.390Z,77.17
2018-12-17T06:45:39.655Z,56.10
2018-12-17T06:48:16.837Z,59.18
2018-12-17T06:50:42.701Z,63.30
2018-12-17T06:53:12.592Z,63.97
2018-12-17T06:55:42.906Z,65.60
2018-12-17T06:58:13.693Z,69.75
2018-12-17T07:00:43.484Z,71.10
2018-12-17T07:03:13.410Z,71.10
2018-12-17T07:05:43.232Z,73.17
2018-12-17T07:08:19.047Z,69.82
2018-12-17T07:10:49.611Z,62.23
2018-12-17T07:13:19.390Z,57.47
2018-12-17T07:15:49.258Z,48.50
2018-12-17T07:18:19.445Z,48.50
2018-12-17T07:20:49.257Z,45.70
2018-12-17T07:23:19.698Z,44.60
2018-12-17T07:25:49.419Z,44.33
2018-12-17T07:28:20.581Z,43.83
2018-12-17T07:30:50.341Z,60.87
2018-12-17T07:33:20.360Z,76.07
2018-12-17T07:35:50.561Z,64.90
2018-12-17T07:38:20.405Z,67.75
2018-12-17T07:40:50.654Z,68.37
2018-12-17T07:43:20.559Z,61.47
2018-12-17T07:45:50.440Z,59.27
2018-12-17T07:48:20.333Z,62.17
2018-12-17T07:50:50.144Z,60.37
2018-12-17T07:53:20.255Z,64.37
2018-12-17T07:55:50.419Z,95.37
2018-12-17T07:58:20.482Z,100.20
2018-12-17T08:00:51.133Z,96.77
2018-12-17T08:03:21.196Z,82.90
2018-12-17T08:05:51.263Z,86.57
2018-12-17T08:08:21.374Z,78.77
2018-12-17T08:10:51.365Z,67.90
2018-12-17T08:13:22.189Z,55.70
2018-12-17T08:15:52.217Z,54.00
2018-12-17T08:18:24.140Z,55.80
2018-12-17T08:20:54.165Z,58.43
2018-12-17T08:23:24.450Z,47.23
2018-12-17T08:25:54.228Z,41.00
2018-12-17T08:28:24.417Z,40.58
2018-12-17T08:30:54.192Z,46.50
2018-12-17T08:33:24.516Z,44.70
2018-12-17T08:35:54.708Z,43.97
2018-12-17T08:38:24.442Z,41.40
2018-12-17T08:40:54.224Z,40.73
2018-12-17T08:43:24.284Z,42.63
2018-12-17T08:45:54.421Z,39.97
2018-12-17T08:48:24.464Z,42.13
2018-12-17T08:50:54.499Z,39.80
2018-12-17T08:53:24.286Z,39.30
2018-12-17T08:55:54.403Z,38.80
2018-12-17T08:58:24.827Z,36.93
2018-12-17T09:00:54.847Z,38.13
2018-12-17T09:03:24.605Z,39.13
2018-12-17T09:05:54.488Z,37.77
2018-12-17T09:08:24.319Z,36.07
2018-12-17T09:10:54.233Z,35.03
2018-12-17T09:13:24.242Z,36.07
2018-12-17T09:15:54.040Z,48.47
2018-12-17T09:18:24.266Z,68.67
2018-12-17T09:20:54.469Z,125.97
2018-12-17T09:23:24.555Z,56.10
2018-12-17T09:25:54.409Z,39.40
2018-12-17T09:28:24.187Z,54.17
2018-12-17T09:30:54.495Z,94.83
2018-12-17T09:33:24.623Z,86.10
2018-12-17T09:35:54.660Z,71.73
2018-12-17T09:38:24.537Z,56.60
2018-12-17T09:40:54.303Z,56.83
2018-12-17T09:43:24.588Z,51.53
2018-12-17T09:45:54.580Z,48.97
2018-12-17T09:48:24.460Z,40.37
2018-12-17T09:50:54.420Z,39.87
2018-12-17T09:53:24.784Z,37.67
2018-12-17T09:55:55.094Z,36.58
2018-12-17T09:58:25.500Z,36.17
2018-12-17T10:00:55.373Z,35.87
2018-12-17T10:03:25.108Z,35.73
2018-12-17T10:05:55.067Z,35.67
2018-12-17T10:08:25.122Z,35.43
2018-12-17T10:10:55.181Z,36.75
2018-12-17T10:13:25.447Z,35.88
2018-12-17T10:15:56.441Z,35.73
2018-12-17T10:18:26.374Z,36.93
2018-12-17T10:20:56.155Z,36.63
2018-12-17T10:23:26.306Z,36.60
2018-12-17T10:25:56.163Z,35.27
2018-12-17T10:28:26.229Z,37.33
2018-12-17T10:30:56.375Z,34.60
2018-12-17T10:33:26.212Z,34.67
2018-12-17T10:35:56.306Z,34.93
2018-12-17T10:38:26.176Z,33.83
2018-12-17T10:40:56.365Z,35.48
2018-12-17T10:43:26.147Z,35.27
2018-12-17T10:45:56.295Z,33.65
2018-12-17T10:48:26.513Z,34.33
2018-12-17T10:50:56.285Z,34.27
2018-12-17T10:53:26.227Z,33.13
2018-12-17T10:55:56.373Z,32.75
2018-12-17T10:58:26.451Z,32.30
2018-12-17T11:01:01.577Z,32.83
2018-12-17T11:03:35.597Z,33.17
2018-12-17T11:08:55.886Z,30.80
2018-12-17T11:11:26.381Z,31.73
2018-12-17T11:13:56.853Z,28.57
2018-12-17T11:16:26.680Z,27.87
2018-12-17T11:18:56.447Z,28.73
2018-12-17T11:21:27.584Z,28.00
2018-12-17T11:23:57.352Z,27.50
2018-12-17T11:26:27.309Z,28.27
2018-12-17T11:28:57.344Z,27.15
2018-12-17T11:31:27.221Z,27.63
2018-12-17T11:33:57.458Z,26.62
2018-12-17T11:36:27.448Z,25.97
2018-12-17T11:38:57.327Z,23.27
2018-12-17T11:41:36.055Z,23.93
2018-12-17T11:44:06.362Z,23.40
2018-12-17T11:46:36.094Z,22.10
2018-12-17T11:49:06.149Z,23.20
2018-12-17T11:51:36.305Z,23.15
2018-12-17T11:54:06.519Z,22.87
2018-12-17T11:56:49.952Z,24.40
2018-12-17T11:59:20.069Z,24.70
2018-12-17T12:01:50.246Z,22.73
2018-12-17T12:04:20.319Z,26.90
2018-12-17T12:06:50.488Z,27.80
2018-12-17T12:09:24.503Z,28.77
2018-12-17T12:11:54.535Z,29.27
2018-12-17T12:14:24.742Z,30.93
2018-12-17T12:16:54.488Z,27.87
2018-12-17T12:19:24.605Z,27.03
2018-12-17T12:21:54.625Z,26.93
2018-12-17T12:24:25.208Z,27.33
2018-12-17T12:26:55.249Z,25.77
2018-12-17T12:29:25.363Z,24.70
2018-12-17T12:31:55.445Z,25.27
2018-12-17T12:34:25.203Z,25.07
2018-12-17T12:36:55.338Z,25.82
2018-12-17T12:39:25.154Z,25.60
2018-12-17T12:41:55.121Z,26.17
2018-12-17T12:44:25.712Z,71.53
2018-12-17T12:46:55.537Z,79.27
2018-12-17T12:49:25.423Z,43.53
2018-12-17T12:51:55.542Z,31.23
2018-12-17T12:54:25.460Z,27.87
2018-12-17T12:56:55.371Z,27.80
2018-12-17T12:59:25.251Z,35.53
2018-12-17T13:01:55.099Z,71.20
2018-12-17T13:04:25.854Z,35.95
2018-12-17T13:06:56.133Z,41.47
2018-12-17T13:09:26.362Z,38.28
2018-12-17T13:11:56.405Z,34.80
2018-12-17T13:14:31.056Z,85.70
2018-12-17T13:17:05.102Z,37.40
2018-12-17T13:19:35.311Z,33.23
2018-12-17T13:22:05.333Z,34.80
2018-12-17T13:24:35.147Z,32.73
2018-12-17T13:27:05.129Z,33.90
2018-12-17T13:29:35.198Z,33.33
2018-12-17T13:32:05.341Z,33.28
2018-12-17T13:34:35.481Z,33.27
2018-12-17T13:37:05.289Z,33.87
2018-12-17T13:39:35.947Z,32.47
2018-12-17T13:42:05.990Z,34.58
2018-12-17T13:44:36.104Z,34.53
2018-12-17T13:47:06.362Z,34.15
2018-12-17T13:49:36.206Z,31.67
2018-12-17T13:52:12.350Z,35.73
2018-12-17T13:54:42.606Z,35.00
2018-12-17T13:57:12.645Z,34.50
2018-12-17T13:59:42.967Z,34.93
2018-12-17T14:02:13.091Z,33.65
2018-12-17T14:04:43.289Z,35.20
2018-12-17T14:07:13.876Z,35.07
2018-12-17T14:12:37.410Z,35.83
2018-12-17T14:15:07.337Z,38.17
2018-12-17T14:17:40.095Z,37.67
2018-12-17T14:23:03.795Z,37.27
2018-12-17T14:25:33.749Z,35.83
2018-12-17T14:28:03.518Z,38.93
2018-12-17T14:30:33.425Z,38.93
2018-12-17T14:33:03.392Z,40.90
2018-12-17T14:35:33.625Z,38.13
2018-12-17T14:38:03.944Z,62.30
2018-12-17T14:40:34.008Z,123.45
2018-12-17T14:43:04.256Z,139.50
2018-12-17T14:45:34.431Z,129.27
2018-12-17T14:48:13.777Z,129.70
2018-12-17T14:50:43.597Z,99.77
2018-12-17T14:53:13.474Z,82.77
2018-12-17T14:55:43.432Z,36.77
2018-12-17T14:58:13.566Z,45.97
2018-12-17T15:00:43.513Z,58.40
2018-12-17T15:03:13.478Z,40.87
2018-12-17T15:05:43.442Z,40.40
2018-12-17T15:08:13.540Z,38.50
2018-12-17T15:10:43.469Z,37.63
2018-12-17T15:13:13.663Z,40.00
2018-12-17T15:15:43.432Z,44.67
2018-12-17T15:18:13.366Z,44.77
2018-12-17T15:20:43.448Z,42.70
2018-12-17T15:23:13.667Z,42.33
2018-12-17T15:25:43.767Z,44.13
2018-12-17T15:28:13.793Z,41.70
2018-12-17T15:30:43.818Z,39.03
2018-12-17T15:33:15.362Z,37.37
2018-12-17T15:35:48.105Z,34.03
2018-12-17T15:38:18.382Z,35.73
2018-12-17T15:40:48.348Z,35.17
2018-12-17T15:43:18.396Z,35.03
2018-12-17T15:45:48.538Z,34.17
2018-12-17T15:48:18.567Z,39.87
2018-12-17T15:50:49.900Z,38.43
2018-12-17T15:53:19.956Z,41.25
2018-12-17T15:55:50.112Z,49.18
2018-12-17T15:58:20.308Z,52.40
2018-12-17T16:00:50.378Z,54.43
2018-12-17T16:03:21.221Z,56.67
2018-12-17T16:05:51.334Z,54.67
2018-12-17T16:08:21.488Z,77.37
2018-12-17T16:10:52.394Z,84.53
2018-12-17T16:13:22.191Z,77.70
2018-12-17T16:15:52.426Z,57.80
2018-12-17T16:18:22.412Z,50.40
2018-12-17T16:20:52.798Z,45.23
2018-12-17T16:23:22.733Z,47.97
2018-12-17T16:25:53.575Z,50.23
2018-12-17T16:28:27.637Z,62.40
2018-12-17T16:30:58.255Z,66.47
2018-12-17T16:33:30.090Z,68.78
2018-12-17T16:36:00.607Z,66.47
2018-12-17T16:38:30.682Z,72.27
2018-12-17T16:41:00.673Z,69.80
2018-12-17T16:43:30.587Z,68.20
2018-12-17T16:46:00.523Z,76.37
2018-12-17T16:48:30.356Z,74.07
2018-12-17T16:51:00.422Z,61.83
2018-12-17T16:53:34.506Z,58.80
2018-12-17T16:56:04.507Z,52.27
2018-12-17T16:58:34.768Z,49.47
2018-12-17T17:01:05.158Z,71.07
2018-12-17T17:03:35.449Z,102.67
2018-12-17T17:06:05.732Z,97.83
2018-12-17T17:08:36.507Z,93.70
2018-12-17T17:11:06.892Z,85.33
2018-12-17T17:13:37.153Z,78.03
2018-12-17T17:16:07.348Z,73.57
2018-12-17T17:18:37.517Z,65.93
2018-12-17T17:21:07.615Z,65.47
2018-12-17T17:23:37.760Z,66.33
2018-12-17T17:26:07.583Z,67.20
2018-12-17T17:28:37.526Z,68.63
2018-12-17T17:31:08.340Z,61.73
2018-12-17T17:33:38.863Z,62.17
2018-12-17T17:36:09.738Z,70.45
2018-12-17T17:38:39.826Z,71.93
2018-12-17T17:41:09.722Z,74.13
2018-12-17T17:43:39.578Z,71.57
2018-12-17T17:46:09.526Z,64.17
2018-12-17T17:48:39.535Z,59.73
2018-12-17T17:51:09.606Z,61.07
2018-12-17T17:53:39.540Z,58.43
2018-12-17T17:56:09.592Z,59.43
2018-12-17T17:58:39.874Z,53.67
2018-12-17T18:01:09.937Z,49.40
2018-12-17T18:03:40.556Z,48.60
2018-12-17T18:06:16.230Z,49.63
2018-12-17T18:08:42.314Z,56.47
2018-12-17T18:11:12.258Z,60.13
2018-12-17T18:13:42.326Z,50.73
2018-12-17T18:16:12.273Z,46.57
2018-12-17T18:18:42.308Z,48.63
2018-12-17T18:21:12.645Z,44.97
2018-12-17T18:23:42.699Z,45.40
2018-12-17T18:26:12.578Z,41.33
2018-12-17T18:28:42.443Z,44.17
2018-12-17T18:31:12.473Z,42.57
2018-12-17T18:33:42.593Z,43.80
2018-12-17T18:36:12.516Z,44.13
2018-12-17T18:38:42.416Z,49.07
2018-12-17T18:41:12.537Z,49.17
2018-12-17T18:43:42.401Z,51.00
2018-12-17T18:46:12.322Z,53.70
2018-12-17T18:48:42.285Z,54.87
2018-12-17T18:51:12.668Z,58.28
2018-12-17T18:56:31.000Z,67.10
2018-12-17T18:59:01.226Z,80.55
2018-12-17T19:01:31.107Z,100.23
2018-12-17T19:04:01.317Z,100.65
2018-12-17T19:06:31.668Z,94.32
2018-12-17T19:09:01.456Z,90.87
2018-12-17T19:11:31.452Z,86.33
2018-12-17T19:14:01.621Z,81.03
2018-12-17T19:16:32.294Z,81.03
2018-12-17T19:19:02.676Z,81.50
2018-12-17T19:21:32.600Z,73.70
2018-12-17T19:24:02.440Z,141.77
2018-12-17T19:26:32.802Z,122.10
2018-12-17T19:29:04.093Z,91.27
2018-12-17T19:31:34.599Z,78.10
2018-12-17T19:34:05.119Z,73.17
2018-12-17T19:36:35.404Z,70.65
2018-12-17T19:39:08.191Z,58.57
2018-12-17T19:41:38.585Z,54.63
2018-12-17T19:44:08.364Z,49.83
2018-12-17T19:46:38.640Z,47.07
2018-12-17T19:49:08.487Z,47.37
2018-12-17T19:51:38.436Z,44.50
2018-12-17T19:54:08.411Z,50.87
2018-12-17T19:56:38.535Z,44.83
2018-12-17T19:59:08.368Z,43.63
2018-12-17T20:01:38.444Z,41.63
2018-12-17T20:04:08.348Z,45.47
2018-12-17T20:06:38.394Z,42.70
2018-12-17T20:09:09.151Z,43.97
2018-12-17T20:11:39.213Z,46.53
2018-12-17T20:14:09.324Z,45.80
2018-12-17T20:16:39.464Z,48.55
2018-12-17T20:19:09.305Z,46.63
2018-12-17T20:21:39.142Z,44.97
2018-12-17T20:24:09.364Z,46.07
2018-12-17T20:26:39.162Z,44.77
2018-12-17T20:29:09.474Z,52.70
2018-12-17T20:31:39.568Z,58.93
2018-12-17T20:34:09.767Z,52.30
2018-12-17T20:36:39.593Z,57.13
2018-12-17T20:39:10.049Z,49.77
2018-12-17T20:41:40.551Z,49.83
2018-12-17T20:44:10.569Z,43.37
2018-12-17T20:46:40.523Z,44.97
2018-12-17T20:49:10.987Z,44.10
2018-12-17T20:51:41.678Z,45.92
2018-12-17T20:54:11.621Z,51.33
2018-12-17T20:56:41.775Z,52.63
2018-12-17T20:59:11.845Z,47.90
2018-12-17T21:01:41.723Z,46.50
2018-12-17T21:04:11.893Z,56.23
2018-12-17T21:06:42.145Z,55.25
2018-12-17T21:09:13.741Z,49.90
2018-12-17T21:11:43.998Z,44.07
2018-12-17T21:14:14.068Z,45.30
2018-12-17T21:16:44.317Z,46.80
2018-12-17T21:19:14.545Z,45.07
2018-12-17T21:21:44.872Z,45.27
2018-12-17T21:24:15.379Z,46.73
2018-12-17T21:26:45.885Z,46.07
2018-12-17T21:29:16.098Z,46.40
2018-12-17T21:31:46.465Z,48.10
2018-12-17T21:34:16.569Z,58.13
2018-12-17T21:36:46.596Z,65.83
2018-12-17T21:39:16.531Z,62.37
2018-12-17T21:41:46.481Z,57.03
2018-12-17T21:44:16.320Z,57.57
2018-12-17T21:46:46.396Z,54.07
2018-12-17T21:49:16.161Z,50.30
2018-12-17T21:51:46.456Z,49.00
2018-12-17T21:54:16.848Z,50.27
2018-12-17T21:56:50.847Z,49.33
2018-12-17T21:59:21.613Z,47.67
2018-12-17T22:01:53.634Z,47.83
2018-12-17T22:04:24.653Z,48.05
2018-12-17T22:06:54.605Z,47.43
2018-12-17T22:09:24.462Z,46.80
2018-12-17T22:11:54.388Z,46.00
2018-12-17T22:14:24.271Z,46.63
2018-12-17T22:16:54.099Z,49.13
2018-12-17T22:19:24.526Z,48.67
2018-12-17T22:21:54.524Z,46.80
2018-12-17T22:24:24.495Z,46.63
2018-12-17T22:26:54.582Z,47.07
2018-12-17T22:29:24.454Z,46.80
2018-12-17T22:31:54.572Z,53.67
2018-12-17T22:34:24.604Z,56.40
2018-12-17T22:36:54.730Z,55.30
2018-12-17T22:39:24.597Z,72.27
2018-12-17T22:41:54.642Z,96.40
2018-12-17T22:44:24.936Z,84.53
2018-12-17T22:46:54.829Z,75.40
2018-12-17T22:49:24.766Z,70.53
2018-12-17T22:51:55.122Z,70.77
2018-12-17T22:54:34.436Z,71.63
2018-12-17T22:57:04.562Z,75.22
2018-12-17T22:59:35.604Z,71.72
2018-12-17T23:02:05.805Z,72.73
2018-12-17T23:04:35.709Z,71.30
2018-12-17T23:07:05.643Z,70.17
2018-12-17T23:09:45.952Z,73.93
2018-12-17T23:12:26.653Z,76.00
2018-12-17T23:15:07.091Z,76.00
2018-12-17T23:17:41.546Z,78.90
2018-12-17T23:20:11.905Z,76.50
2018-12-17T23:22:44.928Z,83.20
2018-12-17T23:25:15.366Z,82.67
2018-12-17T23:27:50.687Z,80.28
2018-12-17T23:30:23.191Z,81.83
2018-12-17T23:32:53.350Z,81.82
2018-12-17T23:35:23.486Z,82.20
2018-12-17T23:37:53.548Z,83.50
2018-12-17T23:40:23.843Z,85.37
2018-12-17T23:42:53.677Z,85.80
2018-12-17T23:45:23.572Z,84.17
2018-12-17T23:47:53.566Z,84.17
2018-12-17T23:50:23.500Z,87.53
2018-12-17T23:52:53.578Z,83.78
2018-12-17T23:55:23.466Z,77.37
2018-12-17T23:57:53.212Z,75.80
