createdAt,value
2022-09-29T00:01:04.564Z,6
2022-09-29T00:04:04.593Z,14
2022-09-29T00:07:04.483Z,11
2022-09-29T00:10:04.469Z,6
2022-09-29T00:13:04.519Z,4
2022-09-29T00:16:04.546Z,5
2022-09-29T00:19:04.549Z,4
2022-09-29T00:22:04.484Z,5
2022-09-29T00:25:04.709Z,5
2022-09-29T00:28:04.488Z,5
2022-09-29T00:31:04.514Z,6
2022-09-29T00:34:04.567Z,5
2022-09-29T00:37:04.622Z,6
2022-09-29T00:40:04.523Z,6
2022-09-29T00:43:04.536Z,4
2022-09-29T00:46:04.572Z,6
2022-09-29T00:49:04.544Z,6
2022-09-29T00:52:04.593Z,7
2022-09-29T00:55:04.603Z,5
2022-09-29T00:58:04.598Z,6
2022-09-29T01:01:04.549Z,5
2022-09-29T01:04:04.707Z,8
2022-09-29T01:07:04.663Z,6
2022-09-29T01:10:04.610Z,7
2022-09-29T01:13:04.591Z,6
2022-09-29T01:16:04.607Z,8
2022-09-29T01:19:04.644Z,8
2022-09-29T01:22:04.678Z,11
2022-09-29T01:25:04.708Z,15
2022-09-29T01:28:04.643Z,12
2022-09-29T01:31:04.654Z,14
2022-09-29T01:34:04.678Z,13
2022-09-29T01:37:04.643Z,10
2022-09-29T01:40:04.649Z,5
2022-09-29T01:43:04.653Z,2
2022-09-29T01:46:04.676Z,2
2022-09-29T01:49:04.654Z,1
2022-09-29T01:52:04.671Z,2
2022-09-29T01:55:04.694Z,3
2022-09-29T01:58:04.693Z,2
2022-09-29T02:01:04.754Z,2
2022-09-29T02:04:04.694Z,2
2022-09-29T02:07:04.733Z,1
2022-09-29T02:10:04.709Z,2
2022-09-29T02:13:04.709Z,0
2022-09-29T02:16:04.733Z,1
2022-09-29T02:19:04.720Z,2
2022-09-29T02:22:04.723Z,2
2022-09-29T02:25:04.741Z,1
2022-09-29T02:28:04.730Z,1
2022-09-29T02:31:04.736Z,0
2022-09-29T02:34:04.723Z,0
2022-09-29T02:37:04.724Z,0
2022-09-29T02:40:04.735Z,1
2022-09-29T02:43:04.741Z,1
2022-09-29T02:46:04.773Z,1
2022-09-29T02:49:04.748Z,0
2022-09-29T02:52:04.758Z,1
2022-09-29T02:55:04.779Z,1
2022-09-29T02:58:04.790Z,1
2022-09-29T03:01:04.809Z,1
2022-09-29T03:04:04.781Z,2
2022-09-29T03:07:04.782Z,1
2022-09-29T03:10:04.811Z,2
2022-09-29T03:13:04.819Z,1
2022-09-29T03:16:04.811Z,2
2022-09-29T03:19:04.827Z,3
2022-09-29T03:22:04.832Z,3
2022-09-29T03:25:04.835Z,3
2022-09-29T03:28:04.834Z,4
2022-09-29T03:31:04.832Z,5
2022-09-29T03:34:04.842Z,10
2022-09-29T03:37:04.862Z,10
2022-09-29T03:40:04.977Z,20
2022-09-29T03:43:05.010Z,20
2022-09-29T03:46:05.004Z,21
2022-09-29T03:49:05.021Z,22
2022-09-29T03:52:04.861Z,18
2022-09-29T03:55:04.878Z,10
2022-09-29T03:58:04.889Z,5
2022-09-29T04:01:04.944Z,4
2022-09-29T04:04:04.905Z,3
2022-09-29T04:07:04.905Z,3
2022-09-29T04:10:04.932Z,1
2022-09-29T04:13:04.921Z,1
2022-09-29T04:16:04.925Z,1
2022-09-29T04:19:04.922Z,2
2022-09-29T04:22:04.945Z,1
2022-09-29T04:25:04.934Z,1
2022-09-29T04:28:04.950Z,1
2022-09-29T04:31:04.974Z,1
2022-09-29T04:34:04.958Z,1
2022-09-29T04:37:04.959Z,2
2022-09-29T04:40:04.963Z,1
2022-09-29T04:43:04.965Z,2
2022-09-29T04:46:04.975Z,2
2022-09-29T04:49:04.994Z,2
2022-09-29T04:52:04.994Z,1
2022-09-29T04:55:04.998Z,2
2022-09-29T04:58:05.000Z,2
2022-09-29T05:01:05.004Z,1
2022-09-29T05:04:05.022Z,1
2022-09-29T05:07:05.028Z,0
2022-09-29T05:10:05.085Z,1
2022-09-29T05:13:05.042Z,0
2022-09-29T05:16:05.044Z,0
2022-09-29T05:19:05.056Z,0
2022-09-29T05:22:05.056Z,0
2022-09-29T05:25:05.074Z,0
2022-09-29T05:28:05.065Z,0
2022-09-29T05:31:05.074Z,0
2022-09-29T05:34:05.068Z,0
2022-09-29T05:37:05.084Z,0
2022-09-29T05:40:05.096Z,0
2022-09-29T05:43:05.100Z,0
2022-09-29T05:46:05.099Z,0
2022-09-29T05:49:05.114Z,0
2022-09-29T05:52:05.126Z,0
2022-09-29T05:55:05.114Z,0
2022-09-29T05:58:05.136Z,1
2022-09-29T06:01:05.128Z,0
2022-09-29T06:04:05.150Z,1
2022-09-29T06:07:05.157Z,0
2022-09-29T06:10:05.153Z,0
2022-09-29T06:13:05.175Z,0
2022-09-29T06:16:05.197Z,2
2022-09-29T06:19:05.409Z,1
2022-09-29T06:22:05.261Z,0
2022-09-29T06:25:05.190Z,1
2022-09-29T06:28:05.183Z,1
2022-09-29T06:31:05.211Z,2
2022-09-29T06:34:05.313Z,0
2022-09-29T06:37:05.199Z,1
2022-09-29T06:40:05.244Z,1
2022-09-29T06:43:05.217Z,1
2022-09-29T06:46:05.224Z,0
2022-09-29T06:49:05.228Z,1
2022-09-29T06:52:05.364Z,0
2022-09-29T06:55:05.254Z,0
2022-09-29T06:58:05.371Z,0
2022-09-29T07:01:05.242Z,0
2022-09-29T07:04:05.257Z,1
2022-09-29T07:07:05.269Z,2
2022-09-29T07:10:05.276Z,1
2022-09-29T07:13:05.315Z,1
2022-09-29T07:16:05.283Z,1
2022-09-29T07:19:05.409Z,1
2022-09-29T07:22:05.277Z,2
2022-09-29T07:25:05.286Z,1
2022-09-29T07:28:05.308Z,0
2022-09-29T07:31:05.442Z,0
2022-09-29T07:34:05.323Z,0
2022-09-29T07:37:05.326Z,0
2022-09-29T07:40:05.326Z,0
2022-09-29T07:43:05.344Z,0
2022-09-29T07:46:05.334Z,0
2022-09-29T07:49:05.364Z,0
2022-09-29T07:52:05.345Z,1
2022-09-29T07:55:05.369Z,1
2022-09-29T07:58:05.363Z,1
2022-09-29T08:01:05.383Z,1
2022-09-29T08:04:05.392Z,1
2022-09-29T08:07:05.417Z,0
2022-09-29T08:10:05.571Z,1
2022-09-29T08:13:05.409Z,0
2022-09-29T08:16:05.508Z,1
2022-09-29T08:19:05.422Z,1
2022-09-29T08:22:05.428Z,0
2022-09-29T08:25:05.788Z,1
2022-09-29T08:28:05.574Z,1
2022-09-29T08:31:05.430Z,2
2022-09-29T08:34:05.637Z,0
2022-09-29T08:37:05.838Z,1
2022-09-29T08:40:05.446Z,0
2022-09-29T08:43:05.589Z,0
2022-09-29T08:46:05.517Z,1
2022-09-29T08:49:05.796Z,0
2022-09-29T08:52:05.653Z,0
2022-09-29T08:55:05.619Z,0
2022-09-29T08:58:05.870Z,0
2022-09-29T09:01:05.518Z,0
2022-09-29T09:04:05.699Z,0
2022-09-29T09:07:05.872Z,0
2022-09-29T09:10:05.503Z,0
2022-09-29T09:13:05.516Z,0
2022-09-29T09:16:05.807Z,0
2022-09-29T09:19:05.725Z,0
2022-09-29T09:22:05.691Z,0
2022-09-29T09:25:05.868Z,0
2022-09-29T09:28:05.701Z,0
2022-09-29T09:31:05.657Z,0
2022-09-29T09:34:05.697Z,0
2022-09-29T09:37:05.880Z,0
2022-09-29T09:40:05.883Z,0
2022-09-29T09:43:05.639Z,0
2022-09-29T09:46:05.552Z,0
2022-09-29T09:49:05.562Z,0
2022-09-29T09:52:05.654Z,0
2022-09-29T09:55:05.670Z,0
2022-09-29T09:58:05.619Z,0
2022-09-29T10:01:05.856Z,0
2022-09-29T10:04:05.589Z,0
2022-09-29T10:07:05.600Z,0
2022-09-29T10:10:05.689Z,0
2022-09-29T10:13:05.865Z,0
2022-09-29T10:16:05.944Z,0
2022-09-29T10:19:05.764Z,0
2022-09-29T10:22:05.626Z,0
2022-09-29T10:25:05.961Z,0
2022-09-29T10:28:05.961Z,0
2022-09-29T10:31:05.700Z,0
2022-09-29T10:34:05.637Z,0
2022-09-29T10:37:06.035Z,0
2022-09-29T10:40:05.730Z,0
2022-09-29T10:43:05.988Z,0
2022-09-29T10:46:05.858Z,0
2022-09-29T10:49:05.674Z,0
2022-09-29T10:52:06.424Z,0
2022-09-29T10:55:05.684Z,0
2022-09-29T10:58:05.912Z,0
2022-09-29T11:01:05.766Z,0
2022-09-29T11:04:05.981Z,0
2022-09-29T11:07:05.698Z,0
2022-09-29T11:10:06.089Z,0
2022-09-29T11:13:05.928Z,0
2022-09-29T11:16:05.899Z,0
2022-09-29T11:19:05.737Z,0
2022-09-29T11:22:06.086Z,0
2022-09-29T11:25:05.972Z,0
2022-09-29T11:28:05.735Z,0
2022-09-29T11:31:05.733Z,0
2022-09-29T11:34:05.742Z,0
2022-09-29T11:37:05.745Z,0
2022-09-29T11:40:05.771Z,0
2022-09-29T11:43:05.763Z,0
2022-09-29T11:46:05.766Z,0
2022-09-29T11:49:05.783Z,0
2022-09-29T11:52:05.770Z,0
2022-09-29T11:55:05.781Z,0
2022-09-29T11:58:05.795Z,0
2022-09-29T12:01:05.794Z,0
2022-09-29T12:04:05.807Z,1
2022-09-29T12:07:05.886Z,0
2022-09-29T12:10:05.794Z,0
2022-09-29T12:13:05.819Z,0
2022-09-29T12:16:05.862Z,0
2022-09-29T12:19:05.821Z,0
2022-09-29T12:22:05.819Z,0
2022-09-29T12:25:06.145Z,0
2022-09-29T12:28:06.137Z,0
2022-09-29T12:31:06.164Z,0
2022-09-29T12:34:06.081Z,0
2022-09-29T12:37:06.177Z,0
2022-09-29T12:40:06.072Z,0
2022-09-29T12:43:06.300Z,0
2022-09-29T12:46:05.970Z,0
2022-09-29T12:49:06.166Z,0
2022-09-29T12:52:06.283Z,0
2022-09-29T12:55:05.881Z,0
2022-09-29T12:58:06.111Z,0
2022-09-29T13:01:06.283Z,0
2022-09-29T13:04:06.205Z,0
2022-09-29T13:07:06.180Z,0
2022-09-29T13:10:05.893Z,0
2022-09-29T13:13:05.997Z,0
2022-09-29T13:16:06.065Z,0
2022-09-29T13:19:05.930Z,0
2022-09-29T13:22:05.926Z,0
2022-09-29T13:25:05.947Z,0
2022-09-29T13:28:05.931Z,0
2022-09-29T13:31:05.928Z,0
2022-09-29T13:34:05.933Z,0
2022-09-29T13:37:05.945Z,0
2022-09-29T13:40:05.952Z,0
2022-09-29T13:43:05.974Z,0
2022-09-29T13:46:06.058Z,0
2022-09-29T13:49:05.974Z,0
2022-09-29T13:52:05.960Z,0
2022-09-29T13:55:05.986Z,0
2022-09-29T13:58:05.977Z,0
2022-09-29T14:01:05.976Z,0
2022-09-29T14:04:05.982Z,0
2022-09-29T14:07:06.009Z,0
2022-09-29T14:10:06.037Z,0
2022-09-29T14:13:06.070Z,0
2022-09-29T14:16:06.005Z,0
2022-09-29T14:19:06.020Z,0
2022-09-29T14:22:06.011Z,0
2022-09-29T14:25:06.030Z,0
2022-09-29T14:28:06.040Z,0
2022-09-29T14:31:06.041Z,0
2022-09-29T14:34:06.035Z,0
2022-09-29T14:37:06.049Z,0
2022-09-29T14:40:06.056Z,0
2022-09-29T14:43:06.099Z,0
2022-09-29T14:46:06.061Z,0
2022-09-29T14:49:06.062Z,0
2022-09-29T14:52:06.076Z,0
2022-09-29T14:55:06.076Z,0
2022-09-29T14:58:06.083Z,0
2022-09-29T15:01:06.095Z,0
2022-09-29T15:04:06.086Z,0
2022-09-29T15:07:06.106Z,0
2022-09-29T15:10:06.102Z,0
2022-09-29T15:13:06.112Z,0
2022-09-29T15:16:06.115Z,1
2022-09-29T15:19:06.125Z,0
2022-09-29T15:22:06.120Z,0
2022-09-29T15:25:06.140Z,0
2022-09-29T15:28:06.142Z,0
2022-09-29T15:31:06.145Z,0
2022-09-29T15:34:06.160Z,0
2022-09-29T15:37:06.149Z,0
2022-09-29T15:40:06.169Z,0
2022-09-29T15:43:06.194Z,0
2022-09-29T15:46:06.178Z,0
2022-09-29T15:49:06.168Z,0
2022-09-29T15:52:06.177Z,0
2022-09-29T15:55:06.175Z,0
2022-09-29T15:58:06.196Z,0
2022-09-29T16:01:06.195Z,0
2022-09-29T16:04:06.195Z,0
2022-09-29T16:07:06.208Z,0
2022-09-29T16:10:06.216Z,0
2022-09-29T16:13:06.220Z,0
2022-09-29T16:16:06.219Z,0
2022-09-29T16:19:06.240Z,0
2022-09-29T16:22:06.216Z,0
2022-09-29T16:25:06.231Z,0
2022-09-29T16:28:06.227Z,0
2022-09-29T16:31:06.239Z,0
2022-09-29T16:34:06.239Z,0
2022-09-29T16:37:06.245Z,0
2022-09-29T16:40:06.259Z,0
2022-09-29T16:43:06.251Z,0
2022-09-29T16:46:06.273Z,0
2022-09-29T16:49:06.261Z,0
2022-09-29T16:52:06.264Z,0
2022-09-29T16:55:06.299Z,0
2022-09-29T16:58:06.294Z,0
2022-09-29T17:01:06.282Z,0
2022-09-29T17:04:06.381Z,0
2022-09-29T17:07:06.284Z,0
2022-09-29T17:10:06.295Z,0
2022-09-29T17:13:06.323Z,0
2022-09-29T17:16:06.400Z,0
2022-09-29T17:19:06.392Z,0
2022-09-29T17:22:06.461Z,0
2022-09-29T17:25:06.484Z,0
2022-09-29T17:28:06.418Z,1
2022-09-29T17:31:06.447Z,0
2022-09-29T17:34:06.501Z,0
2022-09-29T17:37:06.504Z,0
2022-09-29T17:40:06.517Z,2
2022-09-29T17:43:06.513Z,2
2022-09-29T17:46:06.526Z,2
2022-09-29T17:49:06.496Z,3
2022-09-29T17:52:06.405Z,3
2022-09-29T17:55:06.400Z,4
2022-09-29T17:58:06.538Z,1
2022-09-29T18:01:06.425Z,2
2022-09-29T18:04:06.556Z,3
2022-09-29T18:07:06.540Z,2
2022-09-29T18:10:06.566Z,3
2022-09-29T18:13:06.539Z,4
2022-09-29T18:16:06.433Z,3
2022-09-29T18:19:06.533Z,5
2022-09-29T18:22:06.516Z,4
2022-09-29T18:25:06.593Z,4
2022-09-29T18:28:06.655Z,3
2022-09-29T18:31:06.606Z,4
2022-09-29T18:34:06.659Z,2
2022-09-29T18:37:06.622Z,5
2022-09-29T18:40:06.646Z,5
2022-09-29T18:43:06.623Z,6
2022-09-29T18:46:06.609Z,5
2022-09-29T18:49:06.517Z,8
2022-09-29T18:52:06.636Z,8
2022-09-29T18:55:06.647Z,8
2022-09-29T18:58:06.670Z,8
2022-09-29T19:01:06.632Z,6
2022-09-29T19:04:06.616Z,6
2022-09-29T19:07:06.523Z,6
2022-09-29T19:10:06.681Z,7
2022-09-29T19:13:06.644Z,5
2022-09-29T19:16:06.672Z,5
2022-09-29T19:19:06.557Z,6
2022-09-29T19:22:06.569Z,9
2022-09-29T19:25:06.570Z,8
2022-09-29T19:28:06.730Z,8
2022-09-29T19:31:06.743Z,9
2022-09-29T19:34:06.708Z,9
2022-09-29T19:37:06.762Z,8
2022-09-29T19:40:06.710Z,9
2022-09-29T19:43:06.787Z,8
2022-09-29T19:46:06.762Z,8
2022-09-29T19:49:06.621Z,9
2022-09-29T19:52:06.728Z,6
2022-09-29T19:55:06.619Z,9
2022-09-29T19:58:06.634Z,10
2022-09-29T20:01:06.788Z,9
2022-09-29T20:04:06.638Z,12
2022-09-29T20:07:06.686Z,9
2022-09-29T20:10:06.713Z,10
2022-09-29T20:13:06.800Z,10
2022-09-29T20:16:06.853Z,10
2022-09-29T20:19:06.849Z,10
2022-09-29T20:22:06.909Z,9
2022-09-29T20:25:06.817Z,9
2022-09-29T20:28:06.844Z,7
2022-09-29T20:31:06.800Z,9
2022-09-29T20:34:06.722Z,11
2022-09-29T20:37:06.862Z,9
2022-09-29T20:40:06.863Z,9
2022-09-29T20:43:06.910Z,12
2022-09-29T20:46:06.734Z,9
2022-09-29T20:49:06.776Z,11
2022-09-29T20:52:06.887Z,15
2022-09-29T20:55:06.939Z,42
2022-09-29T20:58:06.952Z,47
2022-09-29T21:01:06.907Z,50
2022-09-29T21:04:06.924Z,73
2022-09-29T21:07:06.935Z,93
2022-09-29T21:10:06.917Z,74
2022-09-29T21:13:06.945Z,69
2022-09-29T21:16:06.944Z,53
2022-09-29T21:19:06.937Z,48
2022-09-29T21:22:06.985Z,45
2022-09-29T21:25:06.958Z,42
2022-09-29T21:28:06.951Z,36
2022-09-29T21:31:06.972Z,18
2022-09-29T21:34:06.966Z,14
2022-09-29T21:37:06.967Z,18
2022-09-29T21:40:07.031Z,18
2022-09-29T21:43:06.999Z,14
2022-09-29T21:46:06.857Z,16
2022-09-29T21:49:06.951Z,29
2022-09-29T21:52:06.994Z,32
2022-09-29T21:55:06.979Z,48
2022-09-29T21:58:06.931Z,52
2022-09-29T22:01:06.991Z,51
2022-09-29T22:04:06.906Z,56
2022-09-29T22:07:06.890Z,57
2022-09-29T22:10:06.942Z,54
2022-09-29T22:13:07.018Z,57
2022-09-29T22:16:07.018Z,45
2022-09-29T22:19:06.946Z,43
2022-09-29T22:22:06.914Z,39
2022-09-29T22:25:06.931Z,47
2022-09-29T22:28:07.077Z,47
2022-09-29T22:31:07.130Z,51
2022-09-29T22:34:07.101Z,48
2022-09-29T22:37:07.039Z,40
2022-09-29T22:40:07.083Z,39
2022-09-29T22:43:07.108Z,38
2022-09-29T22:46:07.011Z,37
2022-09-29T22:49:07.110Z,39
2022-09-29T22:52:07.024Z,39
2022-09-29T22:55:06.988Z,44
2022-09-29T22:58:06.978Z,43
2022-09-29T23:01:07.122Z,36
2022-09-29T23:04:06.995Z,36
2022-09-29T23:07:07.006Z,38
2022-09-29T23:10:07.147Z,35
2022-09-29T23:13:07.093Z,35
2022-09-29T23:16:07.095Z,37
2022-09-29T23:19:07.020Z,35
2022-09-29T23:22:07.027Z,31
2022-09-29T23:25:07.108Z,32
2022-09-29T23:28:07.099Z,26
2022-09-29T23:31:07.040Z,31
2022-09-29T23:34:07.130Z,33
2022-09-29T23:37:07.195Z,28
2022-09-29T23:40:07.058Z,25
2022-09-29T23:43:07.115Z,28
2022-09-29T23:46:07.106Z,30
2022-09-29T23:49:07.111Z,27
2022-09-29T23:52:07.066Z,22
2022-09-29T23:55:07.177Z,23
2022-09-29T23:58:07.084Z,21
