createdAt,value
2018-10-11T00:00:18.872Z,17.70
2018-10-11T00:02:47.412Z,17.80
2018-10-11T00:05:16.314Z,17.80
2018-10-11T00:07:45.548Z,17.80
2018-10-11T00:10:14.090Z,17.70
2018-10-11T00:12:42.949Z,17.70
2018-10-11T00:15:11.517Z,17.80
2018-10-11T00:17:40.073Z,17.80
2018-10-11T00:20:08.685Z,17.70
2018-10-11T00:22:37.417Z,17.70
2018-10-11T00:25:06.169Z,17.70
2018-10-11T00:27:34.718Z,17.70
2018-10-11T00:30:03.579Z,17.70
2018-10-11T00:32:32.123Z,17.70
2018-10-11T00:35:00.912Z,17.70
2018-10-11T00:37:30.365Z,17.70
2018-10-11T00:39:58.937Z,17.60
2018-10-11T00:42:28.796Z,17.60
2018-10-11T00:44:57.327Z,17.70
2018-10-11T00:47:25.870Z,17.60
2018-10-11T00:49:54.421Z,17.60
2018-10-11T00:52:23.024Z,17.60
2018-10-11T00:54:51.550Z,17.50
2018-10-11T00:57:20.080Z,17.50
2018-10-11T00:59:48.926Z,17.40
2018-10-11T01:02:28.534Z,17.50
2018-10-11T01:04:57.078Z,17.40
2018-10-11T01:07:27.218Z,17.40
2018-10-11T01:09:55.744Z,17.40
2018-10-11T01:12:25.602Z,17.40
2018-10-11T01:14:54.477Z,17.30
2018-10-11T01:17:23.236Z,17.30
2018-10-11T01:19:51.825Z,17.30
2018-10-11T01:22:20.711Z,17.30
2018-10-11T01:24:50.007Z,17.30
2018-10-11T01:27:18.884Z,17.30
2018-10-11T01:29:47.536Z,17.30
2018-10-11T01:32:16.160Z,17.20
2018-10-11T01:34:44.746Z,17.20
2018-10-11T01:37:13.360Z,17.20
2018-10-11T01:39:42.250Z,17.20
2018-10-11T01:42:10.804Z,17.20
2018-10-11T01:44:39.624Z,17.20
2018-10-11T01:47:08.281Z,17.20
2018-10-11T01:49:36.883Z,17.20
2018-10-11T01:52:05.476Z,17.20
2018-10-11T01:54:34.364Z,17.10
2018-10-11T01:57:04.049Z,17.10
2018-10-11T01:59:32.682Z,17.10
2018-10-11T02:02:01.214Z,17.10
2018-10-11T02:04:29.836Z,17.10
2018-10-11T02:07:00.496Z,17.00
2018-10-11T02:09:29.424Z,17.00
2018-10-11T02:11:58.466Z,17.00
2018-10-11T02:14:27.001Z,17.00
2018-10-11T02:16:56.848Z,17.00
2018-10-11T02:19:25.386Z,17.00
2018-10-11T02:21:53.941Z,17.00
2018-10-11T02:24:22.817Z,17.00
2018-10-11T02:26:51.381Z,16.90
2018-10-11T02:29:19.897Z,16.90
2018-10-11T02:31:48.763Z,16.90
2018-10-11T02:34:17.819Z,16.80
2018-10-11T02:36:46.709Z,16.80
2018-10-11T02:39:15.600Z,16.70
2018-10-11T02:41:44.145Z,16.70
2018-10-11T02:44:12.709Z,16.70
2018-10-11T02:46:41.607Z,16.60
2018-10-11T02:49:10.153Z,16.60
2018-10-11T02:51:38.690Z,16.50
2018-10-11T02:54:07.269Z,16.60
2018-10-11T02:56:35.886Z,16.50
2018-10-11T02:59:46.030Z,16.50
2018-10-11T03:02:14.918Z,16.50
2018-10-11T03:04:46.882Z,16.40
2018-10-11T03:07:17.431Z,16.40
2018-10-11T03:09:45.973Z,16.40
2018-10-11T03:12:14.821Z,16.30
2018-10-11T03:14:43.957Z,16.30
2018-10-11T03:17:12.824Z,16.30
2018-10-11T03:19:42.577Z,16.30
2018-10-11T03:22:12.204Z,16.20
2018-10-11T03:24:40.889Z,16.20
2018-10-11T03:27:10.277Z,16.30
2018-10-11T03:29:39.992Z,16.30
2018-10-11T03:32:09.560Z,16.20
2018-10-11T03:34:38.624Z,16.20
2018-10-11T03:37:07.190Z,16.20
2018-10-11T03:39:35.966Z,16.20
2018-10-11T03:42:04.895Z,16.10
2018-10-11T03:44:33.771Z,16.10
2018-10-11T03:47:02.678Z,16.10
2018-10-11T03:49:31.857Z,16.10
2018-10-11T03:52:00.477Z,16.10
2018-10-11T03:54:30.018Z,16.10
2018-10-11T03:56:59.251Z,16.10
2018-10-11T03:59:27.908Z,16.10
2018-10-11T04:01:57.704Z,16.10
2018-10-11T04:04:26.397Z,16.00
2018-10-11T04:06:55.405Z,16.00
2018-10-11T04:09:24.377Z,16.00
2018-10-11T04:11:52.924Z,16.00
2018-10-11T04:14:21.490Z,16.00
2018-10-11T04:19:44.005Z,16.10
2018-10-11T04:22:12.917Z,16.10
2018-10-11T04:24:42.329Z,16.10
2018-10-11T04:27:11.599Z,16.10
2018-10-11T04:29:40.134Z,16.20
2018-10-11T04:32:09.030Z,16.20
2018-10-11T04:34:37.605Z,16.20
2018-10-11T04:37:06.777Z,16.10
2018-10-11T04:39:35.668Z,16.20
2018-10-11T04:42:04.325Z,16.20
2018-10-11T04:44:35.525Z,16.20
2018-10-11T04:47:04.946Z,16.30
2018-10-11T04:49:33.702Z,16.30
2018-10-11T04:52:02.856Z,16.30
2018-10-11T04:54:31.996Z,16.30
2018-10-11T04:57:01.348Z,16.30
2018-10-11T04:59:29.895Z,16.20
2018-10-11T05:01:58.437Z,16.20
2018-10-11T05:04:26.995Z,16.20
2018-10-11T05:06:55.997Z,16.20
2018-10-11T05:09:24.602Z,16.30
2018-10-11T05:11:53.392Z,16.20
2018-10-11T05:14:21.940Z,16.10
2018-10-11T05:16:51.132Z,16.20
2018-10-11T05:19:19.690Z,16.20
2018-10-11T05:21:48.553Z,16.20
2018-10-11T05:24:17.764Z,16.20
2018-10-11T05:26:46.379Z,16.20
2018-10-11T05:29:15.269Z,16.10
2018-10-11T05:31:46.377Z,16.10
2018-10-11T05:34:15.332Z,16.10
2018-10-11T05:36:44.676Z,16.10
2018-10-11T05:39:14.354Z,16.10
2018-10-11T05:41:42.921Z,16.10
2018-10-11T05:44:11.542Z,16.20
2018-10-11T05:46:40.282Z,16.30
2018-10-11T05:49:13.739Z,16.30
2018-10-11T05:51:57.870Z,16.30
2018-10-11T06:00:34.445Z,16.30
2018-10-11T06:03:03.734Z,16.40
2018-10-11T06:05:32.433Z,16.40
2018-10-11T06:08:02.171Z,16.40
2018-10-11T06:10:33.321Z,16.40
2018-10-11T06:13:02.423Z,16.50
2018-10-11T06:15:31.266Z,16.60
2018-10-11T06:17:59.903Z,16.60
2018-10-11T06:20:28.405Z,16.50
2018-10-11T06:22:57.676Z,16.50
2018-10-11T06:25:26.369Z,16.60
2018-10-11T06:27:55.253Z,16.60
2018-10-11T06:30:24.191Z,16.70
2018-10-11T06:32:52.989Z,16.80
2018-10-11T06:35:21.731Z,16.70
2018-10-11T06:37:50.238Z,16.80
2018-10-11T06:40:18.768Z,16.80
2018-10-11T06:42:47.330Z,16.90
2018-10-11T06:45:16.290Z,16.90
2018-10-11T06:47:48.635Z,17.00
2018-10-11T06:50:17.311Z,17.00
2018-10-11T06:52:46.031Z,17.00
2018-10-11T06:55:15.253Z,17.10
2018-10-11T06:57:44.122Z,17.10
2018-10-11T07:00:13.310Z,17.20
2018-10-11T07:02:42.141Z,17.20
2018-10-11T07:05:11.003Z,17.30
2018-10-11T07:07:39.515Z,17.40
2018-10-11T07:10:08.479Z,17.40
2018-10-11T07:12:37.661Z,17.50
2018-10-11T07:15:06.526Z,17.60
2018-10-11T07:17:35.061Z,17.70
2018-10-11T07:20:03.615Z,17.70
2018-10-11T07:22:32.122Z,17.80
2018-10-11T07:25:00.629Z,17.80
2018-10-11T07:27:29.523Z,17.90
2018-10-11T07:29:58.742Z,17.90
2018-10-11T07:32:27.313Z,18.00
2018-10-11T07:34:56.601Z,18.10
2018-10-11T07:37:25.920Z,18.10
2018-10-11T07:39:54.501Z,18.20
2018-10-11T07:45:17.361Z,18.50
2018-10-11T07:47:46.227Z,18.70
2018-10-11T07:50:15.114Z,18.80
2018-10-11T07:52:43.771Z,19.10
2018-10-11T07:55:13.612Z,19.20
2018-10-11T07:57:42.495Z,19.40
2018-10-11T08:00:12.251Z,19.60
2018-10-11T08:02:42.245Z,19.70
2018-10-11T08:05:11.486Z,19.80
2018-10-11T08:07:40.179Z,20.00
2018-10-11T08:10:09.069Z,20.10
2018-10-11T08:12:37.926Z,20.30
2018-10-11T08:15:06.809Z,20.50
2018-10-11T08:17:35.757Z,20.70
2018-10-11T08:20:04.568Z,20.80
2018-10-11T08:22:33.164Z,20.90
2018-10-11T08:25:02.236Z,21.00
2018-10-11T08:27:31.468Z,21.20
2018-10-11T08:30:00.010Z,21.30
2018-10-11T08:32:29.325Z,21.40
2018-10-11T08:34:58.004Z,21.60
2018-10-11T08:37:27.690Z,21.80
2018-10-11T08:45:28.760Z,22.20
2018-10-11T08:48:02.038Z,22.30
2018-10-11T08:50:35.653Z,22.40
2018-10-11T08:53:12.724Z,22.60
2018-10-11T08:55:43.512Z,22.80
2018-10-11T08:58:12.719Z,22.90
2018-10-11T09:00:43.634Z,22.90
2018-10-11T09:03:12.200Z,22.90
2018-10-11T09:05:42.306Z,23.10
2018-10-11T09:08:11.979Z,23.20
2018-10-11T09:10:45.395Z,23.20
2018-10-11T09:13:25.921Z,23.30
2018-10-11T09:15:58.566Z,23.40
2018-10-11T09:18:36.304Z,23.50
2018-10-11T09:21:06.606Z,23.70
2018-10-11T09:23:35.525Z,23.80
2018-10-11T09:26:04.857Z,23.90
2018-10-11T09:28:34.109Z,23.90
2018-10-11T09:31:02.620Z,24.00
2018-10-11T09:33:31.541Z,24.10
2018-10-11T09:36:00.830Z,24.30
2018-10-11T09:38:29.700Z,24.40
2018-10-11T09:40:58.608Z,24.50
2018-10-11T09:43:27.729Z,24.60
2018-10-11T09:45:56.286Z,24.70
2018-10-11T09:48:24.870Z,24.70
2018-10-11T09:50:54.017Z,24.70
2018-10-11T09:53:23.949Z,24.90
2018-10-11T09:55:52.494Z,24.90
2018-10-11T09:58:20.774Z,25.10
2018-10-11T10:00:54.344Z,25.10
2018-10-11T10:03:23.578Z,25.10
2018-10-11T10:05:52.397Z,25.20
2018-10-11T10:08:20.664Z,25.20
2018-10-11T10:10:49.257Z,25.20
2018-10-11T10:13:17.832Z,25.30
2018-10-11T10:15:46.083Z,25.50
2018-10-11T10:18:14.369Z,25.60
2018-10-11T10:20:42.987Z,25.70
2018-10-11T10:23:11.581Z,25.80
2018-10-11T10:25:39.990Z,25.90
2018-10-11T10:28:08.553Z,26.10
2018-10-11T10:30:44.372Z,26.00
2018-10-11T10:33:12.633Z,26.10
2018-10-11T10:35:41.924Z,26.20
2018-10-11T10:38:10.180Z,26.20
2018-10-11T10:40:38.476Z,26.30
2018-10-11T10:43:08.166Z,26.40
2018-10-11T10:45:36.450Z,26.40
2018-10-11T10:48:05.065Z,26.50
2018-10-11T10:50:33.645Z,26.60
2018-10-11T10:59:32.305Z,26.60
2018-10-11T11:02:00.885Z,26.80
2018-10-11T11:04:29.468Z,27.00
2018-10-11T11:06:58.282Z,27.10
2018-10-11T11:09:26.563Z,27.20
2018-10-11T11:11:54.805Z,27.20
2018-10-11T11:14:25.436Z,27.20
2018-10-11T11:16:54.464Z,27.20
2018-10-11T11:19:22.785Z,27.40
2018-10-11T11:21:56.871Z,27.30
2018-10-11T11:24:25.154Z,27.40
2018-10-11T11:26:54.069Z,27.50
2018-10-11T11:29:22.735Z,27.70
2018-10-11T11:31:51.725Z,27.70
2018-10-11T11:34:20.623Z,27.70
2018-10-11T11:36:49.674Z,27.70
2018-10-11T11:39:19.938Z,27.80
2018-10-11T11:41:48.208Z,27.90
2018-10-11T11:44:18.260Z,28.00
2018-10-11T11:46:46.533Z,28.10
2018-10-11T11:49:20.521Z,28.10
2018-10-11T11:51:48.851Z,28.20
2018-10-11T11:54:20.255Z,28.40
2018-10-11T11:56:50.937Z,28.40
2018-10-11T11:59:19.758Z,28.50
2018-10-11T12:01:48.144Z,28.30
2018-10-11T12:04:16.934Z,28.40
2018-10-11T12:06:45.848Z,28.40
2018-10-11T12:09:14.965Z,28.40
2018-10-11T12:11:43.906Z,28.40
2018-10-11T12:14:12.165Z,28.40
2018-10-11T12:16:44.585Z,28.50
2018-10-11T12:19:13.324Z,28.60
2018-10-11T12:21:41.584Z,28.70
2018-10-11T12:24:10.009Z,28.60
2018-10-11T12:26:38.633Z,28.50
2018-10-11T12:29:07.086Z,28.50
2018-10-11T12:31:36.048Z,28.60
2018-10-11T12:34:04.341Z,28.60
2018-10-11T12:36:33.151Z,28.70
2018-10-11T12:39:01.874Z,28.60
2018-10-11T12:41:30.150Z,28.80
2018-10-11T12:43:58.400Z,28.80
2018-10-11T12:46:26.703Z,28.70
2018-10-11T12:48:55.287Z,28.80
2018-10-11T12:51:23.586Z,28.70
2018-10-11T12:53:53.330Z,28.80
2018-10-11T12:56:21.576Z,28.60
2018-10-11T12:58:50.389Z,28.60
2018-10-11T13:01:21.127Z,28.70
2018-10-11T13:03:47.532Z,28.60
2018-10-11T13:06:15.836Z,28.60
2018-10-11T13:08:44.883Z,28.60
2018-10-11T13:11:14.163Z,28.60
2018-10-11T13:13:46.955Z,28.60
2018-10-11T13:16:11.728Z,28.50
2018-10-11T13:18:39.976Z,28.40
2018-10-11T13:21:08.994Z,28.30
2018-10-11T13:23:38.246Z,28.30
2018-10-11T13:26:06.854Z,28.20
2018-10-11T13:28:35.157Z,28.20
2018-10-11T13:31:04.387Z,28.20
2018-10-11T13:33:34.038Z,28.20
2018-10-11T13:36:02.673Z,28.10
2018-10-11T13:38:31.154Z,28.10
2018-10-11T13:41:03.081Z,28.00
2018-10-11T13:43:27.921Z,28.00
2018-10-11T13:46:00.109Z,28.00
2018-10-11T13:48:30.255Z,27.90
2018-10-11T13:51:00.145Z,27.90
2018-10-11T13:53:28.440Z,27.90
2018-10-11T13:55:58.633Z,27.90
2018-10-11T13:58:26.503Z,27.90
2018-10-11T14:00:55.125Z,27.90
2018-10-11T14:03:23.449Z,28.00
2018-10-11T14:05:52.034Z,28.00
2018-10-11T14:08:20.369Z,28.20
2018-10-11T14:10:54.452Z,28.10
2018-10-11T14:13:27.582Z,28.20
2018-10-11T14:15:55.877Z,28.40
2018-10-11T14:18:25.813Z,28.40
2018-10-11T14:20:54.573Z,28.50
2018-10-11T14:23:22.899Z,28.50
2018-10-11T14:25:51.152Z,28.70
2018-10-11T14:28:20.116Z,28.80
2018-10-11T14:30:50.078Z,29.00
2018-10-11T14:33:20.913Z,29.00
2018-10-11T14:35:49.829Z,29.00
2018-10-11T14:40:57.173Z,29.30
2018-10-11T14:43:26.246Z,29.50
2018-10-11T14:45:55.874Z,29.70
2018-10-11T14:48:26.729Z,29.90
2018-10-11T14:51:03.230Z,30.30
2018-10-11T14:53:33.260Z,30.50
2018-10-11T14:56:02.448Z,30.90
2018-10-11T14:58:31.900Z,31.20
2018-10-11T15:01:01.419Z,31.60
2018-10-11T15:03:31.931Z,31.80
2018-10-11T15:06:01.176Z,32.10
2018-10-11T15:08:30.707Z,32.10
2018-10-11T15:10:59.434Z,31.70
2018-10-11T15:13:27.881Z,31.40
2018-10-11T15:18:31.197Z,31.50
2018-10-11T15:21:01.447Z,31.60
2018-10-11T15:23:34.939Z,31.60
2018-10-11T15:26:03.205Z,31.40
2018-10-11T15:28:32.288Z,31.20
2018-10-11T15:31:01.578Z,31.00
2018-10-11T15:33:29.881Z,30.60
2018-10-11T15:35:58.902Z,29.80
2018-10-11T15:38:32.914Z,29.20
2018-10-11T15:43:37.250Z,28.20
2018-10-11T15:46:07.789Z,27.80
2018-10-11T15:48:40.007Z,27.30
2018-10-11T15:51:08.657Z,26.90
2018-10-11T15:53:37.235Z,26.60
2018-10-11T15:56:05.544Z,26.30
2018-10-11T15:58:34.929Z,26.10
2018-10-11T16:01:03.674Z,25.80
2018-10-11T16:03:31.912Z,25.70
2018-10-11T16:06:00.224Z,25.50
2018-10-11T16:08:29.217Z,25.20
2018-10-11T16:10:57.474Z,25.20
2018-10-11T16:13:26.380Z,25.00
2018-10-11T16:15:54.728Z,25.00
2018-10-11T16:18:23.352Z,24.80
2018-10-11T16:20:51.658Z,24.70
2018-10-11T16:23:19.933Z,24.60
2018-10-11T16:25:48.718Z,24.40
2018-10-11T16:28:17.328Z,24.30
2018-10-11T16:30:45.961Z,24.20
2018-10-11T16:35:49.976Z,24.00
2018-10-11T16:38:20.922Z,23.90
2018-10-11T16:40:53.018Z,23.80
2018-10-11T16:43:22.156Z,23.70
2018-10-11T16:45:50.443Z,23.60
2018-10-11T16:48:20.314Z,23.60
2018-10-11T16:50:52.710Z,23.50
2018-10-11T16:53:21.229Z,23.40
2018-10-11T16:55:53.084Z,23.30
2018-10-11T16:58:22.555Z,23.30
2018-10-11T17:00:53.007Z,23.20
2018-10-11T17:03:25.213Z,23.10
2018-10-11T17:05:55.797Z,22.90
2018-10-11T17:08:28.785Z,22.90
2018-10-11T17:12:22.070Z,22.80
2018-10-11T17:14:50.336Z,22.70
2018-10-11T17:17:18.675Z,22.60
2018-10-11T17:19:47.246Z,22.50
2018-10-11T17:22:15.979Z,22.50
2018-10-11T17:24:44.579Z,22.40
2018-10-11T17:27:14.591Z,22.30
2018-10-11T17:29:44.403Z,22.10
2018-10-11T17:32:13.845Z,22.00
2018-10-11T17:34:42.700Z,21.90
2018-10-11T17:37:12.205Z,21.90
2018-10-11T17:39:40.756Z,21.70
2018-10-11T17:42:09.680Z,21.60
2018-10-11T17:44:39.502Z,21.50
2018-10-11T17:47:08.924Z,21.40
2018-10-11T17:49:38.188Z,21.30
2018-10-11T17:52:06.857Z,21.20
2018-10-11T17:54:35.450Z,21.20
2018-10-11T17:57:05.712Z,21.10
2018-10-11T17:59:36.411Z,21.00
2018-10-11T18:02:06.590Z,20.90
2018-10-11T18:04:36.323Z,20.70
2018-10-11T18:07:05.294Z,20.60
2018-10-11T18:09:34.767Z,20.50
2018-10-11T18:12:05.746Z,20.40
2018-10-11T18:14:36.813Z,20.40
2018-10-11T18:17:06.843Z,20.20
2018-10-11T18:19:39.119Z,20.10
2018-10-11T18:22:09.003Z,20.10
2018-10-11T18:24:39.004Z,20.10
2018-10-11T18:27:08.858Z,20.00
2018-10-11T18:29:39.597Z,19.90
2018-10-11T18:32:08.685Z,19.80
2018-10-11T18:34:37.972Z,19.70
2018-10-11T18:37:07.068Z,19.70
2018-10-11T18:39:36.028Z,19.70
2018-10-11T18:42:05.783Z,19.60
2018-10-11T18:44:34.753Z,19.60
2018-10-11T18:47:03.693Z,19.60
2018-10-11T18:49:32.580Z,19.50
2018-10-11T18:52:02.098Z,19.50
2018-10-11T18:54:31.260Z,19.40
2018-10-11T18:56:59.848Z,19.40
2018-10-11T18:59:28.491Z,19.30
2018-10-11T19:01:57.512Z,19.30
2018-10-11T19:04:27.961Z,19.20
2018-10-11T19:06:56.946Z,19.20
2018-10-11T19:09:28.762Z,19.20
2018-10-11T19:13:21.855Z,19.20
2018-10-11T19:15:52.271Z,19.20
2018-10-11T19:18:21.276Z,19.30
2018-10-11T19:20:50.381Z,19.30
2018-10-11T19:23:20.853Z,19.40
2018-10-11T19:25:50.098Z,19.40
2018-10-11T19:28:19.141Z,19.50
2018-10-11T19:30:48.131Z,19.50
2018-10-11T19:33:17.716Z,19.50
2018-10-11T19:35:48.599Z,19.60
2018-10-11T19:38:17.706Z,19.60
2018-10-11T19:40:46.311Z,19.60
2018-10-11T19:43:15.524Z,19.70
2018-10-11T19:45:47.794Z,19.70
2018-10-11T19:48:16.719Z,19.70
2018-10-11T19:50:45.823Z,19.70
2018-10-11T19:53:14.672Z,19.70
2018-10-11T19:55:43.301Z,19.80
2018-10-11T19:58:13.722Z,19.70
2018-10-11T20:00:43.081Z,19.70
2018-10-11T20:03:11.683Z,19.70
2018-10-11T20:05:40.235Z,19.70
2018-10-11T20:08:09.704Z,19.70
2018-10-11T20:10:38.456Z,19.70
2018-10-11T20:13:08.135Z,19.70
2018-10-11T20:15:36.757Z,19.70
2018-10-11T20:18:05.396Z,19.70
2018-10-11T20:20:34.032Z,19.70
2018-10-11T20:23:03.332Z,19.70
2018-10-11T20:25:33.244Z,19.60
2018-10-11T20:28:02.167Z,19.60
2018-10-11T20:30:30.759Z,19.40
2018-10-11T20:33:00.340Z,19.50
2018-10-11T20:35:30.038Z,19.50
2018-10-11T20:37:58.617Z,19.50
2018-10-11T20:40:27.249Z,19.50
2018-10-11T20:42:55.843Z,19.50
2018-10-11T20:45:24.467Z,19.50
2018-10-11T20:47:53.058Z,19.60
2018-10-11T20:50:21.697Z,19.60
2018-10-11T20:52:51.099Z,19.70
2018-10-11T20:55:21.762Z,19.80
2018-10-11T20:57:50.742Z,19.80
2018-10-11T21:00:19.272Z,19.80
2018-10-11T21:02:48.217Z,19.70
2018-10-11T21:05:17.180Z,19.70
2018-10-11T21:07:46.062Z,19.70
2018-10-11T21:10:14.645Z,19.70
2018-10-11T21:12:43.161Z,19.60
2018-10-11T21:15:12.081Z,19.60
2018-10-11T21:17:40.929Z,19.60
2018-10-11T21:20:09.570Z,19.50
2018-10-11T21:22:38.908Z,19.50
2018-10-11T21:25:07.763Z,19.60
2018-10-11T21:27:36.277Z,19.50
2018-10-11T21:30:04.824Z,19.50
2018-10-11T21:32:33.340Z,19.50
2018-10-11T21:35:02.199Z,19.50
2018-10-11T21:37:30.717Z,19.40
2018-10-11T21:39:59.289Z,19.40
2018-10-11T21:42:27.810Z,19.30
2018-10-11T21:44:56.335Z,19.30
2018-10-11T21:47:26.243Z,19.30
2018-10-11T21:49:55.669Z,19.20
2018-10-11T21:52:24.530Z,19.30
2018-10-11T21:54:53.044Z,19.20
2018-10-11T21:57:30.772Z,19.30
2018-10-11T21:59:59.323Z,19.20
2018-10-11T22:02:27.868Z,19.10
2018-10-11T22:04:56.729Z,19.10
2018-10-11T22:07:30.905Z,19.00
2018-10-11T22:09:59.830Z,18.90
2018-10-11T22:12:31.046Z,18.90
2018-10-11T22:15:01.083Z,18.80
2018-10-11T22:17:30.533Z,18.80
2018-10-11T22:19:59.124Z,18.70
2018-10-11T22:22:28.911Z,18.70
2018-10-11T22:24:57.465Z,18.60
2018-10-11T22:27:25.992Z,18.60
2018-10-11T22:29:54.852Z,18.60
2018-10-11T22:32:23.721Z,18.50
2018-10-11T22:34:53.196Z,18.40
2018-10-11T22:37:21.754Z,18.40
2018-10-11T22:39:50.332Z,18.30
2018-10-11T22:42:20.217Z,18.30
2018-10-11T22:44:48.761Z,18.20
2018-10-11T22:47:17.654Z,18.20
2018-10-11T22:49:46.546Z,18.10
2018-10-11T22:52:17.110Z,18.10
2018-10-11T22:54:45.646Z,18.10
2018-10-11T22:57:14.205Z,18.10
2018-10-11T22:59:42.721Z,18.00
2018-10-11T23:02:11.256Z,18.00
2018-10-11T23:04:40.727Z,17.90
2018-10-11T23:07:09.870Z,17.90
2018-10-11T23:09:39.101Z,17.80
2018-10-11T23:12:07.677Z,17.80
2018-10-11T23:14:36.803Z,17.80
2018-10-11T23:17:06.185Z,17.80
2018-10-11T23:19:35.379Z,17.70
2018-10-11T23:22:03.934Z,17.70
2018-10-11T23:24:32.472Z,17.70
2018-10-11T23:27:01.324Z,17.60
2018-10-11T23:29:36.329Z,17.60
2018-10-11T23:32:05.565Z,17.60
2018-10-11T23:34:34.650Z,17.50
2018-10-11T23:37:04.602Z,17.50
2018-10-11T23:39:33.148Z,17.50
2018-10-11T23:42:02.013Z,17.50
2018-10-11T23:44:31.685Z,17.50
2018-10-11T23:47:00.535Z,17.50
2018-10-11T23:49:29.058Z,17.40
2018-10-11T23:51:57.568Z,17.40
2018-10-11T23:54:26.418Z,17.30
2018-10-11T23:56:55.848Z,17.30
2018-10-11T23:59:25.220Z,17.30
