createdAt,value
2019-02-17T00:00:01.097Z,34.83
2019-02-17T00:02:30.377Z,39.37
2019-02-17T00:04:59.597Z,40.83
2019-02-17T00:07:28.840Z,40.63
2019-02-17T00:09:58.271Z,34.43
2019-02-17T00:12:27.877Z,33.80
2019-02-17T00:14:57.820Z,40.43
2019-02-17T00:17:27.669Z,37.10
2019-02-17T00:19:57.636Z,39.53
2019-02-17T00:22:27.508Z,36.15
2019-02-17T00:24:56.693Z,43.83
2019-02-17T00:27:25.836Z,36.97
2019-02-17T00:29:54.968Z,33.30
2019-02-17T00:32:24.412Z,37.23
2019-02-17T00:34:54.155Z,42.20
2019-02-17T00:37:23.264Z,35.03
2019-02-17T00:39:52.896Z,36.42
2019-02-17T00:42:22.293Z,34.53
2019-02-17T00:44:51.445Z,38.30
2019-02-17T00:47:20.820Z,34.80
2019-02-17T00:49:49.967Z,33.60
2019-02-17T00:52:19.544Z,41.03
2019-02-17T00:54:48.764Z,37.70
2019-02-17T00:57:18.451Z,36.47
2019-02-17T00:59:47.791Z,34.17
2019-02-17T01:02:16.856Z,39.90
2019-02-17T01:04:46.284Z,32.13
2019-02-17T01:07:15.680Z,33.77
2019-02-17T01:09:45.188Z,37.60
2019-02-17T01:12:14.276Z,35.37
2019-02-17T01:14:43.484Z,38.20
2019-02-17T01:17:12.876Z,35.93
2019-02-17T01:19:41.917Z,35.33
2019-02-17T01:22:10.999Z,35.53
2019-02-17T01:24:40.687Z,40.53
2019-02-17T01:27:11.825Z,38.20
2019-02-17T01:29:41.328Z,38.03
2019-02-17T01:32:11.060Z,44.60
2019-02-17T01:34:40.444Z,40.30
2019-02-17T01:37:09.844Z,41.53
2019-02-17T01:39:39.040Z,36.10
2019-02-17T01:42:08.544Z,38.07
2019-02-17T01:44:37.708Z,40.27
2019-02-17T01:47:08.441Z,37.33
2019-02-17T01:49:37.728Z,41.33
2019-02-17T01:52:06.832Z,39.30
2019-02-17T01:54:37.516Z,38.73
2019-02-17T01:57:06.881Z,35.40
2019-02-17T01:59:36.321Z,40.00
2019-02-17T02:02:05.686Z,34.53
2019-02-17T02:04:34.799Z,31.57
2019-02-17T02:07:04.321Z,38.80
2019-02-17T02:09:33.725Z,35.13
2019-02-17T02:12:03.469Z,33.10
2019-02-17T02:14:32.548Z,32.57
2019-02-17T02:17:02.037Z,35.13
2019-02-17T02:19:33.008Z,37.00
2019-02-17T02:22:02.049Z,32.20
2019-02-17T02:24:31.152Z,37.57
2019-02-17T02:27:00.224Z,36.37
2019-02-17T02:29:29.768Z,39.67
2019-02-17T02:31:58.950Z,34.60
2019-02-17T02:34:28.285Z,34.23
2019-02-17T02:36:57.879Z,40.33
2019-02-17T02:39:27.600Z,36.47
2019-02-17T02:41:56.731Z,36.10
2019-02-17T02:44:25.870Z,33.50
2019-02-17T02:46:55.221Z,31.80
2019-02-17T02:49:24.478Z,32.20
2019-02-17T02:51:53.681Z,29.17
2019-02-17T02:54:23.133Z,33.90
2019-02-17T02:56:52.351Z,33.03
2019-02-17T02:59:21.508Z,33.33
2019-02-17T03:01:51.012Z,34.47
2019-02-17T03:04:20.512Z,35.00
2019-02-17T03:06:55.529Z,35.43
2019-02-17T03:09:25.688Z,40.30
2019-02-17T03:11:54.868Z,34.43
2019-02-17T03:14:24.546Z,31.47
2019-02-17T03:16:53.960Z,41.23
2019-02-17T03:19:23.559Z,39.97
2019-02-17T03:21:52.780Z,36.07
2019-02-17T03:24:22.473Z,34.73
2019-02-17T03:26:51.564Z,39.17
2019-02-17T03:29:20.908Z,35.67
2019-02-17T03:31:50.393Z,34.27
2019-02-17T03:34:19.799Z,38.07
2019-02-17T03:36:49.286Z,37.23
2019-02-17T03:39:18.391Z,35.63
2019-02-17T03:41:47.842Z,32.77
2019-02-17T03:44:16.929Z,34.43
2019-02-17T03:46:46.024Z,43.93
2019-02-17T03:49:15.096Z,34.30
2019-02-17T03:51:44.485Z,35.48
2019-02-17T03:54:13.606Z,32.90
2019-02-17T03:56:42.888Z,34.67
2019-02-17T03:59:11.905Z,33.63
2019-02-17T04:01:41.406Z,35.80
2019-02-17T04:04:10.543Z,36.93
2019-02-17T04:06:39.541Z,35.43
2019-02-17T04:09:09.184Z,33.33
2019-02-17T04:11:38.368Z,34.73
2019-02-17T04:14:07.797Z,32.17
2019-02-17T04:16:37.166Z,37.03
2019-02-17T04:19:06.449Z,33.63
2019-02-17T04:21:36.528Z,34.97
2019-02-17T04:24:07.033Z,31.82
2019-02-17T04:26:37.968Z,33.90
2019-02-17T04:29:10.211Z,36.63
2019-02-17T04:31:38.484Z,33.20
2019-02-17T04:34:07.821Z,35.73
2019-02-17T04:36:37.427Z,33.80
2019-02-17T04:39:07.310Z,38.50
2019-02-17T04:41:37.572Z,34.50
2019-02-17T04:44:07.556Z,35.73
2019-02-17T04:46:37.622Z,31.87
2019-02-17T04:49:07.627Z,33.40
2019-02-17T04:51:37.949Z,34.43
2019-02-17T04:54:08.269Z,34.77
2019-02-17T04:56:38.411Z,33.92
2019-02-17T04:59:08.500Z,35.68
2019-02-17T05:01:38.636Z,32.30
2019-02-17T05:04:08.352Z,32.55
2019-02-17T05:06:40.737Z,34.33
2019-02-17T05:09:10.033Z,32.40
2019-02-17T05:11:39.201Z,35.67
2019-02-17T05:14:08.644Z,33.58
2019-02-17T05:16:38.788Z,35.05
2019-02-17T05:19:10.154Z,31.57
2019-02-17T05:21:39.567Z,35.50
2019-02-17T05:24:08.984Z,31.12
2019-02-17T05:26:39.421Z,34.77
2019-02-17T05:29:09.441Z,30.57
2019-02-17T05:31:39.753Z,31.40
2019-02-17T05:34:09.289Z,31.30
2019-02-17T05:36:39.306Z,30.48
2019-02-17T05:39:09.393Z,34.75
2019-02-17T05:41:38.518Z,37.03
2019-02-17T05:44:07.802Z,33.02
2019-02-17T05:46:36.909Z,31.67
2019-02-17T05:49:06.736Z,37.23
2019-02-17T05:51:35.816Z,32.83
2019-02-17T05:54:05.305Z,30.43
2019-02-17T05:56:34.811Z,34.33
2019-02-17T05:59:04.257Z,36.40
2019-02-17T06:01:33.373Z,36.87
2019-02-17T06:04:02.427Z,30.40
2019-02-17T06:06:31.512Z,35.53
2019-02-17T06:09:01.439Z,33.20
2019-02-17T06:11:32.783Z,30.80
2019-02-17T06:14:02.180Z,32.93
2019-02-17T06:16:31.687Z,35.03
2019-02-17T06:19:00.984Z,33.40
2019-02-17T06:21:30.125Z,30.48
2019-02-17T06:23:59.293Z,34.57
2019-02-17T06:26:28.404Z,36.07
2019-02-17T06:28:58.608Z,35.73
2019-02-17T06:31:27.644Z,33.93
2019-02-17T06:33:56.855Z,30.97
2019-02-17T06:36:25.973Z,31.93
2019-02-17T06:38:55.073Z,36.80
2019-02-17T06:41:25.172Z,30.57
2019-02-17T06:43:54.864Z,37.77
2019-02-17T06:46:28.329Z,36.43
2019-02-17T06:48:57.809Z,38.07
2019-02-17T06:51:26.977Z,34.90
2019-02-17T06:53:56.088Z,38.13
2019-02-17T06:56:41.825Z,39.03
2019-02-17T06:59:10.848Z,30.70
2019-02-17T07:01:40.000Z,37.93
2019-02-17T07:04:09.489Z,38.73
2019-02-17T07:06:55.937Z,32.53
2019-02-17T07:09:25.200Z,34.77
2019-02-17T07:11:56.789Z,33.43
2019-02-17T07:14:26.402Z,37.77
2019-02-17T07:16:55.768Z,40.23
2019-02-17T07:19:24.944Z,33.30
2019-02-17T07:21:54.120Z,35.83
2019-02-17T07:24:23.436Z,35.25
2019-02-17T07:26:52.600Z,35.07
2019-02-17T07:29:21.941Z,34.93
2019-02-17T07:31:51.180Z,28.70
2019-02-17T07:34:20.260Z,30.23
2019-02-17T07:36:49.303Z,39.87
2019-02-17T07:39:19.700Z,35.43
2019-02-17T07:41:49.177Z,30.13
2019-02-17T07:44:18.757Z,33.67
2019-02-17T07:46:47.895Z,31.60
2019-02-17T07:49:17.517Z,30.77
2019-02-17T07:51:47.564Z,35.23
2019-02-17T07:54:16.717Z,36.00
2019-02-17T07:56:45.779Z,37.37
2019-02-17T07:59:15.920Z,38.35
2019-02-17T08:01:46.290Z,34.87
2019-02-17T08:04:16.275Z,31.62
2019-02-17T08:06:46.220Z,38.73
2019-02-17T08:09:16.562Z,38.23
2019-02-17T08:11:46.919Z,39.17
2019-02-17T08:14:17.025Z,40.85
2019-02-17T08:16:47.372Z,37.40
2019-02-17T08:19:16.800Z,42.27
2019-02-17T08:21:46.872Z,38.90
2019-02-17T08:24:17.076Z,34.43
2019-02-17T08:26:47.126Z,36.53
2019-02-17T08:29:17.401Z,38.63
2019-02-17T08:31:55.540Z,35.43
2019-02-17T08:34:18.028Z,38.70
2019-02-17T08:36:47.988Z,37.75
2019-02-17T08:39:17.504Z,35.80
2019-02-17T08:41:47.568Z,40.57
2019-02-17T08:44:17.976Z,39.80
2019-02-17T08:46:47.874Z,35.78
2019-02-17T08:49:17.870Z,36.53
2019-02-17T08:51:48.180Z,39.30
2019-02-17T08:54:18.997Z,39.47
2019-02-17T08:56:48.188Z,36.50
2019-02-17T08:59:18.164Z,37.30
2019-02-17T09:01:48.101Z,33.87
2019-02-17T09:04:18.427Z,43.00
2019-02-17T09:06:48.412Z,38.77
2019-02-17T09:09:19.528Z,39.60
2019-02-17T09:11:49.554Z,39.23
2019-02-17T09:14:19.175Z,36.63
2019-02-17T09:16:49.249Z,37.45
2019-02-17T09:19:19.441Z,38.93
2019-02-17T09:21:49.045Z,34.60
2019-02-17T09:24:19.325Z,34.27
2019-02-17T09:26:51.624Z,35.83
2019-02-17T09:29:21.780Z,37.97
2019-02-17T09:31:51.761Z,37.10
2019-02-17T09:34:20.896Z,36.33
2019-02-17T09:36:50.072Z,38.87
2019-02-17T09:39:19.820Z,36.15
2019-02-17T09:41:49.583Z,40.90
2019-02-17T09:44:19.752Z,37.10
2019-02-17T09:46:49.731Z,43.00
2019-02-17T09:49:19.808Z,35.05
2019-02-17T09:51:49.892Z,31.50
2019-02-17T09:54:20.209Z,34.23
2019-02-17T09:56:50.470Z,37.20
2019-02-17T09:59:20.152Z,34.30
2019-02-17T10:01:51.508Z,37.50
2019-02-17T10:04:21.200Z,38.77
2019-02-17T10:06:50.702Z,38.47
2019-02-17T10:09:20.756Z,37.48
2019-02-17T10:11:50.794Z,35.60
2019-02-17T10:14:20.836Z,31.47
2019-02-17T10:16:51.051Z,40.93
2019-02-17T10:19:20.956Z,30.77
2019-02-17T10:21:51.543Z,41.43
2019-02-17T10:24:21.445Z,31.93
2019-02-17T10:26:51.376Z,34.10
2019-02-17T10:29:21.148Z,38.67
2019-02-17T10:31:51.301Z,30.05
2019-02-17T10:34:22.451Z,37.30
2019-02-17T10:36:52.901Z,32.20
2019-02-17T10:39:23.173Z,29.87
2019-02-17T10:41:52.360Z,32.37
2019-02-17T10:44:22.200Z,30.80
2019-02-17T10:46:51.920Z,36.08
2019-02-17T10:49:22.241Z,35.37
2019-02-17T10:51:52.075Z,29.20
2019-02-17T10:54:23.223Z,27.63
2019-02-17T10:56:52.472Z,30.17
2019-02-17T10:59:22.192Z,26.50
2019-02-17T11:01:52.599Z,25.85
2019-02-17T11:04:22.661Z,32.08
2019-02-17T11:06:52.928Z,27.48
2019-02-17T11:09:23.520Z,28.62
2019-02-17T11:11:53.028Z,26.53
2019-02-17T11:14:23.523Z,28.95
2019-02-17T11:16:52.964Z,28.37
2019-02-17T11:19:23.183Z,28.37
2019-02-17T11:21:54.424Z,30.55
2019-02-17T11:24:23.596Z,30.43
2019-02-17T11:26:53.603Z,27.05
2019-02-17T11:29:23.321Z,29.02
2019-02-17T11:31:52.461Z,31.17
2019-02-17T11:34:22.560Z,25.67
2019-02-17T11:36:51.724Z,26.03
2019-02-17T11:39:21.388Z,31.37
2019-02-17T11:41:50.481Z,27.67
2019-02-17T11:44:20.094Z,25.70
2019-02-17T11:46:49.226Z,25.90
2019-02-17T11:49:18.665Z,27.03
2019-02-17T11:51:48.028Z,27.97
2019-02-17T11:54:17.259Z,27.57
2019-02-17T11:56:46.367Z,25.07
2019-02-17T11:59:15.600Z,25.07
2019-02-17T12:01:44.748Z,22.53
2019-02-17T12:04:13.839Z,21.17
2019-02-17T12:06:43.280Z,25.05
2019-02-17T12:09:12.856Z,22.30
2019-02-17T12:11:42.436Z,22.27
2019-02-17T12:14:11.981Z,22.07
2019-02-17T12:16:41.065Z,21.02
2019-02-17T12:19:10.323Z,23.80
2019-02-17T12:21:56.871Z,26.13
2019-02-17T12:24:48.696Z,27.33
2019-02-17T12:27:35.869Z,23.73
2019-02-17T12:30:08.606Z,20.87
2019-02-17T12:32:37.732Z,25.13
2019-02-17T12:35:07.629Z,21.30
2019-02-17T12:37:36.724Z,22.37
2019-02-17T12:40:08.964Z,25.53
2019-02-17T12:42:38.124Z,23.43
2019-02-17T12:45:10.488Z,20.77
2019-02-17T12:47:39.600Z,22.50
2019-02-17T12:50:09.898Z,24.27
2019-02-17T12:52:46.848Z,23.83
2019-02-17T12:55:10.220Z,21.33
2019-02-17T12:57:39.624Z,19.80
2019-02-17T13:00:12.216Z,23.20
2019-02-17T13:02:41.796Z,20.97
2019-02-17T13:05:11.448Z,21.63
2019-02-17T13:07:42.734Z,20.70
2019-02-17T13:10:11.715Z,22.97
2019-02-17T13:12:41.156Z,22.47
2019-02-17T13:15:11.419Z,21.10
2019-02-17T13:17:40.504Z,22.50
2019-02-17T13:20:11.366Z,21.23
2019-02-17T13:22:40.462Z,23.17
2019-02-17T13:25:10.557Z,18.10
2019-02-17T13:27:39.956Z,21.63
2019-02-17T13:30:12.539Z,23.13
2019-02-17T13:32:41.936Z,22.05
2019-02-17T13:35:11.958Z,23.60
2019-02-17T13:37:41.313Z,21.50
2019-02-17T13:40:11.392Z,22.93
2019-02-17T13:42:40.659Z,21.47
2019-02-17T13:45:11.237Z,17.33
2019-02-17T13:47:40.360Z,22.07
2019-02-17T13:50:11.148Z,21.50
2019-02-17T13:52:40.325Z,18.23
2019-02-17T13:55:10.019Z,21.57
2019-02-17T13:57:39.104Z,20.77
2019-02-17T14:00:11.360Z,17.03
2019-02-17T14:02:40.977Z,18.00
2019-02-17T14:05:10.104Z,19.13
2019-02-17T14:07:39.508Z,17.80
2019-02-17T14:10:09.528Z,19.30
2019-02-17T14:12:38.824Z,23.50
2019-02-17T14:15:10.751Z,16.83
2019-02-17T14:17:42.687Z,22.57
2019-02-17T14:20:12.464Z,23.00
2019-02-17T14:22:41.664Z,17.97
2019-02-17T14:25:11.465Z,16.07
2019-02-17T14:27:40.743Z,19.07
2019-02-17T14:30:11.156Z,17.37
2019-02-17T14:32:40.361Z,21.17
2019-02-17T14:35:09.485Z,17.70
2019-02-17T14:37:38.820Z,20.47
2019-02-17T14:40:08.558Z,21.35
2019-02-17T14:42:37.677Z,14.70
2019-02-17T14:45:07.332Z,15.87
2019-02-17T14:47:36.637Z,16.10
2019-02-17T14:50:06.541Z,16.47
2019-02-17T14:52:35.716Z,14.17
2019-02-17T14:55:05.488Z,15.17
2019-02-17T14:57:34.854Z,14.03
2019-02-17T15:00:04.500Z,18.70
2019-02-17T15:02:34.258Z,15.03
2019-02-17T15:05:03.535Z,15.27
2019-02-17T15:07:33.092Z,15.33
2019-02-17T15:10:03.804Z,15.17
2019-02-17T15:12:33.800Z,15.63
2019-02-17T15:15:03.633Z,13.62
2019-02-17T15:17:34.407Z,13.93
2019-02-17T15:20:03.645Z,11.93
2019-02-17T15:22:34.223Z,15.00
2019-02-17T15:25:03.960Z,13.83
2019-02-17T15:27:33.933Z,16.57
2019-02-17T15:30:04.729Z,14.53
2019-02-17T15:32:34.219Z,10.72
2019-02-17T15:35:04.928Z,11.00
2019-02-17T15:37:34.430Z,17.67
2019-02-17T15:40:04.524Z,13.03
2019-02-17T15:42:34.669Z,14.90
2019-02-17T15:45:05.290Z,13.25
2019-02-17T15:47:34.666Z,16.12
2019-02-17T15:50:05.233Z,10.87
2019-02-17T15:52:34.726Z,15.90
2019-02-17T15:55:05.176Z,13.90
2019-02-17T15:57:36.179Z,11.00
2019-02-17T16:00:06.774Z,18.03
2019-02-17T16:02:36.145Z,12.93
2019-02-17T16:05:05.640Z,11.03
2019-02-17T16:07:35.467Z,14.03
2019-02-17T16:10:06.484Z,11.10
2019-02-17T16:12:35.880Z,12.03
2019-02-17T16:15:07.264Z,12.90
2019-02-17T16:17:36.701Z,10.23
2019-02-17T16:20:07.329Z,12.47
2019-02-17T16:22:36.672Z,9.83
2019-02-17T16:25:06.078Z,11.40
2019-02-17T16:27:36.202Z,10.93
2019-02-17T16:30:07.833Z,12.40
2019-02-17T16:32:36.956Z,12.30
2019-02-17T16:35:07.276Z,13.73
2019-02-17T16:37:36.444Z,12.07
2019-02-17T16:40:08.057Z,12.73
2019-02-17T16:42:37.175Z,11.50
2019-02-17T16:45:07.639Z,11.10
2019-02-17T16:47:36.742Z,11.07
2019-02-17T16:50:08.906Z,10.03
2019-02-17T16:52:38.028Z,8.50
2019-02-17T16:55:08.740Z,14.33
2019-02-17T16:57:39.024Z,13.30
2019-02-17T17:00:10.221Z,12.80
2019-02-17T17:02:39.655Z,10.30
2019-02-17T17:05:09.715Z,12.50
2019-02-17T17:07:39.176Z,11.40
2019-02-17T17:10:08.803Z,13.33
2019-02-17T17:12:37.909Z,11.13
2019-02-17T17:15:08.177Z,11.95
2019-02-17T17:17:39.175Z,10.10
2019-02-17T17:20:09.156Z,13.90
2019-02-17T17:22:38.280Z,11.97
2019-02-17T17:25:09.248Z,19.73
2019-02-17T17:27:41.345Z,10.70
2019-02-17T17:30:10.672Z,11.67
2019-02-17T17:32:40.051Z,12.20
2019-02-17T17:35:09.764Z,14.00
2019-02-17T17:37:39.060Z,12.70
2019-02-17T17:40:10.093Z,13.25
2019-02-17T17:42:39.363Z,12.20
2019-02-17T17:45:11.311Z,16.80
2019-02-17T17:47:41.000Z,13.93
2019-02-17T17:50:11.420Z,12.33
2019-02-17T17:52:40.787Z,12.67
2019-02-17T17:55:10.004Z,14.07
2019-02-17T17:57:40.344Z,16.73
2019-02-17T18:00:11.744Z,10.70
2019-02-17T18:02:41.065Z,14.43
2019-02-17T18:05:10.318Z,13.17
2019-02-17T18:07:39.572Z,16.23
2019-02-17T18:10:11.483Z,12.45
2019-02-17T18:12:40.971Z,12.67
2019-02-17T18:15:11.441Z,13.47
2019-02-17T18:17:40.553Z,10.93
2019-02-17T18:20:11.083Z,14.23
2019-02-17T18:22:40.819Z,14.13
2019-02-17T18:25:10.672Z,13.60
2019-02-17T18:27:40.647Z,13.40
2019-02-17T18:30:12.721Z,13.90
2019-02-17T18:32:41.884Z,11.53
2019-02-17T18:35:19.230Z,12.33
2019-02-17T18:37:42.111Z,12.63
2019-02-17T18:40:11.562Z,13.30
2019-02-17T18:42:41.051Z,13.65
2019-02-17T18:45:11.600Z,12.98
2019-02-17T18:47:41.749Z,15.63
2019-02-17T18:50:12.409Z,13.08
2019-02-17T18:52:41.530Z,13.23
2019-02-17T18:55:12.391Z,12.57
2019-02-17T18:57:49.460Z,16.82
2019-02-17T19:00:13.956Z,16.93
2019-02-17T19:02:43.273Z,17.13
2019-02-17T19:05:12.496Z,16.33
2019-02-17T19:07:44.071Z,12.70
2019-02-17T19:10:14.267Z,13.33
2019-02-17T19:12:43.531Z,16.47
2019-02-17T19:15:13.204Z,16.13
2019-02-17T19:17:42.418Z,14.27
2019-02-17T19:20:14.726Z,13.37
2019-02-17T19:22:43.868Z,13.47
2019-02-17T19:25:13.328Z,13.80
2019-02-17T19:27:43.316Z,11.97
2019-02-17T19:30:14.052Z,13.62
2019-02-17T19:32:43.502Z,16.70
2019-02-17T19:35:13.892Z,13.63
2019-02-17T19:37:43.562Z,14.07
2019-02-17T19:40:14.972Z,14.97
2019-02-17T19:42:44.283Z,14.60
2019-02-17T19:45:13.552Z,15.50
2019-02-17T19:47:43.660Z,15.10
2019-02-17T19:50:13.871Z,16.17
2019-02-17T19:52:43.819Z,11.53
2019-02-17T19:55:13.819Z,14.80
2019-02-17T19:57:43.898Z,16.10
2019-02-17T20:00:14.553Z,11.50
2019-02-17T20:03:01.531Z,17.30
2019-02-17T20:05:34.689Z,17.27
2019-02-17T20:08:03.693Z,14.77
2019-02-17T20:10:34.937Z,14.23
2019-02-17T20:13:03.996Z,13.90
2019-02-17T20:15:33.740Z,16.10
2019-02-17T20:18:03.318Z,20.63
2019-02-17T20:20:32.869Z,17.47
2019-02-17T20:23:02.108Z,18.23
2019-02-17T20:25:31.503Z,19.00
2019-02-17T20:28:00.876Z,14.23
2019-02-17T20:30:30.315Z,18.07
2019-02-17T20:32:59.560Z,13.83
2019-02-17T20:35:28.944Z,18.70
2019-02-17T20:37:58.148Z,19.20
2019-02-17T20:40:27.317Z,15.80
2019-02-17T20:42:56.706Z,13.97
2019-02-17T20:45:26.080Z,15.93
2019-02-17T20:47:55.436Z,13.57
2019-02-17T20:50:24.709Z,15.68
2019-02-17T20:52:54.060Z,16.03
2019-02-17T20:55:23.489Z,19.63
2019-02-17T20:57:52.631Z,16.77
2019-02-17T21:00:23.345Z,14.70
2019-02-17T21:02:52.330Z,13.63
2019-02-17T21:05:21.716Z,14.57
2019-02-17T21:07:50.876Z,12.33
2019-02-17T21:10:20.098Z,15.33
2019-02-17T21:12:49.223Z,18.10
2019-02-17T21:15:21.187Z,19.17
2019-02-17T21:17:50.376Z,12.57
2019-02-17T21:20:20.393Z,14.97
2019-02-17T21:22:49.843Z,16.47
2019-02-17T21:25:19.052Z,19.57
2019-02-17T21:27:48.505Z,15.50
2019-02-17T21:30:17.912Z,15.10
2019-02-17T21:32:47.410Z,13.87
2019-02-17T21:35:17.372Z,15.80
2019-02-17T21:37:48.207Z,16.13
2019-02-17T21:40:17.513Z,17.60
2019-02-17T21:42:47.912Z,15.63
2019-02-17T21:45:17.706Z,15.90
2019-02-17T21:47:47.972Z,14.10
2019-02-17T21:50:18.336Z,15.53
2019-02-17T21:52:48.556Z,18.27
2019-02-17T21:55:18.976Z,17.62
2019-02-17T21:57:48.489Z,16.80
2019-02-17T22:00:19.327Z,20.70
2019-02-17T22:02:48.709Z,18.80
2019-02-17T22:05:19.544Z,17.03
2019-02-17T22:07:48.747Z,16.87
2019-02-17T22:10:18.804Z,20.20
2019-02-17T22:12:51.117Z,17.07
2019-02-17T22:15:20.088Z,22.00
2019-02-17T22:17:49.212Z,27.73
2019-02-17T22:20:20.806Z,18.27
2019-02-17T22:22:50.237Z,23.40
2019-02-17T22:25:19.632Z,22.70
2019-02-17T22:27:49.770Z,21.60
2019-02-17T22:30:19.414Z,20.88
2019-02-17T22:32:49.824Z,22.02
2019-02-17T22:35:19.594Z,26.03
2019-02-17T22:37:49.656Z,22.98
2019-02-17T22:40:19.677Z,20.53
2019-02-17T22:42:48.908Z,27.20
2019-02-17T22:45:18.139Z,27.77
2019-02-17T22:47:48.004Z,21.73
2019-02-17T22:50:17.515Z,24.73
2019-02-17T22:52:46.696Z,30.27
2019-02-17T22:55:16.193Z,21.80
2019-02-17T22:57:45.329Z,30.80
2019-02-17T23:00:32.823Z,20.33
2019-02-17T23:03:02.011Z,28.93
2019-02-17T23:05:31.172Z,21.00
2019-02-17T23:08:00.273Z,33.57
2019-02-17T23:10:29.920Z,28.00
2019-02-17T23:12:59.027Z,29.73
2019-02-17T23:15:28.753Z,26.20
2019-02-17T23:17:57.992Z,22.83
2019-02-17T23:20:27.669Z,23.43
2019-02-17T23:22:57.144Z,20.43
2019-02-17T23:25:26.387Z,24.23
2019-02-17T23:27:56.676Z,25.17
2019-02-17T23:30:29.849Z,16.37
2019-02-17T23:32:58.956Z,26.00
2019-02-17T23:35:28.174Z,23.10
2019-02-17T23:37:57.295Z,17.70
2019-02-17T23:40:26.483Z,18.23
2019-02-17T23:42:55.692Z,20.90
2019-02-17T23:45:24.885Z,42.70
2019-02-17T23:47:54.009Z,35.20
2019-02-17T23:50:23.152Z,21.37
2019-02-17T23:52:54.552Z,29.30
2019-02-17T23:55:24.546Z,62.23
2019-02-17T23:57:54.149Z,25.80
