createdAt,value
2018-11-28T00:00:36.866Z,96155.00
2018-11-28T00:03:08.118Z,96154.13
2018-11-28T00:05:37.328Z,96152.14
2018-11-28T00:08:06.553Z,96159.24
2018-11-28T00:10:35.733Z,96154.38
2018-11-28T00:13:05.059Z,96156.31
2018-11-28T00:15:34.280Z,96148.68
2018-11-28T00:18:03.611Z,96149.59
2018-11-28T00:20:33.140Z,96144.39
2018-11-28T00:23:02.367Z,96145.54
2018-11-28T00:25:31.593Z,96149.17
2018-11-28T00:28:00.772Z,96158.42
2018-11-28T00:30:30.187Z,96152.31
2018-11-28T00:32:59.462Z,96152.14
2018-11-28T00:35:29.143Z,96157.80
2018-11-28T00:37:58.378Z,96159.13
2018-11-28T00:40:27.564Z,96162.30
2018-11-28T00:42:56.757Z,96168.56
2018-11-28T00:45:26.333Z,96170.14
2018-11-28T00:47:55.515Z,96165.80
2018-11-28T00:50:26.498Z,96167.65
2018-11-28T00:52:55.721Z,96168.81
2018-11-28T00:55:24.919Z,96171.91
2018-11-28T00:57:54.088Z,96174.72
2018-11-28T01:00:27.351Z,96174.42
2018-11-28T01:02:56.482Z,96172.11
2018-11-28T01:05:25.750Z,96170.61
2018-11-28T01:07:56.043Z,96181.34
2018-11-28T01:10:25.980Z,96183.36
2018-11-28T01:12:55.610Z,96177.72
2018-11-28T01:15:24.825Z,96180.15
2018-11-28T01:17:54.035Z,96175.66
2018-11-28T01:20:24.126Z,96181.87
2018-11-28T01:22:53.252Z,96181.25
2018-11-28T01:25:23.113Z,96176.02
2018-11-28T01:27:52.595Z,96173.63
2018-11-28T01:30:24.400Z,96174.28
2018-11-28T01:32:53.631Z,96175.59
2018-11-28T01:35:23.211Z,96177.11
2018-11-28T01:37:52.420Z,96181.45
2018-11-28T01:40:23.539Z,96183.09
2018-11-28T01:42:53.187Z,96189.20
2018-11-28T01:45:23.601Z,96184.86
2018-11-28T01:47:52.809Z,96189.84
2018-11-28T01:50:22.689Z,96193.11
2018-11-28T01:52:51.907Z,96188.77
2018-11-28T01:55:22.409Z,96193.22
2018-11-28T01:57:52.052Z,96192.43
2018-11-28T02:00:26.355Z,96189.80
2018-11-28T02:02:59.246Z,96193.62
2018-11-28T02:05:28.399Z,96196.39
2018-11-28T02:07:57.579Z,96193.80
2018-11-28T02:10:26.745Z,96194.42
2018-11-28T02:12:56.007Z,96195.38
2018-11-28T02:15:27.272Z,96200.35
2018-11-28T02:17:58.264Z,96197.02
2018-11-28T02:20:27.531Z,96196.69
2018-11-28T02:22:56.832Z,96201.83
2018-11-28T02:25:25.983Z,96198.90
2018-11-28T02:27:55.170Z,96198.00
2018-11-28T02:30:24.431Z,96197.11
2018-11-28T02:32:53.629Z,96203.07
2018-11-28T02:35:22.806Z,96202.14
2018-11-28T02:37:52.016Z,96203.63
2018-11-28T02:40:21.472Z,96205.45
2018-11-28T02:42:51.199Z,96206.70
2018-11-28T02:45:21.859Z,96208.00
2018-11-28T02:47:52.264Z,96207.19
2018-11-28T02:50:21.477Z,96213.22
2018-11-28T02:52:50.676Z,96213.36
2018-11-28T02:55:20.005Z,96208.64
2018-11-28T02:57:50.827Z,96224.09
2018-11-28T03:00:22.782Z,96224.42
2018-11-28T03:02:52.085Z,96227.83
2018-11-28T03:05:21.563Z,96222.33
2018-11-28T03:07:50.715Z,96218.82
2018-11-28T03:10:21.658Z,96220.52
2018-11-28T03:12:51.055Z,96222.84
2018-11-28T03:15:26.528Z,96229.52
2018-11-28T03:17:55.771Z,96228.06
2018-11-28T03:20:25.077Z,96226.47
2018-11-28T03:22:54.214Z,96231.30
2018-11-28T03:25:23.496Z,96234.66
2018-11-28T03:27:52.678Z,96235.15
2018-11-28T03:30:21.820Z,96234.13
2018-11-28T03:32:51.085Z,96233.84
2018-11-28T03:35:21.776Z,96234.28
2018-11-28T03:37:49.355Z,96236.77
2018-11-28T03:40:18.561Z,96240.56
2018-11-28T03:42:47.744Z,96236.66
2018-11-28T03:45:17.539Z,96236.95
2018-11-28T03:47:47.048Z,96241.53
2018-11-28T03:50:16.673Z,96238.31
2018-11-28T03:52:45.877Z,96241.68
2018-11-28T03:55:16.252Z,96245.08
2018-11-28T03:57:47.150Z,96250.92
2018-11-28T04:00:20.608Z,96252.86
2018-11-28T04:02:50.519Z,96248.31
2018-11-28T04:05:19.649Z,96246.66
2018-11-28T04:07:48.854Z,96256.84
2018-11-28T04:10:18.025Z,96260.71
2018-11-28T04:12:47.233Z,96254.25
2018-11-28T04:15:21.637Z,96256.91
2018-11-28T04:17:50.857Z,96258.16
2018-11-28T04:20:21.479Z,96256.01
2018-11-28T04:22:50.672Z,96250.83
2018-11-28T04:25:23.720Z,96253.87
2018-11-28T04:27:53.284Z,96256.09
2018-11-28T04:30:24.015Z,96248.95
2018-11-28T04:32:54.755Z,96245.72
2018-11-28T04:35:24.128Z,96251.09
2018-11-28T04:37:53.303Z,96249.66
2018-11-28T04:40:22.809Z,96253.56
2018-11-28T04:42:51.952Z,96251.23
2018-11-28T04:45:23.441Z,96251.91
2018-11-28T04:47:54.375Z,96255.78
2018-11-28T04:50:23.572Z,96259.38
2018-11-28T04:52:52.740Z,96263.33
2018-11-28T04:55:22.029Z,96261.80
2018-11-28T04:57:51.176Z,96261.95
2018-11-28T05:00:23.841Z,96265.25
2018-11-28T05:02:56.466Z,96269.34
2018-11-28T05:05:25.661Z,96267.95
2018-11-28T05:07:56.063Z,96265.95
2018-11-28T05:17:32.795Z,96269.97
2018-11-28T05:20:02.102Z,96269.38
2018-11-28T05:22:31.320Z,96266.66
2018-11-28T05:25:00.521Z,96264.40
2018-11-28T05:27:29.797Z,96269.62
2018-11-28T05:29:58.963Z,96269.97
2018-11-28T05:32:28.311Z,96275.92
2018-11-28T05:34:57.502Z,96276.81
2018-11-28T05:37:26.713Z,96281.13
2018-11-28T05:39:55.895Z,96276.81
2018-11-28T05:42:25.093Z,96275.90
2018-11-28T05:44:54.306Z,96282.44
2018-11-28T05:47:23.456Z,96283.97
2018-11-28T05:49:52.692Z,96290.05
2018-11-28T05:52:21.843Z,96291.08
2018-11-28T05:54:51.002Z,96299.47
2018-11-28T05:57:20.187Z,96298.30
2018-11-28T05:59:49.384Z,96298.30
2018-11-28T06:02:18.592Z,96296.31
2018-11-28T06:04:47.883Z,96303.30
2018-11-28T06:07:17.076Z,96303.04
2018-11-28T06:09:46.241Z,96302.25
2018-11-28T06:12:15.404Z,96300.92
2018-11-28T06:14:44.547Z,96306.86
2018-11-28T06:17:13.859Z,96307.17
2018-11-28T06:19:43.172Z,96301.14
2018-11-28T06:22:12.339Z,96311.94
2018-11-28T06:24:41.776Z,96314.94
2018-11-28T06:27:10.968Z,96317.58
2018-11-28T06:29:40.120Z,96315.59
2018-11-28T06:32:09.361Z,96320.84
2018-11-28T06:34:38.515Z,96318.43
2018-11-28T06:37:07.907Z,96314.85
2018-11-28T06:39:37.060Z,96321.00
2018-11-28T06:42:06.740Z,96324.23
2018-11-28T06:44:35.901Z,96325.86
2018-11-28T06:47:05.364Z,96326.45
2018-11-28T06:49:34.544Z,96339.80
2018-11-28T06:52:03.765Z,96332.77
2018-11-28T06:54:32.939Z,96334.37
2018-11-28T06:57:02.179Z,96335.10
2018-11-28T06:59:31.361Z,96338.23
2018-11-28T07:02:00.532Z,96343.22
2018-11-28T07:04:29.699Z,96354.52
2018-11-28T07:06:58.866Z,96354.56
2018-11-28T07:09:28.035Z,96350.86
2018-11-28T07:11:57.356Z,96352.17
2018-11-28T07:14:26.550Z,96359.63
2018-11-28T07:16:55.755Z,96354.92
2018-11-28T07:19:24.942Z,96359.31
2018-11-28T07:21:54.169Z,96363.20
2018-11-28T07:24:23.361Z,96359.88
2018-11-28T07:26:52.539Z,96352.73
2018-11-28T07:29:21.837Z,96363.72
2018-11-28T07:31:51.039Z,96363.88
2018-11-28T07:34:20.230Z,96361.89
2018-11-28T07:36:49.432Z,96361.55
2018-11-28T07:39:18.585Z,96359.48
2018-11-28T07:41:47.770Z,96363.16
2018-11-28T07:44:16.916Z,96363.88
2018-11-28T07:46:46.120Z,96362.48
2018-11-28T07:49:15.307Z,96366.39
2018-11-28T07:51:44.508Z,96361.28
2018-11-28T07:54:13.651Z,96373.67
2018-11-28T07:56:42.838Z,96370.22
2018-11-28T07:59:12.000Z,96371.69
2018-11-28T08:01:41.207Z,96375.48
2018-11-28T08:04:10.420Z,96376.42
2018-11-28T08:06:39.646Z,96384.84
2018-11-28T08:09:09.204Z,96387.19
2018-11-28T08:11:38.389Z,96382.41
2018-11-28T08:14:07.525Z,96383.34
2018-11-28T08:16:36.651Z,96390.11
2018-11-28T08:19:06.232Z,96387.05
2018-11-28T08:21:35.484Z,96386.06
2018-11-28T08:24:04.864Z,96388.39
2018-11-28T08:26:34.000Z,96390.22
2018-11-28T08:29:03.148Z,96389.98
2018-11-28T08:31:32.300Z,96390.23
2018-11-28T08:34:01.485Z,96389.55
2018-11-28T08:36:30.623Z,96390.50
2018-11-28T08:38:59.783Z,96383.50
2018-11-28T08:41:28.923Z,96388.33
2018-11-28T08:43:58.079Z,96380.53
2018-11-28T08:46:27.261Z,96380.77
2018-11-28T08:48:56.452Z,96378.50
2018-11-28T08:51:25.693Z,96394.30
2018-11-28T08:53:54.865Z,96392.02
2018-11-28T08:56:23.996Z,96396.16
2018-11-28T08:58:53.164Z,96398.14
2018-11-28T09:01:22.304Z,96402.08
2018-11-28T09:03:51.611Z,96400.27
2018-11-28T09:06:20.741Z,96403.63
2018-11-28T09:08:49.955Z,96401.40
2018-11-28T09:11:19.085Z,96401.23
2018-11-28T09:13:48.247Z,96395.47
2018-11-28T09:16:17.401Z,96394.00
2018-11-28T09:18:46.547Z,96405.02
2018-11-28T09:21:15.692Z,96409.51
2018-11-28T09:23:44.835Z,96411.27
2018-11-28T09:26:19.038Z,96413.12
2018-11-28T09:28:48.827Z,96415.11
2018-11-28T09:31:18.044Z,96415.60
2018-11-28T09:33:47.199Z,96422.30
2018-11-28T09:36:16.358Z,96415.97
2018-11-28T09:38:45.560Z,96413.26
2018-11-28T09:41:14.720Z,96410.05
2018-11-28T09:43:43.941Z,96411.73
2018-11-28T09:46:13.123Z,96410.69
2018-11-28T09:48:42.315Z,96414.00
2018-11-28T09:51:11.525Z,96413.32
2018-11-28T09:53:40.757Z,96417.91
2018-11-28T09:56:09.935Z,96423.35
2018-11-28T09:58:39.112Z,96417.09
2018-11-28T10:01:08.348Z,96416.02
2018-11-28T10:03:37.544Z,96410.89
2018-11-28T10:06:06.766Z,96411.67
2018-11-28T10:08:35.929Z,96412.11
2018-11-28T10:11:05.716Z,96405.77
2018-11-28T10:13:34.859Z,96411.48
2018-11-28T10:16:04.094Z,96416.08
2018-11-28T10:18:33.324Z,96414.13
2018-11-28T10:21:02.525Z,96401.63
2018-11-28T10:23:31.728Z,96402.31
2018-11-28T10:26:01.016Z,96400.61
2018-11-28T10:28:30.219Z,96399.23
2018-11-28T10:30:59.409Z,96395.81
2018-11-28T10:33:28.644Z,96394.11
2018-11-28T10:35:58.853Z,96396.70
2018-11-28T10:38:28.049Z,96396.45
2018-11-28T10:40:57.239Z,96387.56
2018-11-28T10:43:26.497Z,96390.48
2018-11-28T10:46:02.349Z,96388.86
2018-11-28T10:48:31.583Z,96389.31
2018-11-28T10:51:00.790Z,96390.11
2018-11-28T10:53:29.975Z,96387.91
2018-11-28T10:55:59.232Z,96388.70
2018-11-28T10:58:28.412Z,96396.30
2018-11-28T11:01:02.981Z,96390.54
2018-11-28T11:04:39.372Z,96386.25
2018-11-28T11:07:13.835Z,96395.86
2018-11-28T11:09:48.226Z,96390.20
2018-11-28T11:12:22.587Z,96391.76
2018-11-28T11:14:51.784Z,96394.75
2018-11-28T11:17:21.100Z,96396.34
2018-11-28T11:19:50.263Z,96397.36
2018-11-28T11:22:19.423Z,96395.81
2018-11-28T11:24:48.583Z,96390.63
2018-11-28T11:27:17.784Z,96399.48
2018-11-28T11:29:47.028Z,96399.37
2018-11-28T11:32:16.240Z,96390.44
2018-11-28T11:34:45.391Z,96392.48
2018-11-28T11:37:14.643Z,96391.42
2018-11-28T11:39:43.838Z,96389.69
2018-11-28T11:42:13.183Z,96384.48
2018-11-28T11:44:42.352Z,96384.39
2018-11-28T11:47:11.579Z,96382.89
2018-11-28T11:49:40.739Z,96379.76
2018-11-28T11:52:10.056Z,96381.98
2018-11-28T11:54:39.232Z,96375.50
2018-11-28T11:57:08.400Z,96369.98
2018-11-28T11:59:37.596Z,96375.41
2018-11-28T12:02:07.149Z,96379.02
2018-11-28T12:04:36.340Z,96382.63
2018-11-28T12:07:05.537Z,96382.69
2018-11-28T12:09:34.761Z,96373.95
2018-11-28T12:12:03.974Z,96374.34
2018-11-28T12:14:33.214Z,96372.04
2018-11-28T12:17:02.444Z,96374.20
2018-11-28T12:19:31.625Z,96368.86
2018-11-28T12:22:00.843Z,96368.13
2018-11-28T12:24:30.108Z,96363.84
2018-11-28T12:27:00.077Z,96372.09
2018-11-28T12:29:28.543Z,96367.45
2018-11-28T12:31:57.813Z,96366.95
2018-11-28T12:34:26.995Z,96374.24
2018-11-28T12:36:56.219Z,96375.61
2018-11-28T12:39:25.437Z,96370.05
2018-11-28T12:41:54.620Z,96369.94
2018-11-28T12:44:23.795Z,96375.84
2018-11-28T12:46:53.014Z,96370.03
2018-11-28T12:49:22.209Z,96359.93
2018-11-28T12:51:51.384Z,96356.97
2018-11-28T12:54:20.571Z,96357.44
2018-11-28T12:56:49.781Z,96357.89
2018-11-28T12:59:18.984Z,96367.55
2018-11-28T13:01:48.215Z,96360.23
2018-11-28T13:04:17.444Z,96357.66
2018-11-28T13:06:46.651Z,96361.84
2018-11-28T13:09:15.836Z,96358.08
2018-11-28T13:11:45.047Z,96360.33
2018-11-28T13:14:14.275Z,96357.61
2018-11-28T13:16:43.546Z,96350.52
2018-11-28T13:19:12.766Z,96343.54
2018-11-28T13:21:41.951Z,96351.20
2018-11-28T13:24:11.122Z,96347.92
2018-11-28T13:26:40.327Z,96350.66
2018-11-28T13:29:09.521Z,96355.77
2018-11-28T13:31:38.696Z,96351.16
2018-11-28T13:34:07.875Z,96349.06
2018-11-28T13:36:37.028Z,96346.43
2018-11-28T13:39:07.620Z,96343.00
2018-11-28T13:41:36.763Z,96351.04
2018-11-28T13:44:06.170Z,96351.44
2018-11-28T13:46:35.375Z,96346.45
2018-11-28T13:49:04.960Z,96351.94
2018-11-28T13:51:34.003Z,96351.30
2018-11-28T13:54:20.708Z,96356.57
2018-11-28T13:57:00.686Z,96350.22
2018-11-28T13:59:01.619Z,96356.63
2018-11-28T14:01:30.786Z,96363.84
2018-11-28T14:03:59.930Z,96369.22
2018-11-28T14:06:29.099Z,96367.12
2018-11-28T14:08:58.316Z,96365.98
2018-11-28T14:11:27.531Z,96372.09
2018-11-28T14:13:56.687Z,96377.12
2018-11-28T14:16:26.035Z,96385.94
2018-11-28T14:18:55.355Z,96386.68
2018-11-28T14:21:24.669Z,96386.59
2018-11-28T14:23:53.824Z,96390.38
2018-11-28T14:26:23.026Z,96387.11
2018-11-28T14:28:52.277Z,96388.44
2018-11-28T14:31:21.447Z,96395.09
2018-11-28T14:33:51.003Z,96392.05
2018-11-28T14:36:20.036Z,96385.61
2018-11-28T14:38:49.213Z,96386.47
2018-11-28T14:41:24.980Z,96386.43
2018-11-28T14:43:54.135Z,96391.13
2018-11-28T14:46:23.317Z,96391.36
2018-11-28T14:48:52.484Z,96388.04
2018-11-28T14:51:21.688Z,96381.61
2018-11-28T14:53:50.840Z,96379.39
2018-11-28T14:56:20.111Z,96388.70
2018-11-28T14:58:49.610Z,96393.06
2018-11-28T15:01:18.857Z,96390.63
2018-11-28T15:03:48.374Z,96391.13
2018-11-28T15:06:26.502Z,96391.95
2018-11-28T15:09:59.913Z,96381.42
2018-11-28T15:12:30.809Z,96389.30
2018-11-28T15:15:00.080Z,96386.36
2018-11-28T15:17:29.301Z,96381.60
2018-11-28T15:19:58.457Z,96384.31
2018-11-28T15:22:27.679Z,96389.89
2018-11-28T15:24:56.836Z,96384.13
2018-11-28T15:27:26.116Z,96383.73
2018-11-28T15:29:55.279Z,96385.73
2018-11-28T15:32:24.452Z,96389.72
2018-11-28T15:34:57.887Z,96390.70
2018-11-28T15:37:22.797Z,96391.33
2018-11-28T15:39:55.812Z,96380.05
2018-11-28T15:42:21.101Z,96386.18
2018-11-28T15:44:50.244Z,96389.04
2018-11-28T15:47:19.379Z,96387.95
2018-11-28T15:49:48.558Z,96392.58
2018-11-28T15:52:17.704Z,96390.50
2018-11-28T15:54:46.876Z,96399.09
2018-11-28T15:57:16.056Z,96403.00
2018-11-28T15:59:45.255Z,96411.61
2018-11-28T16:02:14.416Z,96408.19
2018-11-28T16:04:43.551Z,96410.41
2018-11-28T16:07:12.751Z,96409.63
2018-11-28T16:09:47.191Z,96418.84
2018-11-28T16:12:16.468Z,96418.98
2018-11-28T16:14:45.620Z,96419.25
2018-11-28T16:17:14.864Z,96421.09
2018-11-28T16:19:44.084Z,96426.37
2018-11-28T16:22:13.256Z,96426.16
2018-11-28T16:24:42.468Z,96429.40
2018-11-28T16:27:11.672Z,96426.68
2018-11-28T16:29:40.846Z,96430.84
2018-11-28T16:32:10.043Z,96420.34
2018-11-28T16:34:39.231Z,96425.73
2018-11-28T16:37:08.444Z,96422.82
2018-11-28T16:39:37.699Z,96418.20
2018-11-28T16:42:06.964Z,96426.03
2018-11-28T16:44:36.157Z,96414.02
2018-11-28T16:47:05.609Z,96428.27
2018-11-28T16:49:34.865Z,96418.11
2018-11-28T16:52:04.047Z,96418.04
2018-11-28T16:54:33.252Z,96420.98
2018-11-28T16:57:02.393Z,96425.56
2018-11-28T16:59:31.559Z,96424.08
2018-11-28T17:02:00.699Z,96419.88
2018-11-28T17:04:29.942Z,96420.98
2018-11-28T17:06:59.138Z,96419.10
2018-11-28T17:09:28.263Z,96420.42
2018-11-28T17:11:57.415Z,96425.45
2018-11-28T17:14:26.614Z,96426.61
2018-11-28T17:16:55.800Z,96428.88
2018-11-28T17:19:24.972Z,96423.73
2018-11-28T17:21:54.131Z,96422.90
2018-11-28T17:24:23.287Z,96425.20
2018-11-28T17:26:52.496Z,96424.52
2018-11-28T17:29:21.685Z,96425.27
2018-11-28T17:31:50.888Z,96427.22
2018-11-28T17:34:20.125Z,96436.77
2018-11-28T17:36:49.295Z,96440.64
2018-11-28T17:39:18.480Z,96442.10
2018-11-28T17:41:47.685Z,96441.92
2018-11-28T17:44:16.820Z,96442.65
2018-11-28T17:46:45.981Z,96439.96
2018-11-28T17:49:15.165Z,96432.65
2018-11-28T17:51:44.459Z,96435.70
2018-11-28T17:54:13.623Z,96428.80
2018-11-28T17:56:42.872Z,96430.83
2018-11-28T17:59:12.077Z,96436.25
2018-11-28T18:01:42.241Z,96434.91
2018-11-28T18:04:10.454Z,96438.73
2018-11-28T18:06:39.693Z,96433.16
2018-11-28T18:09:11.832Z,96433.16
2018-11-28T18:11:41.058Z,96423.44
2018-11-28T18:14:10.261Z,96422.82
2018-11-28T18:16:39.442Z,96428.57
2018-11-28T18:19:08.639Z,96421.34
2018-11-28T18:21:37.856Z,96412.63
2018-11-28T18:24:07.020Z,96415.11
2018-11-28T18:26:36.196Z,96417.98
2018-11-28T18:29:05.505Z,96419.14
2018-11-28T18:31:34.695Z,96422.78
2018-11-28T18:34:03.891Z,96426.20
2018-11-28T18:36:32.992Z,96431.21
2018-11-28T18:39:02.157Z,96428.94
2018-11-28T18:41:31.293Z,96428.20
2018-11-28T18:44:07.595Z,96428.14
2018-11-28T18:46:36.928Z,96427.73
2018-11-28T18:49:06.252Z,96428.58
2018-11-28T18:51:35.433Z,96412.07
2018-11-28T18:54:04.648Z,96422.94
2018-11-28T18:56:33.815Z,96425.48
2018-11-28T18:59:02.960Z,96425.56
2018-11-28T19:01:32.113Z,96421.88
2018-11-28T19:04:01.240Z,96427.05
2018-11-28T19:06:30.400Z,96425.06
2018-11-28T19:08:59.680Z,96414.77
2018-11-28T19:11:28.711Z,96411.34
2018-11-28T19:13:57.967Z,96422.94
2018-11-28T19:16:27.144Z,96425.56
2018-11-28T19:18:56.295Z,96430.70
2018-11-28T19:21:25.539Z,96436.47
2018-11-28T19:23:54.722Z,96427.06
2018-11-28T19:26:23.944Z,96423.09
2018-11-28T19:28:53.132Z,96425.51
2018-11-28T19:31:22.365Z,96426.83
2018-11-28T19:33:52.120Z,96429.38
2018-11-28T19:36:21.256Z,96427.50
2018-11-28T19:38:50.392Z,96421.74
2018-11-28T19:41:25.654Z,96419.55
2018-11-28T19:43:54.961Z,96429.06
2018-11-28T19:46:24.119Z,96428.48
2018-11-28T19:48:53.275Z,96430.19
2018-11-28T19:51:22.465Z,96421.56
2018-11-28T19:53:51.607Z,96424.22
2018-11-28T19:56:20.833Z,96427.50
2018-11-28T19:58:50.000Z,96424.77
2018-11-28T20:01:19.127Z,96413.41
2018-11-28T20:03:48.290Z,96417.33
2018-11-28T20:06:17.510Z,96414.89
2018-11-28T20:08:46.867Z,96416.33
2018-11-28T20:11:16.096Z,96417.33
2018-11-28T20:13:45.329Z,96414.98
2018-11-28T20:18:44.709Z,96403.38
2018-11-28T20:23:43.136Z,96407.73
2018-11-28T20:26:12.367Z,96409.85
2018-11-28T20:28:41.531Z,96414.11
2018-11-28T20:31:10.696Z,96412.51
2018-11-28T20:33:39.854Z,96410.52
2018-11-28T20:36:09.028Z,96408.02
2018-11-28T20:38:39.266Z,96402.61
2018-11-28T20:41:08.442Z,96406.25
2018-11-28T20:43:37.831Z,96405.37
2018-11-28T20:46:07.627Z,96406.53
2018-11-28T20:48:36.768Z,96404.09
2018-11-28T20:51:06.376Z,96407.12
2018-11-28T20:53:35.549Z,96399.98
2018-11-28T20:56:04.732Z,96404.23
2018-11-28T20:58:33.954Z,96396.08
2018-11-28T21:01:03.537Z,96396.27
2018-11-28T21:03:32.356Z,96398.14
2018-11-28T21:06:01.554Z,96398.70
2018-11-28T21:08:30.708Z,96408.72
2018-11-28T21:10:59.945Z,96413.97
2018-11-28T21:13:29.185Z,96420.65
2018-11-28T21:15:58.478Z,96417.92
2018-11-28T21:18:27.639Z,96421.47
2018-11-28T21:20:56.803Z,96420.31
2018-11-28T21:23:26.569Z,96422.45
2018-11-28T21:25:55.740Z,96422.09
2018-11-28T21:28:25.041Z,96422.12
2018-11-28T21:30:54.354Z,96425.42
2018-11-28T21:33:23.547Z,96425.73
2018-11-28T21:35:53.316Z,96419.82
2018-11-28T21:38:22.500Z,96426.13
2018-11-28T21:40:51.820Z,96423.31
2018-11-28T21:43:20.998Z,96415.54
2018-11-28T21:45:50.234Z,96428.73
2018-11-28T21:48:19.471Z,96441.52
2018-11-28T21:50:48.644Z,96432.09
2018-11-28T21:53:17.814Z,96447.77
2018-11-28T21:55:47.077Z,96454.32
2018-11-28T21:58:16.385Z,96449.97
2018-11-28T22:00:45.628Z,96445.05
2018-11-28T22:03:14.899Z,96438.77
2018-11-28T22:05:44.060Z,96441.31
2018-11-28T22:08:13.345Z,96433.08
2018-11-28T22:10:42.468Z,96423.38
2018-11-28T22:13:11.732Z,96425.79
2018-11-28T22:15:41.000Z,96410.70
2018-11-28T22:18:10.551Z,96414.67
2018-11-28T22:20:39.775Z,96421.08
2018-11-28T22:23:09.139Z,96418.10
2018-11-28T22:25:38.383Z,96415.78
2018-11-28T22:28:08.193Z,96415.32
2018-11-28T22:30:37.517Z,96406.23
2018-11-28T22:33:08.477Z,96410.98
2018-11-28T22:35:37.803Z,96415.97
2018-11-28T22:38:07.277Z,96411.13
2018-11-28T22:40:36.516Z,96405.89
2018-11-28T22:43:05.840Z,96407.61
2018-11-28T22:45:35.701Z,96416.84
2018-11-28T22:48:04.976Z,96418.98
2018-11-28T22:50:34.190Z,96418.62
2018-11-28T22:53:03.420Z,96416.98
2018-11-28T22:55:32.593Z,96423.70
2018-11-28T22:58:01.975Z,96423.81
2018-11-28T23:00:36.583Z,96429.83
2018-11-28T23:03:08.825Z,96417.91
2018-11-28T23:05:45.836Z,96423.94
2018-11-28T23:08:16.488Z,96428.39
2018-11-28T23:10:45.778Z,96432.88
2018-11-28T23:13:16.614Z,96429.34
2018-11-28T23:15:45.826Z,96419.75
2018-11-28T23:18:15.047Z,96424.58
2018-11-28T23:20:45.373Z,96423.98
2018-11-28T23:23:13.525Z,96419.98
2018-11-28T23:25:42.736Z,96411.92
2018-11-28T23:28:11.972Z,96404.42
2018-11-28T23:30:41.118Z,96395.73
2018-11-28T23:33:15.990Z,96387.59
2018-11-28T23:35:42.719Z,96387.69
2018-11-28T23:38:11.989Z,96383.28
2018-11-28T23:40:41.191Z,96380.87
2018-11-28T23:43:10.513Z,96379.94
2018-11-28T23:45:39.695Z,96376.05
2018-11-28T23:48:08.984Z,96373.05
2018-11-28T23:50:38.293Z,96363.13
2018-11-28T23:53:07.598Z,96357.94
2018-11-28T23:55:36.803Z,96355.01
2018-11-28T23:58:06.267Z,96353.61
