createdAt,value
2023-01-26T02:11:34.128Z,101224.31
2023-01-26T02:12:38.195Z,101229.48
2023-01-26T02:13:47.048Z,101228.51
2023-01-26T02:14:52.929Z,101222.36
2023-01-26T02:15:59.753Z,101227.53
2023-01-26T02:17:05.329Z,101224.02
2023-01-26T02:18:09.256Z,101224.02
2023-01-26T02:19:21.781Z,101216.95
2023-01-26T02:20:34.676Z,101221.26
2023-01-26T02:21:40.077Z,101224.69
2023-01-26T02:22:55.983Z,101218.56
2023-01-26T02:24:14.988Z,101215.94
2023-01-26T02:47:17.310Z,101188.27
2023-01-26T02:48:38.659Z,101185.45
2023-01-26T02:49:45.656Z,101183.64
2023-01-26T02:50:52.354Z,101184.50
2023-01-26T02:52:01.622Z,101177.44
2023-01-26T02:56:02.885Z,101177.34
2023-01-26T02:57:06.972Z,101177.34
2023-01-26T02:58:10.835Z,101178.19
2023-01-26T02:59:14.684Z,101179.08
2023-01-26T03:01:44.442Z,101164.16
2023-01-26T03:02:49.940Z,101164.16
2023-01-26T03:03:53.901Z,101166.69
2023-01-26T03:04:59.663Z,101170.17
2023-01-26T03:06:07.675Z,101169.32
2023-01-26T03:07:11.684Z,101168.40
2023-01-26T03:08:15.633Z,101164.91
2023-01-26T03:09:19.725Z,101164.06
2023-01-26T03:10:23.771Z,101164.06
2023-01-26T03:11:27.757Z,101165.77
2023-01-26T03:12:31.866Z,101162.25
2023-01-26T03:13:36.153Z,101156.98
2023-01-26T03:14:41.595Z,101156.98
2023-01-26T03:15:45.546Z,101149.20
2023-01-26T03:16:51.063Z,101148.27
2023-01-26T03:18:03.641Z,101154.45
2023-01-26T03:19:10.030Z,101150.08
2023-01-26T03:20:14.134Z,101148.38
2023-01-26T03:21:19.915Z,101158.89
2023-01-26T03:22:23.863Z,101151.89
2023-01-26T03:23:29.341Z,101151.89
2023-01-26T03:24:33.466Z,101151.00
2023-01-26T03:25:38.006Z,101147.52
2023-01-26T03:26:43.727Z,101146.63
2023-01-26T03:27:49.363Z,101142.25
2023-01-26T03:28:53.300Z,101149.32
2023-01-26T03:29:58.333Z,101145.02
2023-01-26T03:31:05.741Z,101144.16
2023-01-26T03:32:09.720Z,101143.30
2023-01-26T03:33:13.687Z,101145.02
2023-01-26T03:34:19.148Z,101142.41
2023-01-26T03:35:29.165Z,101138.11
2023-01-26T03:36:31.894Z,101135.47
2023-01-26T03:37:35.904Z,101131.95
2023-01-26T03:38:39.902Z,101131.95
2023-01-26T03:39:45.606Z,101136.39
2023-01-26T03:40:49.573Z,101137.31
2023-01-26T03:41:53.520Z,101138.20
2023-01-26T03:42:59.156Z,101132.94
2023-01-26T03:44:03.210Z,101133.95
2023-01-26T03:45:09.365Z,101133.95
2023-01-26T03:46:13.375Z,101128.79
2023-01-26T03:47:18.937Z,101128.79
2023-01-26T03:48:22.906Z,101105.78
2023-01-26T03:49:31.075Z,101132.52
2023-01-26T03:50:37.347Z,101133.41
2023-01-26T03:51:41.382Z,101133.41
2023-01-26T03:52:46.883Z,101132.52
2023-01-26T03:53:52.518Z,101131.73
2023-01-26T03:54:56.501Z,101129.95
2023-01-26T03:56:00.828Z,101129.10
2023-01-26T03:57:04.847Z,101129.10
2023-01-26T03:58:10.334Z,101129.10
2023-01-26T03:59:14.286Z,101131.73
2023-01-26T04:00:18.570Z,101129.95
2023-01-26T04:01:25.968Z,101134.36
2023-01-26T04:02:29.842Z,101134.36
2023-01-26T04:03:33.889Z,101139.62
2023-01-26T04:04:37.850Z,101138.77
2023-01-26T04:05:43.212Z,101134.36
2023-01-26T04:06:49.301Z,101134.36
2023-01-26T04:07:53.393Z,101137.94
2023-01-26T04:09:01.971Z,101138.83
2023-01-26T04:10:07.759Z,101138.03
2023-01-26T04:11:11.674Z,101137.20
2023-01-26T04:12:17.167Z,101135.43
2023-01-26T04:13:23.179Z,101135.43
2023-01-26T04:14:28.788Z,101141.61
2023-01-26T04:15:33.521Z,101139.07
2023-01-26T04:16:37.514Z,101146.06
2023-01-26T04:17:42.957Z,101146.06
2023-01-26T04:18:48.824Z,101141.73
2023-01-26T04:19:53.226Z,101141.73
2023-01-26T04:21:00.277Z,101143.62
2023-01-26T04:22:04.272Z,101143.62
2023-01-26T04:23:09.796Z,101149.70
2023-01-26T04:24:16.545Z,101153.16
2023-01-26T04:25:21.871Z,101157.52
2023-01-26T04:26:28.179Z,101161.05
2023-01-26T04:27:32.060Z,101150.53
2023-01-26T04:28:38.975Z,101156.67
2023-01-26T04:29:42.883Z,101160.13
2023-01-26T04:30:46.858Z,101160.13
2023-01-26T04:31:50.851Z,101157.50
2023-01-26T04:32:54.826Z,101161.84
2023-01-26T04:34:01.409Z,101161.84
2023-01-26T04:35:06.858Z,101168.84
2023-01-26T04:36:11.613Z,101161.75
2023-01-26T04:37:15.493Z,101161.75
2023-01-26T04:38:19.344Z,101158.23
2023-01-26T04:39:23.205Z,101162.58
2023-01-26T04:40:27.195Z,101166.06
2023-01-26T04:41:32.147Z,101164.26
2023-01-26T04:42:36.076Z,101166.86
2023-01-26T04:43:40.081Z,101161.59
2023-01-26T04:44:46.250Z,101163.31
2023-01-26T05:12:41.069Z,101148.36
2023-01-26T05:13:45.424Z,101144.78
2023-01-26T05:14:50.953Z,101156.16
2023-01-26T05:15:54.921Z,101149.98
2023-01-26T05:17:03.831Z,101143.02
2023-01-26T05:18:09.422Z,101148.23
2023-01-26T05:34:23.771Z,101153.22
2023-01-26T05:37:01.987Z,101147.81
2023-01-26T05:38:12.785Z,101145.98
2023-01-26T07:37:09.099Z,101163.14
2023-01-26T07:38:13.056Z,101156.04
2023-01-26T07:39:18.991Z,101148.91
2023-01-26T07:40:24.824Z,101159.39
2023-01-26T07:41:30.188Z,101156.60
2023-01-26T07:42:36.492Z,101159.20
2023-01-26T07:43:40.853Z,101147.72
2023-01-26T07:44:44.871Z,101152.98
2023-01-26T07:45:53.029Z,101153.74
2023-01-26T07:47:04.741Z,101146.67
2023-01-26T07:48:03.360Z,101147.52
2023-01-26T07:49:07.467Z,101147.52
2023-01-26T07:50:18.281Z,101148.28
2023-01-26T07:51:23.919Z,101141.20
2023-01-26T07:52:27.941Z,101144.66
2023-01-26T07:53:32.652Z,101146.33
2023-01-26T07:54:38.589Z,101138.44
2023-01-26T07:56:54.371Z,101146.27
2023-01-26T07:57:58.358Z,101142.68
2023-01-26T12:15:16.305Z,100960.76
2023-01-26T12:16:41.514Z,100962.16
2023-01-26T12:18:09.239Z,100960.19
2023-01-26T12:19:30.664Z,100958.22
2023-01-26T12:20:54.052Z,100960.06
2023-01-26T20:28:04.085Z,100846.97
2023-01-26T21:39:52.950Z,100752.55
2023-01-26T21:41:05.691Z,100806.43
2023-01-26T21:42:09.682Z,100805.50
2023-01-26T21:43:16.171Z,100801.94
