createdAt,value
2023-05-03T00:11:20.461Z,11.10
2023-05-03T00:37:24.419Z,9.65
2023-05-03T00:40:12.701Z,8.00
2023-05-03T00:43:06.211Z,8.02
2023-05-03T00:45:57.249Z,8.90
2023-05-03T00:49:03.318Z,12.75
2023-05-03T00:51:55.725Z,10.82
2023-05-03T00:54:39.861Z,11.07
2023-05-03T00:57:19.053Z,8.20
2023-05-03T01:00:16.060Z,10.27
2023-05-03T01:09:54.980Z,9.67
2023-05-03T01:19:52.743Z,7.00
2023-05-03T03:17:48.369Z,10.15
2023-05-03T03:36:24.115Z,10.07
2023-05-03T04:02:39.740Z,8.83
2023-05-03T04:05:42.588Z,10.82
2023-05-03T04:33:10.655Z,10.05
2023-05-03T05:40:43.181Z,6.75
2023-05-03T05:44:01.038Z,9.37
2023-05-03T05:46:51.473Z,11.73
2023-05-03T05:53:01.288Z,12.55
2023-05-03T06:02:04.655Z,10.45
2023-05-03T06:04:45.622Z,10.65
2023-05-03T06:13:53.805Z,6.35
2023-05-03T09:04:12.336Z,6.95
2023-05-03T19:09:58.341Z,39.25
2023-05-03T19:13:17.738Z,38.83
2023-05-03T19:16:56.863Z,25.27
2023-05-03T19:20:00.470Z,14.70
2023-05-03T19:29:42.831Z,14.82
2023-05-03T19:35:57.822Z,20.85
2023-05-03T19:39:10.562Z,20.00
2023-05-03T19:42:09.775Z,19.27
2023-05-03T19:45:07.039Z,17.65
2023-05-03T19:47:51.479Z,19.65
2023-05-03T19:50:38.740Z,16.83
2023-05-03T19:54:05.830Z,10.97
2023-05-03T19:56:59.944Z,14.75
2023-05-03T19:59:41.597Z,17.50
2023-05-03T20:02:22.645Z,15.48
2023-05-03T20:05:07.763Z,16.73
2023-05-03T20:07:51.478Z,15.30
2023-05-03T20:10:37.140Z,15.88
2023-05-03T20:13:18.454Z,15.13
2023-05-03T20:16:00.295Z,15.93
2023-05-03T20:18:39.836Z,13.25
2023-05-03T20:21:20.890Z,16.27
2023-05-03T20:24:05.471Z,14.38
2023-05-03T20:26:44.182Z,16.58
2023-05-03T20:29:24.472Z,14.77
2023-05-03T20:32:15.748Z,16.60
2023-05-03T20:35:02.779Z,13.53
2023-05-03T20:37:55.236Z,13.70
2023-05-03T20:44:12.165Z,17.40
2023-05-03T20:46:57.631Z,19.25
2023-05-03T20:49:49.649Z,16.63
2023-05-03T20:52:46.405Z,18.67
2023-05-03T20:55:26.755Z,15.55
2023-05-03T20:58:23.377Z,16.27
2023-05-03T21:14:06.551Z,19.80
2023-05-03T21:16:43.717Z,20.20
2023-05-03T21:19:31.645Z,18.58
2023-05-03T21:22:19.685Z,25.43
2023-05-03T21:25:20.274Z,22.85
2023-05-03T21:28:05.531Z,22.77
2023-05-03T21:30:48.939Z,17.88
2023-05-03T21:33:35.291Z,19.08
2023-05-03T21:36:28.709Z,16.88
2023-05-03T21:39:17.708Z,14.82
2023-05-03T21:41:59.055Z,17.70
2023-05-03T21:44:43.680Z,19.10
2023-05-03T21:47:35.882Z,14.98
2023-05-03T21:50:24.268Z,17.80
2023-05-03T21:53:22.453Z,19.70
2023-05-03T21:56:05.360Z,18.70
2023-05-03T21:58:55.783Z,16.80
2023-05-03T22:01:34.756Z,18.57
2023-05-03T22:04:47.439Z,17.15
2023-05-03T22:07:34.592Z,15.13
2023-05-03T22:10:17.886Z,18.30
2023-05-03T22:13:03.086Z,21.48
2023-05-03T22:15:43.166Z,21.55
2023-05-03T22:18:18.691Z,19.48
2023-05-03T22:21:09.780Z,18.77
2023-05-03T22:23:54.264Z,16.10
2023-05-03T22:26:30.537Z,18.73
2023-05-03T22:29:13.396Z,18.60
2023-05-03T22:32:00.074Z,15.65
2023-05-03T22:34:45.788Z,18.75
2023-05-03T22:37:27.693Z,19.80
2023-05-03T22:40:08.763Z,19.77
2023-05-03T22:42:49.451Z,26.77
2023-05-03T22:45:27.878Z,21.05
2023-05-03T22:48:18.430Z,21.10
2023-05-03T22:51:01.930Z,25.40
2023-05-03T22:53:58.569Z,22.20
2023-05-03T22:56:41.125Z,32.37
2023-05-03T22:59:33.052Z,23.27
2023-05-03T23:02:10.355Z,30.07
2023-05-03T23:04:49.107Z,33.35
2023-05-03T23:07:25.489Z,30.05
2023-05-03T23:10:08.344Z,26.40
2023-05-03T23:12:43.359Z,23.30
2023-05-03T23:15:25.899Z,26.73
2023-05-03T23:18:06.618Z,27.25
2023-05-03T23:20:42.466Z,26.98
2023-05-03T23:23:26.004Z,32.05
2023-05-03T23:26:03.433Z,30.65
2023-05-03T23:28:40.350Z,30.77
2023-05-03T23:31:24.448Z,26.63
2023-05-03T23:34:13.905Z,27.27
2023-05-03T23:36:59.530Z,25.45
2023-05-03T23:39:57.955Z,28.52
2023-05-03T23:42:34.129Z,31.00
2023-05-03T23:45:15.490Z,30.70
2023-05-03T23:48:00.655Z,31.55
2023-05-03T23:50:40.466Z,38.30
2023-05-03T23:53:21.938Z,34.80
2023-05-03T23:56:01.635Z,38.08
2023-05-03T23:58:42.064Z,31.85
