createdAt,value
2019-01-12T20:20:35.346Z,63.44
2019-01-12T20:24:40.140Z,63.48
2019-01-12T20:28:44.814Z,63.57
2019-01-12T20:33:01.758Z,63.75
2019-01-12T20:37:27.352Z,63.90
2019-01-12T20:41:40.392Z,63.89
2019-01-12T20:45:57.308Z,63.92
2019-01-12T20:50:10.819Z,64.17
2019-01-12T20:54:38.620Z,64.32
2019-01-12T20:58:49.223Z,64.34
2019-01-12T21:03:15.503Z,64.44
2019-01-12T21:07:32.347Z,64.43
2019-01-12T21:11:55.217Z,64.33
2019-01-12T21:16:03.207Z,64.24
2019-01-12T21:20:09.938Z,64.38
2019-01-12T21:24:14.617Z,64.38
2019-01-12T21:28:19.298Z,63.85
2019-01-12T21:32:23.975Z,63.48
2019-01-12T21:36:28.656Z,63.18
2019-01-12T21:40:33.333Z,63.25
2019-01-12T21:44:38.011Z,63.41
2019-01-12T21:48:42.691Z,62.96
2019-01-12T21:52:47.370Z,63.08
2019-01-12T21:56:52.034Z,63.28
2019-01-12T22:00:56.729Z,63.42
2019-01-12T22:05:01.404Z,63.23
2019-01-12T22:09:08.026Z,63.35
2019-01-12T22:13:12.713Z,63.34
2019-01-12T22:17:17.389Z,62.99
2019-01-12T22:21:22.061Z,63.08
2019-01-12T22:25:26.740Z,62.95
2019-01-12T22:29:31.429Z,62.89
2019-01-12T22:33:36.190Z,62.92
2019-01-12T22:37:40.851Z,62.81
2019-01-12T22:41:45.537Z,62.86
2019-01-12T22:45:50.215Z,62.86
2019-01-12T22:49:54.893Z,62.93
2019-01-12T22:54:00.540Z,63.07
2019-01-12T22:58:05.216Z,63.21
2019-01-12T23:02:10.271Z,63.19
2019-01-12T23:06:14.939Z,63.15
2019-01-12T23:10:19.626Z,63.15
2019-01-12T23:14:24.298Z,63.25
2019-01-12T23:18:28.985Z,63.39
2019-01-12T23:22:33.669Z,63.96
2019-01-12T23:26:38.343Z,64.18
2019-01-12T23:30:43.019Z,64.14
2019-01-12T23:34:48.764Z,64.23
2019-01-12T23:38:53.444Z,64.23
2019-01-12T23:42:58.126Z,64.33
2019-01-12T23:47:02.809Z,64.25
2019-01-12T23:51:07.487Z,64.08
2019-01-12T23:55:12.173Z,64.00
2019-01-12T23:59:16.844Z,64.02
