createdAt,value
2018-01-26T00:00:50.414Z,84.03
2018-01-26T00:01:52.282Z,83.46
2018-01-26T00:03:06.406Z,83.55
2018-01-26T00:04:08.282Z,83.74
2018-01-26T00:05:10.160Z,84.50
2018-01-26T00:06:12.034Z,84.41
2018-01-26T00:07:13.825Z,84.12
2018-01-26T00:08:15.632Z,83.94
2018-01-26T00:09:17.491Z,84.69
2018-01-26T00:10:19.362Z,84.69
2018-01-26T00:11:21.213Z,84.78
2018-01-26T00:12:35.335Z,84.41
2018-01-26T00:13:37.188Z,84.69
2018-01-26T00:14:39.044Z,84.41
2018-01-26T00:15:40.905Z,84.69
2018-01-26T00:16:42.712Z,84.78
2018-01-26T00:17:44.502Z,84.88
2018-01-26T00:18:46.358Z,84.98
2018-01-26T00:19:48.217Z,85.07
2018-01-26T00:20:50.081Z,85.36
2018-01-26T00:22:04.208Z,85.45
2018-01-26T00:23:06.082Z,85.45
2018-01-26T00:24:07.962Z,84.88
2018-01-26T00:25:09.828Z,85.26
2018-01-26T00:26:11.623Z,85.36
2018-01-26T00:27:13.413Z,85.45
2018-01-26T00:28:15.281Z,85.83
2018-01-26T00:29:17.133Z,85.45
2018-01-26T00:30:18.994Z,84.98
2018-01-26T00:31:33.106Z,85.07
2018-01-26T00:32:34.960Z,84.59
2018-01-26T00:33:36.819Z,84.88
2018-01-26T00:34:38.684Z,84.98
2018-01-26T00:35:40.463Z,85.55
2018-01-26T00:36:42.250Z,85.55
2018-01-26T00:37:44.108Z,84.88
2018-01-26T00:38:45.985Z,84.50
2018-01-26T00:39:47.856Z,84.50
2018-01-26T00:41:01.979Z,84.88
2018-01-26T00:42:03.850Z,84.88
2018-01-26T00:43:05.703Z,84.41
2018-01-26T00:44:07.552Z,84.69
2018-01-26T00:45:09.337Z,84.88
2018-01-26T00:46:11.126Z,85.07
2018-01-26T00:47:12.987Z,84.41
2018-01-26T00:48:14.859Z,84.88
2018-01-26T00:49:16.709Z,84.88
2018-01-26T00:50:30.877Z,84.69
2018-01-26T00:51:32.751Z,85.17
2018-01-26T00:52:34.629Z,84.88
2018-01-26T00:53:36.499Z,84.88
2018-01-26T00:54:38.293Z,85.07
2018-01-26T00:55:40.086Z,85.17
2018-01-26T00:56:41.956Z,84.88
2018-01-26T00:57:43.815Z,85.17
2018-01-26T00:58:45.683Z,84.98
2018-01-26T00:59:59.799Z,84.59
2018-01-26T01:01:01.655Z,84.59
2018-01-26T01:02:03.521Z,84.50
2018-01-26T01:03:05.385Z,84.88
2018-01-26T01:04:07.177Z,83.84
2018-01-26T01:05:08.988Z,84.12
2018-01-26T01:06:10.864Z,83.55
2018-01-26T01:07:12.781Z,83.46
2018-01-26T01:08:14.593Z,84.03
2018-01-26T01:09:28.727Z,83.55
2018-01-26T01:10:30.581Z,83.84
2018-01-26T01:11:32.437Z,84.12
2018-01-26T01:12:34.291Z,84.69
2018-01-26T01:13:36.088Z,84.31
2018-01-26T01:14:37.887Z,83.65
2018-01-26T01:15:39.747Z,83.84
2018-01-26T01:16:41.617Z,83.84
2018-01-26T01:17:43.471Z,83.94
2018-01-26T01:18:57.643Z,83.84
2018-01-26T01:19:59.519Z,83.36
2018-01-26T01:21:01.372Z,83.36
2018-01-26T01:22:03.223Z,84.03
2018-01-26T01:23:05.019Z,83.36
2018-01-26T01:24:06.828Z,83.74
2018-01-26T01:25:08.706Z,84.31
2018-01-26T01:26:10.573Z,83.74
2018-01-26T01:27:12.429Z,84.12
2018-01-26T01:28:26.528Z,84.78
2018-01-26T01:29:28.317Z,83.94
2018-01-26T01:30:30.180Z,83.46
2018-01-26T01:31:32.052Z,84.50
2018-01-26T01:32:33.928Z,85.64
2018-01-26T01:33:35.742Z,85.07
2018-01-26T01:34:37.529Z,84.50
2018-01-26T01:35:39.387Z,84.17
2018-01-26T01:36:41.255Z,84.07
2018-01-26T01:37:55.440Z,83.46
2018-01-26T01:38:57.302Z,83.65
2018-01-26T01:39:59.174Z,85.07
2018-01-26T01:41:01.027Z,84.50
2018-01-26T01:42:02.821Z,83.65
2018-01-26T01:43:04.631Z,83.59
2018-01-26T01:44:06.505Z,83.59
2018-01-26T01:45:08.380Z,83.88
2018-01-26T01:46:10.254Z,83.40
2018-01-26T01:47:24.389Z,83.12
2018-01-26T01:48:26.246Z,83.84
2018-01-26T01:49:28.118Z,83.46
2018-01-26T01:50:29.970Z,83.55
2018-01-26T01:51:31.755Z,83.50
2018-01-26T01:52:33.549Z,83.27
2018-01-26T01:53:35.423Z,83.40
2018-01-26T01:54:37.302Z,83.88
2018-01-26T01:55:39.173Z,83.97
2018-01-26T01:56:53.311Z,83.88
2018-01-26T01:57:55.163Z,83.50
2018-01-26T01:58:57.022Z,83.69
2018-01-26T01:59:58.889Z,83.40
2018-01-26T02:01:00.679Z,83.03
2018-01-26T02:02:02.490Z,83.12
2018-01-26T02:03:04.335Z,81.88
2018-01-26T02:04:06.194Z,83.12
2018-01-26T02:05:08.069Z,82.84
2018-01-26T02:06:22.186Z,82.89
2018-01-26T02:07:24.042Z,82.98
2018-01-26T02:08:25.902Z,82.98
2018-01-26T02:09:27.775Z,82.98
2018-01-26T02:10:29.581Z,82.98
2018-01-26T02:11:31.372Z,82.98
2018-01-26T02:12:33.245Z,83.55
2018-01-26T02:13:35.120Z,83.65
2018-01-26T02:14:36.966Z,83.94
2018-01-26T02:15:51.080Z,83.69
2018-01-26T02:16:52.936Z,82.84
2018-01-26T02:17:54.813Z,83.12
2018-01-26T02:18:56.684Z,82.79
2018-01-26T02:19:58.490Z,83.55
2018-01-26T02:21:00.286Z,83.27
2018-01-26T02:22:02.156Z,83.55
2018-01-26T02:23:04.007Z,83.46
2018-01-26T02:24:05.863Z,83.74
2018-01-26T02:25:20.003Z,83.36
2018-01-26T02:26:21.874Z,83.17
2018-01-26T02:27:23.725Z,83.46
2018-01-26T02:28:25.578Z,83.36
2018-01-26T02:29:27.388Z,84.22
2018-01-26T02:30:29.201Z,83.84
2018-01-26T02:31:31.073Z,83.46
2018-01-26T02:32:32.951Z,83.46
2018-01-26T02:33:34.795Z,83.84
2018-01-26T02:34:48.920Z,83.84
2018-01-26T02:35:50.770Z,83.65
2018-01-26T02:36:52.629Z,83.65
2018-01-26T02:37:54.486Z,84.69
2018-01-26T02:38:56.301Z,84.98
2018-01-26T02:39:58.088Z,84.69
2018-01-26T02:40:59.944Z,83.74
2018-01-26T02:42:01.803Z,83.65
2018-01-26T02:43:03.654Z,83.27
2018-01-26T02:44:17.804Z,83.65
2018-01-26T02:45:19.663Z,83.74
2018-01-26T02:46:21.520Z,83.22
2018-01-26T02:47:23.384Z,83.03
2018-01-26T02:48:25.173Z,83.03
2018-01-26T02:49:26.955Z,83.22
2018-01-26T02:50:28.866Z,82.23
2018-01-26T02:51:30.680Z,83.08
2018-01-26T02:52:32.541Z,82.84
2018-01-26T02:53:46.683Z,82.84
2018-01-26T02:54:48.543Z,82.27
2018-01-26T02:55:50.415Z,82.46
2018-01-26T02:56:52.269Z,81.88
2018-01-26T02:57:54.065Z,82.55
2018-01-26T02:58:55.856Z,82.08
2018-01-26T02:59:57.709Z,82.32
2018-01-26T03:00:59.565Z,83.03
2018-01-26T03:02:01.381Z,82.84
2018-01-26T03:03:15.518Z,82.93
2018-01-26T03:04:17.379Z,82.60
2018-01-26T03:05:19.252Z,82.65
2018-01-26T03:06:21.109Z,82.36
2018-01-26T03:07:22.921Z,82.27
2018-01-26T03:08:24.710Z,82.36
2018-01-26T03:09:26.565Z,83.03
2018-01-26T03:10:28.422Z,83.59
2018-01-26T03:11:30.281Z,83.50
2018-01-26T03:12:44.479Z,83.69
2018-01-26T03:13:46.352Z,83.69
2018-01-26T03:14:48.234Z,83.40
2018-01-26T03:15:50.090Z,82.74
2018-01-26T03:16:51.897Z,83.40
2018-01-26T03:17:53.691Z,82.84
2018-01-26T03:18:55.567Z,83.22
2018-01-26T03:19:57.441Z,82.65
2018-01-26T03:20:59.299Z,82.55
2018-01-26T03:22:13.446Z,82.93
2018-01-26T03:23:15.315Z,83.03
2018-01-26T03:24:17.177Z,82.84
2018-01-26T03:25:19.055Z,82.55
2018-01-26T03:26:20.868Z,82.36
2018-01-26T03:27:22.658Z,81.70
2018-01-26T03:28:24.516Z,82.13
2018-01-26T03:29:26.367Z,81.94
2018-01-26T03:30:28.226Z,82.42
2018-01-26T03:31:42.368Z,83.08
2018-01-26T03:32:44.242Z,82.79
2018-01-26T03:33:46.117Z,82.70
2018-01-26T03:34:47.976Z,84.07
2018-01-26T03:35:49.786Z,84.64
2018-01-26T03:36:51.578Z,85.02
2018-01-26T03:37:53.431Z,85.49
2018-01-26T03:38:55.284Z,84.92
2018-01-26T03:39:57.141Z,83.59
2018-01-26T03:41:11.258Z,83.78
2018-01-26T03:42:13.120Z,82.93
2018-01-26T03:43:14.996Z,83.03
2018-01-26T03:44:16.875Z,82.36
2018-01-26T03:45:18.709Z,82.36
2018-01-26T03:46:20.515Z,81.79
2018-01-26T03:47:22.393Z,82.36
2018-01-26T03:48:24.252Z,81.79
2018-01-26T03:49:26.124Z,82.17
2018-01-26T03:50:40.268Z,82.36
2018-01-26T03:51:42.143Z,82.55
2018-01-26T03:52:44.024Z,82.46
2018-01-26T03:53:45.900Z,82.65
2018-01-26T03:54:47.708Z,82.17
2018-01-26T03:55:49.504Z,83.12
2018-01-26T03:56:51.359Z,82.46
2018-01-26T03:57:53.237Z,82.36
2018-01-26T03:58:55.109Z,82.17
2018-01-26T04:00:09.229Z,82.27
2018-01-26T04:01:11.092Z,83.50
2018-01-26T04:02:12.971Z,84.07
2018-01-26T04:03:14.850Z,83.50
2018-01-26T04:04:16.665Z,83.69
2018-01-26T04:05:18.450Z,83.78
2018-01-26T04:06:20.307Z,83.40
2018-01-26T04:07:22.143Z,83.69
2018-01-26T04:08:23.936Z,83.31
2018-01-26T04:09:38.075Z,83.03
2018-01-26T04:10:39.936Z,83.22
2018-01-26T04:11:41.799Z,83.69
2018-01-26T04:12:43.649Z,84.36
2018-01-26T04:13:45.442Z,84.83
2018-01-26T04:14:47.255Z,84.26
2018-01-26T04:15:49.130Z,83.40
2018-01-26T04:16:50.990Z,83.88
2018-01-26T04:17:52.847Z,83.78
2018-01-26T04:19:07.022Z,83.31
2018-01-26T04:20:08.901Z,82.84
2018-01-26T04:21:10.777Z,82.74
2018-01-26T04:22:12.628Z,83.03
2018-01-26T04:23:14.424Z,82.74
2018-01-26T04:24:16.231Z,82.93
2018-01-26T04:25:18.088Z,84.26
2018-01-26T04:26:19.943Z,84.36
2018-01-26T04:27:21.849Z,84.36
2018-01-26T04:28:35.988Z,84.74
2018-01-26T04:29:37.859Z,84.64
2018-01-26T04:30:39.702Z,84.55
2018-01-26T04:31:41.597Z,84.07
2018-01-26T04:32:43.407Z,83.50
2018-01-26T04:33:45.200Z,83.40
2018-01-26T04:34:47.079Z,82.65
2018-01-26T04:35:48.939Z,82.08
2018-01-26T04:36:50.809Z,82.36
2018-01-26T04:38:04.936Z,82.46
2018-01-26T04:39:06.813Z,81.98
2018-01-26T04:40:08.697Z,82.27
2018-01-26T04:41:10.567Z,81.60
2018-01-26T04:42:12.362Z,81.88
2018-01-26T04:43:14.174Z,81.88
2018-01-26T04:44:16.031Z,82.27
2018-01-26T04:45:17.895Z,82.27
2018-01-26T04:46:19.769Z,81.41
2018-01-26T04:47:33.934Z,81.60
2018-01-26T04:48:35.794Z,83.22
2018-01-26T04:49:37.673Z,83.50
2018-01-26T04:50:39.523Z,82.84
2018-01-26T04:51:41.313Z,81.98
2018-01-26T04:52:43.109Z,82.84
2018-01-26T04:53:44.958Z,83.03
2018-01-26T04:54:46.807Z,83.88
2018-01-26T04:55:48.667Z,83.69
2018-01-26T04:57:02.854Z,82.46
2018-01-26T04:58:04.706Z,82.27
2018-01-26T04:59:06.568Z,82.27
2018-01-26T05:00:08.444Z,82.36
2018-01-26T05:01:10.235Z,82.55
2018-01-26T05:02:12.026Z,82.36
2018-01-26T05:03:13.882Z,83.22
2018-01-26T05:04:15.756Z,83.78
2018-01-26T05:05:17.635Z,83.59
2018-01-26T05:06:31.779Z,83.69
2018-01-26T05:07:33.653Z,83.03
2018-01-26T05:08:35.528Z,82.17
2018-01-26T05:09:37.382Z,82.17
2018-01-26T05:10:39.172Z,82.36
2018-01-26T05:11:40.962Z,81.79
2018-01-26T05:12:42.822Z,81.70
2018-01-26T05:13:44.696Z,81.79
2018-01-26T05:14:46.551Z,81.23
2018-01-26T05:16:00.723Z,81.41
2018-01-26T05:17:02.593Z,81.32
2018-01-26T05:18:04.448Z,81.32
2018-01-26T05:19:06.308Z,81.04
2018-01-26T05:20:08.122Z,80.84
2018-01-26T05:21:09.933Z,81.13
2018-01-26T05:22:11.787Z,81.04
2018-01-26T05:23:13.659Z,81.13
2018-01-26T05:24:15.520Z,80.94
2018-01-26T05:25:29.691Z,80.84
2018-01-26T05:26:31.545Z,80.65
2018-01-26T05:27:33.408Z,80.56
2018-01-26T05:28:35.257Z,80.46
2018-01-26T05:29:37.057Z,80.27
2018-01-26T05:30:38.866Z,80.18
2018-01-26T05:31:40.745Z,80.46
2018-01-26T05:32:42.595Z,80.65
2018-01-26T05:33:44.457Z,80.18
2018-01-26T05:34:58.578Z,80.37
2018-01-26T05:36:00.438Z,80.18
2018-01-26T05:37:02.296Z,80.27
2018-01-26T05:38:04.168Z,80.18
2018-01-26T05:39:05.964Z,80.37
2018-01-26T05:40:07.778Z,80.56
2018-01-26T05:41:09.646Z,80.75
2018-01-26T05:42:11.501Z,81.09
2018-01-26T05:43:13.357Z,80.90
2018-01-26T05:44:27.474Z,81.66
2018-01-26T05:45:29.344Z,82.23
2018-01-26T05:46:31.217Z,82.32
2018-01-26T05:47:33.091Z,81.85
2018-01-26T05:48:34.881Z,81.94
2018-01-26T05:49:36.674Z,82.04
2018-01-26T05:50:38.532Z,81.75
2018-01-26T05:51:40.408Z,81.94
2018-01-26T05:52:42.251Z,82.04
2018-01-26T05:53:56.433Z,82.23
2018-01-26T05:54:58.251Z,81.94
2018-01-26T05:56:00.152Z,82.13
2018-01-26T05:57:01.970Z,82.13
2018-01-26T05:58:03.767Z,82.13
2018-01-26T05:59:05.579Z,82.04
2018-01-26T06:00:07.435Z,81.75
2018-01-26T06:01:09.332Z,82.32
2018-01-26T06:02:11.145Z,82.51
2018-01-26T06:03:25.282Z,82.32
2018-01-26T06:04:27.151Z,82.32
2018-01-26T06:05:29.020Z,82.42
2018-01-26T06:06:30.901Z,82.13
2018-01-26T06:07:32.713Z,82.32
2018-01-26T06:08:34.504Z,82.13
2018-01-26T06:09:36.353Z,82.23
2018-01-26T06:10:38.211Z,81.94
2018-01-26T06:11:40.061Z,82.13
2018-01-26T06:12:54.189Z,81.66
2018-01-26T06:13:55.999Z,81.94
2018-01-26T06:14:57.790Z,81.75
2018-01-26T06:15:59.581Z,82.13
2018-01-26T06:17:01.460Z,81.94
2018-01-26T06:18:03.318Z,82.13
2018-01-26T06:19:05.165Z,82.04
2018-01-26T06:20:06.958Z,82.42
2018-01-26T06:21:08.749Z,82.60
2018-01-26T06:22:22.942Z,82.60
2018-01-26T06:23:24.816Z,81.94
2018-01-26T06:24:26.675Z,82.04
2018-01-26T06:25:28.553Z,82.13
2018-01-26T06:26:30.360Z,82.23
2018-01-26T06:27:32.155Z,81.94
2018-01-26T06:28:34.012Z,82.32
2018-01-26T06:29:35.898Z,81.60
2018-01-26T06:30:37.752Z,81.32
2018-01-26T06:31:51.946Z,80.65
2018-01-26T06:32:53.802Z,81.04
2018-01-26T06:33:55.659Z,81.13
2018-01-26T06:34:57.510Z,81.18
2018-01-26T06:35:59.301Z,81.32
2018-01-26T06:37:01.100Z,81.13
2018-01-26T06:38:02.977Z,81.04
2018-01-26T06:39:04.835Z,81.23
2018-01-26T06:40:06.711Z,81.23
2018-01-26T06:41:20.832Z,81.04
2018-01-26T06:42:22.695Z,80.84
2018-01-26T06:43:24.555Z,80.75
2018-01-26T06:44:26.424Z,81.13
2018-01-26T06:45:28.219Z,81.13
2018-01-26T06:46:30.011Z,81.09
2018-01-26T06:47:31.892Z,81.75
2018-01-26T06:48:33.772Z,81.75
2018-01-26T06:49:35.628Z,81.85
2018-01-26T06:50:49.757Z,81.47
2018-01-26T06:51:51.638Z,81.85
2018-01-26T06:52:53.495Z,82.04
2018-01-26T06:53:55.354Z,81.75
2018-01-26T06:54:57.154Z,81.85
2018-01-26T06:55:58.965Z,81.85
2018-01-26T06:57:00.832Z,82.32
2018-01-26T06:58:02.707Z,82.13
2018-01-26T06:59:04.566Z,82.23
2018-01-26T07:00:18.737Z,82.23
2018-01-26T07:01:20.601Z,82.13
2018-01-26T07:02:22.483Z,82.32
2018-01-26T07:03:24.357Z,82.32
2018-01-26T07:04:26.151Z,82.32
2018-01-26T07:05:27.945Z,82.23
2018-01-26T07:06:29.804Z,82.04
2018-01-26T07:07:31.656Z,82.13
2018-01-26T07:08:33.511Z,81.94
2018-01-26T07:09:47.647Z,82.04
2018-01-26T07:10:49.527Z,82.13
2018-01-26T07:11:51.402Z,82.13
2018-01-26T07:12:53.270Z,82.23
2018-01-26T07:13:55.083Z,81.94
2018-01-26T07:14:56.879Z,81.66
2018-01-26T07:15:58.757Z,81.66
2018-01-26T07:17:00.632Z,81.75
2018-01-26T07:18:02.497Z,81.27
2018-01-26T07:19:16.698Z,81.37
2018-01-26T07:20:18.564Z,80.71
2018-01-26T07:21:20.424Z,81.09
2018-01-26T07:22:22.278Z,80.94
2018-01-26T07:23:24.075Z,80.84
2018-01-26T07:24:25.894Z,80.62
2018-01-26T07:25:27.770Z,80.71
2018-01-26T07:26:29.646Z,81.09
2018-01-26T07:27:31.527Z,81.56
2018-01-26T07:31:57.066Z,81.23
2018-01-26T07:32:58.926Z,80.80
2018-01-26T07:34:00.784Z,80.84
2018-01-26T07:35:02.585Z,81.09
2018-01-26T07:36:04.398Z,80.84
2018-01-26T07:37:06.253Z,80.75
2018-01-26T07:38:08.137Z,80.75
2018-01-26T07:39:10.011Z,80.75
2018-01-26T07:40:24.136Z,80.37
2018-01-26T07:41:25.995Z,80.46
2018-01-26T07:42:27.855Z,80.37
2018-01-26T07:43:29.736Z,80.65
2018-01-26T07:44:31.541Z,80.56
2018-01-26T07:45:33.343Z,80.56
2018-01-26T07:46:35.214Z,80.14
2018-01-26T07:47:37.071Z,80.80
2018-01-26T07:48:38.938Z,81.18
2018-01-26T07:49:53.078Z,81.09
2018-01-26T07:50:54.932Z,81.27
2018-01-26T07:51:56.818Z,80.90
2018-01-26T07:52:58.676Z,81.18
2018-01-26T07:54:00.475Z,81.18
2018-01-26T07:55:02.283Z,81.56
2018-01-26T07:56:04.148Z,81.85
2018-01-26T07:57:06.025Z,81.37
2018-01-26T07:58:07.891Z,81.23
2018-01-26T07:59:22.035Z,80.37
2018-01-26T08:00:23.920Z,80.46
2018-01-26T08:01:25.794Z,80.75
2018-01-26T08:02:27.668Z,80.94
2018-01-26T08:03:29.479Z,80.80
2018-01-26T08:04:31.274Z,80.65
2018-01-26T08:05:33.136Z,80.27
2018-01-26T08:06:35.015Z,79.90
2018-01-26T08:07:36.895Z,80.27
2018-01-26T08:08:51.042Z,80.08
2018-01-26T08:09:52.896Z,80.27
2018-01-26T08:10:54.760Z,80.18
2018-01-26T08:11:56.634Z,79.80
2018-01-26T08:12:58.433Z,79.52
2018-01-26T08:14:00.251Z,78.95
2018-01-26T08:15:02.125Z,78.95
2018-01-26T08:16:03.981Z,78.56
2018-01-26T08:17:05.843Z,78.28
2018-01-26T08:18:19.966Z,78.38
2018-01-26T08:19:21.824Z,79.14
2018-01-26T08:20:23.686Z,78.95
2018-01-26T08:21:25.544Z,78.75
2018-01-26T08:22:27.337Z,78.85
2018-01-26T08:23:29.150Z,78.66
2018-01-26T08:24:31.017Z,79.52
2018-01-26T08:25:32.880Z,79.04
2018-01-26T08:26:34.738Z,79.04
2018-01-26T08:27:48.865Z,79.14
2018-01-26T08:28:50.738Z,78.95
2018-01-26T08:29:52.604Z,78.75
2018-01-26T08:30:54.470Z,78.38
2018-01-26T08:31:56.284Z,78.28
2018-01-26T08:32:58.096Z,78.28
2018-01-26T08:33:59.961Z,78.47
2018-01-26T08:35:01.817Z,78.56
2018-01-26T08:36:03.671Z,78.38
2018-01-26T08:37:17.799Z,78.66
2018-01-26T08:38:19.659Z,78.38
2018-01-26T08:39:21.520Z,78.38
2018-01-26T08:40:23.395Z,78.66
2018-01-26T08:41:25.203Z,79.42
2018-01-26T08:42:27.012Z,78.66
2018-01-26T08:43:28.833Z,78.95
2018-01-26T08:44:30.651Z,78.75
2018-01-26T08:45:32.468Z,78.38
2018-01-26T08:46:46.595Z,78.47
2018-01-26T08:47:48.468Z,78.66
2018-01-26T08:48:50.345Z,78.85
2018-01-26T08:49:52.206Z,79.14
2018-01-26T08:50:54.024Z,79.42
2018-01-26T08:51:55.807Z,79.42
2018-01-26T08:52:57.670Z,78.70
2018-01-26T08:53:59.549Z,78.61
2018-01-26T08:55:01.408Z,78.13
2018-01-26T08:56:15.532Z,77.37
2018-01-26T08:57:17.393Z,77.47
2018-01-26T08:58:19.271Z,77.28
2018-01-26T08:59:21.151Z,77.47
2018-01-26T09:00:22.942Z,77.37
2018-01-26T09:01:24.736Z,77.18
2018-01-26T09:02:26.596Z,77.37
2018-01-26T09:03:28.467Z,77.37
2018-01-26T09:04:30.328Z,77.18
2018-01-26T09:05:44.475Z,77.28
2018-01-26T09:06:46.336Z,77.37
2018-01-26T09:07:48.197Z,77.09
2018-01-26T09:08:50.073Z,77.28
2018-01-26T09:09:51.891Z,77.09
2018-01-26T09:10:53.702Z,77.18
2018-01-26T09:11:55.575Z,76.42
2018-01-26T09:12:57.443Z,76.61
2018-01-26T09:13:59.327Z,76.71
2018-01-26T09:15:13.453Z,76.52
2018-01-26T09:16:15.335Z,76.32
2018-01-26T09:17:17.213Z,76.32
2018-01-26T09:18:19.070Z,76.99
2018-01-26T09:19:20.861Z,76.99
2018-01-26T09:20:22.661Z,77.09
2018-01-26T09:21:24.541Z,77.09
2018-01-26T09:22:26.430Z,76.80
2018-01-26T09:23:28.263Z,77.28
2018-01-26T09:24:42.413Z,77.37
2018-01-26T09:25:44.288Z,77.18
2018-01-26T09:26:46.150Z,77.37
2018-01-26T09:27:48.013Z,76.99
2018-01-26T09:28:49.827Z,76.32
2018-01-26T09:29:51.630Z,76.71
2018-01-26T09:30:53.492Z,76.80
2018-01-26T09:31:55.347Z,76.90
2018-01-26T09:32:57.230Z,77.09
2018-01-26T09:34:11.416Z,77.18
2018-01-26T09:35:13.273Z,77.28
2018-01-26T09:36:15.137Z,76.99
2018-01-26T09:37:16.998Z,76.90
2018-01-26T09:38:18.809Z,76.42
2018-01-26T09:39:20.604Z,76.71
2018-01-26T09:40:22.465Z,76.23
2018-01-26T09:41:24.328Z,76.90
2018-01-26T09:42:26.207Z,76.99
2018-01-26T09:43:40.361Z,76.90
2018-01-26T09:44:42.223Z,76.32
2018-01-26T09:45:44.103Z,76.61
2018-01-26T09:46:45.969Z,76.42
2018-01-26T09:47:47.759Z,76.80
2018-01-26T09:48:49.572Z,76.14
2018-01-26T09:49:51.434Z,76.14
2018-01-26T09:50:53.293Z,76.04
2018-01-26T09:51:55.180Z,75.95
2018-01-26T09:53:09.377Z,76.14
2018-01-26T09:54:11.257Z,75.76
2018-01-26T09:55:13.138Z,75.76
2018-01-26T09:56:14.993Z,76.61
2018-01-26T09:57:16.807Z,76.32
2018-01-26T09:58:18.613Z,76.23
2018-01-26T09:59:20.488Z,76.42
2018-01-26T10:00:22.345Z,76.90
2018-01-26T10:01:24.203Z,77.28
2018-01-26T10:02:38.327Z,77.37
2018-01-26T10:03:40.190Z,77.18
2018-01-26T10:04:42.045Z,77.56
2018-01-26T10:05:43.910Z,77.37
2018-01-26T10:06:45.703Z,77.28
2018-01-26T10:07:47.522Z,77.09
2018-01-26T10:08:49.400Z,76.90
2018-01-26T10:09:51.261Z,76.99
2018-01-26T10:10:53.145Z,76.42
2018-01-26T10:12:07.323Z,76.32
2018-01-26T10:13:09.158Z,76.61
2018-01-26T10:14:11.016Z,75.95
2018-01-26T10:15:12.881Z,75.76
2018-01-26T10:16:14.733Z,76.14
2018-01-26T10:17:16.536Z,75.95
2018-01-26T10:18:18.354Z,76.08
2018-01-26T10:19:20.209Z,75.13
2018-01-26T10:20:22.071Z,75.32
2018-01-26T10:21:36.258Z,75.42
2018-01-26T10:22:38.154Z,75.51
2018-01-26T10:23:40.002Z,75.13
2018-01-26T10:24:41.884Z,75.04
2018-01-26T10:25:43.703Z,74.94
2018-01-26T10:26:45.520Z,75.13
2018-01-26T10:27:47.410Z,74.75
2018-01-26T10:28:49.265Z,75.32
2018-01-26T10:29:51.120Z,75.04
2018-01-26T10:31:05.247Z,74.85
2018-01-26T10:32:07.114Z,75.04
2018-01-26T10:33:08.992Z,74.66
2018-01-26T10:34:10.870Z,74.56
2018-01-26T10:35:12.692Z,74.85
2018-01-26T10:36:14.457Z,74.12
2018-01-26T10:37:16.316Z,73.84
2018-01-26T10:38:18.171Z,73.84
2018-01-26T10:39:20.030Z,73.36
2018-01-26T10:40:34.155Z,73.08
2018-01-26T10:41:36.019Z,73.21
2018-01-26T10:42:37.883Z,72.45
2018-01-26T10:43:39.750Z,71.97
2018-01-26T10:44:41.549Z,71.97
2018-01-26T10:45:43.366Z,71.31
2018-01-26T10:46:45.248Z,71.41
2018-01-26T10:47:47.136Z,71.12
2018-01-26T10:48:48.979Z,71.22
2018-01-26T10:50:03.103Z,71.69
2018-01-26T10:51:04.965Z,71.88
2018-01-26T10:52:06.831Z,71.22
2018-01-26T10:53:08.687Z,71.31
2018-01-26T10:54:10.503Z,71.50
2018-01-26T10:55:12.306Z,71.22
2018-01-26T10:56:14.166Z,71.50
2018-01-26T10:57:16.043Z,71.31
2018-01-26T10:58:17.905Z,70.54
2018-01-26T10:59:32.084Z,70.17
2018-01-26T11:00:33.940Z,70.49
2018-01-26T11:01:35.800Z,69.88
2018-01-26T11:02:37.661Z,69.69
2018-01-26T11:03:39.460Z,69.79
2018-01-26T11:04:41.256Z,70.36
2018-01-26T11:05:43.114Z,70.26
2018-01-26T11:06:44.976Z,69.88
2018-01-26T11:07:46.859Z,70.17
2018-01-26T11:09:01.013Z,69.88
2018-01-26T11:10:02.865Z,69.79
2018-01-26T11:11:04.727Z,69.88
2018-01-26T11:12:06.605Z,69.88
2018-01-26T11:13:08.405Z,69.79
2018-01-26T11:14:10.222Z,69.88
2018-01-26T11:15:12.081Z,69.88
2018-01-26T11:16:13.945Z,69.98
2018-01-26T11:17:15.824Z,70.01
2018-01-26T11:18:30.000Z,69.82
2018-01-26T11:19:31.861Z,69.25
2018-01-26T11:20:33.725Z,69.25
2018-01-26T11:21:35.638Z,69.15
2018-01-26T11:22:37.406Z,68.87
2018-01-26T11:23:39.211Z,68.87
2018-01-26T11:24:41.092Z,69.06
2018-01-26T11:25:42.955Z,68.96
2018-01-26T11:26:44.832Z,69.06
2018-01-26T11:27:58.954Z,69.35
2018-01-26T11:29:00.818Z,69.15
2018-01-26T11:30:02.685Z,69.12
2018-01-26T11:31:04.545Z,69.50
2018-01-26T11:32:06.356Z,69.60
2018-01-26T11:33:08.154Z,69.79
2018-01-26T11:34:10.013Z,69.69
2018-01-26T11:35:11.877Z,69.98
2018-01-26T11:36:13.754Z,69.69
2018-01-26T11:37:27.878Z,70.36
2018-01-26T11:38:29.741Z,70.74
2018-01-26T11:39:31.605Z,71.46
2018-01-26T11:40:33.487Z,71.18
2018-01-26T11:41:35.296Z,71.18
2018-01-26T11:42:37.096Z,71.41
2018-01-26T11:43:38.968Z,71.56
2018-01-26T11:44:40.841Z,71.41
2018-01-26T11:45:42.710Z,71.31
2018-01-26T11:46:56.858Z,70.93
2018-01-26T11:47:58.716Z,71.41
2018-01-26T11:49:00.582Z,71.12
2018-01-26T11:50:02.454Z,71.50
2018-01-26T11:51:04.252Z,71.97
2018-01-26T11:52:06.071Z,71.50
2018-01-26T11:53:07.955Z,71.31
2018-01-26T11:54:09.834Z,71.22
2018-01-26T11:55:11.717Z,71.59
2018-01-26T11:56:25.893Z,71.31
2018-01-26T11:57:27.761Z,71.02
2018-01-26T11:58:29.635Z,71.02
2018-01-26T11:59:31.497Z,71.41
2018-01-26T12:00:33.299Z,71.59
2018-01-26T12:01:35.111Z,71.50
2018-01-26T12:02:36.972Z,71.41
2018-01-26T12:03:38.830Z,71.22
2018-01-26T12:04:40.696Z,71.31
2018-01-26T12:05:54.824Z,70.74
2018-01-26T12:06:56.706Z,70.74
2018-01-26T12:07:58.590Z,71.12
2018-01-26T12:09:00.472Z,70.93
2018-01-26T12:10:02.289Z,70.26
2018-01-26T12:11:04.091Z,70.39
2018-01-26T12:12:05.970Z,70.20
2018-01-26T12:13:07.826Z,70.20
2018-01-26T12:14:09.689Z,70.54
2018-01-26T12:15:23.815Z,70.20
2018-01-26T12:16:25.679Z,70.20
2018-01-26T12:17:27.563Z,70.10
2018-01-26T12:18:29.426Z,69.73
2018-01-26T12:19:31.224Z,69.54
2018-01-26T12:20:33.021Z,69.54
2018-01-26T12:21:34.895Z,69.54
2018-01-26T12:22:36.745Z,69.54
2018-01-26T12:23:38.695Z,69.44
2018-01-26T12:24:52.977Z,69.35
2018-01-26T12:25:54.948Z,69.06
2018-01-26T12:26:56.914Z,69.06
2018-01-26T12:27:58.879Z,69.15
2018-01-26T12:29:00.739Z,68.96
2018-01-26T12:30:02.637Z,68.90
2018-01-26T12:31:04.613Z,68.40
2018-01-26T12:32:06.572Z,68.71
2018-01-26T12:33:08.532Z,68.24
2018-01-26T12:34:22.771Z,68.52
2018-01-26T12:35:24.735Z,67.95
2018-01-26T12:36:26.633Z,67.86
2018-01-26T12:37:28.491Z,67.57
2018-01-26T12:38:30.298Z,67.67
2018-01-26T12:39:32.103Z,67.47
2018-01-26T12:40:34.035Z,67.76
2018-01-26T12:41:35.866Z,67.38
2018-01-26T12:42:37.759Z,67.57
2018-01-26T12:43:51.898Z,67.38
2018-01-26T12:44:53.798Z,67.57
2018-01-26T12:45:55.688Z,67.38
2018-01-26T12:46:57.578Z,68.33
2018-01-26T12:47:59.383Z,68.24
2018-01-26T12:49:01.193Z,67.95
2018-01-26T12:50:03.063Z,68.24
2018-01-26T12:51:04.927Z,68.43
2018-01-26T12:52:06.799Z,68.62
2018-01-26T12:53:20.916Z,68.43
2018-01-26T12:54:22.797Z,68.62
2018-01-26T12:55:24.682Z,68.71
2018-01-26T12:56:26.557Z,68.90
2018-01-26T12:57:28.361Z,68.71
2018-01-26T12:58:30.169Z,68.15
2018-01-26T12:59:32.059Z,68.33
2018-01-26T13:00:33.930Z,68.05
2018-01-26T13:01:35.828Z,67.95
2018-01-26T13:02:49.978Z,68.24
2018-01-26T13:03:51.875Z,68.05
2018-01-26T13:04:53.752Z,68.43
2018-01-26T13:05:55.634Z,68.52
2018-01-26T13:06:57.465Z,68.81
2018-01-26T13:07:59.259Z,69.15
2018-01-26T13:09:01.122Z,69.25
2018-01-26T13:10:02.990Z,69.54
2018-01-26T13:11:04.866Z,69.82
2018-01-26T13:12:19.034Z,69.82
2018-01-26T13:13:20.918Z,69.63
2018-01-26T13:14:22.791Z,69.54
2018-01-26T13:15:24.691Z,69.63
2018-01-26T13:16:26.525Z,69.54
2018-01-26T13:17:28.341Z,69.73
2018-01-26T13:18:30.207Z,69.92
2018-01-26T13:19:32.081Z,69.82
2018-01-26T13:20:33.946Z,70.36
2018-01-26T13:21:48.080Z,70.54
2018-01-26T13:22:49.932Z,70.64
2018-01-26T13:23:51.806Z,70.93
2018-01-26T13:24:53.676Z,70.93
2018-01-26T13:25:55.479Z,71.50
2018-01-26T13:26:57.273Z,71.41
2018-01-26T13:27:59.151Z,71.41
2018-01-26T13:29:01.260Z,71.50
2018-01-26T13:30:03.210Z,71.22
2018-01-26T13:31:17.373Z,71.22
2018-01-26T13:32:19.218Z,71.22
2018-01-26T13:33:21.098Z,71.31
2018-01-26T13:34:22.994Z,71.22
2018-01-26T13:35:24.793Z,71.59
2018-01-26T13:36:26.587Z,71.06
2018-01-26T13:37:28.449Z,70.93