createdAt,value
2023-04-22T00:00:23.815Z,55.75
2023-04-22T00:01:45.410Z,55.93
2023-04-22T00:02:47.383Z,56.08
2023-04-22T00:03:49.004Z,56.16
2023-04-22T00:04:50.898Z,56.02
2023-04-22T00:05:52.850Z,56.12
2023-04-22T00:06:54.822Z,55.93
2023-04-22T00:07:58.832Z,55.74
2023-04-22T00:09:00.487Z,55.62
2023-04-22T00:10:01.889Z,55.61
2023-04-22T00:11:03.458Z,55.97
2023-04-22T00:12:05.188Z,56.01
2023-04-22T00:13:06.787Z,55.85
2023-04-22T00:14:08.397Z,55.76
2023-04-22T00:15:10.169Z,55.69
2023-04-22T00:16:11.780Z,56.12
2023-04-22T00:17:13.339Z,55.95
2023-04-22T00:18:15.201Z,55.72
2023-04-22T00:19:16.572Z,55.78
2023-04-22T00:20:21.203Z,55.89
2023-04-22T00:21:22.778Z,56.15
2023-04-22T00:22:24.224Z,56.43
2023-04-22T00:23:28.167Z,56.22
2023-04-22T00:24:30.000Z,56.32
2023-04-22T00:25:31.432Z,56.46
2023-04-22T00:26:33.072Z,56.56
2023-04-22T00:27:34.749Z,56.55
2023-04-22T00:28:36.354Z,56.78
2023-04-22T00:29:38.256Z,56.90
2023-04-22T00:30:39.952Z,57.04
2023-04-22T00:31:41.538Z,56.97
2023-04-22T00:32:43.099Z,57.04
2023-04-22T00:33:44.697Z,57.05
2023-04-22T00:34:46.654Z,57.08
2023-04-22T00:35:48.330Z,57.00
2023-04-22T00:36:50.740Z,56.99
2023-04-22T00:37:52.370Z,57.08
2023-04-22T00:38:53.895Z,57.01
2023-04-22T00:39:57.198Z,57.00
2023-04-22T00:40:59.069Z,57.07
2023-04-22T00:42:01.321Z,57.13
2023-04-22T00:43:02.773Z,57.21
2023-04-22T00:44:05.028Z,57.30
2023-04-22T00:45:10.606Z,57.33
2023-04-22T00:46:12.067Z,57.30
2023-04-22T00:47:14.537Z,57.25
2023-04-22T00:48:16.106Z,57.18
2023-04-22T00:49:19.244Z,57.14
2023-04-22T00:50:20.676Z,57.14
2023-04-22T00:51:22.740Z,57.16
2023-04-22T00:52:24.421Z,57.19
2023-04-22T00:53:25.969Z,57.14
2023-04-22T00:54:28.173Z,57.17
2023-04-22T00:55:29.645Z,57.17
2023-04-22T00:56:32.752Z,57.33
2023-04-22T00:57:35.472Z,57.34
2023-04-22T00:58:36.989Z,57.81
2023-04-22T00:59:38.793Z,58.15
2023-04-22T01:00:40.593Z,58.27
2023-04-22T01:01:42.621Z,58.10
2023-04-22T01:02:44.337Z,58.34
2023-04-22T01:03:47.734Z,58.29
2023-04-22T01:04:49.456Z,58.32
2023-04-22T01:05:50.848Z,58.58
2023-04-22T01:06:54.878Z,59.03
2023-04-22T01:07:56.698Z,59.06
2023-04-22T01:08:59.114Z,59.07
2023-04-22T01:10:01.157Z,59.29
2023-04-22T01:11:02.621Z,59.32
2023-04-22T01:12:04.393Z,59.22
2023-04-22T01:13:06.279Z,59.14
2023-04-22T01:14:07.735Z,59.15
2023-04-22T01:15:10.686Z,59.04
2023-04-22T01:16:12.622Z,58.91
2023-04-22T01:17:15.518Z,58.95
2023-04-22T01:18:17.118Z,58.98
2023-04-22T01:19:18.845Z,58.96
2023-04-22T01:20:22.124Z,58.98
2023-04-22T01:21:23.668Z,59.01
2023-04-22T01:22:35.906Z,59.05
2023-04-22T01:23:37.600Z,59.08
2023-04-22T01:24:39.094Z,59.14
2023-04-22T01:25:40.705Z,59.01
2023-04-22T01:26:42.376Z,58.99
2023-04-22T01:27:44.076Z,59.10
2023-04-22T01:28:45.664Z,59.09
2023-04-22T01:29:47.598Z,59.08
2023-04-22T01:32:39.709Z,59.01
2023-04-22T01:33:41.480Z,59.30
2023-04-22T01:34:43.466Z,59.42
2023-04-22T01:35:45.536Z,59.22
2023-04-22T01:36:47.032Z,59.17
2023-04-22T01:37:48.449Z,59.31
2023-04-22T01:38:50.018Z,59.31
2023-04-22T01:39:51.564Z,59.32
2023-04-22T01:40:53.187Z,59.31
2023-04-22T01:41:56.014Z,59.29
2023-04-22T01:43:00.706Z,59.34
2023-04-22T01:44:03.124Z,59.54
2023-04-22T01:45:05.221Z,59.60
2023-04-22T01:46:06.965Z,59.77
2023-04-22T01:47:08.450Z,59.73
2023-04-22T01:48:10.542Z,59.75
2023-04-22T01:49:12.042Z,59.79
2023-04-22T01:50:13.394Z,59.88
2023-04-22T01:51:15.846Z,59.87
2023-04-22T01:52:18.879Z,59.92
2023-04-22T01:53:20.819Z,59.98
2023-04-22T01:54:22.553Z,59.98
2023-04-22T01:55:25.500Z,60.05
2023-04-22T01:56:26.982Z,60.17
2023-04-22T01:57:28.616Z,60.20
2023-04-22T01:58:30.401Z,60.25
2023-04-22T01:59:32.397Z,60.35
2023-04-22T02:00:33.968Z,60.41
2023-04-22T02:01:35.492Z,60.40
2023-04-22T02:02:37.115Z,60.44
2023-04-22T02:03:38.991Z,60.45
2023-04-22T02:04:40.974Z,60.52
2023-04-22T02:05:42.450Z,60.57
2023-04-22T02:06:43.865Z,60.52
2023-04-22T02:07:45.313Z,60.52
2023-04-22T02:08:47.969Z,60.52
2023-04-22T02:09:50.868Z,60.62
2023-04-22T02:10:52.572Z,60.62
2023-04-22T02:11:54.016Z,60.58
2023-04-22T02:12:56.047Z,60.63
2023-04-22T02:13:57.773Z,60.66
2023-04-22T02:14:59.582Z,60.74
2023-04-22T02:16:01.287Z,60.78
2023-04-22T02:17:02.799Z,60.87
2023-04-22T02:18:04.342Z,61.15
2023-04-22T02:19:05.958Z,61.17
2023-04-22T02:20:11.688Z,61.20
2023-04-22T02:21:13.409Z,61.19
2023-04-22T02:22:16.615Z,61.15
2023-04-22T02:23:18.108Z,61.20
2023-04-22T02:24:19.705Z,61.24
2023-04-22T02:25:21.228Z,61.27
2023-04-22T02:26:25.342Z,61.28
2023-04-22T02:27:26.840Z,61.27
2023-04-22T02:28:28.303Z,61.37
2023-04-22T02:29:31.400Z,61.47
2023-04-22T02:30:33.160Z,61.40
2023-04-22T02:31:34.653Z,61.39
2023-04-22T02:32:38.197Z,61.34
2023-04-22T02:33:39.805Z,61.33
2023-04-22T02:34:43.562Z,61.33
2023-04-22T02:35:45.338Z,61.34
2023-04-22T02:36:51.054Z,61.40
2023-04-22T02:37:53.537Z,61.45
2023-04-22T02:38:56.602Z,61.50
2023-04-22T02:39:58.209Z,61.48
2023-04-22T02:40:59.780Z,61.50
2023-04-22T02:42:01.789Z,61.50
2023-04-22T02:43:03.611Z,61.58
2023-04-22T02:44:05.816Z,61.63
2023-04-22T02:45:07.957Z,61.63
2023-04-22T02:46:12.304Z,61.66
2023-04-22T02:47:13.711Z,61.71
2023-04-22T02:48:15.236Z,61.81
2023-04-22T02:49:16.870Z,61.88
2023-04-22T02:50:18.720Z,61.92
2023-04-22T02:51:21.261Z,62.07
2023-04-22T02:52:23.343Z,62.10
2023-04-22T02:53:25.135Z,62.23
2023-04-22T02:54:26.678Z,62.41
2023-04-22T02:55:28.174Z,62.75
2023-04-22T02:56:30.984Z,63.13
2023-04-22T02:57:32.446Z,63.18
2023-04-22T02:58:34.521Z,63.09
2023-04-22T02:59:36.451Z,62.94
2023-04-22T03:00:38.708Z,62.71
2023-04-22T03:01:40.366Z,62.29
2023-04-22T03:02:44.545Z,62.00
2023-04-22T03:03:49.084Z,61.69
2023-04-22T03:04:55.099Z,61.57
2023-04-22T03:05:57.073Z,61.13
2023-04-22T03:06:59.273Z,60.92
2023-04-22T03:08:00.750Z,60.67
2023-04-22T03:09:02.401Z,60.32
2023-04-22T03:10:04.592Z,60.10
2023-04-22T03:11:06.269Z,59.87
2023-04-22T03:12:07.737Z,59.20
2023-04-22T03:13:09.864Z,58.74
2023-04-22T03:14:12.205Z,58.66
2023-04-22T03:15:13.829Z,58.71
2023-04-22T03:16:18.268Z,58.86
2023-04-22T03:17:20.132Z,59.11
2023-04-22T03:18:22.191Z,59.27
2023-04-22T03:19:23.979Z,59.63
2023-04-22T03:20:25.495Z,59.93
2023-04-22T03:21:28.542Z,60.15
2023-04-22T03:22:30.132Z,60.33
2023-04-22T03:23:33.313Z,60.52
2023-04-22T03:24:35.253Z,60.73
2023-04-22T03:25:39.225Z,60.95
2023-04-22T03:26:40.744Z,61.08
2023-04-22T03:27:43.173Z,61.26
2023-04-22T03:28:45.083Z,61.46
2023-04-22T03:29:46.550Z,61.55
2023-04-22T03:30:48.210Z,61.75
2023-04-22T03:31:50.063Z,61.85
2023-04-22T03:32:52.953Z,62.01
2023-04-22T03:34:10.677Z,62.06
2023-04-22T03:35:12.528Z,62.29
2023-04-22T03:36:14.017Z,62.42
2023-04-22T03:37:15.668Z,62.78
2023-04-22T03:38:17.478Z,63.37
2023-04-22T03:39:19.314Z,63.44
2023-04-22T03:40:20.938Z,63.32
2023-04-22T03:41:25.702Z,63.12
2023-04-22T03:42:27.286Z,63.06
2023-04-22T03:43:28.726Z,62.79
2023-04-22T03:44:35.925Z,62.54
2023-04-22T03:45:37.813Z,62.18
2023-04-22T03:46:52.690Z,62.17
2023-04-22T03:47:57.763Z,61.98
2023-04-22T03:49:05.902Z,61.84
2023-04-22T03:50:09.631Z,61.60
2023-04-22T03:51:11.197Z,61.34
2023-04-22T03:52:15.781Z,61.18
2023-04-22T03:53:22.257Z,61.12
2023-04-22T03:54:26.113Z,60.93
2023-04-22T03:55:27.699Z,60.75
2023-04-22T03:56:30.379Z,60.78
2023-04-22T03:57:33.810Z,60.57
2023-04-22T03:58:35.659Z,60.45
2023-04-22T03:59:40.223Z,60.27
2023-04-22T04:00:42.284Z,60.17
2023-04-22T04:01:46.781Z,60.06
2023-04-22T04:02:48.928Z,59.74
2023-04-22T04:03:51.873Z,59.32
2023-04-22T04:04:54.297Z,59.14
2023-04-22T04:05:56.225Z,59.19
2023-04-22T04:06:58.089Z,59.43
2023-04-22T04:08:01.120Z,59.74
2023-04-22T04:09:03.761Z,60.04
2023-04-22T04:10:06.368Z,60.36
2023-04-22T04:11:09.090Z,60.71
2023-04-22T04:12:10.533Z,60.95
2023-04-22T04:13:15.288Z,61.43
2023-04-22T04:14:30.539Z,61.59
2023-04-22T04:15:33.308Z,61.78
2023-04-22T04:16:35.235Z,62.09
2023-04-22T04:17:42.913Z,62.16
2023-04-22T04:18:44.546Z,62.39
2023-04-22T04:19:46.591Z,62.81
2023-04-22T04:20:48.141Z,63.15
2023-04-22T04:21:50.818Z,63.21
2023-04-22T04:22:52.529Z,63.15
2023-04-22T04:23:54.215Z,62.88
2023-04-22T04:25:00.975Z,62.70
2023-04-22T04:26:06.087Z,62.52
2023-04-22T04:27:09.252Z,62.41
2023-04-22T04:28:17.094Z,62.20
2023-04-22T04:29:19.734Z,61.80
2023-04-22T04:30:26.716Z,61.59
2023-04-22T04:31:29.550Z,61.14
2023-04-22T04:32:35.118Z,60.96
2023-04-22T04:33:38.478Z,60.88
2023-04-22T04:34:41.892Z,60.77
2023-04-22T04:35:44.277Z,60.52
2023-04-22T04:36:46.423Z,60.30
2023-04-22T04:37:58.668Z,60.20
2023-04-22T04:39:00.120Z,59.73
2023-04-22T04:40:03.859Z,59.13
2023-04-22T04:41:14.924Z,58.84
2023-04-22T04:42:16.800Z,58.79
2023-04-22T04:43:25.261Z,58.97
2023-04-22T04:44:35.324Z,59.09
2023-04-22T04:45:37.433Z,59.49
2023-04-22T04:46:39.989Z,59.77
2023-04-22T04:47:41.602Z,60.04
2023-04-22T04:48:53.350Z,60.15
2023-04-22T04:49:57.838Z,60.25
2023-04-22T04:50:59.564Z,60.38
2023-04-22T04:52:03.133Z,60.40
2023-04-22T04:53:04.930Z,60.55
2023-04-22T04:54:12.817Z,60.71
2023-04-22T04:55:15.564Z,60.76
2023-04-22T04:56:17.037Z,60.88
2023-04-22T04:57:18.888Z,60.97
2023-04-22T04:58:20.551Z,61.05
2023-04-22T04:59:23.953Z,61.10
2023-04-22T05:00:25.523Z,61.10
2023-04-22T05:01:27.277Z,61.11
2023-04-22T05:02:30.561Z,61.20
2023-04-22T05:03:32.278Z,61.02
2023-04-22T05:04:34.768Z,61.02
2023-04-22T05:05:36.343Z,60.81
2023-04-22T05:06:37.954Z,60.71
2023-04-22T05:07:39.573Z,60.47
2023-04-22T05:08:41.624Z,60.32
2023-04-22T05:09:44.038Z,59.66
2023-04-22T05:10:46.877Z,59.11
2023-04-22T05:11:49.998Z,58.92
2023-04-22T05:12:53.914Z,58.66
2023-04-22T05:13:57.869Z,58.38
2023-04-22T05:15:04.990Z,58.09
2023-04-22T05:16:06.630Z,58.15
2023-04-22T05:17:08.384Z,58.03
2023-04-22T05:18:10.070Z,58.17
2023-04-22T05:19:12.039Z,58.11
2023-04-22T05:20:13.667Z,58.15
2023-04-22T05:21:16.131Z,58.22
2023-04-22T05:22:18.461Z,58.23
2023-04-22T05:23:20.786Z,58.12
2023-04-22T05:24:23.681Z,58.33
2023-04-22T05:25:25.749Z,58.59
2023-04-22T05:26:32.485Z,58.34
2023-04-22T05:27:34.849Z,58.36
2023-04-22T05:28:36.935Z,58.47
2023-04-22T05:29:39.230Z,58.48
2023-04-22T05:30:41.684Z,58.63
2023-04-22T05:31:43.868Z,58.59
2023-04-22T05:32:45.515Z,58.49
2023-04-22T05:33:47.198Z,58.53
2023-04-22T05:34:48.930Z,58.43
2023-04-22T05:35:51.675Z,58.41
2023-04-22T05:36:53.356Z,58.70
2023-04-22T05:37:56.140Z,58.56
2023-04-22T05:38:57.743Z,58.35
2023-04-22T05:39:59.386Z,58.22
2023-04-22T05:41:00.969Z,57.94
2023-04-22T05:42:03.406Z,57.23
2023-04-22T05:43:05.754Z,56.90
2023-04-22T05:44:07.797Z,56.89
2023-04-22T05:45:10.899Z,56.67
2023-04-22T05:46:13.139Z,56.48
2023-04-22T05:47:15.351Z,56.54
2023-04-22T05:48:18.016Z,56.34
2023-04-22T05:49:28.707Z,56.35
2023-04-22T05:50:48.535Z,56.43
2023-04-22T05:51:50.270Z,56.48
2023-04-22T05:52:52.954Z,56.33
2023-04-22T05:53:58.592Z,56.06
2023-04-22T05:55:00.264Z,56.06
2023-04-22T05:56:02.065Z,55.89
2023-04-22T05:57:03.698Z,55.67
2023-04-22T05:58:09.215Z,55.81
2023-04-22T05:59:30.299Z,56.06
2023-04-22T06:00:32.687Z,56.46
2023-04-22T06:01:44.373Z,56.60
2023-04-22T06:02:48.388Z,56.21
2023-04-22T06:03:50.473Z,56.01
2023-04-22T06:04:52.813Z,55.57
2023-04-22T06:05:56.909Z,55.15
2023-04-22T06:06:59.358Z,54.94
2023-04-22T06:08:01.034Z,54.35
2023-04-22T06:09:03.422Z,53.97
2023-04-22T06:10:05.843Z,53.83
2023-04-22T06:11:08.367Z,53.73
2023-04-22T06:12:11.901Z,53.54
2023-04-22T06:13:14.362Z,53.19
2023-04-22T06:14:16.076Z,52.91
2023-04-22T06:15:18.442Z,52.79
2023-04-22T06:16:22.013Z,52.67
2023-04-22T06:17:23.605Z,52.39
2023-04-22T06:18:26.500Z,52.21
2023-04-22T06:19:29.694Z,52.14
2023-04-22T06:20:32.138Z,52.08
2023-04-22T06:21:36.289Z,51.89
2023-04-22T06:22:38.022Z,51.60
2023-04-22T06:23:39.965Z,51.45
2023-04-22T06:24:41.374Z,51.40
2023-04-22T06:25:43.276Z,51.50
2023-04-22T06:26:44.901Z,51.59
2023-04-22T06:27:46.973Z,51.50
2023-04-22T06:28:49.414Z,51.87
2023-04-22T06:29:53.065Z,51.45
2023-04-22T06:30:54.906Z,51.24
2023-04-22T06:31:57.426Z,51.13
2023-04-22T06:32:59.659Z,51.11
2023-04-22T06:34:01.559Z,51.06
2023-04-22T06:35:03.896Z,51.25
2023-04-22T06:36:05.880Z,51.17
2023-04-22T06:37:09.013Z,51.45
2023-04-22T06:38:11.059Z,51.71
2023-04-22T06:39:21.863Z,51.80
2023-04-22T06:40:37.260Z,51.67
2023-04-22T06:42:00.826Z,51.56
2023-04-22T06:43:20.995Z,51.24
2023-04-22T06:44:54.444Z,51.47
2023-04-22T06:46:02.873Z,51.14
2023-04-22T06:47:27.242Z,51.08
2023-04-22T06:48:35.007Z,50.55
2023-04-22T06:50:09.239Z,50.80
2023-04-22T06:51:15.145Z,51.09
2023-04-22T06:52:16.702Z,51.04
2023-04-22T06:53:18.170Z,50.85
2023-04-22T06:54:20.525Z,50.75
2023-04-22T06:55:22.193Z,50.98
2023-04-22T06:56:24.261Z,51.21
2023-04-22T06:57:25.832Z,51.18
2023-04-22T06:58:27.308Z,51.04
2023-04-22T06:59:29.149Z,50.82
2023-04-22T07:00:30.792Z,50.73
2023-04-22T07:01:33.433Z,50.80
2023-04-22T07:02:35.202Z,50.42
2023-04-22T07:03:36.954Z,49.94
2023-04-22T07:04:42.908Z,49.76
2023-04-22T07:05:44.760Z,49.79
2023-04-22T07:06:46.413Z,49.81
2023-04-22T07:07:48.062Z,49.97
2023-04-22T07:08:53.288Z,49.77
2023-04-22T07:09:55.977Z,49.67
2023-04-22T07:10:58.521Z,49.83
2023-04-22T07:12:20.351Z,49.67
2023-04-22T07:13:21.839Z,49.81
2023-04-22T07:14:25.588Z,49.97
2023-04-22T07:15:27.328Z,49.84
2023-04-22T07:16:28.910Z,49.70
2023-04-22T07:17:30.513Z,49.58
2023-04-22T07:18:32.061Z,49.48
2023-04-22T07:19:35.202Z,49.28
2023-04-22T07:20:37.043Z,49.36
2023-04-22T07:21:38.638Z,49.64
2023-04-22T07:22:40.066Z,49.72
2023-04-22T07:23:41.640Z,49.73
2023-04-22T07:24:43.180Z,49.97
2023-04-22T07:25:44.803Z,50.06
2023-04-22T07:26:46.370Z,50.19
2023-04-22T07:27:47.920Z,50.42
2023-04-22T07:28:50.038Z,50.77
2023-04-22T07:29:51.754Z,50.74
2023-04-22T07:30:53.959Z,50.75
2023-04-22T07:31:55.664Z,50.56
2023-04-22T07:32:57.322Z,50.42
2023-04-22T07:33:59.130Z,50.46
2023-04-22T07:35:00.736Z,50.62
2023-04-22T07:36:03.077Z,50.53
2023-04-22T07:37:06.635Z,50.74
2023-04-22T07:38:09.632Z,50.84
2023-04-22T07:39:11.908Z,50.71
2023-04-22T07:40:13.603Z,50.76
2023-04-22T07:41:15.105Z,50.88
2023-04-22T07:42:16.761Z,50.49
2023-04-22T07:43:18.310Z,50.53
2023-04-22T07:44:21.181Z,50.59
2023-04-22T07:45:22.945Z,50.79
2023-04-22T07:46:25.108Z,50.99
2023-04-22T07:47:26.695Z,51.75
2023-04-22T07:48:28.270Z,51.32
2023-04-22T07:49:29.838Z,50.86
2023-04-22T07:50:31.554Z,50.56
2023-04-22T07:51:34.248Z,50.53
2023-04-22T07:52:35.882Z,50.34
2023-04-22T07:53:37.345Z,50.22
2023-04-22T07:54:38.996Z,50.15
2023-04-22T07:55:40.647Z,50.22
2023-04-22T07:56:42.204Z,50.17
2023-04-22T07:57:43.970Z,50.03
2023-04-22T07:58:45.575Z,49.83
2023-04-22T07:59:47.801Z,49.69
2023-04-22T08:00:49.443Z,49.79
2023-04-22T08:01:51.229Z,50.02
2023-04-22T08:02:52.893Z,50.21
2023-04-22T08:03:54.710Z,50.54
2023-04-22T08:04:56.211Z,50.63
2023-04-22T08:06:01.132Z,50.58
2023-04-22T08:07:09.316Z,50.49
2023-04-22T08:08:19.001Z,50.59
2023-04-22T08:09:20.739Z,50.65
2023-04-22T08:10:22.518Z,50.70
2023-04-22T08:11:24.151Z,50.73
2023-04-22T08:12:25.881Z,50.61
2023-04-22T08:13:27.534Z,50.83
2023-04-22T08:14:28.993Z,50.98
2023-04-22T08:15:30.547Z,50.80
2023-04-22T08:16:32.055Z,50.32
2023-04-22T08:17:33.987Z,50.20
2023-04-22T08:18:35.613Z,50.37
2023-04-22T08:19:37.196Z,50.36
2023-04-22T08:20:38.778Z,50.47
2023-04-22T08:21:40.193Z,50.30
2023-04-22T08:22:44.591Z,50.46
2023-04-22T08:23:46.492Z,50.35
2023-04-22T08:24:48.085Z,50.33
2023-04-22T08:25:49.549Z,50.28
2023-04-22T08:26:50.997Z,50.16
2023-04-22T08:27:53.368Z,50.12
2023-04-22T08:28:55.369Z,50.07
2023-04-22T08:29:56.859Z,50.19
2023-04-22T08:30:58.428Z,50.09
2023-04-22T08:32:00.270Z,50.06
2023-04-22T08:33:02.300Z,50.05
2023-04-22T08:34:03.795Z,50.15
2023-04-22T08:35:05.802Z,50.25
2023-04-22T08:36:08.918Z,50.65
2023-04-22T08:37:10.412Z,50.84
2023-04-22T08:38:11.926Z,50.56
2023-04-22T08:39:13.769Z,50.61
2023-04-22T08:40:15.353Z,50.30
2023-04-22T08:41:18.518Z,50.52
2023-04-22T08:42:22.196Z,51.22
2023-04-22T08:43:26.337Z,50.79
2023-04-22T08:44:28.486Z,50.55
2023-04-22T08:45:30.951Z,50.56
2023-04-22T08:46:32.988Z,50.53
2023-04-22T08:47:36.600Z,50.65
2023-04-22T08:48:38.796Z,50.71
2023-04-22T08:49:41.495Z,50.81
2023-04-22T08:50:46.356Z,50.28
2023-04-22T08:51:49.118Z,50.11
2023-04-22T08:52:50.646Z,50.23
2023-04-22T08:53:52.531Z,50.47
2023-04-22T08:54:54.259Z,50.42
2023-04-22T08:55:56.895Z,50.34
2023-04-22T08:57:00.770Z,50.36
2023-04-22T08:58:05.420Z,50.11
2023-04-22T08:59:08.814Z,49.96
2023-04-22T09:00:10.711Z,50.40
2023-04-22T09:01:12.875Z,50.01
2023-04-22T09:02:19.335Z,49.74
2023-04-22T09:03:21.722Z,49.35
2023-04-22T09:04:24.092Z,49.76
2023-04-22T09:05:28.020Z,50.04
2023-04-22T09:06:31.911Z,50.07
2023-04-22T09:07:35.765Z,50.13
2023-04-22T09:08:38.017Z,50.19
2023-04-22T09:09:40.123Z,49.58
2023-04-22T09:10:41.697Z,49.64
2023-04-22T09:11:43.209Z,49.40
2023-04-22T09:12:46.194Z,49.55
2023-04-22T09:13:47.618Z,49.56
2023-04-22T09:14:49.147Z,49.70
2023-04-22T09:15:50.760Z,49.63
2023-04-22T09:16:52.321Z,49.59
2023-04-22T09:17:54.031Z,49.66
2023-04-22T09:18:55.589Z,49.60
2023-04-22T09:19:59.444Z,49.45
2023-04-22T09:21:02.976Z,49.60
2023-04-22T09:22:05.128Z,49.95
2023-04-22T09:23:06.577Z,50.07
2023-04-22T09:24:10.208Z,49.81
2023-04-22T09:25:26.007Z,49.70
2023-04-22T09:26:27.916Z,50.08
2023-04-22T09:27:29.490Z,50.30
2023-04-22T09:28:31.044Z,50.54
2023-04-22T09:29:32.809Z,50.76
2023-04-22T09:30:38.439Z,50.88
2023-04-22T09:31:40.303Z,51.15
2023-04-22T09:32:41.923Z,51.22
2023-04-22T09:33:54.087Z,51.52
2023-04-22T09:34:56.885Z,52.11
2023-04-22T09:35:58.405Z,52.42
2023-04-22T09:36:59.914Z,51.64
2023-04-22T09:38:08.270Z,51.28
2023-04-22T09:39:09.824Z,51.46
2023-04-22T09:40:15.340Z,51.77
2023-04-22T09:41:16.974Z,51.96
2023-04-22T09:42:19.444Z,52.50
2023-04-22T09:43:20.961Z,52.17
2023-04-22T09:44:22.544Z,52.35
2023-04-22T09:45:25.822Z,51.75
2023-04-22T09:46:29.212Z,51.24
2023-04-22T09:47:35.887Z,51.06
2023-04-22T09:48:43.462Z,51.05
2023-04-22T09:49:46.235Z,51.11
2023-04-22T09:50:50.068Z,51.27
2023-04-22T09:51:57.247Z,51.53
2023-04-22T09:53:05.102Z,51.43
2023-04-22T09:54:11.479Z,51.38
2023-04-22T09:55:13.341Z,51.82
2023-04-22T09:56:14.846Z,51.79
2023-04-22T09:57:16.515Z,51.71
2023-04-22T09:58:19.989Z,51.57
2023-04-22T09:59:28.362Z,51.67
2023-04-22T10:00:30.673Z,51.36
2023-04-22T10:01:37.106Z,51.46
2023-04-22T10:02:38.887Z,51.32
2023-04-22T10:03:40.659Z,51.13
2023-04-22T10:04:42.208Z,51.20
2023-04-22T10:05:45.121Z,51.31
2023-04-22T10:06:47.969Z,51.18
2023-04-22T10:07:49.676Z,50.71
2023-04-22T10:08:51.270Z,50.63
2023-04-22T10:09:52.733Z,50.77
2023-04-22T10:10:55.024Z,50.73
2023-04-22T10:12:00.717Z,50.53
2023-04-22T10:13:06.241Z,50.43
2023-04-22T10:14:09.976Z,50.63
2023-04-22T10:15:11.404Z,50.66
2023-04-22T10:16:13.861Z,50.63
2023-04-22T10:17:16.904Z,50.59
2023-04-22T10:18:22.920Z,50.66
2023-04-22T10:19:26.034Z,50.70
2023-04-22T10:20:29.532Z,50.95
2023-04-22T10:21:32.102Z,51.28
2023-04-22T10:22:34.600Z,51.63
2023-04-22T10:23:36.626Z,51.62
2023-04-22T10:24:40.271Z,51.62
2023-04-22T10:25:41.775Z,51.74
2023-04-22T10:27:02.201Z,53.18
2023-04-22T10:28:05.122Z,52.79
2023-04-22T10:29:10.504Z,52.50
2023-04-22T10:30:28.136Z,52.84
2023-04-22T10:31:30.405Z,51.07
2023-04-22T10:32:32.755Z,51.17
2023-04-22T10:33:35.833Z,51.42
2023-04-22T10:34:40.821Z,52.25
2023-04-22T10:36:14.230Z,52.13
2023-04-22T10:37:20.155Z,51.18
2023-04-22T10:38:21.713Z,50.38
2023-04-22T10:39:24.216Z,49.88
2023-04-22T10:40:25.881Z,49.72
2023-04-22T10:41:32.917Z,50.10
2023-04-22T10:42:34.870Z,49.54
2023-04-22T10:43:41.298Z,49.34
2023-04-22T10:44:50.252Z,49.53
2023-04-22T10:45:51.769Z,50.23
2023-04-22T10:46:53.253Z,49.42
2023-04-22T10:47:54.814Z,49.57
2023-04-22T10:48:56.468Z,49.11
2023-04-22T10:50:21.334Z,48.99
2023-04-22T10:51:42.352Z,49.29
2023-04-22T10:52:50.780Z,49.12
2023-04-22T10:53:52.332Z,49.38
2023-04-22T10:54:53.672Z,49.77
2023-04-22T10:55:56.145Z,49.95
2023-04-22T10:57:04.615Z,49.82
2023-04-22T10:58:19.197Z,49.77
2023-04-22T10:59:20.751Z,49.60
2023-04-22T11:00:28.040Z,49.94
2023-04-22T11:01:40.444Z,49.72
2023-04-22T11:03:04.797Z,49.85
2023-04-22T11:04:22.748Z,50.40
2023-04-22T11:05:26.504Z,49.98
2023-04-22T11:06:29.633Z,49.70
2023-04-22T11:07:33.553Z,49.67
2023-04-22T11:08:35.006Z,49.27
2023-04-22T11:09:40.334Z,49.18
2023-04-22T11:10:45.045Z,49.22
2023-04-22T11:11:47.327Z,49.46
2023-04-22T11:12:49.191Z,49.78
2023-04-22T11:13:51.459Z,50.09
2023-04-22T11:14:53.237Z,50.17
2023-04-22T11:15:55.111Z,49.74
2023-04-22T11:16:56.642Z,49.96
2023-04-22T11:17:58.273Z,50.46
2023-04-22T11:19:00.063Z,50.61
2023-04-22T11:20:02.882Z,50.99
2023-04-22T11:21:05.846Z,50.09
2023-04-22T11:22:07.500Z,49.19
2023-04-22T11:23:09.154Z,48.85
2023-04-22T11:24:11.051Z,46.97
2023-04-22T11:25:12.623Z,45.89
2023-04-22T11:26:14.046Z,45.38
2023-04-22T11:27:15.509Z,44.93
2023-04-22T11:28:21.498Z,44.66
2023-04-22T11:29:23.327Z,44.80
2023-04-22T11:30:26.762Z,45.34
2023-04-22T11:31:28.260Z,44.96
2023-04-22T11:32:31.064Z,44.43
2023-04-22T11:33:34.025Z,44.58
2023-04-22T11:34:35.787Z,44.54
2023-04-22T11:35:37.557Z,44.52
2023-04-22T11:36:44.192Z,44.29
2023-04-22T11:37:56.167Z,44.08
2023-04-22T11:38:57.704Z,42.94
2023-04-22T11:40:21.358Z,43.84
2023-04-22T11:41:23.133Z,43.61
2023-04-22T11:42:24.594Z,42.83
2023-04-22T11:43:26.133Z,42.06
2023-04-22T11:44:27.523Z,42.16
2023-04-22T11:45:30.892Z,42.14
2023-04-22T11:46:38.794Z,42.45
2023-04-22T11:47:40.668Z,43.00
2023-04-22T11:48:42.081Z,42.62
2023-04-22T11:49:58.728Z,42.87
2023-04-22T11:51:17.918Z,43.01
2023-04-22T11:52:19.699Z,43.03
2023-04-22T11:53:23.296Z,42.64
2023-04-22T11:54:30.864Z,41.81
2023-04-22T11:55:35.378Z,41.24
2023-04-22T11:56:37.036Z,41.06
2023-04-22T11:57:39.058Z,40.34
2023-04-22T11:58:41.192Z,39.79
2023-04-22T11:59:43.661Z,39.32
2023-04-22T12:00:46.022Z,39.19
2023-04-22T12:01:47.840Z,39.58
2023-04-22T12:03:01.327Z,39.78
2023-04-22T12:04:03.297Z,39.61
2023-04-22T12:05:10.938Z,39.28
2023-04-22T12:06:12.395Z,39.10
2023-04-22T12:07:14.730Z,38.66
2023-04-22T12:08:18.623Z,38.19
2023-04-22T12:09:25.134Z,38.76
2023-04-22T12:10:26.959Z,38.64
2023-04-22T12:11:28.462Z,38.12
2023-04-22T12:12:29.944Z,39.08
2023-04-22T12:13:36.153Z,38.72
2023-04-22T12:14:37.648Z,38.41
2023-04-22T12:15:42.697Z,38.35
2023-04-22T12:16:44.305Z,37.44
2023-04-22T12:17:46.035Z,37.32
2023-04-22T12:18:53.369Z,37.19
2023-04-22T12:19:55.433Z,37.21
2023-04-22T12:21:01.606Z,36.23
2023-04-22T12:22:03.155Z,36.30
2023-04-22T12:23:05.796Z,35.71
2023-04-22T12:24:10.586Z,34.98
2023-04-22T12:25:17.190Z,35.10
2023-04-22T12:26:20.383Z,35.38
2023-04-22T12:27:21.921Z,35.30
2023-04-22T12:28:23.441Z,35.46
2023-04-22T12:29:32.168Z,35.10
2023-04-22T12:30:33.589Z,35.39
2023-04-22T12:31:35.923Z,35.16
2023-04-22T12:32:38.772Z,34.11
2023-04-22T12:33:40.937Z,33.95
2023-04-22T12:34:42.429Z,35.27
2023-04-22T12:35:46.341Z,35.23
2023-04-22T12:36:47.932Z,35.22
2023-04-22T12:37:50.567Z,35.80
2023-04-22T12:38:53.117Z,35.34
2023-04-22T12:39:55.106Z,34.85
2023-04-22T12:40:57.073Z,34.56
2023-04-22T12:41:59.174Z,34.44
2023-04-22T12:44:26.002Z,35.73
2023-04-22T12:45:28.501Z,34.05
2023-04-22T12:46:30.647Z,32.86
2023-04-22T12:47:32.947Z,31.88
2023-04-22T12:48:38.825Z,32.16
2023-04-22T12:49:41.825Z,32.64
2023-04-22T12:50:44.767Z,32.32
2023-04-22T12:51:52.890Z,32.82
2023-04-22T12:52:54.758Z,32.40
2023-04-22T12:53:56.588Z,31.76
2023-04-22T12:54:58.277Z,32.45
2023-04-22T12:55:59.913Z,32.50
2023-04-22T12:57:01.816Z,31.82
2023-04-22T12:58:03.755Z,31.69
2023-04-22T12:59:05.360Z,30.69
2023-04-22T13:00:16.505Z,30.16
2023-04-22T13:01:18.312Z,30.14
2023-04-22T13:02:20.320Z,29.19
2023-04-22T13:03:22.322Z,30.23
2023-04-22T13:04:24.268Z,30.60
2023-04-22T13:05:26.077Z,30.58
2023-04-22T13:06:28.468Z,30.07
2023-04-22T13:07:30.185Z,29.06
2023-04-22T13:08:31.916Z,28.88
2023-04-22T13:09:33.376Z,28.40
2023-04-22T13:10:35.862Z,28.42
2023-04-22T13:11:37.645Z,28.71
2023-04-22T13:12:40.857Z,28.92
2023-04-22T13:13:42.291Z,28.97
2023-04-22T13:14:43.883Z,28.22
2023-04-22T13:15:52.770Z,28.11
2023-04-22T13:16:54.430Z,27.77
2023-04-22T13:17:55.877Z,27.49
2023-04-22T13:18:57.400Z,27.26
2023-04-22T13:19:58.948Z,27.90
2023-04-22T13:21:00.484Z,27.92
2023-04-22T13:22:02.355Z,27.43
2023-04-22T13:23:03.970Z,27.94
2023-04-22T13:24:05.718Z,27.62
2023-04-22T13:25:08.403Z,27.34
2023-04-22T13:26:10.636Z,26.99
2023-04-22T13:27:12.389Z,26.70
2023-04-22T13:28:13.893Z,27.11
2023-04-22T13:29:15.601Z,26.67
2023-04-22T13:30:17.228Z,26.10
2023-04-22T13:31:18.957Z,26.09
2023-04-22T13:32:20.582Z,26.42
2023-04-22T13:33:22.033Z,26.35
2023-04-22T13:34:23.587Z,25.95
2023-04-22T13:35:25.109Z,26.05
2023-04-22T13:36:27.258Z,26.64
2023-04-22T13:37:28.772Z,26.84
2023-04-22T13:38:30.594Z,26.43