createdAt,value
2023-03-17T00:09:53.953Z,-5.16
2023-03-17T00:19:59.844Z,-5.19
2023-03-17T00:30:06.432Z,-5.25
2023-03-17T00:40:19.033Z,-5.28
2023-03-17T00:50:26.984Z,-5.33
2023-03-17T01:00:32.893Z,-5.38
2023-03-17T01:10:38.973Z,-5.35
2023-03-17T01:20:45.541Z,-5.24
2023-03-17T01:30:52.341Z,-5.37
2023-03-17T01:40:58.090Z,-5.47
2023-03-17T01:51:06.428Z,-5.44
2023-03-17T02:01:12.438Z,-5.43
2023-03-17T02:11:18.227Z,-5.32
2023-03-17T02:21:45.306Z,-5.26
2023-03-17T02:31:51.308Z,-5.03
2023-03-17T02:41:57.269Z,-4.97
2023-03-17T02:52:03.841Z,-5.03
2023-03-17T03:02:09.953Z,-4.93
2023-03-17T03:12:16.296Z,-4.58
2023-03-17T03:22:21.933Z,-4.49
2023-03-17T03:32:26.382Z,-4.31
2023-03-17T03:42:32.248Z,-3.96
2023-03-17T03:52:38.249Z,-3.76
2023-03-17T04:02:45.161Z,-3.63
2023-03-17T04:12:51.241Z,-3.50
2023-03-17T04:22:56.979Z,-3.37
2023-03-17T04:33:01.340Z,-3.40
2023-03-17T04:43:07.372Z,-3.41
2023-03-17T04:53:11.457Z,-3.41
2023-03-17T05:03:26.661Z,-3.36
2023-03-17T05:13:33.440Z,-3.19
2023-03-17T05:23:40.436Z,-2.85
2023-03-17T05:33:46.661Z,-2.37
2023-03-17T05:43:52.437Z,-1.82
2023-03-17T05:53:58.464Z,0.04
2023-03-17T06:04:04.458Z,4.45
2023-03-17T06:14:10.293Z,7.41
2023-03-17T06:24:15.946Z,10.39
2023-03-17T06:34:22.970Z,11.59
2023-03-17T06:44:28.683Z,13.83
2023-03-17T06:54:36.458Z,16.25
2023-03-17T07:04:42.333Z,16.09
2023-03-17T07:14:48.240Z,16.15
2023-03-17T07:24:54.167Z,16.61
2023-03-17T07:35:00.154Z,20.06
2023-03-17T07:45:07.956Z,22.51
2023-03-17T07:55:13.813Z,23.94
2023-03-17T08:05:19.738Z,25.65
2023-03-17T08:15:25.953Z,25.58
2023-03-17T08:25:32.178Z,27.75
2023-03-17T08:35:38.375Z,28.85
2023-03-17T08:45:44.433Z,26.80
2023-03-17T08:55:51.461Z,25.64
2023-03-17T09:05:58.157Z,25.00
2023-03-17T09:16:04.200Z,21.40
2023-03-17T09:26:10.327Z,14.90
2023-03-17T09:36:15.993Z,11.40
2023-03-17T09:46:36.542Z,10.14
2023-03-17T09:56:47.290Z,9.85
2023-03-17T10:06:56.470Z,9.37
2023-03-17T10:17:13.671Z,9.28
2023-03-17T10:27:20.102Z,9.10
2023-03-17T10:37:29.393Z,8.92
2023-03-17T10:47:38.231Z,8.97
2023-03-17T10:57:53.932Z,8.88
2023-03-17T11:08:11.298Z,8.82
2023-03-17T11:18:22.960Z,8.79
2023-03-17T11:28:35.153Z,8.78
2023-03-17T11:38:51.719Z,8.50
2023-03-17T11:49:04.448Z,8.48
2023-03-17T11:59:27.072Z,8.67
2023-03-17T12:09:37.285Z,9.03
2023-03-17T12:19:57.415Z,9.27
2023-03-17T12:30:09.876Z,9.30
2023-03-17T12:40:21.474Z,9.16
2023-03-17T12:50:51.927Z,9.08
2023-03-17T13:01:07.472Z,8.86
2023-03-17T13:11:28.109Z,8.87
2023-03-17T13:21:36.419Z,8.79
2023-03-17T13:31:43.386Z,8.76
2023-03-17T13:42:17.671Z,8.73
2023-03-17T13:52:32.293Z,8.89
2023-03-17T14:02:41.268Z,8.84
2023-03-17T14:12:52.338Z,8.61
2023-03-17T14:23:01.057Z,8.47
2023-03-17T14:33:25.160Z,8.42
2023-03-17T14:43:31.256Z,8.44
2023-03-17T14:53:46.834Z,8.43
2023-03-17T15:04:00.011Z,8.32
2023-03-17T15:14:21.386Z,8.15
2023-03-17T15:24:39.692Z,7.98
2023-03-17T15:34:46.294Z,7.85
2023-03-17T15:44:53.313Z,7.71
2023-03-17T15:55:01.493Z,7.54
2023-03-17T16:05:18.662Z,7.32
2023-03-17T16:15:27.150Z,7.05
2023-03-17T16:25:33.752Z,6.77
2023-03-17T16:35:39.456Z,6.44
2023-03-17T16:45:45.144Z,6.17
2023-03-17T16:55:51.772Z,5.88
2023-03-17T17:05:57.429Z,5.62
2023-03-17T17:16:05.024Z,5.35
2023-03-17T17:26:10.862Z,5.14
2023-03-17T17:36:18.475Z,4.94
2023-03-17T17:46:24.973Z,4.75
2023-03-17T17:56:30.898Z,4.60
2023-03-17T18:06:36.767Z,4.42
2023-03-17T18:16:43.044Z,4.30
2023-03-17T18:26:48.730Z,4.18
2023-03-17T18:36:56.879Z,4.09
2023-03-17T18:47:02.688Z,4.01
2023-03-17T18:57:08.525Z,3.95
2023-03-17T19:07:14.402Z,3.88
2023-03-17T19:17:20.366Z,3.85
2023-03-17T19:27:26.379Z,3.75
2023-03-17T19:37:32.517Z,3.66
2023-03-17T19:47:38.697Z,3.50
2023-03-17T19:57:44.531Z,3.35
2023-03-17T20:07:50.307Z,3.19
2023-03-17T20:17:56.071Z,3.04
2023-03-17T20:28:01.826Z,2.86
2023-03-17T20:38:08.354Z,2.70
2023-03-17T20:48:14.655Z,2.56
2023-03-17T20:58:21.429Z,2.37
2023-03-17T21:08:27.155Z,2.24
2023-03-17T21:18:32.903Z,2.11
2023-03-17T21:28:41.602Z,2.01
2023-03-17T21:38:47.506Z,1.97
2023-03-17T21:48:54.132Z,1.92
2023-03-17T21:58:59.952Z,1.86
2023-03-17T22:09:07.808Z,1.84
2023-03-17T22:19:13.958Z,1.85
2023-03-17T22:29:20.908Z,1.93
2023-03-17T22:39:28.707Z,1.99
2023-03-17T22:49:35.579Z,1.99
2023-03-17T22:59:42.625Z,1.98
2023-03-17T23:09:48.816Z,1.95
2023-03-17T23:19:55.367Z,1.89
2023-03-17T23:30:01.232Z,1.76
2023-03-17T23:40:09.309Z,1.60
2023-03-17T23:50:16.731Z,1.50
