createdAt,value
2018-01-11T00:05:09.163Z,0.70
2018-01-11T00:10:37.707Z,0.80
2018-01-11T00:16:06.737Z,0.60
2018-01-11T00:21:34.939Z,0.60
2018-01-11T00:27:03.988Z,0.60
2018-01-11T00:32:36.222Z,0.60
2018-01-11T00:38:04.454Z,0.50
2018-01-11T00:43:38.676Z,0.40
2018-01-11T00:49:07.634Z,0.30
2018-01-11T00:54:35.925Z,0.30
2018-01-11T01:00:04.885Z,0.20
2018-01-11T01:05:33.363Z,0.20
2018-01-11T01:11:01.803Z,0.10
2018-01-11T01:16:30.002Z,0.00
2018-01-11T01:21:59.152Z,0.00
2018-01-11T01:27:27.380Z,0.00
2018-01-11T01:32:55.583Z,-0.10
2018-01-11T01:38:23.804Z,-0.10
2018-01-11T01:43:52.028Z,-0.10
2018-01-11T01:49:20.256Z,-0.10
2018-01-11T01:54:48.476Z,-0.20
2018-01-11T02:00:17.688Z,-0.10
2018-01-11T02:05:45.906Z,-0.20
2018-01-11T02:11:14.123Z,-0.20
2018-01-11T02:16:42.366Z,-0.20
2018-01-11T02:22:10.591Z,-0.20
2018-01-11T02:27:38.786Z,-0.30
2018-01-11T02:33:08.985Z,-0.30
2018-01-11T02:38:37.236Z,-0.30
2018-01-11T02:44:05.461Z,-0.20
2018-01-11T02:49:33.661Z,-0.20
2018-01-11T02:55:01.880Z,-0.20
2018-01-11T03:00:30.146Z,-0.30
2018-01-11T03:05:59.120Z,-0.30
2018-01-11T03:11:27.331Z,-0.30
2018-01-11T03:16:55.803Z,-0.30
2018-01-11T03:22:24.270Z,-0.30
2018-01-11T03:27:53.268Z,-0.30
2018-01-11T03:33:22.472Z,-0.20
2018-01-11T03:38:50.701Z,-0.20
2018-01-11T03:44:18.926Z,-0.20
2018-01-11T03:49:47.126Z,-0.20
2018-01-11T03:55:15.416Z,-0.20
2018-01-11T04:00:44.409Z,-0.20
2018-01-11T04:06:12.623Z,-0.20
2018-01-11T04:11:40.855Z,-0.20
2018-01-11T04:17:09.061Z,-0.20
2018-01-11T04:22:37.288Z,-0.20
2018-01-11T04:28:06.397Z,-0.10
2018-01-11T04:33:34.634Z,-0.10
2018-01-11T04:39:05.173Z,-0.10
2018-01-11T04:44:33.358Z,0.00
2018-01-11T04:50:01.580Z,0.00
2018-01-11T04:55:29.784Z,0.00
2018-01-11T05:00:58.196Z,0.00
2018-01-11T05:06:28.399Z,0.10
2018-01-11T05:11:56.613Z,0.10
2018-01-11T05:17:24.805Z,0.20
2018-01-11T05:22:53.045Z,0.20
2018-01-11T05:28:21.314Z,0.20
2018-01-11T05:33:50.798Z,0.30
2018-01-11T05:39:19.025Z,0.30
2018-01-11T05:44:48.736Z,0.40
2018-01-11T05:50:18.660Z,0.40
2018-01-11T05:55:46.856Z,0.40
2018-01-11T06:01:15.139Z,0.50
2018-01-11T06:06:43.360Z,0.50
2018-01-11T06:12:11.605Z,0.50
2018-01-11T06:17:50.602Z,0.40
2018-01-11T06:23:25.406Z,0.40
2018-01-11T06:28:53.784Z,0.40
2018-01-11T06:34:23.009Z,0.50
2018-01-11T06:39:52.003Z,0.60
2018-01-11T06:45:20.466Z,0.60
2018-01-11T06:50:48.693Z,0.60
2018-01-11T06:56:17.686Z,0.60
2018-01-11T07:01:45.920Z,0.50
2018-01-11T07:07:18.511Z,0.60
2018-01-11T07:12:47.525Z,0.70
2018-01-11T07:18:16.516Z,0.80
2018-01-11T07:23:44.749Z,0.80
2018-01-11T07:29:13.038Z,0.80
2018-01-11T07:34:41.309Z,0.90
2018-01-11T07:40:09.558Z,0.90
2018-01-11T07:45:37.856Z,0.90
2018-01-11T07:51:06.165Z,1.00
2018-01-11T07:56:34.372Z,1.10
2018-01-11T08:02:02.574Z,1.20
2018-01-11T08:07:30.780Z,1.20
2018-01-11T08:12:59.036Z,1.30
2018-01-11T08:18:27.254Z,1.40
2018-01-11T08:23:55.489Z,1.40
2018-01-11T08:29:23.765Z,1.50
2018-01-11T08:34:52.969Z,1.60
2018-01-11T08:40:24.901Z,1.70
2018-01-11T08:45:53.120Z,1.80
2018-01-11T08:51:22.293Z,2.10
2018-01-11T08:56:50.717Z,2.10
2018-01-11T09:02:21.346Z,2.20
2018-01-11T09:07:49.631Z,2.30
2018-01-11T09:13:26.234Z,2.40
2018-01-11T09:18:54.433Z,2.50
2018-01-11T09:24:28.440Z,2.60
2018-01-11T09:29:57.620Z,2.70
2018-01-11T09:35:31.005Z,2.80
2018-01-11T09:40:59.310Z,2.90
2018-01-11T09:46:41.800Z,3.00
2018-01-11T09:52:10.015Z,3.10
2018-01-11T09:57:38.265Z,3.30
2018-01-11T10:03:06.470Z,3.40
2018-01-11T10:08:34.664Z,3.50
2018-01-11T10:14:02.874Z,3.50
2018-01-11T10:19:50.647Z,3.60
2018-01-11T10:25:18.962Z,3.70
2018-01-11T10:30:47.257Z,3.90
2018-01-11T10:36:15.465Z,4.10
2018-01-11T10:41:43.696Z,4.30
2018-01-11T10:47:31.322Z,4.50
2018-01-11T10:52:59.541Z,4.60
2018-01-11T10:58:27.738Z,4.70
2018-01-11T11:03:55.946Z,4.90
2018-01-11T11:09:30.621Z,4.90
2018-01-11T11:14:59.631Z,4.80
2018-01-11T11:20:34.664Z,4.80
2018-01-11T11:32:08.617Z,5.00
2018-01-11T11:38:29.911Z,4.90
2018-01-11T11:49:38.364Z,4.70
2018-01-11T11:55:07.363Z,4.40
2018-01-11T12:00:40.675Z,4.40
2018-01-11T12:06:08.934Z,4.30
2018-01-11T12:11:41.682Z,4.30
2018-01-11T12:17:10.230Z,4.30
2018-01-11T12:22:39.209Z,4.40
2018-01-11T12:28:09.200Z,4.30
2018-01-11T12:33:37.839Z,4.20
2018-01-11T12:39:08.429Z,4.10
2018-01-11T12:44:36.708Z,4.10
2018-01-11T12:50:05.006Z,4.10
2018-01-11T12:55:33.222Z,4.00
2018-01-11T13:01:02.235Z,4.00
2018-01-11T13:06:32.198Z,4.00
2018-01-11T13:12:01.674Z,3.90
2018-01-11T13:17:31.453Z,4.00
2018-01-11T13:23:06.347Z,4.00
2018-01-11T13:28:34.705Z,4.10
2018-01-11T13:39:54.249Z,4.40
2018-01-11T13:45:22.469Z,4.40
2018-01-11T13:50:52.370Z,4.60
2018-01-11T13:56:20.574Z,4.80
2018-01-11T14:01:50.032Z,4.90
2018-01-11T14:07:18.276Z,4.90
2018-01-11T14:12:48.574Z,4.90
2018-01-11T14:18:17.130Z,4.90
2018-01-11T14:23:45.442Z,5.00
2018-01-11T14:29:16.701Z,5.00
2018-01-11T14:34:47.481Z,5.00
2018-01-11T14:40:16.439Z,4.90
2018-01-11T14:45:44.633Z,4.90
2018-01-11T14:51:13.806Z,4.70
2018-01-11T14:56:42.025Z,4.70
2018-01-11T15:02:10.374Z,4.60
2018-01-11T15:07:41.092Z,4.60
2018-01-11T15:13:09.387Z,4.40
2018-01-11T15:18:37.630Z,4.30
2018-01-11T15:24:05.880Z,4.20
2018-01-11T15:29:34.901Z,4.10
2018-01-11T15:35:03.469Z,4.00
2018-01-11T15:40:38.252Z,3.90
2018-01-11T15:46:11.523Z,3.90
2018-01-11T15:51:39.717Z,3.80
2018-01-11T15:57:08.111Z,3.70
2018-01-11T16:02:36.432Z,3.70
2018-01-11T16:08:06.494Z,3.50
2018-01-11T16:13:34.893Z,3.50
2018-01-11T16:19:03.264Z,3.50
2018-01-11T16:24:33.989Z,3.60
2018-01-11T16:30:02.187Z,3.60
2018-01-11T16:35:30.545Z,3.70
2018-01-11T16:40:58.903Z,3.70
2018-01-11T16:46:27.946Z,3.80
2018-01-11T16:52:04.946Z,3.80
2018-01-11T16:57:33.357Z,3.80
2018-01-11T17:03:01.702Z,3.80
2018-01-11T17:14:22.553Z,3.80
2018-01-11T17:19:55.024Z,3.70
2018-01-11T17:25:28.023Z,3.70
2018-01-11T17:30:56.324Z,3.70
2018-01-11T17:36:28.807Z,3.60
2018-01-11T17:42:07.365Z,3.60
2018-01-11T17:47:35.629Z,3.60
2018-01-11T17:53:04.652Z,3.50
2018-01-11T17:58:42.575Z,3.50
2018-01-11T18:04:11.876Z,3.50
2018-01-11T18:09:42.274Z,3.60
2018-01-11T18:15:10.556Z,3.50
2018-01-11T18:20:39.518Z,3.60
2018-01-11T18:26:13.094Z,3.60
2018-01-11T18:31:41.314Z,3.60
2018-01-11T18:37:09.626Z,3.60
2018-01-11T18:42:43.847Z,3.60
2018-01-11T18:48:12.051Z,3.50
2018-01-11T18:53:44.978Z,3.50
2018-01-11T18:59:13.387Z,3.50
2018-01-11T19:04:42.344Z,3.50
2018-01-11T19:16:12.514Z,3.40
2018-01-11T19:21:40.971Z,3.40
2018-01-11T19:27:09.355Z,3.30
2018-01-11T19:32:39.710Z,3.20
2018-01-11T19:38:08.015Z,3.20
2018-01-11T19:43:36.228Z,3.30
2018-01-11T19:49:10.064Z,3.20
2018-01-11T19:54:43.259Z,3.20
2018-01-11T20:00:12.422Z,3.20
2018-01-11T20:05:42.578Z,3.20
2018-01-11T20:11:11.252Z,3.10
2018-01-11T20:16:39.586Z,3.10
2018-01-11T20:22:08.489Z,3.00
2018-01-11T20:27:39.570Z,3.00
2018-01-11T20:33:08.589Z,2.90
2018-01-11T20:44:13.463Z,2.90
2018-01-11T20:49:59.850Z,2.80
2018-01-11T20:55:29.986Z,2.80
2018-01-11T21:00:58.245Z,2.80
2018-01-11T21:06:27.315Z,2.70
2018-01-11T21:12:00.631Z,2.70
2018-01-11T21:17:30.698Z,2.60
2018-01-11T21:23:07.828Z,2.50
2018-01-11T21:28:39.001Z,2.50
2018-01-11T21:34:10.443Z,2.40
2018-01-11T21:39:38.836Z,2.40
2018-01-11T21:50:41.691Z,2.30
2018-01-11T21:56:11.942Z,2.30
2018-01-11T22:01:44.641Z,2.30
2018-01-11T22:07:14.009Z,2.40
2018-01-11T22:12:48.904Z,2.30
2018-01-11T22:18:17.122Z,2.20
2018-01-11T22:23:46.931Z,2.50
2018-01-11T22:29:15.174Z,2.50
2018-01-11T22:34:43.640Z,2.50
2018-01-11T22:40:11.876Z,2.40
2018-01-11T22:45:40.147Z,2.40
2018-01-11T22:51:34.435Z,2.50
2018-01-11T22:57:02.769Z,2.50
2018-01-11T23:02:38.452Z,2.50
2018-01-11T23:08:06.908Z,2.40
2018-01-11T23:13:42.355Z,2.50
2018-01-11T23:19:10.576Z,2.50
2018-01-11T23:24:39.596Z,2.50
2018-01-11T23:30:08.568Z,2.50
2018-01-11T23:35:36.809Z,2.50
2018-01-11T23:41:06.098Z,2.50
2018-01-11T23:46:34.286Z,2.50
2018-01-11T23:52:02.512Z,2.50
2018-01-11T23:57:31.675Z,2.50
