createdAt,value
2022-10-16T00:02:11.260Z,12.00
2022-10-16T00:04:38.084Z,11.90
2022-10-16T00:07:04.828Z,11.90
2022-10-16T00:09:31.635Z,11.90
2022-10-16T00:11:58.419Z,11.90
2022-10-16T00:14:25.223Z,11.80
2022-10-16T00:16:51.984Z,11.90
2022-10-16T00:19:18.780Z,11.80
2022-10-16T00:21:45.584Z,11.90
2022-10-16T00:24:12.460Z,11.90
2022-10-16T00:26:40.414Z,11.90
2022-10-16T00:29:07.710Z,11.90
2022-10-16T00:31:34.582Z,11.90
2022-10-16T00:34:01.627Z,11.90
2022-10-16T00:36:28.806Z,11.90
2022-10-16T00:38:58.565Z,11.90
2022-10-16T00:41:27.940Z,11.90
2022-10-16T00:43:59.959Z,11.90
2022-10-16T00:46:26.625Z,11.90
2022-10-16T00:49:02.414Z,11.90
2022-10-16T00:51:55.867Z,11.90
2022-10-16T00:54:25.757Z,11.90
2022-10-16T00:56:54.773Z,11.80
2022-10-16T00:59:27.351Z,11.70
2022-10-16T01:01:55.368Z,11.70
2022-10-16T01:04:23.141Z,11.70
2022-10-16T01:07:04.982Z,11.70
2022-10-16T01:09:52.034Z,11.60
2022-10-16T01:12:36.572Z,11.60
2022-10-16T01:15:28.135Z,11.60
2022-10-16T01:18:19.887Z,11.60
2022-10-16T01:20:59.092Z,11.60
2022-10-16T01:23:26.089Z,11.60
2022-10-16T01:26:14.862Z,11.60
2022-10-16T01:28:57.252Z,11.60
2022-10-16T01:31:28.086Z,11.60
2022-10-16T01:34:07.432Z,11.70
2022-10-16T01:36:42.129Z,11.60
2022-10-16T01:39:12.311Z,11.70
2022-10-16T01:41:48.067Z,11.70
2022-10-16T01:44:25.726Z,11.70
2022-10-16T01:46:55.089Z,11.70
2022-10-16T01:49:25.019Z,11.70
2022-10-16T01:51:55.939Z,11.70
2022-10-16T01:54:26.767Z,11.70
2022-10-16T01:56:55.200Z,11.70
2022-10-16T01:59:25.147Z,11.70
2022-10-16T02:01:55.783Z,11.70
2022-10-16T02:04:39.359Z,11.60
2022-10-16T02:07:07.880Z,11.60
2022-10-16T02:09:36.059Z,11.50
2022-10-16T02:12:10.980Z,11.50
2022-10-16T02:14:40.063Z,11.50
2022-10-16T02:17:18.739Z,11.50
2022-10-16T02:19:47.173Z,11.50
2022-10-16T02:22:29.149Z,11.40
2022-10-16T02:25:18.548Z,11.40
2022-10-16T02:28:18.362Z,11.40
2022-10-16T02:30:51.599Z,11.40
2022-10-16T02:33:20.966Z,11.40
2022-10-16T02:35:49.847Z,11.40
2022-10-16T02:38:18.263Z,11.30
2022-10-16T02:40:45.681Z,11.40
2022-10-16T02:43:13.276Z,11.30
2022-10-16T02:45:40.126Z,11.30
2022-10-16T02:48:07.415Z,11.40
2022-10-16T02:50:34.490Z,11.40
2022-10-16T02:53:01.867Z,11.40
2022-10-16T02:55:28.927Z,11.40
2022-10-16T02:57:56.183Z,11.50
2022-10-16T03:00:23.349Z,11.50
2022-10-16T03:02:50.244Z,11.50
2022-10-16T03:05:17.347Z,11.50
2022-10-16T03:07:44.217Z,11.50
2022-10-16T03:10:11.033Z,11.50
2022-10-16T03:12:37.830Z,11.60
2022-10-16T03:15:05.122Z,11.60
2022-10-16T03:17:33.488Z,11.60
2022-10-16T03:20:00.314Z,11.60
2022-10-16T03:22:27.182Z,11.60
2022-10-16T03:24:54.015Z,11.60
2022-10-16T03:27:20.828Z,11.60
2022-10-16T03:29:47.821Z,11.60
2022-10-16T03:32:14.625Z,11.70
2022-10-16T03:34:41.417Z,11.60
2022-10-16T03:37:08.303Z,11.70
2022-10-16T03:39:35.104Z,11.70
2022-10-16T03:42:01.993Z,11.70
2022-10-16T03:44:28.833Z,11.70
2022-10-16T03:46:55.608Z,11.70
2022-10-16T03:49:22.416Z,11.70
2022-10-16T03:51:49.214Z,11.70
2022-10-16T03:54:16.064Z,11.70
2022-10-16T03:56:42.886Z,11.70
2022-10-16T03:59:09.783Z,11.70
2022-10-16T04:01:36.589Z,11.70
2022-10-16T04:04:03.423Z,11.70
2022-10-16T04:06:30.319Z,11.80
2022-10-16T04:08:57.370Z,11.80
2022-10-16T04:11:24.206Z,11.80
2022-10-16T04:13:51.010Z,11.70
2022-10-16T04:16:17.796Z,11.80
2022-10-16T04:18:44.643Z,11.80
2022-10-16T04:21:11.457Z,11.80
2022-10-16T04:23:38.274Z,11.80
2022-10-16T04:26:05.104Z,11.80
2022-10-16T04:28:32.072Z,11.80
2022-10-16T04:30:58.907Z,11.80
2022-10-16T04:33:25.718Z,11.80
2022-10-16T04:36:02.761Z,11.80
2022-10-16T04:38:29.652Z,11.80
2022-10-16T04:40:56.589Z,11.70
2022-10-16T04:43:23.706Z,11.70
2022-10-16T04:45:52.025Z,11.70
2022-10-16T04:50:55.131Z,11.60
2022-10-16T04:53:22.409Z,11.60
2022-10-16T04:55:49.338Z,11.50
2022-10-16T04:58:16.259Z,11.40
2022-10-16T05:00:43.153Z,11.40
2022-10-16T05:03:10.264Z,11.40
2022-10-16T05:05:37.884Z,11.30
2022-10-16T05:08:05.096Z,11.30
2022-10-16T05:10:32.038Z,11.20
2022-10-16T05:12:58.962Z,11.10
2022-10-16T05:15:26.408Z,11.20
2022-10-16T05:17:56.771Z,11.10
2022-10-16T05:20:24.265Z,11.10
2022-10-16T05:22:51.302Z,11.10
2022-10-16T05:25:18.124Z,11.00
2022-10-16T05:27:47.765Z,11.00
2022-10-16T05:30:14.568Z,11.00
2022-10-16T05:32:41.426Z,11.00
2022-10-16T05:35:11.713Z,11.00
2022-10-16T05:37:39.605Z,11.00
2022-10-16T05:40:06.987Z,11.00
2022-10-16T05:42:33.814Z,11.00
2022-10-16T05:45:00.749Z,11.00
2022-10-16T05:47:28.183Z,11.00
2022-10-16T05:49:55.252Z,11.00
2022-10-16T05:52:21.983Z,11.00
2022-10-16T05:54:48.763Z,11.00
2022-10-16T05:57:15.510Z,11.00
2022-10-16T05:59:42.321Z,11.00
2022-10-16T06:02:13.884Z,10.90
2022-10-16T06:04:40.671Z,10.90
2022-10-16T06:07:07.399Z,10.90
2022-10-16T06:09:39.854Z,10.90
2022-10-16T06:12:06.710Z,10.90
2022-10-16T06:14:33.906Z,10.80
2022-10-16T06:17:00.665Z,10.80
2022-10-16T06:19:30.425Z,10.80
2022-10-16T06:22:00.249Z,10.80
2022-10-16T06:24:27.156Z,10.80
2022-10-16T06:26:53.892Z,10.80
2022-10-16T06:29:20.817Z,10.80
2022-10-16T06:31:47.683Z,10.80
2022-10-16T06:34:14.545Z,10.90
2022-10-16T06:36:42.250Z,10.90
2022-10-16T06:39:09.091Z,10.90
2022-10-16T06:41:35.978Z,11.00
2022-10-16T06:44:05.977Z,11.00
2022-10-16T06:46:32.937Z,11.10
2022-10-16T06:48:59.805Z,11.10
2022-10-16T06:51:26.822Z,11.20
2022-10-16T06:54:05.011Z,11.30
2022-10-16T06:56:33.442Z,11.30
2022-10-16T06:59:00.761Z,11.40
2022-10-16T07:01:30.955Z,11.50
2022-10-16T07:04:01.327Z,11.50
2022-10-16T07:06:31.423Z,11.50
2022-10-16T07:08:58.202Z,11.60
2022-10-16T07:11:25.540Z,11.70
2022-10-16T07:13:56.099Z,11.80
2022-10-16T07:16:28.196Z,11.90
2022-10-16T07:19:00.764Z,11.90
2022-10-16T07:21:36.731Z,12.00
2022-10-16T07:24:07.228Z,12.10
2022-10-16T07:26:36.259Z,12.20
2022-10-16T07:29:04.410Z,12.30
2022-10-16T07:31:31.306Z,12.30
2022-10-16T07:34:00.444Z,12.50
2022-10-16T07:36:27.207Z,12.60
2022-10-16T07:38:57.061Z,12.70
2022-10-16T07:41:26.570Z,12.80
2022-10-16T07:43:54.855Z,13.00
2022-10-16T07:46:23.436Z,13.10
2022-10-16T07:48:50.698Z,13.10
2022-10-16T07:51:20.532Z,13.20
2022-10-16T07:53:48.119Z,13.30
2022-10-16T07:56:16.091Z,13.40
2022-10-16T07:58:43.562Z,13.50
2022-10-16T08:01:15.562Z,13.60
2022-10-16T08:03:47.506Z,13.70
2022-10-16T08:06:14.265Z,13.90
2022-10-16T08:08:41.177Z,14.00
2022-10-16T08:11:08.986Z,14.20
2022-10-16T08:13:36.034Z,14.40
2022-10-16T08:16:09.702Z,14.50
2022-10-16T08:18:38.554Z,14.80
2022-10-16T08:21:06.580Z,15.00
2022-10-16T08:23:34.170Z,15.20
2022-10-16T08:26:06.584Z,15.40
2022-10-16T08:28:33.952Z,15.60
2022-10-16T08:31:12.042Z,15.90
2022-10-16T08:33:40.150Z,16.10
2022-10-16T08:36:07.376Z,16.10
2022-10-16T08:38:34.953Z,16.20
2022-10-16T08:41:20.487Z,16.10
2022-10-16T08:44:11.033Z,16.20
2022-10-16T08:47:01.965Z,16.30
2022-10-16T08:49:28.916Z,16.40
2022-10-16T08:51:58.172Z,16.50
2022-10-16T08:54:34.662Z,16.50
2022-10-16T08:57:21.483Z,16.50
2022-10-16T08:59:50.228Z,16.50
2022-10-16T09:02:38.199Z,16.60
2022-10-16T09:05:45.550Z,16.70
2022-10-16T09:08:23.619Z,16.80
2022-10-16T09:11:19.988Z,16.90
2022-10-16T09:14:08.522Z,17.00
2022-10-16T09:16:42.904Z,17.20
2022-10-16T09:19:28.374Z,17.20
2022-10-16T09:21:56.400Z,17.20
2022-10-16T09:24:27.179Z,17.30
2022-10-16T09:26:56.072Z,17.50
2022-10-16T09:29:26.298Z,17.50
2022-10-16T09:31:56.224Z,17.70
2022-10-16T09:34:31.333Z,17.90
2022-10-16T09:37:00.618Z,18.10
2022-10-16T09:39:27.420Z,18.30
2022-10-16T09:41:56.132Z,18.60
2022-10-16T09:44:28.961Z,18.90
2022-10-16T09:47:21.454Z,19.00
2022-10-16T09:50:22.132Z,19.20
2022-10-16T09:52:48.987Z,19.40
2022-10-16T09:55:19.818Z,19.70
2022-10-16T09:57:52.706Z,19.80
2022-10-16T10:00:20.622Z,19.90
2022-10-16T10:02:47.798Z,20.00
2022-10-16T10:05:29.494Z,20.00
2022-10-16T10:08:06.059Z,20.10
2022-10-16T10:10:43.648Z,20.10
2022-10-16T10:13:22.976Z,20.20
2022-10-16T10:15:50.039Z,20.10
2022-10-16T10:18:20.971Z,20.10
2022-10-16T10:20:59.195Z,20.00
2022-10-16T10:23:28.663Z,20.00
2022-10-16T10:25:59.134Z,20.20
2022-10-16T10:28:31.745Z,20.50
2022-10-16T10:31:13.878Z,20.80
2022-10-16T10:33:50.162Z,21.10
2022-10-16T10:36:39.497Z,21.30
2022-10-16T10:39:18.863Z,21.50
2022-10-16T10:42:03.257Z,21.70
2022-10-16T10:45:01.066Z,21.80
2022-10-16T10:50:17.493Z,22.10
2022-10-16T10:53:22.004Z,22.00
2022-10-16T10:55:51.559Z,21.90
2022-10-16T10:58:46.765Z,21.80
2022-10-16T11:01:16.713Z,21.80
2022-10-16T11:04:20.131Z,21.90
2022-10-16T11:07:00.339Z,21.90
2022-10-16T11:09:37.838Z,21.80
2022-10-16T11:12:27.266Z,21.80
2022-10-16T11:15:06.084Z,21.80
2022-10-16T11:17:34.901Z,21.90
2022-10-16T11:20:22.905Z,21.90
2022-10-16T11:23:01.128Z,22.20
2022-10-16T11:25:33.130Z,22.20
2022-10-16T11:28:18.065Z,22.20
2022-10-16T11:30:53.044Z,22.30
2022-10-16T11:33:19.830Z,22.40
2022-10-16T11:36:14.611Z,22.50
2022-10-16T11:38:48.988Z,22.50
2022-10-16T11:41:23.514Z,22.40
2022-10-16T11:44:13.533Z,22.40
2022-10-16T11:46:58.896Z,22.40
2022-10-16T11:49:35.156Z,22.30
2022-10-16T11:52:40.111Z,22.40
2022-10-16T11:55:18.988Z,22.50
2022-10-16T11:57:50.931Z,22.80
2022-10-16T12:00:30.103Z,23.10
2022-10-16T12:03:04.623Z,23.40
2022-10-16T12:06:08.994Z,23.50
2022-10-16T12:08:36.687Z,23.50
2022-10-16T12:11:24.855Z,23.40
2022-10-16T12:13:52.141Z,23.50
2022-10-16T12:16:18.897Z,23.60
2022-10-16T12:18:47.474Z,23.60
2022-10-16T12:21:17.017Z,23.60
2022-10-16T12:23:59.163Z,23.60
2022-10-16T12:26:40.398Z,23.70
2022-10-16T12:29:13.375Z,23.60
2022-10-16T12:31:54.660Z,23.60
2022-10-16T12:34:27.918Z,23.50
2022-10-16T12:36:56.269Z,23.40
2022-10-16T12:39:26.149Z,23.30
2022-10-16T12:42:20.266Z,23.30
2022-10-16T12:44:47.174Z,23.30
2022-10-16T12:47:25.326Z,23.30
2022-10-16T12:49:56.240Z,23.20
2022-10-16T12:52:37.989Z,23.20
2022-10-16T12:55:13.215Z,23.20
2022-10-16T12:57:54.063Z,23.20
2022-10-16T13:00:45.483Z,23.20
2022-10-16T13:03:39.645Z,23.30
2022-10-16T13:06:13.283Z,23.30
2022-10-16T13:09:08.031Z,23.40
2022-10-16T13:11:54.457Z,23.40
2022-10-16T13:14:34.961Z,23.40
2022-10-16T13:17:40.676Z,23.40
2022-10-16T13:20:27.999Z,23.40
2022-10-16T13:23:26.386Z,23.50
2022-10-16T13:26:04.382Z,23.50
2022-10-16T13:28:35.709Z,23.50
2022-10-16T13:31:08.928Z,23.40
2022-10-16T13:33:49.595Z,23.50
2022-10-16T13:36:44.598Z,23.50
2022-10-16T13:39:29.362Z,23.50
2022-10-16T13:42:14.948Z,23.50
2022-10-16T13:44:54.179Z,23.40
2022-10-16T13:47:30.275Z,23.30
2022-10-16T13:50:17.562Z,23.30
2022-10-16T13:52:49.261Z,23.30
2022-10-16T13:55:25.583Z,23.20
2022-10-16T13:57:52.928Z,23.20
2022-10-16T14:00:33.869Z,23.10
2022-10-16T14:03:14.681Z,22.90
2022-10-16T14:06:06.924Z,22.70
2022-10-16T14:08:37.148Z,22.60
2022-10-16T14:11:06.550Z,22.60
2022-10-16T14:13:41.381Z,22.70
2022-10-16T14:16:18.259Z,22.70
2022-10-16T14:21:21.162Z,22.60
2022-10-16T14:23:51.486Z,22.50
2022-10-16T14:26:22.427Z,22.40
2022-10-16T14:29:02.378Z,22.30
2022-10-16T14:31:34.581Z,22.20
2022-10-16T14:34:01.586Z,22.10
2022-10-16T14:36:30.243Z,22.10
2022-10-16T14:39:00.124Z,22.00
2022-10-16T14:41:27.290Z,21.90
2022-10-16T14:44:02.239Z,21.90
2022-10-16T14:46:39.806Z,21.90
2022-10-16T14:49:19.241Z,21.90
2022-10-16T14:51:46.973Z,21.80
2022-10-16T14:54:18.908Z,21.80
2022-10-16T14:56:55.479Z,21.80
2022-10-16T14:59:37.604Z,21.70
2022-10-16T15:02:20.573Z,21.70
2022-10-16T15:04:47.876Z,21.60
2022-10-16T15:07:14.709Z,21.60
2022-10-16T15:09:46.435Z,21.60
2022-10-16T15:12:16.120Z,21.60
2022-10-16T15:14:42.922Z,21.60
2022-10-16T15:17:11.980Z,21.50
2022-10-16T15:19:38.942Z,21.40
2022-10-16T15:22:05.733Z,21.30
2022-10-16T15:24:32.615Z,21.20
2022-10-16T15:26:59.436Z,21.20
2022-10-16T15:29:26.273Z,21.00
2022-10-16T15:31:53.075Z,20.90
2022-10-16T15:34:20.728Z,20.80
2022-10-16T15:36:47.714Z,20.70
2022-10-16T15:39:17.376Z,20.60
2022-10-16T15:41:45.806Z,20.50
2022-10-16T15:44:12.640Z,20.50
2022-10-16T15:46:41.984Z,20.40
2022-10-16T15:49:10.556Z,20.30
2022-10-16T15:51:40.828Z,20.10
2022-10-16T15:54:08.359Z,20.00
2022-10-16T15:56:38.180Z,20.00
2022-10-16T15:59:06.309Z,19.90
2022-10-16T16:01:35.909Z,19.70
2022-10-16T16:04:15.454Z,19.60
2022-10-16T16:06:47.109Z,19.60
2022-10-16T16:09:14.953Z,19.40
2022-10-16T16:11:42.806Z,19.30
2022-10-16T16:14:14.508Z,19.20
2022-10-16T16:16:42.364Z,19.10
2022-10-16T16:19:11.867Z,19.00
2022-10-16T16:21:39.456Z,18.90
2022-10-16T16:24:09.655Z,18.70
2022-10-16T16:26:40.451Z,18.60
2022-10-16T16:29:07.603Z,18.50
2022-10-16T16:31:35.828Z,18.40
2022-10-16T16:34:02.774Z,18.30
2022-10-16T16:36:29.706Z,18.10
2022-10-16T16:38:58.129Z,18.00
2022-10-16T16:41:28.419Z,17.90
2022-10-16T16:43:56.324Z,17.90
2022-10-16T16:46:23.544Z,17.80
2022-10-16T16:51:24.391Z,17.60
2022-10-16T16:53:53.065Z,17.50
2022-10-16T16:56:20.560Z,17.50
2022-10-16T16:58:49.185Z,17.40
2022-10-16T17:01:19.728Z,17.30
2022-10-16T17:03:50.630Z,17.20
2022-10-16T17:06:20.619Z,17.10
2022-10-16T17:08:48.680Z,17.00
2022-10-16T17:11:18.461Z,16.90
2022-10-16T17:13:45.332Z,16.80
2022-10-16T17:16:12.519Z,16.70
2022-10-16T17:18:39.607Z,16.70
2022-10-16T17:21:08.680Z,16.60
2022-10-16T17:23:36.690Z,16.50
2022-10-16T17:26:08.664Z,16.50
2022-10-16T17:28:35.852Z,16.40
2022-10-16T17:31:16.898Z,16.30
2022-10-16T17:33:44.542Z,16.30
2022-10-16T17:36:14.578Z,16.20
2022-10-16T17:38:42.209Z,16.20
2022-10-16T17:41:24.443Z,16.10
2022-10-16T17:43:52.295Z,16.10
2022-10-16T17:46:22.073Z,16.10
2022-10-16T17:48:51.119Z,16.00
2022-10-16T17:51:20.116Z,16.00
2022-10-16T17:53:55.805Z,16.00
2022-10-16T17:56:25.345Z,15.90
2022-10-16T17:58:54.478Z,15.80
2022-10-16T18:01:27.231Z,15.80
2022-10-16T18:04:00.100Z,15.80
2022-10-16T18:06:27.526Z,15.70
2022-10-16T18:08:55.389Z,15.70
2022-10-16T18:11:22.819Z,15.70
2022-10-16T18:13:53.388Z,15.60
2022-10-16T18:16:20.963Z,15.50
2022-10-16T18:18:48.322Z,15.40
2022-10-16T18:21:17.826Z,15.30
2022-10-16T18:23:50.807Z,15.30
2022-10-16T18:26:19.842Z,15.20
2022-10-16T18:28:46.798Z,15.20
2022-10-16T18:31:15.803Z,15.10
2022-10-16T18:33:51.394Z,15.00
2022-10-16T18:36:21.418Z,15.00
2022-10-16T18:38:49.123Z,14.90
2022-10-16T18:41:16.397Z,14.90
2022-10-16T18:43:43.292Z,14.80
2022-10-16T18:46:16.125Z,14.80
2022-10-16T18:48:43.365Z,14.70
2022-10-16T18:51:25.091Z,14.60
2022-10-16T18:53:54.322Z,14.50
2022-10-16T18:56:23.395Z,14.50
2022-10-16T18:58:53.535Z,14.40
2022-10-16T19:01:24.736Z,14.40
2022-10-16T19:04:05.521Z,14.30
2022-10-16T19:06:38.189Z,14.30
2022-10-16T19:09:06.394Z,14.30
2022-10-16T19:11:35.788Z,14.20
2022-10-16T19:14:07.593Z,14.20
2022-10-16T19:16:36.319Z,14.10
2022-10-16T19:19:06.539Z,14.10
2022-10-16T19:21:36.951Z,14.00
2022-10-16T19:24:04.336Z,14.00
2022-10-16T19:26:32.317Z,14.00
2022-10-16T19:29:02.308Z,13.90
2022-10-16T19:31:31.524Z,13.90
2022-10-16T19:34:00.171Z,13.90
2022-10-16T19:36:33.463Z,13.90
2022-10-16T19:41:52.289Z,13.80
2022-10-16T19:44:19.557Z,13.70
2022-10-16T19:46:48.430Z,13.70
2022-10-16T19:49:22.038Z,13.60
2022-10-16T19:51:49.999Z,13.60
2022-10-16T19:54:16.936Z,13.50
2022-10-16T19:56:44.100Z,13.50
2022-10-16T19:59:13.499Z,13.50
2022-10-16T20:01:40.455Z,13.40
2022-10-16T20:04:07.292Z,13.40
2022-10-16T20:06:34.074Z,13.30
2022-10-16T20:09:00.886Z,13.30
2022-10-16T20:11:31.114Z,13.30
2022-10-16T20:13:57.892Z,13.20
2022-10-16T20:16:25.548Z,13.20
2022-10-16T20:18:53.174Z,13.20
2022-10-16T20:21:31.134Z,13.10
2022-10-16T20:24:00.373Z,13.10
2022-10-16T20:26:27.219Z,13.10
2022-10-16T20:28:54.939Z,13.10
2022-10-16T20:31:24.753Z,13.10
2022-10-16T20:33:53.183Z,13.00
2022-10-16T20:36:21.412Z,13.00
2022-10-16T20:38:48.483Z,13.00
2022-10-16T20:41:16.066Z,12.90
2022-10-16T20:43:45.955Z,12.90
2022-10-16T20:46:14.686Z,12.90
2022-10-16T20:48:46.738Z,12.80
2022-10-16T20:51:16.659Z,12.80
2022-10-16T20:53:45.385Z,12.80
2022-10-16T20:56:13.102Z,12.70
2022-10-16T20:58:41.111Z,12.70
2022-10-16T21:01:17.065Z,12.60
2022-10-16T21:03:48.941Z,12.60
2022-10-16T21:06:15.660Z,12.60
2022-10-16T21:08:43.453Z,12.60
2022-10-16T21:11:19.057Z,12.50
2022-10-16T21:13:46.524Z,12.50
2022-10-16T21:16:14.438Z,12.50
2022-10-16T21:18:44.586Z,12.50
2022-10-16T21:21:20.660Z,12.50
2022-10-16T21:23:49.143Z,12.40
2022-10-16T21:26:16.699Z,12.40
2022-10-16T21:28:43.549Z,12.40
2022-10-16T21:31:15.773Z,12.30
2022-10-16T21:33:42.874Z,12.30
2022-10-16T21:36:19.333Z,12.30
2022-10-16T21:41:23.152Z,12.20
2022-10-16T21:43:51.618Z,12.20
2022-10-16T21:46:20.364Z,12.20
2022-10-16T21:48:47.635Z,12.20
2022-10-16T21:51:15.416Z,12.10
2022-10-16T21:53:42.376Z,12.10
2022-10-16T21:56:17.322Z,12.10
2022-10-16T21:58:44.997Z,12.00
2022-10-16T22:01:15.149Z,12.00
2022-10-16T22:03:42.648Z,12.00
2022-10-16T22:06:10.795Z,12.00
2022-10-16T22:08:38.826Z,11.90
2022-10-16T22:11:10.898Z,11.80
2022-10-16T22:13:38.381Z,11.90
2022-10-16T22:16:05.741Z,11.80
2022-10-16T22:18:33.255Z,11.80
2022-10-16T22:21:00.376Z,11.80
2022-10-16T22:23:27.572Z,11.70
2022-10-16T22:26:03.386Z,11.70
2022-10-16T22:28:30.729Z,11.60
2022-10-16T22:31:02.345Z,11.60
2022-10-16T22:33:29.421Z,11.50
2022-10-16T22:35:56.357Z,11.50
2022-10-16T22:38:24.397Z,11.50
2022-10-16T22:40:51.231Z,11.40
2022-10-16T22:43:18.134Z,11.40
2022-10-16T22:45:45.034Z,11.40
2022-10-16T22:48:11.925Z,11.40
2022-10-16T22:50:38.801Z,11.40
2022-10-16T22:53:05.791Z,11.30
2022-10-16T22:55:32.701Z,11.30
2022-10-16T22:57:59.508Z,11.30
2022-10-16T23:00:26.298Z,11.30
2022-10-16T23:02:53.241Z,11.30
2022-10-16T23:05:20.120Z,11.20
2022-10-16T23:07:47.189Z,11.20
2022-10-16T23:10:14.235Z,11.20
2022-10-16T23:12:41.198Z,11.20
2022-10-16T23:15:08.497Z,11.10
2022-10-16T23:17:36.691Z,11.10
2022-10-16T23:20:05.163Z,11.10
2022-10-16T23:22:32.617Z,11.00
2022-10-16T23:25:00.535Z,11.00
2022-10-16T23:27:29.059Z,11.00
2022-10-16T23:29:57.305Z,11.00
2022-10-16T23:32:28.042Z,10.90
