createdAt,value
2018-06-19T00:00:15.996Z,98.00
2018-06-19T00:02:45.288Z,98.10
2018-06-19T00:05:14.997Z,98.10
2018-06-19T00:07:44.267Z,98.10
2018-06-19T00:10:13.588Z,98.00
2018-06-19T00:12:42.861Z,98.10
2018-06-19T00:15:12.116Z,98.00
2018-06-19T00:17:41.715Z,98.20
2018-06-19T00:20:10.963Z,98.00
2018-06-19T00:22:40.228Z,98.00
2018-06-19T00:25:09.575Z,98.00
2018-06-19T00:27:38.837Z,98.10
2018-06-19T00:30:08.194Z,98.10
2018-06-19T00:32:38.375Z,98.30
2018-06-19T00:35:07.618Z,98.40
2018-06-19T00:37:36.862Z,98.40
2018-06-19T00:40:06.106Z,98.50
2018-06-19T00:42:35.331Z,98.60
2018-06-19T00:45:04.751Z,98.60
2018-06-19T00:47:34.055Z,98.50
2018-06-19T00:50:03.287Z,98.70
2018-06-19T00:52:33.059Z,98.70
2018-06-19T00:55:02.305Z,98.90
2018-06-19T00:57:31.540Z,99.00
2018-06-19T01:00:00.897Z,99.20
2018-06-19T01:02:30.188Z,99.20
2018-06-19T01:04:59.461Z,99.20
2018-06-19T01:07:28.704Z,99.30
2018-06-19T01:09:57.972Z,99.20
2018-06-19T01:12:27.224Z,99.10
2018-06-19T01:14:56.400Z,99.30
2018-06-19T01:17:26.566Z,99.30
2018-06-19T01:19:56.384Z,99.50
2018-06-19T01:22:25.661Z,99.40
2018-06-19T01:24:54.925Z,99.40
2018-06-19T01:27:24.207Z,99.40
2018-06-19T01:29:53.458Z,99.40
2018-06-19T01:32:22.655Z,99.40
2018-06-19T01:34:51.924Z,99.30
2018-06-19T01:37:21.731Z,99.40
2018-06-19T01:39:50.995Z,99.30
2018-06-19T01:42:20.223Z,99.40
2018-06-19T01:44:49.445Z,99.40
2018-06-19T01:47:18.681Z,99.50
2018-06-19T01:49:47.927Z,99.60
2018-06-19T01:52:17.164Z,99.60
2018-06-19T01:54:46.446Z,99.50
2018-06-19T01:57:16.069Z,99.50
2018-06-19T01:59:45.406Z,99.30
2018-06-19T02:02:15.364Z,99.30
2018-06-19T02:04:44.621Z,99.40
2018-06-19T02:07:13.923Z,99.40
2018-06-19T02:09:43.236Z,99.40
2018-06-19T02:12:12.568Z,99.50
2018-06-19T02:14:42.403Z,99.50
2018-06-19T02:17:11.769Z,99.50
2018-06-19T02:19:40.955Z,99.50
2018-06-19T02:22:10.142Z,99.40
2018-06-19T02:24:39.363Z,99.40
2018-06-19T02:27:09.847Z,99.40
2018-06-19T02:29:39.063Z,99.60
2018-06-19T02:32:08.401Z,99.60
2018-06-19T02:34:37.615Z,99.50
2018-06-19T02:37:06.904Z,99.50
2018-06-19T02:39:36.123Z,99.70
2018-06-19T02:42:05.453Z,99.70
2018-06-19T02:44:34.762Z,99.50
2018-06-19T02:47:04.103Z,99.40
2018-06-19T02:49:33.384Z,99.40
2018-06-19T02:52:03.321Z,99.60
2018-06-19T02:54:32.962Z,99.60
2018-06-19T02:57:02.172Z,99.70
2018-06-19T02:59:31.491Z,99.80
2018-06-19T03:02:00.680Z,99.80
2018-06-19T03:04:29.900Z,99.80
2018-06-19T03:06:59.131Z,99.80
2018-06-19T03:09:28.388Z,99.90
2018-06-19T03:11:57.599Z,99.90
2018-06-19T03:14:26.916Z,99.80
2018-06-19T03:16:56.942Z,99.60
2018-06-19T03:19:26.144Z,99.50
2018-06-19T03:21:55.356Z,99.50
2018-06-19T03:24:24.555Z,99.60
2018-06-19T03:26:53.829Z,99.70
2018-06-19T03:29:23.071Z,99.90
2018-06-19T03:31:52.295Z,99.90
2018-06-19T03:34:21.512Z,99.80
2018-06-19T03:36:50.773Z,99.80
2018-06-19T03:39:20.172Z,99.70
2018-06-19T03:41:49.438Z,99.80
2018-06-19T03:44:18.689Z,99.70
2018-06-19T03:46:48.300Z,99.70
2018-06-19T03:49:17.709Z,99.70
2018-06-19T03:51:46.930Z,99.90
2018-06-19T03:54:16.161Z,99.90
2018-06-19T03:56:45.434Z,99.90
2018-06-19T03:59:14.671Z,99.80
2018-06-19T04:01:44.511Z,99.90
2018-06-19T04:04:13.733Z,99.90
2018-06-19T04:06:42.917Z,99.90
2018-06-19T04:09:12.310Z,99.90
2018-06-19T04:11:42.319Z,99.90
2018-06-19T04:14:11.579Z,99.90
2018-06-19T04:16:41.214Z,99.90
2018-06-19T04:19:10.436Z,99.90
2018-06-19T04:21:39.661Z,99.90
2018-06-19T04:24:08.889Z,99.90
2018-06-19T04:26:38.139Z,99.90
2018-06-19T04:31:38.404Z,99.90
2018-06-19T04:34:07.630Z,99.90
2018-06-19T04:36:36.964Z,99.90
2018-06-19T04:39:10.334Z,99.90
2018-06-19T04:41:39.668Z,99.90
2018-06-19T04:44:09.336Z,99.90
2018-06-19T04:46:38.671Z,99.90
2018-06-19T04:49:07.875Z,99.90
2018-06-19T04:51:37.151Z,99.90
2018-06-19T04:54:06.429Z,99.90
2018-06-19T04:56:35.697Z,99.90
2018-06-19T04:59:05.010Z,99.90
2018-06-19T05:01:34.255Z,99.90
2018-06-19T05:04:03.466Z,99.90
2018-06-19T05:06:32.712Z,99.90
2018-06-19T05:09:02.096Z,99.90
2018-06-19T05:11:31.361Z,99.90
2018-06-19T05:14:00.704Z,99.90
2018-06-19T05:16:29.912Z,99.90
2018-06-19T05:18:59.204Z,99.90
2018-06-19T05:21:28.472Z,99.90
2018-06-19T05:23:57.747Z,99.90
2018-06-19T05:26:27.125Z,99.90
2018-06-19T05:28:56.615Z,99.90
2018-06-19T05:31:25.884Z,99.90
2018-06-19T05:33:55.167Z,99.90
2018-06-19T05:36:24.413Z,99.90
2018-06-19T05:38:53.843Z,99.90
2018-06-19T05:41:23.103Z,99.90
2018-06-19T05:43:52.388Z,99.90
2018-06-19T05:46:21.940Z,99.90
2018-06-19T05:48:51.628Z,99.90
2018-06-19T05:51:21.216Z,99.90
2018-06-19T05:53:51.000Z,99.90
2018-06-19T05:56:20.278Z,99.90
2018-06-19T05:58:49.618Z,99.90
2018-06-19T06:01:18.942Z,99.90
2018-06-19T06:03:48.179Z,99.90
2018-06-19T06:06:17.431Z,99.90
2018-06-19T06:08:46.917Z,99.90
2018-06-19T06:11:17.242Z,99.90
2018-06-19T06:13:46.577Z,99.90
2018-06-19T06:16:15.802Z,99.90
2018-06-19T06:18:45.073Z,99.90
2018-06-19T06:21:14.293Z,99.90
2018-06-19T06:23:43.528Z,99.90
2018-06-19T06:26:12.763Z,99.90
2018-06-19T06:28:42.075Z,99.90
2018-06-19T06:31:11.319Z,99.90
2018-06-19T06:33:40.559Z,99.90
2018-06-19T06:36:09.869Z,99.90
2018-06-19T06:38:39.104Z,99.90
2018-06-19T06:41:08.334Z,99.90
2018-06-19T06:43:37.605Z,99.90
2018-06-19T06:46:07.962Z,99.90
2018-06-19T06:48:37.325Z,99.90
2018-06-19T06:51:06.675Z,99.90
2018-06-19T06:53:36.576Z,99.90
2018-06-19T06:56:06.446Z,99.90
2018-06-19T06:58:35.749Z,99.90
2018-06-19T07:01:05.044Z,99.90
2018-06-19T07:03:34.272Z,99.90
2018-06-19T07:06:04.124Z,99.90
2018-06-19T07:08:33.604Z,99.90
2018-06-19T07:11:04.118Z,99.90
2018-06-19T07:13:33.413Z,99.90
2018-06-19T07:16:02.661Z,99.90
2018-06-19T07:18:31.885Z,99.90
2018-06-19T07:21:01.164Z,99.90
2018-06-19T07:23:30.802Z,99.90
2018-06-19T07:26:00.095Z,99.90
2018-06-19T07:28:29.403Z,99.90
2018-06-19T07:30:58.608Z,99.90
2018-06-19T07:33:27.838Z,99.90
2018-06-19T07:35:57.107Z,99.90
2018-06-19T07:38:26.502Z,99.90
2018-06-19T07:40:55.711Z,99.90
2018-06-19T07:43:24.976Z,99.90
2018-06-19T07:45:54.248Z,99.90
2018-06-19T07:48:23.476Z,99.90
2018-06-19T07:50:52.958Z,99.90
2018-06-19T07:53:22.224Z,99.90
2018-06-19T07:55:51.484Z,99.90
2018-06-19T07:58:20.772Z,99.90
2018-06-19T08:00:50.256Z,99.90
2018-06-19T08:03:19.592Z,99.90
2018-06-19T08:05:48.923Z,99.90
2018-06-19T08:08:18.179Z,99.90
2018-06-19T08:10:47.488Z,99.90
2018-06-19T08:13:17.507Z,99.90
2018-06-19T08:15:46.820Z,99.90
2018-06-19T08:18:16.066Z,99.90
2018-06-19T08:20:45.337Z,99.90
2018-06-19T08:23:14.763Z,99.90
2018-06-19T08:25:44.019Z,99.90
2018-06-19T08:28:13.366Z,99.90
2018-06-19T08:30:42.668Z,99.90
2018-06-19T08:33:11.928Z,99.90
2018-06-19T08:35:41.177Z,99.90
2018-06-19T08:38:10.451Z,99.90
2018-06-19T08:40:39.715Z,99.90
2018-06-19T08:43:08.946Z,99.90
2018-06-19T08:45:38.323Z,99.90
2018-06-19T08:48:07.610Z,99.90
2018-06-19T08:50:36.901Z,99.90
2018-06-19T08:53:06.136Z,99.90
2018-06-19T08:55:36.260Z,99.90
2018-06-19T08:58:05.743Z,99.90
2018-06-19T09:00:35.740Z,99.90
2018-06-19T09:03:05.052Z,99.90
2018-06-19T09:05:35.115Z,99.90
2018-06-19T09:08:04.664Z,99.90
2018-06-19T09:10:34.537Z,99.90
2018-06-19T09:13:03.881Z,99.90
2018-06-19T09:15:33.280Z,99.90
2018-06-19T09:18:02.563Z,99.90
2018-06-19T09:20:31.788Z,99.90
2018-06-19T09:23:01.071Z,99.90
2018-06-19T09:25:30.331Z,99.90
2018-06-19T09:27:59.692Z,99.90
2018-06-19T09:30:28.918Z,99.90
2018-06-19T09:32:58.191Z,99.90
2018-06-19T09:35:27.524Z,99.90
2018-06-19T09:37:56.902Z,99.90
2018-06-19T09:40:26.187Z,99.90
2018-06-19T09:42:55.600Z,99.90
2018-06-19T09:45:24.855Z,99.90
2018-06-19T09:47:54.123Z,99.90
2018-06-19T09:50:23.449Z,99.90
2018-06-19T09:52:52.828Z,99.90
2018-06-19T09:55:22.141Z,99.90
2018-06-19T09:57:51.389Z,99.90
2018-06-19T10:00:26.081Z,99.90
2018-06-19T10:02:55.545Z,99.90
2018-06-19T10:05:24.859Z,99.90
2018-06-19T10:07:54.160Z,99.90
2018-06-19T10:10:23.503Z,99.90
2018-06-19T10:12:52.917Z,99.90
2018-06-19T10:15:22.208Z,99.90
2018-06-19T10:17:52.234Z,99.90
2018-06-19T10:20:21.620Z,99.90
2018-06-19T10:22:50.997Z,99.90
2018-06-19T10:25:20.328Z,99.90
2018-06-19T10:27:49.706Z,99.90
2018-06-19T10:30:19.030Z,99.90
2018-06-19T10:32:48.430Z,99.90
2018-06-19T10:35:17.729Z,99.90
2018-06-19T10:37:47.056Z,99.90
2018-06-19T10:40:16.409Z,99.90
2018-06-19T10:45:14.991Z,99.90
2018-06-19T10:47:44.474Z,99.90
2018-06-19T10:50:13.700Z,99.90
2018-06-19T10:52:43.008Z,99.90
2018-06-19T10:55:12.151Z,99.90
2018-06-19T10:57:42.210Z,99.90
2018-06-19T11:00:11.497Z,99.90
2018-06-19T11:02:40.792Z,99.90
2018-06-19T11:05:10.053Z,99.90
2018-06-19T11:07:39.372Z,99.90
2018-06-19T11:10:08.893Z,99.90
2018-06-19T11:12:38.232Z,99.90
2018-06-19T11:15:07.512Z,99.90
2018-06-19T11:17:36.815Z,99.90
2018-06-19T11:20:06.075Z,99.90
2018-06-19T11:22:35.425Z,99.90
2018-06-19T11:25:04.995Z,99.90
2018-06-19T11:27:34.335Z,99.90
2018-06-19T11:30:03.672Z,99.90
2018-06-19T11:32:33.724Z,99.90
2018-06-19T11:35:03.049Z,99.90
2018-06-19T11:37:32.331Z,99.90
2018-06-19T11:40:01.569Z,99.90
2018-06-19T11:42:31.132Z,99.90
2018-06-19T11:45:00.515Z,99.90
2018-06-19T11:47:29.804Z,99.90
2018-06-19T11:49:59.145Z,99.90
2018-06-19T11:52:28.412Z,99.90
2018-06-19T11:54:57.680Z,99.90
2018-06-19T11:57:27.088Z,99.90
2018-06-19T11:59:56.302Z,99.90
2018-06-19T12:02:25.608Z,99.90
2018-06-19T12:04:55.013Z,99.90
2018-06-19T12:07:24.355Z,99.90
2018-06-19T12:09:54.000Z,99.90
2018-06-19T12:12:23.363Z,99.90
2018-06-19T12:14:52.752Z,99.90
2018-06-19T12:17:22.375Z,99.60
2018-06-19T12:19:51.840Z,99.70
2018-06-19T12:22:21.756Z,99.40
2018-06-19T12:24:51.027Z,99.30
2018-06-19T12:27:20.294Z,98.90
2018-06-19T12:29:49.757Z,98.70
2018-06-19T12:32:19.484Z,99.00
2018-06-19T12:34:48.739Z,98.50
2018-06-19T12:37:18.046Z,98.40
2018-06-19T12:39:47.511Z,98.40
2018-06-19T12:42:17.472Z,98.30
2018-06-19T12:44:46.697Z,98.30
2018-06-19T12:47:16.724Z,98.30
2018-06-19T12:49:57.384Z,97.90
2018-06-19T12:52:37.982Z,97.70
2018-06-19T12:56:26.367Z,98.00
2018-06-19T12:58:55.632Z,97.90
2018-06-19T13:01:24.869Z,97.80
2018-06-19T13:04:05.232Z,97.80
2018-06-19T13:06:36.225Z,97.70
2018-06-19T13:09:07.481Z,97.90
2018-06-19T13:11:36.960Z,97.90
2018-06-19T13:14:17.642Z,97.80
2018-06-19T13:16:58.280Z,97.90
2018-06-19T13:19:38.865Z,97.60
2018-06-19T13:22:08.121Z,97.00
2018-06-19T13:24:37.396Z,96.40
2018-06-19T13:27:06.718Z,96.40
2018-06-19T13:29:50.763Z,96.20
2018-06-19T13:32:19.999Z,96.50
2018-06-19T13:34:49.272Z,96.70
2018-06-19T13:37:18.649Z,97.00
2018-06-19T13:39:52.424Z,96.50
2018-06-19T13:42:33.680Z,95.80
2018-06-19T13:45:05.274Z,95.20
2018-06-19T13:47:34.565Z,94.60
2018-06-19T13:50:05.069Z,94.40
2018-06-19T13:52:34.352Z,94.50
2018-06-19T13:56:14.320Z,94.40
2018-06-19T13:58:44.276Z,94.00
2018-06-19T14:01:13.562Z,93.90
2018-06-19T14:03:42.809Z,93.90
2018-06-19T14:06:12.076Z,93.70
2018-06-19T14:08:59.152Z,93.30
2018-06-19T14:11:39.472Z,93.20
2018-06-19T14:14:08.748Z,93.30
2018-06-19T14:16:38.112Z,93.30
2018-06-19T14:19:07.435Z,93.70
2018-06-19T14:21:36.760Z,93.50
2018-06-19T14:24:06.035Z,93.50
2018-06-19T14:26:35.309Z,93.70
2018-06-19T14:29:05.273Z,93.70
2018-06-19T14:31:35.213Z,93.70
2018-06-19T14:34:04.564Z,93.60
2018-06-19T14:36:33.792Z,94.10
2018-06-19T14:39:03.260Z,94.30
2018-06-19T14:41:32.529Z,94.20
2018-06-19T14:44:03.262Z,94.10
2018-06-19T14:49:02.100Z,94.60
2018-06-19T14:51:31.343Z,94.60
2018-06-19T14:54:00.631Z,94.70
2018-06-19T14:56:29.902Z,94.90
2018-06-19T14:58:59.187Z,94.60
2018-06-19T15:01:28.464Z,94.90
2018-06-19T15:03:57.750Z,95.00
2018-06-19T15:06:27.575Z,95.20
2018-06-19T15:08:56.843Z,95.70
2018-06-19T15:11:26.152Z,95.60
2018-06-19T15:13:55.464Z,95.30
2018-06-19T15:16:24.749Z,95.30
2018-06-19T15:18:54.040Z,95.20
2018-06-19T15:21:23.297Z,95.00
2018-06-19T15:23:52.617Z,95.00
2018-06-19T15:26:22.482Z,95.40
2018-06-19T15:28:51.858Z,95.40
2018-06-19T15:31:21.178Z,95.40
2018-06-19T15:33:51.153Z,95.60
2018-06-19T15:36:20.540Z,95.30
2018-06-19T15:38:49.821Z,95.70
2018-06-19T15:41:19.196Z,95.70
2018-06-19T15:43:48.481Z,95.80
2018-06-19T15:46:17.786Z,95.60
2018-06-19T15:48:47.039Z,95.70
2018-06-19T15:51:16.337Z,95.40
2018-06-19T15:53:45.629Z,95.40
2018-06-19T15:56:14.884Z,95.40
2018-06-19T15:58:44.107Z,95.40
2018-06-19T16:01:13.413Z,95.30
2018-06-19T16:03:43.776Z,95.20
2018-06-19T16:06:13.126Z,95.00
2018-06-19T16:08:42.373Z,95.40
2018-06-19T16:11:11.850Z,95.10
2018-06-19T16:13:41.096Z,95.00
2018-06-19T16:16:10.457Z,95.00
2018-06-19T16:18:40.201Z,95.30
2018-06-19T16:21:09.534Z,95.10
2018-06-19T16:23:38.852Z,95.20
2018-06-19T16:26:08.100Z,95.40
2018-06-19T16:28:37.269Z,95.30
2018-06-19T16:31:06.508Z,95.50
2018-06-19T16:33:36.124Z,95.60
2018-06-19T16:36:06.114Z,95.50
2018-06-19T16:38:35.409Z,95.60
2018-06-19T16:41:04.689Z,95.60
2018-06-19T16:43:33.955Z,95.80
2018-06-19T16:46:03.331Z,95.90
2018-06-19T16:48:32.936Z,95.90
2018-06-19T16:51:02.268Z,95.80
2018-06-19T16:53:31.664Z,95.80
2018-06-19T16:56:01.590Z,95.80
2018-06-19T16:58:30.883Z,96.10
2018-06-19T17:01:00.356Z,96.10
2018-06-19T17:03:29.642Z,96.10
2018-06-19T17:05:58.943Z,96.20
2018-06-19T17:08:28.304Z,96.30
2018-06-19T17:10:57.832Z,96.20
2018-06-19T17:13:27.092Z,96.20
2018-06-19T17:15:56.322Z,96.30
2018-06-19T17:18:25.603Z,96.20
2018-06-19T17:20:54.920Z,96.20
2018-06-19T17:23:24.308Z,96.40
2018-06-19T17:25:53.604Z,96.50
2018-06-19T17:28:23.576Z,96.60
2018-06-19T17:30:52.990Z,96.60
2018-06-19T17:33:22.256Z,96.70
2018-06-19T17:38:21.174Z,96.80
2018-06-19T17:43:19.332Z,97.00
2018-06-19T17:45:48.637Z,96.70
2018-06-19T17:48:17.912Z,97.20
2018-06-19T17:50:47.195Z,97.10
2018-06-19T17:53:16.465Z,97.00
2018-06-19T17:55:45.748Z,97.00
2018-06-19T17:58:21.588Z,97.50
2018-06-19T18:00:50.878Z,97.30
2018-06-19T18:03:20.205Z,97.40
2018-06-19T18:05:49.531Z,97.50
2018-06-19T18:08:18.849Z,97.60
2018-06-19T18:10:48.188Z,97.60
2018-06-19T18:13:18.268Z,97.70
2018-06-19T18:15:47.751Z,97.90
2018-06-19T18:18:17.263Z,98.00
2018-06-19T18:20:46.654Z,98.10
2018-06-19T18:23:16.027Z,98.20
2018-06-19T18:25:45.284Z,98.30
2018-06-19T18:28:14.576Z,98.20
2018-06-19T18:30:44.490Z,98.30
2018-06-19T18:33:13.906Z,98.40
2018-06-19T18:35:43.139Z,98.80
2018-06-19T18:38:12.558Z,98.40
2018-06-19T18:40:41.955Z,98.90
2018-06-19T18:43:11.299Z,98.50
2018-06-19T18:45:40.634Z,98.50
2018-06-19T18:48:10.211Z,98.60
2018-06-19T18:50:39.580Z,98.50
2018-06-19T18:53:09.890Z,98.60
2018-06-19T18:55:39.250Z,98.60
2018-06-19T18:58:08.953Z,98.60
2018-06-19T19:00:45.195Z,98.70
2018-06-19T19:03:14.525Z,98.70
2018-06-19T19:05:43.903Z,98.80
2018-06-19T19:08:20.381Z,98.80
2018-06-19T19:10:51.072Z,98.90
2018-06-19T19:13:21.601Z,99.10
2018-06-19T19:15:56.128Z,99.00
2018-06-19T19:18:30.907Z,99.10
2018-06-19T19:21:00.926Z,99.20
2018-06-19T19:23:30.853Z,99.10
2018-06-19T19:26:00.356Z,99.00
2018-06-19T19:28:34.937Z,99.30
2018-06-19T19:31:04.358Z,99.50
2018-06-19T19:33:33.636Z,99.50
2018-06-19T19:36:02.952Z,99.60
2018-06-19T19:38:37.745Z,99.70
2018-06-19T19:43:36.019Z,99.80
2018-06-19T19:46:05.569Z,99.90
2018-06-19T19:48:40.345Z,99.90
2018-06-19T19:51:09.723Z,99.90
2018-06-19T19:53:39.056Z,99.90
2018-06-19T19:56:13.671Z,99.90
2018-06-19T19:58:48.199Z,99.90
2018-06-19T20:01:17.555Z,99.90
2018-06-19T20:06:17.161Z,99.90
2018-06-19T20:08:46.453Z,99.90
2018-06-19T20:11:15.753Z,99.90
2018-06-19T20:13:45.849Z,99.90
2018-06-19T20:16:15.159Z,99.90
2018-06-19T20:18:44.454Z,99.90
2018-06-19T20:21:14.528Z,99.90
2018-06-19T20:23:43.768Z,99.90
2018-06-19T20:26:13.136Z,99.90
2018-06-19T20:28:43.168Z,99.90
2018-06-19T20:31:13.213Z,99.90
2018-06-19T20:33:42.488Z,99.90
2018-06-19T20:36:11.785Z,99.90
2018-06-19T20:38:41.043Z,99.90
2018-06-19T20:41:11.200Z,99.90
2018-06-19T20:43:40.525Z,99.90
2018-06-19T20:46:10.607Z,99.90
2018-06-19T20:48:39.878Z,99.90
2018-06-19T20:53:38.682Z,99.90
2018-06-19T20:56:07.969Z,99.90
2018-06-19T20:58:38.696Z,99.90
2018-06-19T21:01:08.015Z,99.90
2018-06-19T21:03:37.377Z,99.90
2018-06-19T21:06:06.739Z,99.90
2018-06-19T21:08:39.600Z,99.90
2018-06-19T21:11:10.479Z,99.90
2018-06-19T21:13:40.244Z,99.90
2018-06-19T21:16:10.134Z,99.90
2018-06-19T21:18:39.504Z,99.90
2018-06-19T21:21:08.812Z,99.90
2018-06-19T21:23:38.148Z,99.90
2018-06-19T21:26:07.491Z,99.90
2018-06-19T21:28:36.768Z,99.90
2018-06-19T21:31:06.754Z,99.90
2018-06-19T21:33:36.829Z,99.90
2018-06-19T21:36:06.095Z,99.90
2018-06-19T21:38:35.352Z,99.90
2018-06-19T21:41:05.326Z,99.90
2018-06-19T21:43:34.665Z,99.90
2018-06-19T21:46:06.804Z,99.90
2018-06-19T21:48:36.065Z,99.90
2018-06-19T21:51:05.367Z,99.90
2018-06-19T21:53:34.735Z,99.90
2018-06-19T21:56:04.067Z,99.90
2018-06-19T21:58:33.495Z,99.90
2018-06-19T22:01:02.763Z,99.90
2018-06-19T22:03:32.085Z,99.90
2018-06-19T22:06:01.932Z,99.90
2018-06-19T22:08:36.620Z,99.90
2018-06-19T22:11:06.012Z,99.90
2018-06-19T22:13:36.092Z,99.90
2018-06-19T22:16:05.572Z,99.90
2018-06-19T22:18:34.848Z,99.90
2018-06-19T22:21:04.083Z,99.90
2018-06-19T22:23:33.449Z,99.90
2018-06-19T22:26:02.723Z,99.90
2018-06-19T22:28:32.030Z,99.90
2018-06-19T22:31:01.256Z,99.90
2018-06-19T22:33:30.536Z,99.90
2018-06-19T22:35:59.752Z,99.90
2018-06-19T22:38:29.616Z,99.90
2018-06-19T22:40:58.867Z,99.90
2018-06-19T22:43:28.133Z,99.90
2018-06-19T22:45:57.506Z,99.90
2018-06-19T22:48:27.126Z,99.90
2018-06-19T22:50:56.414Z,99.90
2018-06-19T22:53:26.285Z,99.90
2018-06-19T22:55:55.785Z,99.90
2018-06-19T22:58:25.079Z,99.90
2018-06-19T23:00:54.364Z,99.90
2018-06-19T23:03:23.673Z,99.90
2018-06-19T23:05:52.881Z,99.90
2018-06-19T23:08:22.164Z,99.90
2018-06-19T23:10:51.415Z,99.90
2018-06-19T23:13:20.653Z,99.90
2018-06-19T23:15:49.895Z,99.90
2018-06-19T23:18:19.221Z,99.90
2018-06-19T23:20:48.468Z,99.90
2018-06-19T23:23:17.846Z,99.90
2018-06-19T23:25:47.140Z,99.90
2018-06-19T23:28:16.867Z,99.90
2018-06-19T23:33:15.056Z,99.90
2018-06-19T23:35:45.141Z,99.90
2018-06-19T23:38:14.735Z,99.90
2018-06-19T23:40:44.005Z,99.90
2018-06-19T23:43:13.320Z,99.90
2018-06-19T23:45:42.645Z,99.90
2018-06-19T23:48:11.878Z,99.90
2018-06-19T23:50:41.152Z,99.90
2018-06-19T23:53:10.395Z,99.90
2018-06-19T23:55:39.631Z,99.90
2018-06-19T23:58:08.864Z,99.90
