createdAt,value
2023-02-08T00:00:46.739Z,28.30
2023-02-08T00:05:50.013Z,44.07
2023-02-08T00:10:53.067Z,37.87
2023-02-08T00:15:56.423Z,49.53
2023-02-08T00:20:59.504Z,39.03
2023-02-08T00:26:02.411Z,29.53
2023-02-08T00:31:06.794Z,29.50
2023-02-08T00:36:12.036Z,19.47
2023-02-08T00:41:15.073Z,18.93
2023-02-08T00:46:17.952Z,17.83
2023-02-08T00:51:20.872Z,15.60
2023-02-08T00:56:23.931Z,13.53
2023-02-08T01:01:26.943Z,11.57
2023-02-08T01:06:29.914Z,14.63
2023-02-08T01:11:33.114Z,13.03
2023-02-08T01:16:36.172Z,10.10
2023-02-08T01:21:42.149Z,13.73
2023-02-08T01:26:45.189Z,24.10
2023-02-08T01:31:48.200Z,16.67
2023-02-08T01:36:51.166Z,19.60
2023-02-08T01:41:54.687Z,16.03
2023-02-08T01:46:58.279Z,17.03
2023-02-08T01:52:14.663Z,16.60
2023-02-08T01:57:18.450Z,18.03
2023-02-08T02:02:23.502Z,25.23
2023-02-08T02:07:30.041Z,15.67
2023-02-08T02:12:34.148Z,16.77
2023-02-08T02:17:39.246Z,12.67
2023-02-08T02:23:07.501Z,17.33
2023-02-08T02:28:47.274Z,19.17
2023-02-08T02:34:15.186Z,18.37
2023-02-08T02:39:35.907Z,17.17
2023-02-08T02:45:13.246Z,17.27
2023-02-08T02:50:25.153Z,19.07
2023-02-08T03:00:34.848Z,18.00
2023-02-08T03:05:38.059Z,18.87
2023-02-08T03:11:14.890Z,13.43
2023-02-08T03:17:20.319Z,22.30
2023-02-08T03:22:47.970Z,20.20
2023-02-08T03:28:05.820Z,17.63
2023-02-08T03:33:19.664Z,18.83
2023-02-08T03:38:33.221Z,17.87
2023-02-08T03:43:48.171Z,12.07
2023-02-08T03:49:05.306Z,37.10
2023-02-08T03:54:18.216Z,44.73
2023-02-08T03:59:30.784Z,46.97
2023-02-08T04:04:44.270Z,39.03
2023-02-08T04:09:47.462Z,24.70
2023-02-08T04:14:50.431Z,21.40
2023-02-08T04:19:53.541Z,15.73
2023-02-08T04:24:56.670Z,22.20
2023-02-08T04:30:00.170Z,12.07
2023-02-08T04:35:03.440Z,14.47
2023-02-08T04:40:06.817Z,12.53
2023-02-08T04:45:10.290Z,19.17
2023-02-08T04:50:13.088Z,16.23
2023-02-08T04:55:16.086Z,17.27
2023-02-08T05:00:19.212Z,17.57
2023-02-08T05:05:22.217Z,13.57
2023-02-08T05:10:25.830Z,17.60
2023-02-08T05:15:28.837Z,30.80
2023-02-08T05:20:33.744Z,25.27
2023-02-08T05:25:39.643Z,18.47
2023-02-08T05:30:43.186Z,21.60
2023-02-08T05:35:46.380Z,23.83
2023-02-08T05:40:49.678Z,23.00
2023-02-08T05:45:53.055Z,23.37
2023-02-08T05:50:56.925Z,17.03
2023-02-08T05:55:59.874Z,21.30
2023-02-08T06:01:12.922Z,24.30
2023-02-08T06:06:15.855Z,19.57
2023-02-08T06:11:19.638Z,29.83
2023-02-08T06:16:22.385Z,42.67
2023-02-08T06:21:25.298Z,29.03
2023-02-08T06:26:28.369Z,22.37
2023-02-08T06:31:31.496Z,21.97
2023-02-08T06:36:34.517Z,19.23
2023-02-08T06:41:37.678Z,23.97
2023-02-08T06:46:40.575Z,27.57
2023-02-08T06:51:43.780Z,23.13
2023-02-08T06:56:46.553Z,21.23
2023-02-08T07:01:49.825Z,13.83
2023-02-08T07:06:52.800Z,14.30
2023-02-08T07:11:55.820Z,18.50
2023-02-08T07:16:58.843Z,21.93
2023-02-08T07:22:08.343Z,23.17
2023-02-08T07:27:13.405Z,16.87
2023-02-08T07:32:19.414Z,20.57
2023-02-08T07:37:22.500Z,15.30
2023-02-08T07:42:25.448Z,11.93
2023-02-08T07:47:28.375Z,17.33
2023-02-08T07:52:31.897Z,13.33
2023-02-08T07:57:35.408Z,10.47
2023-02-08T08:02:38.480Z,12.17
2023-02-08T08:07:41.467Z,8.87
2023-02-08T08:12:44.473Z,11.67
2023-02-08T08:17:47.458Z,8.17
2023-02-08T08:22:51.005Z,10.77
2023-02-08T08:27:54.967Z,10.30
2023-02-08T08:32:57.870Z,9.57
2023-02-08T08:38:00.803Z,10.23
2023-02-08T08:43:03.841Z,11.97
2023-02-08T08:48:07.112Z,8.47
2023-02-08T08:53:10.288Z,10.37
2023-02-08T08:58:13.669Z,11.67
2023-02-08T09:03:16.734Z,10.37
2023-02-08T09:08:19.818Z,15.17
2023-02-08T09:13:22.757Z,13.47
2023-02-08T09:18:25.700Z,19.23
2023-02-08T09:23:28.430Z,14.23
2023-02-08T09:28:31.766Z,13.83
2023-02-08T09:33:34.757Z,16.27
2023-02-08T09:38:39.192Z,10.53
2023-02-08T09:44:10.268Z,13.93
2023-02-08T09:49:23.916Z,13.23
2023-02-08T09:54:42.765Z,12.87
2023-02-08T10:00:04.864Z,12.77
2023-02-08T10:05:15.089Z,14.80
2023-02-08T10:10:27.372Z,14.07
2023-02-08T10:15:48.096Z,10.97
2023-02-08T10:20:59.756Z,9.27
2023-02-08T10:26:35.332Z,8.87
2023-02-08T10:32:26.929Z,10.70
2023-02-08T10:37:35.848Z,9.67
2023-02-08T10:42:40.280Z,10.30
2023-02-08T10:47:53.920Z,18.83
2023-02-08T10:52:57.286Z,14.37
2023-02-08T10:58:04.423Z,11.10
2023-02-08T11:03:34.264Z,14.13
2023-02-08T11:08:56.351Z,8.77
2023-02-08T11:14:21.048Z,13.47
2023-02-08T11:19:46.406Z,25.50
2023-02-08T11:25:34.948Z,11.83
2023-02-08T11:30:38.858Z,18.47
2023-02-08T11:35:42.466Z,12.20
2023-02-08T11:40:46.386Z,9.57
2023-02-08T11:45:49.963Z,10.43
2023-02-08T11:50:57.870Z,9.90
2023-02-08T11:56:19.332Z,11.30
2023-02-08T12:01:25.618Z,14.13
2023-02-08T12:07:04.319Z,10.70
2023-02-08T12:12:35.895Z,9.73
2023-02-08T12:18:19.258Z,8.45
2023-02-08T12:23:41.396Z,11.20
2023-02-08T12:29:15.232Z,9.77
2023-02-08T12:34:41.684Z,10.83
2023-02-08T12:40:31.112Z,11.23
2023-02-08T12:46:10.195Z,11.17
2023-02-08T12:51:34.919Z,8.50
2023-02-08T12:56:53.655Z,10.57
2023-02-08T13:07:38.504Z,9.57
2023-02-08T13:12:53.309Z,14.57
2023-02-08T13:18:00.121Z,14.20
2023-02-08T13:23:52.924Z,51.60
2023-02-08T13:29:04.683Z,15.32
2023-02-08T13:34:18.194Z,21.83
2023-02-08T13:39:48.589Z,19.40
2023-02-08T13:44:56.641Z,39.70
2023-02-08T13:50:07.434Z,42.10
2023-02-08T13:55:30.593Z,28.73
2023-02-08T14:00:37.249Z,14.70
2023-02-08T14:06:02.441Z,29.63
2023-02-08T14:11:49.611Z,11.53
2023-02-08T14:17:04.412Z,11.67
2023-02-08T14:22:13.290Z,9.23
2023-02-08T14:27:49.872Z,11.77
2023-02-08T14:33:12.568Z,20.27
2023-02-08T14:38:24.742Z,14.90
2023-02-08T14:43:43.530Z,13.03
2023-02-08T14:48:49.811Z,11.73
2023-02-08T14:53:55.234Z,22.13
2023-02-08T14:59:16.722Z,43.00
2023-02-08T15:04:20.734Z,28.27
2023-02-08T15:09:35.659Z,30.47
2023-02-08T15:14:41.504Z,32.90
2023-02-08T15:19:47.255Z,31.23
2023-02-08T15:24:59.153Z,49.63
2023-02-08T15:30:02.471Z,29.10
2023-02-08T15:35:05.694Z,22.97
2023-02-08T15:40:22.918Z,23.67
2023-02-08T15:45:31.522Z,26.20
2023-02-08T15:50:35.770Z,21.30
2023-02-08T15:55:50.205Z,22.00
2023-02-08T16:00:53.855Z,31.03
2023-02-08T16:06:04.071Z,32.87
2023-02-08T16:11:14.058Z,54.57
2023-02-08T16:16:26.960Z,63.30
2023-02-08T16:21:38.359Z,108.20
2023-02-08T16:27:06.514Z,138.18
2023-02-08T16:32:38.897Z,108.30
2023-02-08T16:37:42.497Z,77.07
2023-02-08T16:42:46.331Z,79.43
2023-02-08T16:48:00.171Z,72.07
2023-02-08T16:53:12.595Z,60.43
2023-02-08T16:58:16.951Z,59.10
2023-02-08T17:03:20.013Z,62.70
2023-02-08T17:08:23.160Z,48.67
2023-02-08T17:13:29.348Z,53.83
2023-02-08T17:18:34.798Z,47.60
2023-02-08T17:23:38.492Z,45.33
2023-02-08T17:28:41.648Z,43.13
2023-02-08T17:33:45.100Z,68.70
2023-02-08T17:38:48.089Z,56.53
2023-02-08T17:43:53.692Z,93.60
2023-02-08T17:49:00.662Z,62.43
2023-02-08T17:54:05.554Z,63.33
2023-02-08T17:59:08.876Z,61.67
2023-02-08T18:04:13.443Z,49.07
2023-02-08T18:09:16.606Z,68.07
2023-02-08T18:14:20.414Z,54.67
2023-02-08T18:19:23.726Z,45.53
2023-02-08T18:24:28.023Z,46.73
2023-02-08T18:29:31.006Z,63.10
2023-02-08T18:34:34.550Z,66.80
2023-02-08T18:39:38.264Z,64.27
2023-02-08T18:44:41.368Z,65.20
2023-02-08T18:49:44.591Z,67.07
2023-02-08T18:54:47.579Z,62.70
2023-02-08T18:59:50.728Z,81.40
2023-02-08T19:04:53.911Z,70.27
2023-02-08T19:09:57.004Z,62.20
2023-02-08T19:14:59.939Z,72.87
2023-02-08T19:20:03.304Z,74.77
2023-02-08T19:25:07.073Z,52.00
2023-02-08T19:30:10.900Z,49.57
2023-02-08T19:35:14.588Z,44.97
2023-02-08T19:40:19.590Z,45.70
2023-02-08T19:45:22.595Z,46.10
2023-02-08T19:50:25.720Z,41.07
2023-02-08T19:55:28.780Z,35.10
2023-02-08T20:00:31.827Z,28.73
2023-02-08T20:05:36.345Z,33.10
2023-02-08T20:10:41.598Z,35.13
2023-02-08T20:15:45.436Z,22.83
2023-02-08T20:21:01.172Z,29.03
2023-02-08T20:26:13.016Z,30.10
2023-02-08T20:31:20.804Z,31.63
2023-02-08T20:36:28.012Z,40.50
2023-02-08T20:41:33.108Z,38.90
2023-02-08T20:46:36.187Z,33.50
2023-02-08T20:51:39.299Z,37.13
2023-02-08T20:56:42.343Z,37.97
2023-02-08T21:01:46.600Z,34.60
2023-02-08T21:06:50.894Z,32.87
2023-02-08T21:11:53.992Z,31.63
2023-02-08T21:16:58.887Z,33.03
2023-02-08T21:22:02.978Z,37.37
2023-02-08T21:27:06.755Z,82.53
2023-02-08T21:32:09.794Z,40.67
2023-02-08T21:37:12.818Z,44.10
2023-02-08T21:42:15.769Z,32.47
2023-02-08T21:47:18.686Z,35.67
2023-02-08T21:52:40.359Z,29.97
2023-02-08T21:57:43.340Z,24.13
2023-02-08T22:02:46.170Z,31.70
2023-02-08T22:07:56.847Z,27.47
2023-02-08T22:13:00.198Z,35.70
2023-02-08T22:18:04.264Z,36.47
2023-02-08T22:23:07.275Z,31.70
2023-02-08T22:28:10.389Z,29.50
2023-02-08T22:33:13.339Z,33.37
2023-02-08T22:38:16.255Z,57.10
2023-02-08T22:43:19.116Z,38.70
2023-02-08T22:48:21.932Z,47.83
2023-02-08T22:53:24.915Z,38.43
2023-02-08T22:58:28.226Z,32.87
2023-02-08T23:03:31.791Z,39.00
2023-02-08T23:08:35.907Z,33.67
2023-02-08T23:13:38.824Z,38.37
2023-02-08T23:18:42.388Z,35.77
2023-02-08T23:23:48.006Z,36.13
2023-02-08T23:28:53.908Z,36.43
2023-02-08T23:34:00.579Z,36.63
2023-02-08T23:39:04.472Z,37.63
2023-02-08T23:44:07.438Z,40.30
2023-02-08T23:49:10.329Z,47.10
2023-02-08T23:54:13.372Z,54.63
2023-02-08T23:59:16.452Z,35.90
