createdAt,value
2022-12-02T00:01:19.532Z,97992.72
2022-12-02T00:03:48.545Z,97993.66
2022-12-02T00:06:24.627Z,97998.84
2022-12-02T00:08:55.519Z,97995.41
2022-12-02T00:11:32.464Z,97983.47
2022-12-02T00:14:06.805Z,97983.59
2022-12-02T00:16:35.281Z,97990.47
2022-12-02T00:19:03.783Z,97990.63
2022-12-02T00:21:32.665Z,97991.34
2022-12-02T00:24:01.087Z,97986.16
2022-12-02T00:26:29.518Z,97979.38
2022-12-02T00:28:57.979Z,97974.19
2022-12-02T00:31:28.310Z,97978.53
2022-12-02T00:33:58.125Z,97968.44
2022-12-02T00:36:26.859Z,97961.53
2022-12-02T00:38:55.801Z,97960.69
2022-12-02T00:41:25.018Z,97963.25
2022-12-02T00:44:10.900Z,97960.66
2022-12-02T00:46:40.957Z,97961.50
2022-12-02T00:49:11.573Z,97956.38
2022-12-02T00:51:41.607Z,97959.69
2022-12-02T00:54:11.688Z,97960.50
2022-12-02T00:56:40.731Z,97957.94
2022-12-02T00:59:09.286Z,97955.25
2022-12-02T01:01:38.073Z,97955.22
2022-12-02T01:04:07.931Z,97953.41
2022-12-02T01:06:36.402Z,97961.13
2022-12-02T01:09:05.013Z,97955.97
2022-12-02T01:11:33.539Z,97951.72
2022-12-02T01:14:02.086Z,97955.97
2022-12-02T01:16:30.593Z,97955.94
2022-12-02T01:18:59.066Z,97948.38
2022-12-02T01:21:28.887Z,97955.22
2022-12-02T01:23:57.376Z,97949.22
2022-12-02T01:26:25.783Z,97946.66
2022-12-02T01:28:54.320Z,97949.19
2022-12-02T01:31:22.936Z,97946.63
2022-12-02T01:33:51.442Z,97947.44
2022-12-02T01:36:19.886Z,97945.88
2022-12-02T01:38:49.795Z,97946.66
2022-12-02T01:41:18.384Z,97945.00
2022-12-02T01:43:46.966Z,97944.06
2022-12-02T01:46:15.611Z,97944.06
2022-12-02T01:48:44.255Z,97943.28
2022-12-02T01:51:12.722Z,97944.06
2022-12-02T01:53:41.718Z,97932.34
2022-12-02T01:56:12.616Z,97933.97
2022-12-02T01:58:41.146Z,97935.59
2022-12-02T02:01:23.935Z,97932.22
2022-12-02T02:03:54.217Z,97928.28
2022-12-02T02:06:23.947Z,97928.94
2022-12-02T02:08:52.928Z,97934.06
2022-12-02T02:11:24.162Z,97935.00
2022-12-02T02:13:58.342Z,97932.50
2022-12-02T02:16:27.341Z,97933.38
2022-12-02T02:18:56.100Z,97936.69
2022-12-02T02:21:30.608Z,97929.97
2022-12-02T02:24:01.080Z,97929.09
2022-12-02T02:26:30.499Z,97924.94
2022-12-02T02:28:59.358Z,97921.50
2022-12-02T02:31:28.356Z,97919.84
2022-12-02T02:33:57.046Z,97917.13
2022-12-02T02:36:25.680Z,97914.63
2022-12-02T02:38:54.931Z,97906.16
2022-12-02T02:41:24.873Z,97909.50
2022-12-02T02:43:53.724Z,97907.88
2022-12-02T02:46:23.011Z,97895.19
2022-12-02T02:48:52.478Z,97900.13
2022-12-02T02:51:22.543Z,97897.53
2022-12-02T02:53:51.960Z,97900.97
2022-12-02T02:56:20.632Z,97895.94
2022-12-02T02:58:50.648Z,97901.84
2022-12-02T03:01:24.687Z,97897.69
2022-12-02T03:03:58.753Z,97893.38
2022-12-02T03:06:28.909Z,97886.53
2022-12-02T03:09:00.041Z,97884.00
2022-12-02T03:11:29.022Z,97887.44
2022-12-02T03:14:00.656Z,97894.28
2022-12-02T03:16:30.022Z,97887.47
2022-12-02T03:18:59.290Z,97883.31
2022-12-02T03:21:28.884Z,97884.09
2022-12-02T03:24:01.602Z,97879.84
2022-12-02T03:26:31.313Z,97880.72
2022-12-02T03:29:02.718Z,97878.13
2022-12-02T03:31:32.433Z,97883.31
2022-12-02T03:34:01.101Z,97879.03
2022-12-02T03:36:30.233Z,97878.22
2022-12-02T03:38:59.019Z,97881.63
2022-12-02T03:41:27.803Z,97879.03
2022-12-02T03:43:57.085Z,97879.13
2022-12-02T03:46:28.069Z,97873.97
2022-12-02T03:48:58.518Z,97877.28
2022-12-02T03:51:27.536Z,97881.69
2022-12-02T03:53:56.232Z,97873.94
2022-12-02T03:56:25.132Z,97868.94
2022-12-02T03:58:54.636Z,97871.53
2022-12-02T04:01:24.350Z,97875.69
2022-12-02T04:03:54.186Z,97869.88
2022-12-02T04:06:22.734Z,97870.72
2022-12-02T04:08:51.374Z,97867.31
2022-12-02T04:11:19.803Z,97861.31
2022-12-02T04:13:48.232Z,97868.16
2022-12-02T04:16:16.786Z,97866.56
2022-12-02T04:18:45.339Z,97858.78
2022-12-02T04:21:15.391Z,97868.22
2022-12-02T04:23:44.222Z,97868.34
2022-12-02T04:26:12.667Z,97867.50
2022-12-02T04:28:41.184Z,97867.47
2022-12-02T04:31:09.701Z,97860.53
2022-12-02T04:33:39.340Z,97860.47
2022-12-02T04:36:08.342Z,97864.53
2022-12-02T04:38:38.795Z,97864.59
2022-12-02T04:41:07.457Z,97855.28
2022-12-02T04:43:35.926Z,97854.47
2022-12-02T04:46:04.483Z,97856.97
2022-12-02T04:48:33.026Z,97853.53
2022-12-02T04:51:01.571Z,97856.13
2022-12-02T04:53:30.115Z,97853.63
2022-12-02T04:55:59.968Z,97856.97
2022-12-02T04:58:28.361Z,97857.03
2022-12-02T05:00:56.828Z,97852.06
2022-12-02T05:03:25.310Z,97851.91
2022-12-02T05:05:53.924Z,97857.94
2022-12-02T05:08:22.366Z,97851.03
2022-12-02T05:10:50.926Z,97850.31
2022-12-02T05:13:20.781Z,97845.97
2022-12-02T05:15:49.309Z,97847.78
2022-12-02T05:18:18.228Z,97849.38
2022-12-02T05:20:46.683Z,97842.53
2022-12-02T05:23:15.205Z,97847.72
2022-12-02T05:25:43.628Z,97844.28
2022-12-02T05:28:12.293Z,97844.22
2022-12-02T05:30:42.179Z,97846.81
2022-12-02T05:33:10.914Z,97842.47
2022-12-02T05:35:39.399Z,97842.47
2022-12-02T05:38:07.866Z,97841.59
2022-12-02T05:40:36.363Z,97845.03
2022-12-02T05:43:17.330Z,97843.44
2022-12-02T05:45:47.839Z,97843.34
2022-12-02T05:48:19.244Z,97840.84
2022-12-02T05:50:48.062Z,97839.16
2022-12-02T05:53:23.919Z,97833.06
2022-12-02T05:55:52.484Z,97837.28
2022-12-02T05:58:21.359Z,97837.28
2022-12-02T06:00:56.075Z,97838.19
2022-12-02T06:03:24.989Z,97837.34
2022-12-02T06:05:54.361Z,97844.13
2022-12-02T06:08:26.662Z,97840.72
2022-12-02T06:11:00.300Z,97845.78
2022-12-02T06:13:30.311Z,97843.34
2022-12-02T06:16:01.482Z,97844.28
2022-12-02T06:18:33.845Z,97845.09
2022-12-02T06:21:05.324Z,97845.94
2022-12-02T06:23:34.389Z,97845.97
2022-12-02T06:26:02.940Z,97847.63
2022-12-02T06:28:32.878Z,97839.09
2022-12-02T06:31:14.703Z,97837.47
2022-12-02T06:33:44.753Z,97844.44
2022-12-02T06:36:16.164Z,97838.44
2022-12-02T06:38:49.342Z,97836.81
2022-12-02T06:41:21.661Z,97833.38
2022-12-02T06:44:04.784Z,97831.78
2022-12-02T06:46:36.411Z,97834.28
2022-12-02T06:49:15.645Z,97835.22
2022-12-02T06:51:44.140Z,97829.28
2022-12-02T06:54:20.302Z,97828.47
2022-12-02T06:56:50.032Z,97830.97
2022-12-02T06:59:23.092Z,97830.97
2022-12-02T07:01:56.771Z,97837.72
2022-12-02T07:04:35.364Z,97827.47
2022-12-02T07:07:15.635Z,97830.13
2022-12-02T07:09:46.805Z,97830.13
2022-12-02T07:12:19.645Z,97832.66
2022-12-02T07:14:51.187Z,97831.78
2022-12-02T07:17:27.551Z,97831.00
2022-12-02T07:19:59.845Z,97835.28
2022-12-02T07:22:34.310Z,97832.72
2022-12-02T07:25:28.117Z,97827.53
2022-12-02T07:27:56.719Z,97830.13
2022-12-02T07:30:28.995Z,97823.22
2022-12-02T07:32:59.916Z,97831.78
2022-12-02T07:35:28.576Z,97825.03
2022-12-02T07:37:57.914Z,97830.94
2022-12-02T07:40:26.431Z,97827.38
2022-12-02T07:42:54.895Z,97826.53
2022-12-02T07:45:23.434Z,97823.19
2022-12-02T07:47:52.799Z,97826.59
2022-12-02T07:50:22.611Z,97824.78
2022-12-02T07:52:51.186Z,97828.03
2022-12-02T07:55:25.793Z,97827.38
2022-12-02T07:57:55.248Z,97823.19
2022-12-02T08:00:25.245Z,97830.88
2022-12-02T08:02:55.713Z,97834.22
2022-12-02T08:05:25.888Z,97827.38
2022-12-02T08:07:54.288Z,97821.56
2022-12-02T08:10:24.038Z,97820.78
2022-12-02T08:12:53.117Z,97827.22
2022-12-02T08:15:21.967Z,97826.38
2022-12-02T08:17:50.454Z,97826.56
2022-12-02T08:20:19.120Z,97835.03
2022-12-02T08:22:48.984Z,97825.63
2022-12-02T08:25:17.774Z,97834.97
2022-12-02T08:27:46.239Z,97828.94
2022-12-02T08:30:17.556Z,97839.97
2022-12-02T08:32:46.591Z,97832.34
2022-12-02T08:35:15.096Z,97826.28
2022-12-02T08:37:43.677Z,97833.84
2022-12-02T08:40:14.274Z,97831.22
2022-12-02T08:42:43.346Z,97826.13
2022-12-02T08:45:12.345Z,97827.13
2022-12-02T08:47:40.864Z,97823.81
2022-12-02T08:50:10.023Z,97825.34
2022-12-02T08:52:38.620Z,97828.94
2022-12-02T08:55:07.396Z,97820.53
2022-12-02T08:57:37.329Z,97820.66
2022-12-02T09:00:07.531Z,97822.03
2022-12-02T09:02:36.095Z,97822.19
2022-12-02T09:05:05.380Z,97813.84
2022-12-02T09:07:34.166Z,97819.72
2022-12-02T09:10:02.861Z,97820.56
2022-12-02T09:12:31.395Z,97818.72
2022-12-02T09:15:01.332Z,97816.97
2022-12-02T09:17:29.918Z,97817.97
2022-12-02T09:19:58.422Z,97821.28
2022-12-02T09:22:26.868Z,97817.09
2022-12-02T09:24:55.502Z,97820.63
2022-12-02T09:27:23.992Z,97813.84
2022-12-02T09:29:52.573Z,97813.03
2022-12-02T09:32:22.490Z,97818.13
2022-12-02T09:34:51.318Z,97819.81
2022-12-02T09:37:20.319Z,97812.03
2022-12-02T09:39:49.347Z,97815.59
2022-12-02T09:42:18.658Z,97812.88
2022-12-02T09:44:48.649Z,97809.31
2022-12-02T09:47:18.412Z,97810.31
2022-12-02T09:49:48.564Z,97805.72
2022-12-02T09:52:23.955Z,97804.78
2022-12-02T09:54:56.732Z,97799.69
2022-12-02T09:57:30.629Z,97800.41
2022-12-02T10:00:02.849Z,97801.91
2022-12-02T10:02:39.816Z,97797.81
2022-12-02T10:05:15.858Z,97799.47
2022-12-02T10:07:45.172Z,97802.72
2022-12-02T10:10:15.434Z,97792.75
2022-12-02T10:12:44.190Z,97797.66
2022-12-02T10:15:14.319Z,97786.31
2022-12-02T10:17:43.631Z,97781.81
2022-12-02T10:20:18.426Z,97781.69
2022-12-02T10:23:06.434Z,97777.50
2022-12-02T10:25:36.216Z,97774.19
2022-12-02T10:28:06.060Z,97778.28
2022-12-02T10:30:34.591Z,97771.47
2022-12-02T10:33:05.527Z,97766.63
2022-12-02T10:35:46.614Z,97771.66
2022-12-02T10:38:33.700Z,97763.66
2022-12-02T10:41:24.930Z,97764.00
2022-12-02T10:44:13.520Z,97761.38
2022-12-02T10:46:42.126Z,97760.38
2022-12-02T10:49:35.675Z,97753.50
2022-12-02T10:52:10.495Z,97750.28
2022-12-02T10:54:44.425Z,97746.94
2022-12-02T10:57:17.746Z,97746.06
2022-12-02T10:59:46.313Z,97745.56
2022-12-02T11:02:22.885Z,97742.72
2022-12-02T11:04:52.899Z,97741.03
2022-12-02T11:07:25.004Z,97736.72
2022-12-02T11:09:55.522Z,97737.50
2022-12-02T11:12:39.046Z,97733.19
2022-12-02T11:15:35.695Z,97728.69
2022-12-02T11:18:05.810Z,97735.56
2022-12-02T11:20:44.584Z,97736.53
2022-12-02T11:23:24.694Z,97730.31
2022-12-02T11:26:11.586Z,97727.66
2022-12-02T11:29:06.521Z,97720.94
2022-12-02T11:31:34.945Z,97721.47
2022-12-02T11:34:22.026Z,97718.16
2022-12-02T11:37:40.451Z,97719.44
2022-12-02T11:40:58.863Z,97715.22
2022-12-02T11:44:19.433Z,97709.91
2022-12-02T11:46:51.079Z,97709.84
2022-12-02T11:49:28.211Z,97707.13
2022-12-02T11:52:22.266Z,97704.56
2022-12-02T11:55:05.143Z,97703.00
2022-12-02T11:57:45.437Z,97699.34
2022-12-02T12:00:35.794Z,97690.81
2022-12-02T12:03:14.273Z,97695.34
2022-12-02T12:05:44.491Z,97691.00
2022-12-02T12:08:26.313Z,97694.34
2022-12-02T12:11:16.679Z,97687.72
2022-12-02T12:14:00.007Z,97689.84
2022-12-02T12:16:32.374Z,97685.41
2022-12-02T12:19:04.974Z,97685.88
2022-12-02T12:21:45.366Z,97685.03
2022-12-02T12:24:30.664Z,97679.94
2022-12-02T12:27:10.425Z,97685.84
2022-12-02T12:29:40.695Z,97682.19
2022-12-02T12:32:10.901Z,97682.44
2022-12-02T12:34:40.836Z,97685.00
2022-12-02T12:37:09.390Z,97676.47
2022-12-02T12:39:37.815Z,97673.94
2022-12-02T12:42:06.396Z,97684.13
2022-12-02T12:44:34.874Z,97680.13
2022-12-02T12:47:05.513Z,97671.72
2022-12-02T12:49:35.404Z,97670.81
2022-12-02T12:52:05.660Z,97667.16
2022-12-02T12:54:35.876Z,97668.75
2022-12-02T12:57:04.566Z,97675.28
2022-12-02T12:59:33.030Z,97668.09
2022-12-02T13:02:01.606Z,97671.63
2022-12-02T13:04:30.218Z,97672.22
2022-12-02T13:06:58.692Z,97668.44
2022-12-02T13:09:28.843Z,97664.94
2022-12-02T13:11:57.235Z,97658.91
2022-12-02T13:14:25.739Z,97655.84
2022-12-02T13:16:54.293Z,97663.16
2022-12-02T13:19:22.842Z,97660.38
2022-12-02T13:21:51.320Z,97660.47
2022-12-02T13:24:19.795Z,97662.19
2022-12-02T13:26:49.623Z,97660.34
2022-12-02T13:29:18.087Z,97661.28
2022-12-02T13:31:47.082Z,97655.56
2022-12-02T13:34:15.687Z,97656.97
2022-12-02T13:36:44.220Z,97657.13
2022-12-02T13:39:13.387Z,97661.50
2022-12-02T13:41:41.971Z,97653.94
2022-12-02T13:44:11.884Z,97656.59
2022-12-02T13:46:40.506Z,97662.38
2022-12-02T13:49:09.144Z,97654.50
2022-12-02T13:51:37.616Z,97661.19
2022-12-02T13:54:06.159Z,97660.47
2022-12-02T13:56:34.832Z,97668.81
2022-12-02T13:59:03.365Z,97663.69
2022-12-02T14:01:33.201Z,97652.53
2022-12-02T14:04:01.859Z,97662.78
2022-12-02T14:06:30.308Z,97662.03
2022-12-02T14:08:58.778Z,97662.00
2022-12-02T14:11:27.639Z,97666.19
2022-12-02T14:13:56.140Z,97661.91
2022-12-02T14:16:25.092Z,97665.28
2022-12-02T14:18:57.463Z,97669.53
2022-12-02T14:21:26.286Z,97666.97
2022-12-02T14:23:54.952Z,97670.31
2022-12-02T14:26:23.790Z,97670.13
2022-12-02T14:28:52.299Z,97662.50
2022-12-02T14:31:26.391Z,97657.00
2022-12-02T14:34:11.386Z,97657.09
2022-12-02T14:36:41.178Z,97660.47
2022-12-02T14:39:10.203Z,97663.25
2022-12-02T14:41:38.791Z,97660.91
2022-12-02T14:44:07.292Z,97669.34
2022-12-02T14:46:35.902Z,97660.66
2022-12-02T14:49:38.313Z,97664.25
2022-12-02T14:51:54.395Z,97664.19
2022-12-02T14:54:22.946Z,97663.41
2022-12-02T14:56:51.390Z,97661.06
2022-12-02T14:59:19.884Z,97661.22
2022-12-02T15:01:48.467Z,97663.75
2022-12-02T15:04:18.360Z,97662.72
2022-12-02T15:06:48.340Z,97669.31
2022-12-02T15:09:16.788Z,97668.81
2022-12-02T15:11:45.181Z,97670.72
2022-12-02T15:14:13.715Z,97675.81
2022-12-02T15:16:42.225Z,97670.84
2022-12-02T15:19:12.093Z,97673.47
2022-12-02T15:21:41.897Z,97675.28
2022-12-02T15:24:12.362Z,97676.84
2022-12-02T15:26:40.806Z,97680.16
2022-12-02T15:29:09.352Z,97672.44
2022-12-02T15:31:40.526Z,97671.56
2022-12-02T15:34:09.334Z,97675.06
2022-12-02T15:36:40.568Z,97682.72
2022-12-02T15:39:10.391Z,97682.03
2022-12-02T15:41:38.842Z,97682.22
2022-12-02T15:44:07.246Z,97686.44
2022-12-02T15:46:35.911Z,97689.91
2022-12-02T15:49:04.467Z,97687.28
2022-12-02T15:51:32.861Z,97692.19
2022-12-02T15:54:04.241Z,97681.94
2022-12-02T15:56:34.313Z,97687.81
2022-12-02T15:59:05.590Z,97686.19
2022-12-02T16:01:34.198Z,97681.94
2022-12-02T16:04:02.919Z,97682.72
2022-12-02T16:06:31.364Z,97681.06
2022-12-02T16:08:59.852Z,97682.72
2022-12-02T16:11:28.441Z,97688.72
2022-12-02T16:13:58.203Z,97685.16
2022-12-02T16:16:28.902Z,97692.81
2022-12-02T16:18:59.865Z,97697.91
2022-12-02T16:21:28.476Z,97697.00
2022-12-02T16:23:57.144Z,97701.31
2022-12-02T16:26:25.860Z,97695.38
2022-12-02T16:28:54.837Z,97699.88
2022-12-02T16:31:27.228Z,97704.00
2022-12-02T16:33:56.239Z,97710.75
2022-12-02T16:36:24.700Z,97708.34
2022-12-02T16:38:55.504Z,97707.47
2022-12-02T16:41:24.048Z,97704.91
2022-12-02T16:43:58.074Z,97710.81
2022-12-02T16:46:31.282Z,97714.41
2022-12-02T16:49:05.181Z,97716.97
2022-12-02T16:51:33.568Z,97719.38
2022-12-02T16:54:02.038Z,97713.47
2022-12-02T16:56:33.128Z,97713.66
2022-12-02T16:59:01.655Z,97710.31
2022-12-02T17:01:31.432Z,97721.31
2022-12-02T17:04:00.212Z,97717.00
2022-12-02T17:06:28.668Z,97718.66
2022-12-02T17:08:59.241Z,97710.97
2022-12-02T17:11:27.866Z,97713.59
2022-12-02T17:13:56.371Z,97716.16
2022-12-02T17:16:25.591Z,97713.53
2022-12-02T17:18:55.520Z,97724.66
2022-12-02T17:21:24.235Z,97714.75
2022-12-02T17:23:52.866Z,97717.41
2022-12-02T17:26:21.402Z,97718.19
2022-12-02T17:28:49.904Z,97718.31
2022-12-02T17:31:18.465Z,97714.97
2022-12-02T17:33:47.159Z,97714.91
2022-12-02T17:36:18.220Z,97717.63
2022-12-02T17:38:56.637Z,97717.63
2022-12-02T17:41:26.522Z,97711.00
2022-12-02T17:43:55.230Z,97715.34
2022-12-02T17:46:23.864Z,97715.28
2022-12-02T17:48:52.543Z,97721.28
2022-12-02T17:51:22.612Z,97723.91
2022-12-02T17:53:51.324Z,97731.63
2022-12-02T17:56:19.952Z,97717.31
2022-12-02T17:58:48.528Z,97724.09
2022-12-02T18:01:17.185Z,97723.31
2022-12-02T18:03:45.906Z,97722.59
2022-12-02T18:06:14.648Z,97724.25
2022-12-02T18:08:44.772Z,97732.72
2022-12-02T18:11:13.368Z,97728.59
2022-12-02T18:13:41.998Z,97733.63
2022-12-02T18:16:10.887Z,97731.13
2022-12-02T18:18:39.650Z,97730.19
2022-12-02T18:21:08.234Z,97727.63
2022-12-02T18:23:36.957Z,97722.41
2022-12-02T18:26:06.916Z,97724.06
2022-12-02T18:28:35.591Z,97724.97
2022-12-02T18:31:05.387Z,97718.25
2022-12-02T18:33:39.059Z,97725.03
2022-12-02T18:36:08.166Z,97724.09
2022-12-02T18:38:36.644Z,97720.78
2022-12-02T18:41:05.261Z,97715.81
2022-12-02T18:43:36.698Z,97716.66
2022-12-02T18:46:07.532Z,97716.56
2022-12-02T18:48:38.154Z,97716.59
2022-12-02T18:51:07.098Z,97718.38
2022-12-02T18:53:35.672Z,97709.91
2022-12-02T18:56:04.176Z,97721.78
2022-12-02T18:58:32.621Z,97712.50
2022-12-02T19:01:02.757Z,97711.81
2022-12-02T19:03:31.732Z,97708.50
2022-12-02T19:06:00.564Z,97706.88
2022-12-02T19:08:29.283Z,97701.84
2022-12-02T19:10:58.125Z,97702.72
2022-12-02T19:13:26.974Z,97701.03
2022-12-02T19:15:55.744Z,97707.94
2022-12-02T19:18:26.058Z,97702.00
2022-12-02T19:20:54.656Z,97696.19
2022-12-02T19:23:23.464Z,97700.44
2022-12-02T19:25:52.396Z,97706.44
2022-12-02T19:28:24.660Z,97700.53
2022-12-02T19:30:53.414Z,97707.44
2022-12-02T19:33:22.121Z,97704.06
2022-12-02T19:35:52.042Z,97704.97
2022-12-02T19:38:20.651Z,97704.25
2022-12-02T19:40:49.328Z,97712.91
2022-12-02T19:43:18.313Z,97707.84
2022-12-02T19:45:46.860Z,97712.13
2022-12-02T19:48:15.388Z,97717.22
2022-12-02T19:50:43.936Z,97717.31
2022-12-02T19:53:13.789Z,97720.75
2022-12-02T19:55:42.307Z,97717.50
2022-12-02T19:58:10.731Z,97724.31
2022-12-02T20:00:39.223Z,97714.28
2022-12-02T20:03:07.886Z,97724.44
2022-12-02T20:05:36.484Z,97723.63
2022-12-02T20:08:05.117Z,97718.53
2022-12-02T20:10:34.991Z,97724.59
2022-12-02T20:13:03.498Z,97725.53
2022-12-02T20:15:31.922Z,97722.09
2022-12-02T20:18:00.393Z,97717.00
2022-12-02T20:20:28.948Z,97722.97
2022-12-02T20:22:57.487Z,97726.31
2022-12-02T20:25:26.059Z,97728.06
2022-12-02T20:27:56.121Z,97726.31
2022-12-02T20:30:24.722Z,97726.28
2022-12-02T20:32:53.365Z,97729.63
2022-12-02T20:35:21.923Z,97724.44
2022-12-02T20:37:50.471Z,97730.38
2022-12-02T20:40:19.108Z,97723.63
2022-12-02T20:42:47.785Z,97729.44
2022-12-02T20:45:17.841Z,97730.34
2022-12-02T20:47:46.461Z,97730.28
2022-12-02T20:50:14.945Z,97727.78
2022-12-02T20:52:46.971Z,97729.50
2022-12-02T20:55:20.000Z,97725.22
2022-12-02T20:57:48.683Z,97726.09
2022-12-02T21:00:19.689Z,97732.88
2022-12-02T21:02:48.348Z,97734.50
2022-12-02T21:05:17.119Z,97736.22
2022-12-02T21:07:45.744Z,97739.50
2022-12-02T21:10:14.491Z,97734.47
2022-12-02T21:12:43.008Z,97734.41
2022-12-02T21:15:12.106Z,97736.19
2022-12-02T21:17:42.203Z,97734.38
2022-12-02T21:20:16.569Z,97738.56
2022-12-02T21:22:45.179Z,97741.88
2022-12-02T21:25:13.941Z,97738.47
2022-12-02T21:27:42.494Z,97735.94
2022-12-02T21:30:12.184Z,97733.38
2022-12-02T21:32:42.023Z,97736.75
2022-12-02T21:35:10.558Z,97740.13
2022-12-02T21:37:39.088Z,97736.72
2022-12-02T21:40:08.917Z,97736.78
2022-12-02T21:42:37.397Z,97735.91
2022-12-02T21:45:06.757Z,97734.22
2022-12-02T21:47:35.286Z,97731.69
2022-12-02T21:50:06.556Z,97732.53
2022-12-02T21:52:35.026Z,97733.44
2022-12-02T21:55:03.605Z,97730.91
2022-12-02T21:57:32.083Z,97732.63
2022-12-02T22:00:00.508Z,97733.44
2022-12-02T22:02:29.019Z,97730.91
2022-12-02T22:04:57.569Z,97734.28
2022-12-02T22:07:43.302Z,97736.03
2022-12-02T22:10:14.373Z,97745.28
2022-12-02T22:12:43.024Z,97749.53
2022-12-02T22:15:12.911Z,97745.31
2022-12-02T22:17:41.448Z,97744.47
2022-12-02T22:20:11.863Z,97754.59
2022-12-02T22:22:41.755Z,97751.13
2022-12-02T22:25:11.133Z,97747.69
2022-12-02T22:27:39.644Z,97745.97
2022-12-02T22:30:10.772Z,97741.69
2022-12-02T22:32:39.489Z,97742.53
2022-12-02T22:35:09.006Z,97743.34
2022-12-02T22:37:37.620Z,97745.06
2022-12-02T22:40:09.299Z,97740.84
2022-12-02T22:42:37.728Z,97746.63
2022-12-02T22:45:07.580Z,97738.94
2022-12-02T22:47:36.062Z,97742.34
2022-12-02T22:50:05.274Z,97738.91
2022-12-02T22:52:33.836Z,97739.75
2022-12-02T22:55:02.366Z,97740.56
2022-12-02T22:57:32.147Z,97743.88
2022-12-02T23:00:01.700Z,97736.31
2022-12-02T23:02:30.579Z,97735.47
2022-12-02T23:04:59.041Z,97732.75
2022-12-02T23:07:27.782Z,97727.72
2022-12-02T23:09:56.321Z,97731.03
2022-12-02T23:12:25.796Z,97731.88
2022-12-02T23:15:14.788Z,97738.66
2022-12-02T23:17:44.618Z,97731.88
2022-12-02T23:20:14.591Z,97726.81
2022-12-02T23:22:43.037Z,97722.56
2022-12-02T23:25:12.323Z,97730.13
2022-12-02T23:27:40.798Z,97728.44
2022-12-02T23:30:12.175Z,97729.19
2022-12-02T23:32:40.636Z,97730.09
2022-12-02T23:35:10.020Z,97722.44
2022-12-02T23:37:38.624Z,97732.59
2022-12-02T23:40:08.483Z,97730.00
2022-12-02T23:42:38.465Z,97729.09
2022-12-02T23:45:08.802Z,97730.75
2022-12-02T23:47:38.722Z,97725.69
2022-12-02T23:50:08.926Z,97721.38
2022-12-02T23:52:37.488Z,97721.25
2022-12-02T23:55:06.887Z,97718.66
2022-12-02T23:57:35.442Z,97721.13
