createdAt,value
2023-01-29T00:01:27.690Z,3.00
2023-01-29T00:03:56.866Z,3.78
2023-01-29T00:06:24.808Z,3.33
2023-01-29T00:08:52.723Z,2.53
2023-01-29T00:11:21.394Z,3.25
2023-01-29T00:13:50.179Z,3.22
2023-01-29T00:16:18.987Z,3.45
2023-01-29T00:18:46.979Z,3.17
2023-01-29T00:21:17.937Z,3.50
2023-01-29T00:23:45.949Z,3.10
2023-01-29T00:26:13.938Z,2.85
2023-01-29T00:28:45.577Z,3.35
2023-01-29T00:31:16.102Z,3.30
2023-01-29T00:33:44.916Z,3.17
2023-01-29T00:36:14.785Z,3.08
2023-01-29T00:38:44.357Z,3.38
2023-01-29T00:41:31.023Z,3.20
2023-01-29T00:44:17.348Z,3.75
2023-01-29T00:46:45.590Z,3.77
2023-01-29T00:49:13.647Z,3.58
2023-01-29T00:51:41.545Z,3.38
2023-01-29T00:54:10.889Z,3.42
2023-01-29T00:56:38.994Z,3.40
2023-01-29T00:59:06.776Z,3.67
2023-01-29T01:02:00.779Z,3.35
2023-01-29T01:04:28.714Z,3.28
2023-01-29T01:06:56.459Z,3.50
2023-01-29T01:09:43.402Z,3.20
2023-01-29T01:12:11.263Z,3.50
2023-01-29T01:14:43.152Z,2.83
2023-01-29T01:17:11.345Z,3.03
2023-01-29T01:19:39.090Z,2.67
2023-01-29T01:22:06.982Z,2.90
2023-01-29T01:24:36.136Z,2.60
2023-01-29T01:27:04.116Z,2.60
2023-01-29T01:29:31.905Z,2.40
2023-01-29T01:31:59.842Z,2.55
2023-01-29T01:34:28.090Z,2.45
2023-01-29T01:36:56.864Z,2.10
2023-01-29T01:39:25.236Z,2.50
2023-01-29T01:41:54.939Z,2.70
2023-01-29T01:44:52.575Z,2.58
2023-01-29T01:47:25.807Z,2.70
2023-01-29T01:49:55.660Z,2.30
2023-01-29T01:52:24.088Z,2.47
2023-01-29T01:54:52.731Z,2.70
2023-01-29T01:57:25.896Z,2.45
2023-01-29T01:59:58.945Z,2.70
2023-01-29T02:02:45.704Z,2.60
2023-01-29T02:05:32.912Z,2.53
2023-01-29T02:08:18.586Z,2.47
2023-01-29T02:10:48.731Z,2.72
2023-01-29T02:13:19.376Z,2.85
2023-01-29T02:15:48.722Z,3.20
2023-01-29T02:18:18.621Z,2.95
2023-01-29T02:20:53.978Z,3.30
2023-01-29T02:24:04.204Z,3.20
2023-01-29T02:27:00.101Z,3.25
2023-01-29T02:29:36.628Z,2.80
2023-01-29T02:32:17.992Z,3.30
2023-01-29T02:35:13.096Z,3.25
2023-01-29T02:37:48.819Z,3.20
2023-01-29T02:40:28.058Z,3.00
2023-01-29T02:43:03.258Z,3.30
2023-01-29T02:45:41.559Z,3.80
2023-01-29T02:48:16.864Z,3.58
2023-01-29T02:50:48.072Z,3.78
2023-01-29T02:53:18.265Z,4.00
2023-01-29T02:55:50.045Z,3.60
2023-01-29T02:58:22.008Z,3.97
2023-01-29T03:00:54.588Z,3.60
2023-01-29T03:03:32.169Z,3.75
2023-01-29T03:06:06.324Z,3.65
2023-01-29T03:08:42.875Z,3.83
2023-01-29T03:11:14.087Z,3.63
2023-01-29T03:13:47.056Z,3.60
2023-01-29T03:16:21.302Z,3.90
2023-01-29T03:18:54.809Z,4.32
2023-01-29T03:21:47.917Z,3.90
2023-01-29T03:24:36.737Z,4.10
2023-01-29T03:27:28.412Z,4.60
2023-01-29T03:30:17.651Z,4.00
2023-01-29T03:33:00.192Z,4.18
2023-01-29T03:35:36.716Z,4.20
2023-01-29T03:38:09.905Z,4.22
2023-01-29T03:40:44.476Z,4.13
2023-01-29T03:43:20.335Z,3.80
2023-01-29T03:45:59.045Z,4.15
2023-01-29T03:48:36.049Z,3.67
2023-01-29T03:51:15.923Z,4.00
2023-01-29T03:53:51.335Z,3.90
2023-01-29T03:56:34.147Z,3.70
2023-01-29T03:59:05.926Z,3.65
2023-01-29T04:01:57.972Z,4.20
2023-01-29T04:04:31.626Z,3.70
2023-01-29T04:07:07.400Z,3.55
2023-01-29T04:09:43.381Z,3.60
2023-01-29T04:12:14.708Z,3.53
2023-01-29T04:14:46.368Z,3.73
2023-01-29T04:17:19.009Z,3.55
2023-01-29T04:19:55.729Z,3.42
2023-01-29T04:22:28.375Z,3.08
2023-01-29T04:25:02.371Z,3.15
2023-01-29T04:27:44.246Z,3.30
2023-01-29T04:30:23.800Z,2.97
2023-01-29T04:33:04.062Z,3.50
2023-01-29T04:35:49.013Z,4.70
2023-01-29T04:38:29.103Z,5.07
2023-01-29T04:41:04.160Z,5.70
2023-01-29T04:43:44.790Z,5.95
2023-01-29T04:46:17.456Z,6.32
2023-01-29T04:49:01.196Z,6.30
2023-01-29T04:51:40.690Z,6.63
2023-01-29T04:54:19.051Z,6.50
2023-01-29T04:56:54.733Z,6.30
2023-01-29T04:59:29.299Z,6.80
2023-01-29T05:01:57.686Z,7.13
2023-01-29T05:04:26.941Z,7.45
2023-01-29T05:06:56.977Z,7.03
2023-01-29T05:09:26.248Z,7.32
2023-01-29T05:11:54.434Z,6.57
2023-01-29T05:14:24.868Z,7.15
2023-01-29T05:16:54.841Z,6.60
2023-01-29T05:19:22.629Z,6.50
2023-01-29T05:21:51.468Z,6.80
2023-01-29T05:24:22.414Z,6.55
2023-01-29T05:27:09.670Z,6.75
2023-01-29T05:29:37.555Z,7.20
2023-01-29T05:32:05.383Z,7.00
2023-01-29T05:34:34.261Z,7.53
2023-01-29T05:37:02.064Z,7.60
2023-01-29T05:39:31.302Z,7.10
2023-01-29T05:41:59.160Z,7.22
2023-01-29T05:44:26.986Z,6.93
2023-01-29T05:46:54.831Z,7.05
2023-01-29T05:49:22.771Z,7.75
2023-01-29T05:51:51.137Z,8.15
2023-01-29T05:54:18.984Z,8.25
2023-01-29T05:56:48.260Z,8.60
2023-01-29T05:59:16.559Z,8.98
2023-01-29T06:01:44.433Z,10.80
2023-01-29T06:04:12.329Z,9.00
2023-01-29T06:06:40.072Z,9.38
2023-01-29T06:09:07.898Z,9.43
2023-01-29T06:11:35.744Z,10.15
2023-01-29T06:14:04.998Z,9.20
2023-01-29T06:16:32.969Z,8.98
2023-01-29T06:19:00.772Z,8.70
2023-01-29T06:21:28.544Z,9.20
2023-01-29T06:23:56.448Z,9.70
2023-01-29T06:26:24.246Z,8.95
2023-01-29T06:28:52.181Z,8.80
2023-01-29T06:31:37.334Z,8.23
2023-01-29T06:34:05.992Z,8.17
2023-01-29T06:36:33.875Z,8.95
2023-01-29T06:39:01.804Z,8.68
2023-01-29T06:41:29.800Z,8.27
2023-01-29T06:43:57.614Z,8.57
2023-01-29T06:46:26.864Z,9.63
2023-01-29T06:48:54.741Z,8.15
2023-01-29T06:51:23.153Z,7.90
2023-01-29T06:53:51.060Z,8.63
2023-01-29T06:56:18.869Z,7.50
2023-01-29T06:58:46.649Z,8.23
2023-01-29T07:01:29.278Z,7.82
2023-01-29T07:04:03.937Z,6.57
2023-01-29T07:06:32.360Z,7.65
2023-01-29T07:09:00.348Z,7.40
2023-01-29T07:11:28.181Z,7.10
2023-01-29T07:13:56.079Z,7.32
2023-01-29T07:16:25.026Z,8.60
2023-01-29T07:18:53.035Z,7.70
2023-01-29T07:21:22.240Z,6.97
2023-01-29T07:23:50.151Z,7.83
2023-01-29T07:26:18.166Z,7.32
2023-01-29T07:28:46.002Z,7.10
2023-01-29T07:31:15.442Z,7.32
2023-01-29T07:33:44.829Z,7.57
2023-01-29T07:36:13.499Z,7.10
2023-01-29T07:38:42.704Z,8.30
2023-01-29T07:41:12.182Z,7.65
2023-01-29T07:43:39.980Z,7.38
2023-01-29T07:46:07.964Z,7.22
2023-01-29T07:48:35.871Z,10.53
2023-01-29T07:51:03.732Z,11.00
2023-01-29T07:53:31.576Z,11.48
2023-01-29T07:56:00.696Z,12.05
2023-01-29T07:58:28.541Z,12.57
2023-01-29T08:00:56.316Z,11.63
2023-01-29T08:03:24.300Z,12.02
2023-01-29T08:05:52.067Z,10.55
2023-01-29T08:08:20.298Z,10.55
2023-01-29T08:10:48.164Z,10.57
2023-01-29T08:13:17.324Z,9.77
2023-01-29T08:15:46.144Z,7.35
2023-01-29T08:18:15.053Z,6.70
2023-01-29T08:20:42.861Z,6.32
2023-01-29T08:23:14.227Z,5.97
2023-01-29T08:25:42.319Z,6.30
2023-01-29T08:28:11.681Z,5.30
2023-01-29T08:30:41.248Z,5.18
2023-01-29T08:33:09.071Z,6.05
2023-01-29T08:35:37.439Z,5.60
2023-01-29T08:38:06.293Z,5.87
2023-01-29T08:40:35.911Z,6.03
2023-01-29T08:43:07.812Z,5.90
2023-01-29T08:45:38.868Z,5.80
2023-01-29T08:48:08.988Z,5.32
2023-01-29T08:50:37.427Z,5.53
2023-01-29T08:53:07.688Z,4.85
2023-01-29T08:55:36.904Z,4.75
2023-01-29T08:58:05.170Z,4.82
2023-01-29T09:00:33.116Z,5.00
2023-01-29T09:03:01.099Z,4.67
2023-01-29T09:05:30.524Z,4.50
2023-01-29T09:07:58.738Z,4.40
2023-01-29T09:10:26.961Z,4.57
2023-01-29T09:12:54.816Z,4.82
2023-01-29T09:15:22.604Z,4.73
2023-01-29T09:17:50.520Z,4.75
2023-01-29T09:20:19.485Z,4.95
2023-01-29T09:22:49.379Z,4.78
2023-01-29T09:25:17.745Z,4.38
2023-01-29T09:27:45.677Z,4.87
2023-01-29T09:30:14.132Z,4.78
2023-01-29T09:32:57.267Z,5.38
2023-01-29T09:35:25.579Z,6.10
2023-01-29T09:37:54.958Z,6.45
2023-01-29T09:40:27.680Z,6.10
2023-01-29T09:43:00.583Z,5.95
2023-01-29T09:45:30.083Z,5.38
2023-01-29T09:48:00.112Z,5.60
2023-01-29T09:50:40.910Z,6.43
2023-01-29T09:53:17.878Z,4.90
2023-01-29T09:55:51.280Z,5.78
2023-01-29T09:58:23.916Z,5.47
2023-01-29T10:00:59.911Z,5.00
2023-01-29T10:03:44.935Z,5.72
2023-01-29T10:06:27.314Z,5.10
2023-01-29T10:09:16.078Z,5.00
2023-01-29T10:11:50.594Z,5.53
2023-01-29T10:14:27.514Z,5.03
2023-01-29T10:17:09.217Z,4.30
2023-01-29T10:19:55.950Z,4.40
2023-01-29T10:22:50.115Z,4.45
2023-01-29T10:25:21.842Z,5.35
2023-01-29T10:27:52.907Z,4.35
2023-01-29T10:30:32.053Z,4.88
2023-01-29T10:33:03.746Z,4.47
2023-01-29T10:35:35.199Z,4.82
2023-01-29T10:38:19.568Z,5.18
2023-01-29T10:40:54.480Z,4.57
2023-01-29T10:43:32.460Z,4.38
2023-01-29T10:46:14.025Z,4.50
2023-01-29T10:48:52.159Z,4.10
2023-01-29T10:51:35.790Z,3.90
2023-01-29T10:54:16.233Z,4.20
2023-01-29T10:57:01.601Z,3.95
2023-01-29T10:59:45.932Z,4.13
2023-01-29T11:02:17.894Z,4.30
2023-01-29T11:04:46.454Z,4.53
2023-01-29T11:07:17.316Z,4.57
2023-01-29T11:09:51.300Z,4.97
2023-01-29T11:12:26.760Z,5.20
2023-01-29T11:14:59.040Z,4.95
2023-01-29T11:17:27.567Z,5.65
2023-01-29T11:19:56.662Z,4.45
2023-01-29T11:22:26.727Z,4.45
2023-01-29T11:25:16.543Z,4.87
2023-01-29T11:27:47.894Z,5.57
2023-01-29T11:30:20.855Z,5.85
2023-01-29T11:32:52.386Z,5.88
2023-01-29T11:35:25.189Z,4.93
2023-01-29T11:37:53.389Z,5.27
2023-01-29T11:40:37.335Z,5.63
2023-01-29T11:43:24.468Z,5.60
2023-01-29T11:45:54.600Z,5.25
2023-01-29T11:48:24.908Z,5.22
2023-01-29T11:50:54.639Z,5.30
2023-01-29T11:53:28.069Z,5.35
2023-01-29T11:55:56.943Z,6.03
2023-01-29T11:58:30.871Z,5.28
2023-01-29T12:01:00.003Z,5.13
2023-01-29T12:03:34.765Z,5.87
2023-01-29T12:06:07.159Z,5.10
2023-01-29T12:08:38.407Z,5.03
2023-01-29T12:11:11.604Z,4.88
2023-01-29T12:13:43.313Z,4.47
2023-01-29T12:16:21.651Z,4.10
2023-01-29T12:18:54.894Z,4.00
2023-01-29T12:21:30.991Z,4.22
2023-01-29T12:24:03.959Z,4.00
2023-01-29T12:26:36.965Z,3.80
2023-01-29T12:29:38.930Z,3.03
2023-01-29T12:32:15.750Z,3.97
2023-01-29T12:34:50.212Z,3.60
2023-01-29T12:37:23.919Z,4.00
2023-01-29T12:39:53.372Z,3.65
2023-01-29T12:42:23.492Z,3.70
2023-01-29T12:44:56.089Z,3.65
2023-01-29T12:47:29.001Z,4.63
2023-01-29T12:49:58.914Z,4.50
2023-01-29T12:52:38.715Z,5.25
2023-01-29T12:55:17.425Z,4.30
2023-01-29T12:57:50.012Z,4.75
2023-01-29T13:00:22.554Z,4.47
2023-01-29T13:02:56.629Z,4.68
2023-01-29T13:05:26.979Z,4.65
2023-01-29T13:08:02.514Z,5.23
2023-01-29T13:10:34.124Z,4.45
2023-01-29T13:13:05.939Z,4.88
2023-01-29T13:15:39.575Z,6.15
2023-01-29T13:18:39.009Z,5.93
2023-01-29T13:21:07.741Z,6.60
2023-01-29T13:23:39.350Z,5.40
2023-01-29T13:26:07.472Z,6.15
2023-01-29T13:28:35.429Z,6.60
2023-01-29T13:31:20.873Z,7.05
2023-01-29T13:33:55.167Z,5.73
2023-01-29T13:36:27.926Z,5.68
2023-01-29T13:39:01.801Z,6.22
2023-01-29T13:41:35.832Z,6.10
2023-01-29T13:44:05.668Z,5.75
2023-01-29T13:46:35.390Z,6.00
2023-01-29T13:49:04.977Z,5.65
2023-01-29T13:51:37.390Z,6.38
2023-01-29T13:54:08.843Z,6.25
2023-01-29T13:56:48.996Z,5.65
2023-01-29T13:59:24.756Z,6.23
2023-01-29T14:02:04.990Z,6.35
2023-01-29T14:04:34.168Z,5.30
2023-01-29T14:07:04.071Z,5.50
2023-01-29T14:10:04.366Z,5.65
2023-01-29T14:12:41.637Z,6.47
2023-01-29T14:15:25.136Z,5.97
2023-01-29T14:18:22.843Z,6.18
2023-01-29T14:21:18.661Z,5.80
2023-01-29T14:23:48.505Z,6.00
2023-01-29T14:26:29.791Z,6.00
2023-01-29T14:29:08.529Z,5.80
2023-01-29T14:31:44.803Z,6.05
2023-01-29T14:34:27.397Z,6.68
2023-01-29T14:36:57.922Z,7.22
2023-01-29T14:39:37.858Z,7.27
2023-01-29T14:42:15.846Z,7.30
2023-01-29T14:44:59.189Z,6.55
2023-01-29T14:47:55.429Z,6.13
2023-01-29T14:50:53.040Z,4.45
2023-01-29T14:53:45.310Z,5.40
2023-01-29T14:56:16.618Z,6.05
2023-01-29T14:58:47.601Z,6.07
2023-01-29T15:01:22.184Z,5.32
2023-01-29T15:03:52.259Z,5.00
2023-01-29T15:06:29.980Z,4.90
2023-01-29T15:09:05.125Z,4.65
2023-01-29T15:11:38.335Z,4.25
2023-01-29T15:14:24.865Z,4.38
2023-01-29T15:17:07.712Z,4.20
2023-01-29T15:19:40.228Z,4.67
2023-01-29T15:22:12.499Z,4.50
2023-01-29T15:24:41.735Z,4.15
2023-01-29T15:27:14.524Z,4.15
2023-01-29T15:29:43.935Z,4.00
2023-01-29T15:32:17.933Z,4.30
2023-01-29T15:34:45.793Z,4.03
2023-01-29T15:37:33.049Z,4.28
2023-01-29T15:40:01.687Z,4.47
2023-01-29T15:42:31.335Z,3.88
2023-01-29T15:44:59.194Z,3.93
2023-01-29T15:47:32.491Z,3.92
2023-01-29T15:50:01.395Z,3.47
2023-01-29T15:52:35.127Z,4.05
2023-01-29T15:55:06.671Z,3.50
2023-01-29T15:57:38.173Z,3.00
2023-01-29T16:00:08.286Z,3.22
2023-01-29T16:02:40.817Z,3.45
2023-01-29T16:05:14.702Z,2.88
2023-01-29T16:07:45.389Z,3.03
2023-01-29T16:10:19.905Z,3.50
2023-01-29T16:12:51.455Z,3.17
2023-01-29T16:15:25.116Z,3.28
2023-01-29T16:17:53.018Z,2.75
2023-01-29T16:20:32.636Z,2.83
2023-01-29T16:23:02.125Z,2.80
2023-01-29T16:25:31.241Z,3.05
2023-01-29T16:27:59.376Z,3.33
2023-01-29T16:30:28.671Z,3.22
2023-01-29T16:33:02.871Z,3.67
2023-01-29T16:35:31.501Z,3.50
2023-01-29T16:38:04.452Z,3.67
2023-01-29T16:40:33.972Z,3.50
2023-01-29T16:43:49.009Z,3.50
2023-01-29T16:46:24.650Z,3.83
2023-01-29T16:48:53.353Z,3.67
2023-01-29T16:51:30.139Z,3.80
2023-01-29T16:54:08.193Z,4.07
2023-01-29T16:56:38.999Z,4.05
2023-01-29T16:59:07.837Z,3.60
2023-01-29T17:01:37.236Z,3.13
2023-01-29T17:04:12.275Z,3.60
2023-01-29T17:06:42.521Z,3.67
2023-01-29T17:09:22.082Z,3.67
2023-01-29T17:11:56.602Z,4.30
2023-01-29T17:14:27.166Z,4.00
2023-01-29T17:17:03.634Z,4.30
2023-01-29T17:19:31.753Z,3.95
2023-01-29T17:21:59.998Z,3.72
2023-01-29T17:24:29.315Z,3.95
2023-01-29T17:26:57.421Z,4.20
2023-01-29T17:29:29.602Z,4.05
2023-01-29T17:32:00.015Z,3.40
2023-01-29T17:34:27.827Z,4.45
2023-01-29T17:36:57.207Z,3.67
2023-01-29T17:39:25.594Z,4.43
2023-01-29T17:41:56.093Z,3.45
2023-01-29T17:44:26.040Z,3.72
2023-01-29T17:46:54.057Z,4.00
2023-01-29T17:49:24.937Z,3.55
2023-01-29T17:51:53.156Z,4.87
2023-01-29T17:54:21.422Z,3.58
2023-01-29T17:56:50.316Z,4.00
2023-01-29T17:59:21.373Z,3.63
2023-01-29T18:01:50.209Z,4.25
2023-01-29T18:04:19.171Z,3.63
2023-01-29T18:06:50.002Z,4.30
2023-01-29T18:09:20.384Z,4.32
2023-01-29T18:11:49.336Z,3.60
2023-01-29T18:14:17.396Z,4.68
2023-01-29T18:16:46.677Z,3.90
2023-01-29T18:19:19.657Z,3.67
2023-01-29T18:21:47.656Z,3.42
2023-01-29T18:24:15.568Z,3.72
2023-01-29T18:26:43.717Z,3.85
2023-01-29T18:29:11.640Z,4.03
2023-01-29T18:31:39.515Z,3.90
2023-01-29T18:34:08.655Z,3.90
2023-01-29T18:36:36.529Z,4.07
2023-01-29T18:39:04.368Z,3.88
2023-01-29T18:41:32.201Z,3.27
2023-01-29T18:43:59.914Z,3.17
2023-01-29T18:46:27.674Z,2.75
2023-01-29T18:48:55.496Z,3.47
2023-01-29T18:51:24.662Z,3.30
2023-01-29T18:53:53.267Z,3.30
2023-01-29T18:56:21.303Z,2.92
2023-01-29T18:58:52.357Z,3.25
2023-01-29T19:01:21.028Z,4.05
2023-01-29T19:03:48.964Z,3.40
2023-01-29T19:06:16.894Z,3.23
2023-01-29T19:08:47.383Z,3.80
2023-01-29T19:11:15.226Z,3.35
2023-01-29T19:13:43.392Z,3.47
2023-01-29T19:16:13.439Z,4.10
2023-01-29T19:18:41.306Z,3.90
2023-01-29T19:21:10.773Z,3.50
2023-01-29T19:23:38.800Z,3.78
2023-01-29T19:26:08.285Z,4.00
2023-01-29T19:28:36.138Z,3.30
2023-01-29T19:31:04.334Z,3.10
2023-01-29T19:33:32.276Z,3.58
2023-01-29T19:36:00.639Z,3.45
2023-01-29T19:38:29.030Z,3.95
2023-01-29T19:40:56.890Z,4.40
2023-01-29T19:43:30.408Z,3.80
2023-01-29T19:45:59.603Z,4.80
2023-01-29T19:48:27.655Z,3.78
2023-01-29T19:50:56.570Z,4.50
2023-01-29T19:53:25.236Z,4.38
2023-01-29T19:56:00.430Z,3.13
2023-01-29T19:58:30.460Z,3.95
2023-01-29T20:00:59.394Z,4.47
2023-01-29T20:03:28.837Z,3.90
2023-01-29T20:05:56.906Z,3.65
2023-01-29T20:08:24.840Z,4.20
2023-01-29T20:10:52.600Z,4.47
2023-01-29T20:13:20.435Z,3.75
2023-01-29T20:15:51.296Z,4.32
2023-01-29T20:18:19.923Z,3.58
2023-01-29T20:20:49.624Z,4.00
2023-01-29T20:23:35.287Z,4.30
2023-01-29T20:26:05.729Z,3.85
2023-01-29T20:28:33.498Z,4.82
2023-01-29T20:31:03.245Z,4.40
2023-01-29T20:33:31.822Z,3.47
2023-01-29T20:36:01.382Z,4.25
2023-01-29T20:38:31.442Z,4.07
2023-01-29T20:41:04.890Z,3.70
2023-01-29T20:43:33.005Z,4.45
2023-01-29T20:46:02.825Z,4.80
2023-01-29T20:48:31.457Z,3.97
2023-01-29T20:51:04.735Z,3.85
2023-01-29T20:53:32.638Z,4.30
2023-01-29T20:56:01.762Z,4.30
2023-01-29T20:58:31.078Z,4.33
2023-01-29T21:00:59.016Z,4.07
2023-01-29T21:03:28.823Z,4.15
2023-01-29T21:05:59.158Z,4.88
2023-01-29T21:08:27.097Z,4.65
2023-01-29T21:10:54.923Z,4.00
2023-01-29T21:13:22.883Z,4.13
2023-01-29T21:15:51.054Z,4.75
2023-01-29T21:18:19.129Z,4.63
2023-01-29T21:20:50.479Z,4.03
2023-01-29T21:23:18.340Z,4.53
2023-01-29T21:25:46.522Z,4.47
2023-01-29T21:28:15.135Z,4.28
2023-01-29T21:30:42.981Z,4.32
2023-01-29T21:33:10.814Z,4.30
2023-01-29T21:35:38.729Z,4.80
2023-01-29T21:38:07.885Z,4.28
2023-01-29T21:40:35.669Z,4.78
2023-01-29T21:43:12.734Z,4.75
2023-01-29T21:45:41.531Z,3.72
2023-01-29T21:48:10.137Z,4.33
2023-01-29T21:50:38.747Z,4.10
2023-01-29T21:53:07.896Z,4.28
2023-01-29T21:55:35.678Z,3.97
2023-01-29T21:58:04.299Z,4.28
2023-01-29T22:00:32.191Z,4.10
2023-01-29T22:03:00.223Z,4.40
2023-01-29T22:05:29.060Z,4.65
2023-01-29T22:07:57.187Z,3.55
2023-01-29T22:10:27.453Z,3.80
2023-01-29T22:12:55.509Z,4.20
2023-01-29T22:15:24.251Z,3.92
2023-01-29T22:17:52.405Z,3.80
2023-01-29T22:20:20.515Z,4.35
2023-01-29T22:22:48.713Z,4.13
2023-01-29T22:25:20.091Z,3.80
2023-01-29T22:27:49.354Z,3.92
2023-01-29T22:30:17.934Z,3.70
2023-01-29T22:32:45.879Z,4.60
2023-01-29T22:35:13.653Z,4.05
2023-01-29T22:37:41.403Z,3.60
2023-01-29T22:40:10.944Z,4.65
2023-01-29T22:42:38.717Z,3.90
2023-01-29T22:45:09.806Z,3.83
2023-01-29T22:47:37.773Z,3.67
2023-01-29T22:50:06.427Z,3.60
2023-01-29T22:52:38.608Z,3.45
2023-01-29T22:55:09.245Z,3.40
2023-01-29T22:57:37.388Z,4.10
2023-01-29T23:00:10.013Z,3.38
2023-01-29T23:02:37.943Z,3.30
2023-01-29T23:05:06.727Z,3.30
2023-01-29T23:07:34.859Z,4.18
2023-01-29T23:10:02.831Z,3.20
2023-01-29T23:12:30.725Z,2.90
2023-01-29T23:14:58.636Z,2.97
2023-01-29T23:17:27.819Z,2.63
2023-01-29T23:19:55.503Z,3.08
2023-01-29T23:22:23.325Z,2.90
2023-01-29T23:24:51.592Z,2.80
2023-01-29T23:27:18.390Z,2.17
2023-01-29T23:29:47.716Z,2.90
2023-01-29T23:32:18.169Z,3.05
2023-01-29T23:34:47.457Z,2.60
2023-01-29T23:37:15.410Z,2.45
2023-01-29T23:39:43.240Z,2.60
2023-01-29T23:42:10.914Z,2.90
2023-01-29T23:44:40.113Z,2.40
2023-01-29T23:47:07.935Z,2.80
2023-01-29T23:49:36.024Z,3.22
2023-01-29T23:52:05.273Z,2.30
2023-01-29T23:54:33.118Z,2.35
2023-01-29T23:57:00.971Z,2.40
2023-01-29T23:59:29.132Z,3.00
