createdAt,value
2019-01-26T00:01:14.664Z,-3.30
2019-01-26T00:03:51.441Z,-3.30
2019-01-26T00:06:25.175Z,-3.30
2019-01-26T00:08:58.799Z,-3.30
2019-01-26T00:11:39.840Z,-3.30
2019-01-26T00:14:13.463Z,-3.30
2019-01-26T00:16:50.091Z,-3.30
2019-01-26T00:19:23.722Z,-3.20
2019-01-26T00:21:57.651Z,-3.30
2019-01-26T00:24:43.216Z,-3.20
2019-01-26T00:27:16.949Z,-3.20
2019-01-26T00:29:50.865Z,-3.20
2019-01-26T00:32:25.516Z,-3.20
2019-01-26T00:34:59.149Z,-3.20
2019-01-26T00:37:40.983Z,-3.20
2019-01-26T00:40:15.059Z,-3.20
2019-01-26T00:42:48.789Z,-3.20
2019-01-26T00:45:29.647Z,-3.20
2019-01-26T00:48:03.381Z,-3.20
2019-01-26T00:50:40.968Z,-3.20
2019-01-26T00:53:14.626Z,-3.20
2019-01-26T00:55:48.405Z,-3.10
2019-01-26T00:58:23.743Z,-3.10
2019-01-26T01:00:57.683Z,-3.10
2019-01-26T01:03:40.722Z,-3.10
2019-01-26T01:06:14.423Z,-3.10
2019-01-26T01:08:55.575Z,-3.10
2019-01-26T01:11:29.204Z,-3.10
2019-01-26T01:14:06.066Z,-3.10
2019-01-26T01:16:39.776Z,-3.10
2019-01-26T01:19:18.182Z,-3.10
2019-01-26T01:21:51.849Z,-3.10
2019-01-26T01:24:25.648Z,-3.10
2019-01-26T01:27:05.671Z,-3.00
2019-01-26T01:29:39.418Z,-3.00
2019-01-26T01:32:13.185Z,-3.00
2019-01-26T01:34:55.005Z,-3.00
2019-01-26T01:37:28.644Z,-3.00
2019-01-26T01:40:02.417Z,-3.00
2019-01-26T01:42:41.178Z,-2.90
2019-01-26T01:45:18.029Z,-2.90
2019-01-26T01:47:51.699Z,-2.90
2019-01-26T01:50:28.458Z,-2.90
2019-01-26T01:53:02.193Z,-2.90
2019-01-26T01:55:35.957Z,-2.80
2019-01-26T01:58:21.675Z,-2.80
2019-01-26T02:00:55.305Z,-2.80
2019-01-26T02:03:28.967Z,-2.80
2019-01-26T02:06:02.674Z,-2.80
2019-01-26T02:08:41.278Z,-2.80
2019-01-26T02:11:14.907Z,-2.70
2019-01-26T02:13:48.592Z,-2.70
2019-01-26T02:16:22.354Z,-2.70
2019-01-26T02:18:56.059Z,-2.70
2019-01-26T02:21:29.828Z,-2.70
2019-01-26T02:24:03.613Z,-2.70
2019-01-26T02:26:37.293Z,-2.70
2019-01-26T02:29:14.294Z,-2.70
2019-01-26T02:31:47.917Z,-2.70
2019-01-26T02:34:21.546Z,-2.70
2019-01-26T02:37:16.541Z,-2.70
2019-01-26T02:39:50.274Z,-2.60
2019-01-26T02:42:23.970Z,-2.60
2019-01-26T02:45:13.885Z,-2.70
2019-01-26T02:47:47.981Z,-2.60
2019-01-26T02:50:21.626Z,-2.60
2019-01-26T02:52:55.666Z,-2.50
2019-01-26T02:55:29.417Z,-2.60
2019-01-26T02:58:06.712Z,-2.50
2019-01-26T03:00:40.639Z,-2.50
2019-01-26T03:03:14.413Z,-2.50
2019-01-26T03:05:48.086Z,-2.50
2019-01-26T03:08:21.856Z,-2.50
2019-01-26T03:10:55.795Z,-2.50
2019-01-26T03:13:29.407Z,-2.40
2019-01-26T03:16:03.513Z,-2.40
2019-01-26T03:18:55.351Z,-2.40
2019-01-26T03:21:28.939Z,-2.40
2019-01-26T03:24:09.022Z,-2.40
2019-01-26T03:26:42.625Z,-2.40
2019-01-26T03:29:19.254Z,-2.40
2019-01-26T03:31:52.929Z,-2.40
2019-01-26T03:34:36.696Z,-2.40
2019-01-26T03:37:10.391Z,-2.40
2019-01-26T03:39:46.987Z,-2.30
2019-01-26T03:42:20.702Z,-2.30
2019-01-26T03:44:54.395Z,-2.40
2019-01-26T03:47:31.129Z,-2.30
2019-01-26T03:50:07.992Z,-2.30
2019-01-26T03:52:41.711Z,-2.30
2019-01-26T03:55:18.346Z,-2.30
2019-01-26T03:57:52.154Z,-2.30
2019-01-26T04:00:27.291Z,-2.30
2019-01-26T04:03:04.170Z,-2.30
2019-01-26T04:05:37.837Z,-2.30
2019-01-26T04:08:11.608Z,-2.30
2019-01-26T04:10:45.366Z,-2.30
2019-01-26T04:13:19.089Z,-2.30
2019-01-26T04:15:52.821Z,-2.30
2019-01-26T04:18:26.597Z,-2.20
2019-01-26T04:21:00.228Z,-2.20
2019-01-26T04:23:34.270Z,-2.20
2019-01-26T04:26:17.272Z,-2.20
2019-01-26T04:28:51.013Z,-2.20
2019-01-26T04:31:36.690Z,-2.20
2019-01-26T04:34:10.369Z,-2.10
2019-01-26T04:36:44.006Z,-2.20
2019-01-26T04:39:32.712Z,-2.10
2019-01-26T04:42:06.483Z,-2.10
2019-01-26T04:44:40.218Z,-2.10
2019-01-26T04:47:13.921Z,-2.10
2019-01-26T04:49:47.594Z,-2.10
2019-01-26T04:52:21.302Z,-2.10
2019-01-26T04:54:58.704Z,-2.10
2019-01-26T04:57:32.351Z,-2.10
2019-01-26T05:00:09.021Z,-2.10
2019-01-26T05:02:42.734Z,-2.10
2019-01-26T05:05:16.769Z,-2.10
2019-01-26T05:07:50.543Z,-2.10
2019-01-26T05:10:39.852Z,-2.00
2019-01-26T05:13:29.980Z,-2.00
2019-01-26T05:16:03.958Z,-2.00
2019-01-26T05:18:37.664Z,-2.00
2019-01-26T05:21:16.571Z,-2.00
2019-01-26T05:23:50.645Z,-2.00
2019-01-26T05:26:28.362Z,-2.00
2019-01-26T05:29:02.067Z,-2.00
2019-01-26T05:31:35.758Z,-2.00
2019-01-26T05:34:12.330Z,-2.00
2019-01-26T05:36:45.926Z,-2.00
2019-01-26T05:39:43.748Z,-1.90
2019-01-26T05:42:17.345Z,-1.90
2019-01-26T05:44:50.992Z,-1.90
2019-01-26T05:47:24.665Z,-1.90
2019-01-26T05:49:58.697Z,-1.90
2019-01-26T05:52:34.357Z,-1.90
2019-01-26T05:55:09.524Z,-1.90
2019-01-26T05:57:45.287Z,-1.90
2019-01-26T06:00:23.338Z,-1.90
2019-01-26T06:02:57.101Z,-1.80
2019-01-26T06:05:31.152Z,-1.80
2019-01-26T06:08:05.012Z,-1.80
2019-01-26T06:10:45.990Z,-1.80
2019-01-26T06:13:19.766Z,-1.80
2019-01-26T06:15:55.789Z,-1.80
2019-01-26T06:18:29.758Z,-1.70
2019-01-26T06:21:03.346Z,-1.70
2019-01-26T06:27:18.172Z,-1.70
2019-01-26T06:29:51.758Z,-1.70
2019-01-26T06:32:46.875Z,-1.70
2019-01-26T06:35:20.618Z,-1.70
2019-01-26T06:38:06.494Z,-1.60
2019-01-26T06:40:40.227Z,-1.60
2019-01-26T06:43:17.550Z,-1.60
2019-01-26T06:45:51.218Z,-1.60
2019-01-26T06:48:24.915Z,-1.60
2019-01-26T06:51:17.836Z,-1.60
2019-01-26T06:53:51.507Z,-1.60
2019-01-26T06:56:25.146Z,-1.60
2019-01-26T06:59:18.533Z,-1.60
2019-01-26T07:02:17.623Z,-1.60
2019-01-26T07:04:52.936Z,-1.50
2019-01-26T07:07:26.636Z,-1.50
2019-01-26T07:10:12.636Z,-1.50
2019-01-26T07:12:46.695Z,-1.50
2019-01-26T07:15:20.733Z,-1.50
2019-01-26T07:17:59.102Z,-1.50
2019-01-26T07:20:32.837Z,-1.50
2019-01-26T07:23:31.197Z,-1.40
2019-01-26T07:26:05.051Z,-1.40
2019-01-26T07:28:38.824Z,-1.40
2019-01-26T07:31:12.436Z,-1.40
2019-01-26T07:33:46.247Z,-1.40
2019-01-26T07:36:20.007Z,-1.40
2019-01-26T07:38:54.125Z,-1.40
2019-01-26T07:41:44.139Z,-1.30
2019-01-26T07:44:18.122Z,-1.30
2019-01-26T07:46:57.414Z,-1.30
2019-01-26T07:49:31.076Z,-1.30
2019-01-26T07:52:04.780Z,-1.30
2019-01-26T07:54:38.538Z,-1.20
2019-01-26T07:57:12.254Z,-1.20
2019-01-26T07:59:53.750Z,-1.20
2019-01-26T08:02:33.151Z,-1.20
2019-01-26T08:05:11.818Z,-1.20
2019-01-26T08:07:45.652Z,-1.20
2019-01-26T08:10:26.069Z,-1.20
2019-01-26T08:12:59.950Z,-1.20
2019-01-26T08:15:34.466Z,-1.10
2019-01-26T08:18:10.558Z,-1.20
2019-01-26T08:20:46.424Z,-1.10
2019-01-26T08:23:20.114Z,-1.10
2019-01-26T08:25:53.896Z,-1.10
2019-01-26T08:28:52.859Z,-1.10
2019-01-26T08:31:26.623Z,-1.00
2019-01-26T08:34:00.329Z,-1.00
2019-01-26T08:36:34.009Z,-1.00
2019-01-26T08:39:24.700Z,-1.00
2019-01-26T08:42:24.371Z,-0.90
2019-01-26T08:45:23.671Z,-0.80
2019-01-26T08:47:57.702Z,-0.70
2019-01-26T08:50:54.662Z,-0.70
2019-01-26T08:56:25.709Z,-0.60
2019-01-26T08:59:23.578Z,-0.40
2019-01-26T09:05:10.734Z,-0.50
2019-01-26T09:07:47.842Z,-0.40
2019-01-26T09:10:21.570Z,-0.40
2019-01-26T09:15:29.370Z,-0.30
2019-01-26T09:18:03.290Z,-0.30
2019-01-26T09:20:38.133Z,-0.30
2019-01-26T09:23:11.907Z,-0.20
2019-01-26T09:25:50.897Z,-0.20
2019-01-26T09:28:27.661Z,-0.20
2019-01-26T09:31:01.279Z,-0.10
2019-01-26T09:33:35.024Z,-0.10
2019-01-26T09:36:14.051Z,0.00
2019-01-26T09:38:47.841Z,0.10
2019-01-26T09:41:26.996Z,0.20
2019-01-26T09:44:00.735Z,0.20
2019-01-26T09:46:34.473Z,0.20
2019-01-26T09:49:15.397Z,0.20
2019-01-26T09:51:49.141Z,0.20
2019-01-26T09:54:22.902Z,0.30
2019-01-26T09:56:59.694Z,0.30
2019-01-26T09:59:33.311Z,0.50
2019-01-26T10:02:07.066Z,0.50
2019-01-26T10:04:51.076Z,0.50
2019-01-26T10:07:24.692Z,0.50
2019-01-26T10:10:00.281Z,0.50
2019-01-26T10:12:33.879Z,0.50
2019-01-26T10:15:20.218Z,0.50
2019-01-26T10:17:53.940Z,0.50
2019-01-26T10:20:33.155Z,0.60
2019-01-26T10:23:06.877Z,0.60
2019-01-26T10:25:41.074Z,0.70
2019-01-26T10:28:15.026Z,0.70
2019-01-26T10:30:55.567Z,0.80
2019-01-26T10:33:29.297Z,0.20
2019-01-26T10:36:04.874Z,0.80
2019-01-26T10:38:41.420Z,0.90
2019-01-26T10:41:32.210Z,0.90
2019-01-26T10:44:09.742Z,1.00
2019-01-26T10:46:47.154Z,1.10
2019-01-26T10:49:20.753Z,1.10
2019-01-26T10:51:54.372Z,1.20
2019-01-26T10:54:28.096Z,1.10
2019-01-26T10:57:01.861Z,1.00
2019-01-26T10:59:35.916Z,1.10
2019-01-26T11:02:32.640Z,1.10
2019-01-26T11:05:13.015Z,1.20
2019-01-26T11:07:46.716Z,1.20
2019-01-26T11:10:20.443Z,1.20
2019-01-26T11:12:54.533Z,1.20
2019-01-26T11:15:28.304Z,1.30
2019-01-26T11:18:05.162Z,1.40
2019-01-26T11:20:38.763Z,1.40
2019-01-26T11:23:12.495Z,1.40
2019-01-26T11:25:46.196Z,1.30
2019-01-26T11:28:20.009Z,1.30
2019-01-26T11:31:05.811Z,1.30
2019-01-26T11:33:39.435Z,1.40
2019-01-26T11:36:13.144Z,1.40
2019-01-26T11:38:53.081Z,1.40
2019-01-26T11:41:27.077Z,1.40
2019-01-26T11:44:00.744Z,1.50
2019-01-26T11:46:34.503Z,1.60
2019-01-26T11:49:14.932Z,1.50
2019-01-26T11:52:07.800Z,1.50
2019-01-26T11:54:43.200Z,1.60
2019-01-26T11:57:18.156Z,1.70
2019-01-26T11:59:53.520Z,1.70
2019-01-26T12:02:39.124Z,1.70
2019-01-26T12:05:14.445Z,1.70
2019-01-26T12:08:05.715Z,1.80
2019-01-26T12:10:39.476Z,1.90
2019-01-26T12:13:19.346Z,2.00
2019-01-26T12:15:53.119Z,2.10
2019-01-26T12:18:26.856Z,2.20
2019-01-26T12:21:04.427Z,2.20
2019-01-26T12:23:38.091Z,2.30
2019-01-26T12:26:11.721Z,2.30
2019-01-26T12:29:05.304Z,2.30
2019-01-26T12:32:03.596Z,2.30
2019-01-26T12:34:38.523Z,2.40
2019-01-26T12:37:26.852Z,2.40
2019-01-26T12:40:00.556Z,2.50
2019-01-26T12:42:35.712Z,2.50
2019-01-26T12:45:27.541Z,2.50
2019-01-26T12:48:01.289Z,2.60
2019-01-26T12:50:37.359Z,2.70
2019-01-26T12:53:11.291Z,2.80
2019-01-26T12:55:48.521Z,2.90
2019-01-26T12:58:25.439Z,2.90
2019-01-26T13:00:59.171Z,2.90
2019-01-26T13:03:32.939Z,3.10
2019-01-26T13:06:06.869Z,3.10
2019-01-26T13:08:41.406Z,3.20
2019-01-26T13:11:36.731Z,3.20
2019-01-26T13:14:10.492Z,3.30
2019-01-26T13:17:10.403Z,3.30
2019-01-26T13:19:44.079Z,3.30
2019-01-26T13:22:18.063Z,3.30
2019-01-26T13:24:51.786Z,3.30
2019-01-26T13:27:28.464Z,3.50
2019-01-26T13:30:02.151Z,3.50
2019-01-26T13:32:40.287Z,3.40
2019-01-26T13:35:14.611Z,3.40
2019-01-26T13:38:06.813Z,3.40
2019-01-26T13:40:40.538Z,3.50
2019-01-26T13:43:18.151Z,3.40
2019-01-26T13:45:51.884Z,3.40
2019-01-26T13:48:30.546Z,3.30
2019-01-26T13:51:04.539Z,3.20
2019-01-26T13:53:41.709Z,3.20
2019-01-26T13:56:15.446Z,3.30
2019-01-26T13:58:49.094Z,3.30
2019-01-26T14:01:26.052Z,3.30
2019-01-26T14:04:00.169Z,3.30
2019-01-26T14:06:33.948Z,3.40
2019-01-26T14:09:08.075Z,3.20
2019-01-26T14:11:41.838Z,3.10
2019-01-26T14:14:15.839Z,3.10
2019-01-26T14:16:49.545Z,3.10
2019-01-26T14:19:23.189Z,3.00
2019-01-26T14:21:56.824Z,3.00
2019-01-26T14:24:33.970Z,3.00
2019-01-26T14:27:07.743Z,3.00
2019-01-26T14:29:45.522Z,3.00
2019-01-26T14:32:19.183Z,3.00
2019-01-26T14:35:01.146Z,2.90
2019-01-26T14:37:35.247Z,2.90
2019-01-26T14:40:12.097Z,3.00
2019-01-26T14:42:45.860Z,3.00
2019-01-26T14:46:00.367Z,2.90
2019-01-26T14:48:34.059Z,3.00
2019-01-26T14:51:07.779Z,2.90
2019-01-26T14:53:47.823Z,2.90
2019-01-26T14:56:21.646Z,2.80
2019-01-26T14:59:16.059Z,2.80
2019-01-26T15:01:49.655Z,2.80
2019-01-26T15:04:26.615Z,2.80
2019-01-26T15:07:00.307Z,2.80
2019-01-26T15:09:33.882Z,2.80
2019-01-26T15:12:09.011Z,2.70
2019-01-26T15:14:42.695Z,2.70
2019-01-26T15:17:18.693Z,2.70
2019-01-26T15:19:52.623Z,2.70
2019-01-26T15:22:45.706Z,2.70
2019-01-26T15:25:19.427Z,2.70
2019-01-26T15:27:53.209Z,2.60
2019-01-26T15:30:29.247Z,2.70
2019-01-26T15:33:03.110Z,2.70
2019-01-26T15:35:45.676Z,2.70
2019-01-26T15:38:19.366Z,2.60
2019-01-26T15:40:53.448Z,2.60
2019-01-26T15:43:27.138Z,2.60
2019-01-26T15:46:00.774Z,2.60
2019-01-26T15:48:34.458Z,2.60
2019-01-26T15:51:08.150Z,2.60
2019-01-26T15:53:42.712Z,2.60
2019-01-26T15:56:22.513Z,2.60
2019-01-26T15:59:03.646Z,2.60
2019-01-26T16:01:46.542Z,2.60
2019-01-26T16:04:26.225Z,2.50
2019-01-26T16:06:59.905Z,2.50
2019-01-26T16:09:33.922Z,2.50
2019-01-26T16:12:07.574Z,2.50
2019-01-26T16:14:41.269Z,2.50
2019-01-26T16:17:15.021Z,2.50
2019-01-26T16:19:48.781Z,2.50
2019-01-26T16:22:22.561Z,2.50
2019-01-26T16:24:56.325Z,2.50
2019-01-26T16:27:30.087Z,2.50
2019-01-26T16:30:05.551Z,2.50
2019-01-26T16:32:39.314Z,2.40
2019-01-26T16:35:18.129Z,2.50
2019-01-26T16:37:52.243Z,2.40
2019-01-26T16:40:31.813Z,2.50
2019-01-26T16:43:05.675Z,2.50
2019-01-26T16:45:39.507Z,2.40
2019-01-26T16:48:19.012Z,2.40
2019-01-26T16:51:04.893Z,2.40
2019-01-26T16:53:38.583Z,2.40
2019-01-26T16:56:13.348Z,2.40
2019-01-26T16:58:53.109Z,2.40
2019-01-26T17:01:33.280Z,2.40
2019-01-26T17:04:06.997Z,2.40
2019-01-26T17:06:43.820Z,2.40
2019-01-26T17:09:17.444Z,2.40
2019-01-26T17:11:51.222Z,2.40
2019-01-26T17:14:25.107Z,2.40
2019-01-26T17:16:58.696Z,2.40
2019-01-26T17:19:32.296Z,2.30
2019-01-26T17:22:09.083Z,2.30
2019-01-26T17:24:42.816Z,2.30
2019-01-26T17:27:16.511Z,2.30
2019-01-26T17:29:50.183Z,2.30
2019-01-26T17:32:23.812Z,2.30
2019-01-26T17:34:57.477Z,2.30
2019-01-26T17:37:46.404Z,2.20
2019-01-26T17:40:22.147Z,2.20
2019-01-26T17:43:00.533Z,2.20
2019-01-26T17:45:34.447Z,2.20
2019-01-26T17:48:08.306Z,2.30
2019-01-26T17:50:42.553Z,2.30
2019-01-26T17:53:25.361Z,2.30
2019-01-26T17:55:59.029Z,2.20
2019-01-26T17:58:33.033Z,2.20
2019-01-26T18:01:21.829Z,2.30
2019-01-26T18:03:55.626Z,2.20
2019-01-26T18:06:29.316Z,2.30
2019-01-26T18:09:04.799Z,2.30
2019-01-26T18:11:38.490Z,2.30
2019-01-26T18:14:12.336Z,2.30
2019-01-26T18:16:46.020Z,2.30
2019-01-26T18:19:19.613Z,2.30
2019-01-26T18:21:53.310Z,2.20
2019-01-26T18:24:26.974Z,2.30
2019-01-26T18:27:12.611Z,2.30
2019-01-26T18:29:46.309Z,2.20
2019-01-26T18:32:20.931Z,2.30
2019-01-26T18:34:54.954Z,2.30
2019-01-26T18:37:28.592Z,2.30
2019-01-26T18:40:27.123Z,2.30
2019-01-26T18:43:00.906Z,2.30
2019-01-26T18:45:34.658Z,2.30
2019-01-26T18:48:14.496Z,2.30
2019-01-26T18:50:56.112Z,2.30
2019-01-26T18:53:25.550Z,2.30
2019-01-26T18:55:59.212Z,2.30
2019-01-26T18:58:32.842Z,2.30
2019-01-26T19:01:15.936Z,2.30
2019-01-26T19:04:01.563Z,2.30
2019-01-26T19:06:35.262Z,2.30
2019-01-26T19:09:09.794Z,2.30
2019-01-26T19:11:43.415Z,2.30
2019-01-26T19:14:17.143Z,2.30
2019-01-26T19:16:54.511Z,2.30
2019-01-26T19:19:31.188Z,2.30
2019-01-26T19:22:05.338Z,2.30
2019-01-26T19:24:39.064Z,2.30
2019-01-26T19:27:13.631Z,2.30
2019-01-26T19:29:47.296Z,2.30
2019-01-26T19:32:27.324Z,2.30
2019-01-26T19:35:00.988Z,2.30
2019-01-26T19:37:34.608Z,2.30
2019-01-26T19:40:22.620Z,2.30
2019-01-26T19:43:08.466Z,2.30
2019-01-26T19:45:42.115Z,2.30
2019-01-26T19:48:28.058Z,2.20
2019-01-26T19:51:01.728Z,2.30
2019-01-26T19:53:37.402Z,2.20
2019-01-26T19:56:21.020Z,2.20
2019-01-26T19:58:55.015Z,2.20
2019-01-26T20:01:30.775Z,2.20
2019-01-26T20:04:11.042Z,2.30
2019-01-26T20:06:44.798Z,2.20
2019-01-26T20:09:31.070Z,2.40
2019-01-26T20:12:04.995Z,2.30
2019-01-26T20:14:38.673Z,2.20
2019-01-26T20:17:12.342Z,2.30
2019-01-26T20:20:11.782Z,2.30
2019-01-26T20:22:58.150Z,2.30
2019-01-26T20:25:31.953Z,2.30
2019-01-26T20:28:20.685Z,2.30
2019-01-26T20:30:57.670Z,2.30
2019-01-26T20:33:53.305Z,2.30
2019-01-26T20:36:27.141Z,2.30
2019-01-26T20:39:01.080Z,2.20
2019-01-26T20:41:34.866Z,2.20
2019-01-26T20:44:20.744Z,2.20
2019-01-26T20:46:54.456Z,2.30
2019-01-26T20:49:28.045Z,2.30
2019-01-26T20:52:01.692Z,2.30
2019-01-26T20:54:35.342Z,2.30
2019-01-26T20:57:16.388Z,2.30
2019-01-26T20:59:50.040Z,2.30
2019-01-26T21:02:26.085Z,2.30
2019-01-26T21:04:59.659Z,2.40
2019-01-26T21:07:35.990Z,2.30
2019-01-26T21:10:30.953Z,2.40
2019-01-26T21:13:05.405Z,2.30
2019-01-26T21:15:39.176Z,2.50
2019-01-26T21:18:18.884Z,2.30
2019-01-26T21:20:55.557Z,2.30
2019-01-26T21:23:32.404Z,2.30
2019-01-26T21:26:08.939Z,2.30
2019-01-26T21:28:43.790Z,2.30
2019-01-26T21:31:17.560Z,2.30
2019-01-26T21:33:56.050Z,2.30
2019-01-26T21:36:29.628Z,2.30
2019-01-26T21:39:05.311Z,2.30
2019-01-26T21:41:39.063Z,2.30
2019-01-26T21:44:12.667Z,2.40
2019-01-26T21:46:46.467Z,2.30
2019-01-26T21:49:20.056Z,2.10
2019-01-26T21:51:54.096Z,1.80
2019-01-26T21:54:35.704Z,2.30
2019-01-26T21:57:18.741Z,2.30
2019-01-26T21:59:55.822Z,2.30
2019-01-26T22:02:29.542Z,2.30
2019-01-26T22:05:03.202Z,2.30
2019-01-26T22:07:36.901Z,2.30
2019-01-26T22:10:24.819Z,2.90
2019-01-26T22:12:58.501Z,2.30
2019-01-26T22:15:32.263Z,2.30
2019-01-26T22:18:07.960Z,2.30
2019-01-26T22:20:42.557Z,2.30
2019-01-26T22:23:20.046Z,2.30
2019-01-26T22:25:53.699Z,2.30
2019-01-26T22:28:32.153Z,2.30
2019-01-26T22:31:05.888Z,2.30
2019-01-26T22:33:39.501Z,2.40
2019-01-26T22:36:13.175Z,2.50
2019-01-26T22:38:47.309Z,2.50
2019-01-26T22:41:20.991Z,2.50
2019-01-26T22:43:54.716Z,2.50
2019-01-26T22:46:28.492Z,2.50
2019-01-26T22:49:11.146Z,2.50
2019-01-26T22:51:44.823Z,2.50
2019-01-26T22:54:18.477Z,2.50
2019-01-26T22:57:04.296Z,2.50
2019-01-26T22:59:37.880Z,2.60
2019-01-26T23:02:13.613Z,2.50
2019-01-26T23:04:50.373Z,2.60
2019-01-26T23:07:27.513Z,2.60
2019-01-26T23:10:21.035Z,2.60
2019-01-26T23:13:00.892Z,2.60
2019-01-26T23:15:43.762Z,2.60
2019-01-26T23:18:23.368Z,2.60
2019-01-26T23:21:19.823Z,2.60
2019-01-26T23:24:20.774Z,2.50
2019-01-26T23:27:20.076Z,2.60
2019-01-26T23:30:13.278Z,2.50
2019-01-26T23:32:46.851Z,2.60
2019-01-26T23:35:20.628Z,2.60
2019-01-26T23:37:54.730Z,2.60
2019-01-26T23:40:28.485Z,2.60
2019-01-26T23:43:02.084Z,2.50
2019-01-26T23:45:35.850Z,2.50
2019-01-26T23:48:09.591Z,2.60
2019-01-26T23:50:43.264Z,2.60
2019-01-26T23:53:16.983Z,2.60
2019-01-26T23:55:54.046Z,2.90
2019-01-26T23:58:27.746Z,2.60
