createdAt,value
2023-01-20T00:00:16.939Z,1.74
2023-01-20T00:01:16.839Z,1.60
2023-01-20T00:02:16.797Z,1.80
2023-01-20T00:03:16.648Z,1.88
2023-01-20T00:04:16.538Z,1.72
2023-01-20T00:05:16.443Z,2.13
2023-01-20T00:06:16.341Z,1.53
2023-01-20T00:07:16.231Z,1.86
2023-01-20T00:08:16.132Z,1.85
2023-01-20T00:09:16.039Z,2.12
2023-01-20T00:10:15.922Z,1.95
2023-01-20T00:11:15.826Z,2.06
2023-01-20T00:12:15.723Z,1.79
2023-01-20T00:13:15.633Z,1.92
2023-01-20T00:14:15.515Z,1.81
2023-01-20T00:15:15.867Z,1.73
2023-01-20T00:16:15.423Z,1.88
2023-01-20T00:17:15.238Z,1.24
2023-01-20T00:18:15.146Z,1.79
2023-01-20T00:19:15.050Z,1.79
2023-01-20T00:20:14.940Z,1.45
2023-01-20T00:21:14.848Z,1.67
2023-01-20T00:22:14.750Z,1.70
2023-01-20T00:23:14.668Z,1.45
2023-01-20T00:24:14.567Z,1.82
2023-01-20T00:25:14.797Z,1.75
2023-01-20T00:26:14.359Z,1.96
2023-01-20T00:27:14.259Z,1.69
2023-01-20T00:28:14.164Z,1.71
2023-01-20T00:29:14.057Z,2.02
2023-01-20T00:30:13.961Z,1.57
2023-01-20T00:31:13.915Z,1.81
2023-01-20T00:32:13.758Z,1.58
2023-01-20T00:33:13.684Z,1.65
2023-01-20T00:34:13.585Z,1.45
2023-01-20T00:35:13.677Z,1.99
2023-01-20T00:36:13.392Z,1.62
2023-01-20T00:37:13.299Z,1.59
2023-01-20T00:38:13.206Z,1.71
2023-01-20T00:39:13.098Z,1.87
2023-01-20T00:40:12.995Z,1.86
2023-01-20T00:41:12.885Z,1.86
2023-01-20T02:02:07.175Z,1.82
2023-01-20T02:03:07.083Z,1.58
2023-01-20T02:04:07.024Z,1.48
2023-01-20T02:05:06.941Z,1.83
2023-01-20T02:06:06.855Z,1.42
2023-01-20T02:07:06.822Z,1.66
2023-01-20T02:08:06.744Z,1.78
2023-01-20T02:09:06.667Z,1.38
2023-01-20T02:10:06.595Z,1.77
2023-01-20T02:11:06.551Z,2.06
2023-01-20T02:12:06.464Z,1.40
2023-01-20T02:13:06.397Z,1.84
2023-01-20T02:14:06.362Z,1.38
2023-01-20T02:15:06.284Z,1.51
2023-01-20T02:16:06.218Z,2.01
2023-01-20T02:17:06.128Z,1.67
2023-01-20T02:18:06.078Z,1.69
2023-01-20T02:19:06.021Z,1.81
2023-01-20T02:20:05.952Z,1.73
2023-01-20T02:21:05.869Z,1.53
2023-01-20T02:22:05.801Z,1.78
2023-01-20T02:23:05.742Z,1.78
2023-01-20T02:24:05.671Z,1.99
2023-01-20T02:25:05.601Z,1.74
2023-01-20T02:26:05.521Z,1.92
2023-01-20T02:33:05.990Z,1.58
2023-01-20T03:29:01.440Z,1.27
2023-01-20T03:30:01.380Z,1.71
2023-01-20T03:31:01.388Z,1.37
2023-01-20T03:32:01.237Z,1.73
2023-01-20T03:33:01.182Z,1.06
2023-01-20T03:34:01.107Z,1.47
2023-01-20T03:35:01.036Z,1.57
2023-01-20T03:36:00.967Z,1.50
2023-01-20T03:37:00.914Z,1.60
2023-01-20T03:38:00.845Z,1.41
2023-01-20T03:39:00.775Z,1.79
2023-01-20T03:40:00.727Z,1.57
2023-01-20T03:41:00.641Z,1.64
2023-01-20T03:42:00.573Z,1.67
2023-01-20T03:43:00.499Z,1.29
2023-01-20T03:44:00.424Z,1.72
2023-01-20T03:45:00.381Z,1.49
2023-01-20T03:46:00.344Z,1.38
2023-01-20T03:47:00.231Z,1.56
2023-01-20T03:48:00.154Z,1.48
2023-01-20T03:49:00.105Z,1.79
2023-01-20T03:50:00.046Z,1.44
2023-01-20T03:50:59.977Z,1.30
2023-01-20T03:51:59.910Z,1.14
2023-01-20T03:52:59.852Z,1.54
2023-01-20T03:53:59.783Z,1.47
2023-01-20T03:54:59.732Z,1.11
2023-01-20T03:55:59.669Z,1.55
2023-01-20T03:56:59.623Z,1.35
2023-01-20T03:57:59.535Z,1.61
2023-01-20T03:58:59.476Z,1.31
2023-01-20T03:59:59.438Z,1.60
2023-01-20T04:00:59.423Z,1.16
2023-01-20T04:01:59.418Z,1.36
2023-01-20T04:02:59.237Z,1.52
2023-01-20T04:03:59.184Z,1.26
2023-01-20T04:04:59.118Z,1.61
2023-01-20T04:05:59.046Z,1.73
2023-01-20T04:06:58.976Z,1.43
2023-01-20T04:07:58.898Z,1.53
2023-01-20T04:08:58.841Z,1.32
2023-01-20T04:09:58.768Z,1.57
2023-01-20T04:10:58.704Z,1.73
2023-01-20T04:11:58.642Z,1.47
2023-01-20T04:12:58.566Z,1.56
2023-01-20T04:13:58.513Z,2.26
2023-01-20T04:14:58.449Z,1.73
2023-01-20T04:15:58.466Z,1.49
2023-01-20T04:16:58.341Z,1.44
2023-01-20T04:17:58.280Z,1.28
2023-01-20T04:18:58.221Z,1.56
2023-01-20T04:19:58.172Z,1.67
2023-01-20T04:20:58.099Z,1.49
2023-01-20T04:21:58.048Z,1.61
2023-01-20T04:22:57.971Z,1.28
2023-01-20T04:23:57.909Z,1.44
2023-01-20T04:24:57.832Z,1.40
2023-01-20T04:25:57.793Z,1.30
2023-01-20T04:26:57.748Z,1.15
2023-01-20T04:27:57.690Z,1.80
2023-01-20T04:28:57.624Z,1.59
2023-01-20T04:29:57.541Z,1.94
2023-01-20T04:30:57.598Z,1.54
2023-01-20T04:31:57.475Z,1.81
2023-01-20T04:32:57.389Z,1.45
2023-01-20T04:33:57.338Z,1.33
2023-01-20T04:34:57.267Z,1.47
2023-01-20T04:35:57.211Z,1.41
2023-01-20T04:36:57.166Z,1.56
2023-01-20T04:37:57.119Z,1.52
2023-01-20T04:38:57.044Z,1.23
2023-01-20T04:39:56.975Z,1.30
2023-01-20T04:40:56.938Z,1.40
2023-01-20T04:41:56.871Z,1.42
2023-01-20T04:42:56.847Z,1.53
2023-01-20T04:43:56.751Z,1.47
2023-01-20T04:44:56.702Z,1.38
2023-01-20T04:45:56.662Z,1.34
2023-01-20T04:46:56.557Z,1.52
2023-01-20T04:47:56.488Z,1.65
2023-01-20T04:48:56.437Z,1.61
2023-01-20T04:49:56.354Z,1.36
2023-01-20T04:50:56.333Z,1.53
2023-01-20T04:51:56.249Z,1.25
2023-01-20T04:52:56.191Z,2.13
2023-01-20T04:53:56.146Z,1.58
2023-01-20T04:54:56.100Z,1.81
2023-01-20T04:55:56.074Z,1.24
2023-01-20T04:56:56.048Z,1.63
2023-01-20T04:57:55.992Z,1.67
2023-01-20T04:58:55.939Z,1.45
2023-01-20T04:59:55.873Z,1.47
2023-01-20T05:00:55.824Z,1.39
2023-01-20T05:01:55.933Z,1.26
2023-01-20T05:02:55.808Z,1.33
2023-01-20T05:03:55.748Z,1.30
2023-01-20T05:04:55.691Z,1.48
2023-01-20T05:05:55.643Z,1.42
2023-01-20T05:06:55.588Z,1.20
2023-01-20T05:07:55.546Z,1.21
2023-01-20T07:31:48.334Z,1.87
2023-01-20T07:32:48.242Z,1.74
2023-01-20T07:34:50.172Z,2.12
2023-01-20T07:35:48.058Z,1.99
2023-01-20T07:36:48.011Z,1.82
2023-01-20T07:37:47.947Z,1.93
2023-01-20T07:38:47.875Z,2.07
2023-01-20T07:39:47.878Z,1.91
2023-01-20T07:40:47.815Z,2.10
2023-01-20T07:41:47.675Z,1.63
2023-01-20T07:43:47.559Z,2.02
2023-01-20T07:44:47.474Z,2.01
2023-01-20T07:45:47.464Z,2.05
2023-01-20T07:47:47.275Z,1.75
2023-01-20T07:48:47.216Z,1.77
2023-01-20T07:49:47.155Z,1.82
2023-01-20T07:50:47.074Z,1.96
2023-01-20T07:51:46.995Z,2.21
2023-01-20T07:52:46.963Z,1.93
2023-01-20T07:53:47.089Z,1.79
2023-01-20T07:54:46.810Z,1.86
2023-01-20T07:55:46.717Z,2.00
2023-01-20T07:56:46.648Z,1.43
2023-01-20T07:57:46.587Z,2.31
2023-01-20T07:58:46.513Z,1.78
2023-01-20T07:59:46.430Z,1.57
2023-01-20T08:00:46.384Z,2.35
2023-01-20T08:01:46.441Z,1.91
2023-01-20T08:02:46.248Z,2.56
2023-01-20T08:03:46.197Z,1.83
2023-01-20T08:04:46.171Z,1.65
2023-01-20T08:05:46.054Z,1.67
2023-01-20T08:06:46.011Z,1.76
2023-01-20T08:07:45.938Z,2.02
2023-01-20T08:08:45.871Z,2.39
2023-01-20T08:09:45.807Z,1.68
2023-01-20T08:10:45.800Z,1.76
2023-01-20T08:11:45.663Z,2.04
2023-01-20T08:12:45.619Z,1.73
2023-01-20T08:13:45.556Z,1.77
2023-01-20T08:18:46.133Z,2.40
2023-01-20T09:47:38.502Z,2.47
2023-01-20T09:49:38.301Z,2.89
2023-01-20T09:50:38.191Z,2.20
2023-01-20T09:51:38.112Z,2.43
2023-01-20T09:52:38.012Z,2.84
2023-01-20T09:53:37.909Z,3.05
2023-01-20T09:54:37.769Z,2.37
2023-01-20T09:55:37.672Z,2.79
2023-01-20T09:56:37.654Z,2.62
2023-01-20T09:57:37.540Z,2.61
2023-01-20T09:58:37.436Z,2.23
2023-01-20T09:59:37.348Z,2.63
2023-01-20T10:00:37.225Z,2.48
2023-01-20T10:01:37.144Z,3.18
2023-01-20T10:02:37.094Z,3.02
2023-01-20T10:03:37.169Z,3.16
2023-01-20T10:04:36.980Z,2.68
2023-01-20T10:05:36.907Z,2.84
2023-01-20T10:06:36.770Z,2.62
2023-01-20T10:07:36.726Z,3.22
2023-01-20T10:08:36.688Z,2.43
2023-01-20T10:09:36.627Z,2.26
2023-01-20T10:10:36.577Z,2.17
2023-01-20T10:11:36.639Z,2.44
2023-01-20T10:12:36.461Z,2.25
2023-01-20T10:13:36.397Z,2.05
2023-01-20T10:14:36.351Z,1.82
2023-01-20T10:15:36.321Z,2.33
2023-01-20T10:16:36.226Z,2.49
2023-01-20T10:17:36.125Z,1.95
2023-01-20T10:18:36.021Z,2.64
2023-01-20T10:19:35.945Z,2.75
2023-01-20T10:20:35.872Z,2.54
2023-01-20T10:21:35.789Z,2.78
2023-01-20T10:22:35.719Z,2.58
2023-01-20T10:23:35.661Z,2.15
2023-01-20T10:24:36.599Z,2.50
2023-01-20T10:25:37.822Z,2.67
2023-01-20T10:26:35.411Z,2.39
2023-01-20T10:27:36.095Z,2.23
2023-01-20T10:28:35.319Z,2.65
2023-01-20T10:29:35.243Z,2.25
2023-01-20T10:30:35.127Z,2.37
2023-01-20T10:31:35.030Z,2.31
2023-01-20T10:32:34.873Z,2.33
2023-01-20T10:33:34.837Z,2.11
2023-01-20T10:34:34.721Z,2.59
2023-01-20T10:35:34.603Z,2.20
2023-01-20T10:36:34.487Z,2.11
2023-01-20T10:38:34.284Z,2.23
2023-01-20T10:39:34.219Z,2.73
2023-01-20T10:41:34.023Z,1.94
2023-01-20T10:42:33.932Z,2.33
2023-01-20T10:43:33.845Z,2.62
2023-01-20T10:44:33.754Z,2.93
2023-01-20T11:12:32.122Z,2.48
2023-01-20T11:13:32.617Z,2.38
2023-01-20T11:14:32.009Z,1.93
2023-01-20T11:15:31.918Z,2.54
2023-01-20T11:16:31.943Z,3.24
2023-01-20T11:17:31.775Z,3.75
2023-01-20T11:18:31.743Z,3.62
2023-01-20T11:19:31.670Z,3.30
2023-01-20T11:20:31.649Z,3.53
2023-01-20T11:21:31.588Z,3.43
2023-01-20T11:22:31.544Z,3.69
2023-01-20T11:23:32.205Z,3.37
2023-01-20T11:24:31.466Z,3.13
2023-01-20T11:25:31.407Z,3.56
2023-01-20T11:26:31.347Z,2.89
2023-01-20T11:27:31.263Z,3.64
2023-01-20T11:28:31.707Z,3.24
2023-01-20T11:29:31.123Z,3.15
2023-01-20T11:30:31.074Z,3.12
2023-01-20T11:31:31.016Z,2.80
2023-01-20T11:32:30.934Z,2.55
2023-01-20T11:33:30.925Z,2.87
2023-01-20T11:34:30.879Z,2.80
2023-01-20T11:35:30.857Z,2.92
2023-01-20T11:36:30.804Z,2.82
2023-01-20T11:37:30.762Z,2.81
2023-01-20T11:38:30.721Z,3.09
2023-01-20T11:39:30.656Z,3.01
2023-01-20T11:40:30.608Z,2.66
2023-01-20T11:41:30.570Z,3.01
2023-01-20T11:42:30.549Z,3.07
2023-01-20T11:43:30.502Z,2.75
2023-01-20T11:44:30.457Z,2.49
2023-01-20T11:45:30.406Z,2.45
2023-01-20T11:46:30.388Z,2.54
2023-01-20T11:47:31.167Z,2.33
2023-01-20T11:48:30.188Z,2.78
2023-01-20T11:49:30.105Z,2.30
2023-01-20T11:50:30.053Z,2.83
2023-01-20T11:51:29.994Z,2.37
2023-01-20T11:52:29.858Z,2.66
2023-01-20T11:53:29.748Z,2.72
2023-01-20T11:54:29.685Z,2.44
2023-01-20T11:55:29.566Z,2.18
2023-01-20T11:56:29.467Z,2.17
2023-01-20T11:57:29.379Z,2.71
2023-01-20T11:58:29.339Z,2.34
2023-01-20T11:59:29.307Z,2.21
2023-01-20T12:00:29.251Z,1.90
2023-01-20T12:01:29.194Z,2.28
2023-01-20T12:02:29.155Z,2.18
2023-01-20T12:03:29.101Z,2.54
2023-01-20T12:04:29.127Z,2.22
2023-01-20T12:05:29.008Z,2.63
2023-01-20T12:06:28.966Z,1.95
2023-01-20T12:07:28.930Z,2.56
2023-01-20T12:08:28.887Z,2.85
2023-01-20T12:09:28.849Z,2.17
2023-01-20T12:10:28.804Z,2.35
2023-01-20T12:11:28.765Z,2.45
2023-01-20T12:12:28.734Z,2.11
2023-01-20T12:13:28.687Z,2.62
2023-01-20T12:14:28.775Z,2.34
2023-01-20T12:15:28.605Z,3.17
2023-01-20T12:16:28.590Z,2.69
2023-01-20T12:17:28.530Z,2.79
2023-01-20T12:18:28.490Z,2.35
2023-01-20T12:19:28.467Z,1.95
2023-01-20T12:20:28.422Z,2.63
2023-01-20T12:21:28.380Z,2.30
2023-01-20T12:22:28.291Z,2.08
2023-01-20T12:23:28.244Z,2.68
2023-01-20T12:24:42.407Z,2.36
2023-01-20T12:25:29.089Z,2.38
2023-01-20T12:26:27.983Z,2.32
2023-01-20T12:27:27.904Z,2.12
2023-01-20T12:28:27.774Z,2.37
2023-01-20T12:29:27.682Z,2.12
2023-01-20T12:30:27.572Z,2.01
2023-01-20T12:31:27.518Z,3.14
2023-01-20T12:32:27.378Z,2.48
2023-01-20T12:33:27.279Z,2.40
2023-01-20T12:34:27.182Z,2.27
2023-01-20T12:35:27.078Z,2.02
2023-01-20T12:36:27.007Z,2.05
2023-01-20T12:37:26.923Z,1.96
2023-01-20T12:38:26.842Z,1.68
2023-01-20T12:39:26.795Z,2.17
2023-01-20T12:40:26.696Z,1.94
2023-01-20T12:41:26.629Z,1.91
2023-01-20T12:42:26.552Z,2.29
2023-01-20T12:44:26.429Z,2.31
2023-01-20T12:45:26.346Z,2.10
2023-01-20T12:46:26.243Z,1.84
2023-01-20T12:51:25.747Z,2.23
2023-01-20T12:52:25.678Z,2.05
2023-01-20T12:53:25.549Z,2.01
2023-01-20T13:18:23.573Z,2.78
2023-01-20T13:19:23.413Z,2.37
2023-01-20T13:20:23.337Z,2.00
2023-01-20T13:21:23.281Z,2.37
2023-01-20T13:22:23.202Z,2.12
2023-01-20T13:23:23.150Z,2.19
2023-01-20T13:24:23.043Z,2.38
2023-01-20T13:25:22.968Z,2.39
2023-01-20T13:26:22.903Z,2.44
2023-01-20T13:27:22.826Z,2.60
2023-01-20T13:28:22.747Z,2.36
2023-01-20T13:29:22.686Z,2.55
2023-01-20T13:30:22.635Z,2.45
2023-01-20T13:31:22.718Z,2.34
2023-01-20T13:32:22.477Z,2.47
2023-01-20T13:33:22.405Z,2.51
2023-01-20T13:34:22.348Z,2.88
2023-01-20T13:35:22.273Z,2.16
2023-01-20T13:36:22.191Z,2.43
2023-01-20T13:37:22.108Z,2.18
2023-01-20T13:38:22.073Z,2.39
2023-01-20T13:39:21.963Z,2.45
2023-01-20T13:40:21.890Z,2.30
2023-01-20T13:41:21.816Z,2.78
2023-01-20T13:42:21.747Z,2.24
2023-01-20T13:43:21.661Z,1.86
2023-01-20T13:44:21.591Z,2.31
2023-01-20T13:45:21.526Z,1.87
2023-01-20T13:46:21.498Z,3.40
2023-01-20T13:47:21.376Z,2.17
2023-01-20T13:48:21.306Z,2.94
2023-01-20T13:49:21.239Z,2.52
2023-01-20T13:50:21.178Z,2.15
2023-01-20T13:51:21.118Z,2.08
2023-01-20T13:52:21.070Z,2.24
2023-01-20T13:53:20.965Z,2.32
2023-01-20T13:54:20.899Z,2.70
2023-01-20T13:55:20.851Z,2.44
2023-01-20T13:56:20.781Z,2.17
2023-01-20T13:57:20.745Z,2.01
2023-01-20T13:58:20.671Z,2.24
2023-01-20T13:59:20.597Z,1.94
2023-01-20T14:00:20.559Z,2.19
2023-01-20T14:01:20.544Z,1.88
2023-01-20T14:02:20.486Z,2.09
2023-01-20T14:03:20.353Z,3.10
2023-01-20T14:04:20.318Z,2.62
2023-01-20T14:05:20.223Z,2.51
2023-01-20T14:06:20.162Z,1.96
2023-01-20T14:07:20.074Z,2.42
2023-01-20T14:08:20.010Z,1.80
2023-01-20T14:09:19.949Z,1.84
2023-01-20T14:10:19.888Z,2.60
2023-01-20T14:11:19.827Z,1.86
2023-01-20T14:12:19.773Z,2.00
2023-01-20T14:13:19.783Z,2.40
2023-01-20T14:14:19.638Z,2.27
2023-01-20T14:15:19.630Z,2.22
2023-01-20T14:16:19.698Z,2.24
2023-01-20T14:17:19.468Z,2.25
2023-01-20T14:18:19.415Z,2.36
2023-01-20T14:19:19.358Z,2.61
2023-01-20T14:20:19.306Z,2.42
2023-01-20T14:21:19.247Z,2.27
2023-01-20T14:22:19.191Z,2.30
2023-01-20T14:23:19.147Z,2.42
2023-01-20T14:24:19.108Z,1.91
2023-01-20T14:25:19.057Z,2.18
2023-01-20T14:26:19.023Z,1.97
2023-01-20T14:27:18.988Z,2.24
2023-01-20T14:28:18.940Z,2.72
2023-01-20T14:29:18.902Z,2.23
2023-01-20T14:30:19.113Z,2.05
2023-01-20T14:31:18.916Z,2.23
2023-01-20T14:32:21.966Z,1.97
2023-01-20T14:33:18.652Z,2.38
2023-01-20T14:34:18.553Z,1.80
2023-01-20T14:35:18.551Z,2.41
2023-01-20T14:36:18.368Z,2.16
2023-01-20T14:37:18.268Z,2.05
2023-01-20T14:38:18.165Z,2.96
2023-01-20T14:39:18.062Z,2.67
2023-01-20T14:40:18.311Z,3.76
2023-01-20T14:41:17.867Z,2.49
2023-01-20T14:42:17.759Z,1.87
2023-01-20T14:43:17.668Z,3.31
2023-01-20T14:44:17.563Z,2.20
2023-01-20T14:45:17.468Z,2.30
2023-01-20T14:46:17.439Z,2.28
2023-01-20T14:47:17.273Z,1.98
2023-01-20T14:48:32.993Z,2.41
2023-01-20T14:49:18.065Z,3.00
2023-01-20T14:50:17.263Z,2.54
2023-01-20T14:51:16.874Z,2.12
2023-01-20T14:52:16.772Z,2.53
2023-01-20T14:53:16.660Z,2.80
2023-01-20T14:54:16.570Z,2.13
2023-01-20T14:55:16.464Z,2.38
2023-01-20T14:56:16.375Z,1.99
2023-01-20T14:57:16.291Z,1.97
2023-01-20T14:58:16.187Z,2.37
2023-01-20T14:59:16.095Z,2.33
2023-01-20T15:00:16.624Z,2.05
2023-01-20T15:01:16.044Z,2.33
2023-01-20T15:02:16.002Z,2.48
2023-01-20T15:03:16.115Z,2.36
2023-01-20T15:04:15.912Z,2.19
2023-01-20T15:07:15.817Z,2.01
2023-01-20T15:08:15.760Z,1.85
2023-01-20T15:09:15.731Z,2.10
2023-01-20T15:10:16.030Z,2.11
2023-01-20T15:11:15.651Z,3.03
2023-01-20T15:12:15.622Z,2.61
2023-01-20T15:13:15.579Z,2.17
2023-01-20T15:14:15.538Z,2.92
2023-01-20T17:24:09.622Z,1.84
2023-01-20T17:25:09.547Z,2.15
2023-01-20T17:27:09.421Z,1.94
2023-01-20T17:28:09.325Z,1.98
2023-01-20T17:29:09.231Z,1.73
2023-01-20T17:30:09.164Z,2.04
2023-01-20T17:31:09.108Z,2.00
2023-01-20T17:32:09.040Z,2.73
2023-01-20T17:33:08.983Z,1.91
2023-01-20T17:34:08.917Z,1.71
2023-01-20T17:35:08.837Z,1.97
2023-01-20T17:36:08.790Z,2.07
2023-01-20T17:37:08.728Z,2.32
2023-01-20T17:38:08.656Z,1.54
2023-01-20T17:39:08.584Z,2.00
2023-01-20T17:40:08.524Z,2.06
2023-01-20T17:41:08.482Z,2.12
2023-01-20T17:42:08.391Z,1.94
2023-01-20T17:43:08.330Z,2.11
2023-01-20T17:44:08.281Z,1.75
2023-01-20T17:45:08.207Z,1.80
2023-01-20T17:46:08.192Z,2.17
2023-01-20T17:47:08.051Z,2.18
2023-01-20T17:48:07.986Z,2.07
2023-01-20T17:49:07.924Z,1.95
2023-01-20T17:50:07.871Z,2.45
2023-01-20T17:51:07.834Z,2.00
2023-01-20T17:52:07.710Z,2.35
2023-01-20T17:53:07.648Z,1.73
2023-01-20T17:54:07.576Z,2.12
2023-01-20T17:55:07.531Z,1.92
2023-01-20T17:56:12.886Z,1.85
2023-01-20T17:57:08.346Z,2.02
2023-01-20T17:58:07.239Z,1.94
2023-01-20T17:59:07.138Z,2.24
2023-01-20T18:00:07.047Z,1.89
2023-01-20T18:01:07.011Z,1.86
2023-01-20T18:02:06.844Z,2.07
2023-01-20T18:03:06.723Z,1.99
2023-01-20T18:04:06.627Z,2.22
2023-01-20T18:05:06.509Z,2.31
2023-01-20T18:06:06.459Z,2.56
2023-01-20T18:07:06.421Z,2.14
2023-01-20T18:08:06.389Z,2.10
2023-01-20T18:09:06.357Z,1.61
2023-01-20T18:10:06.308Z,2.31
2023-01-20T18:11:06.295Z,2.06
2023-01-20T18:12:06.265Z,1.71
2023-01-20T18:13:06.207Z,1.52
2023-01-20T18:14:06.166Z,2.33
2023-01-20T18:15:06.113Z,1.91
2023-01-20T18:16:06.040Z,2.38
2023-01-20T18:17:06.002Z,2.00
2023-01-20T18:18:05.928Z,2.10
2023-01-20T18:19:05.867Z,2.08
2023-01-20T18:20:05.797Z,1.63
2023-01-20T18:21:05.722Z,1.85
2023-01-20T18:22:05.660Z,2.01
2023-01-20T18:23:05.618Z,1.96
2023-01-20T18:24:05.539Z,1.86
2023-01-20T20:45:59.258Z,1.81
2023-01-20T20:46:59.220Z,2.15
2023-01-20T20:47:59.204Z,1.90
2023-01-20T20:48:59.241Z,2.07
2023-01-20T20:49:59.140Z,2.01
2023-01-20T20:51:59.088Z,1.85
2023-01-20T20:52:59.043Z,1.82
2023-01-20T20:53:59.007Z,1.69
2023-01-20T20:54:58.972Z,2.52
2023-01-20T20:55:58.943Z,2.25
2023-01-20T20:56:58.923Z,1.78
2023-01-20T20:57:58.888Z,2.04
2023-01-20T20:59:02.307Z,1.78
2023-01-20T20:59:59.499Z,1.72
2023-01-20T21:00:58.687Z,1.76
2023-01-20T21:01:58.628Z,1.61
2023-01-20T21:02:58.549Z,1.99
2023-01-20T21:03:58.436Z,2.13
2023-01-20T21:04:58.278Z,1.98
2023-01-20T21:05:58.185Z,1.65
2023-01-20T21:07:58.004Z,1.74
2023-01-20T21:34:56.035Z,1.88
2023-01-20T21:35:55.996Z,1.45
2023-01-20T21:36:55.949Z,1.91
2023-01-20T21:37:55.910Z,2.13
2023-01-20T21:38:55.890Z,2.15
2023-01-20T21:39:55.788Z,1.86
2023-01-20T21:40:55.735Z,1.81
2023-01-20T21:41:55.666Z,1.53
2023-01-20T21:42:55.606Z,1.39
2023-01-20T21:43:55.550Z,1.71
