createdAt,value
2022-09-21T00:00:53.955Z,2.38
2022-09-21T00:03:21.198Z,1.15
2022-09-21T00:05:48.412Z,1.83
2022-09-21T00:08:15.884Z,1.88
2022-09-21T00:10:43.312Z,1.60
2022-09-21T00:13:12.593Z,1.42
2022-09-21T00:15:40.966Z,1.17
2022-09-21T00:18:08.209Z,1.52
2022-09-21T00:20:35.776Z,1.33
2022-09-21T00:23:03.280Z,1.13
2022-09-21T00:25:30.492Z,1.23
2022-09-21T00:27:57.729Z,1.65
2022-09-21T00:30:25.034Z,1.10
2022-09-21T00:32:54.132Z,1.35
2022-09-21T00:35:21.496Z,1.42
2022-09-21T00:37:48.750Z,1.00
2022-09-21T00:40:16.059Z,0.70
2022-09-21T00:42:43.343Z,1.10
2022-09-21T00:45:21.239Z,0.98
2022-09-21T00:47:50.600Z,1.30
2022-09-21T00:50:19.619Z,0.90
2022-09-21T00:52:49.610Z,1.65
2022-09-21T00:55:16.832Z,1.17
2022-09-21T00:57:44.743Z,1.20
2022-09-21T01:00:12.131Z,1.27
2022-09-21T01:02:39.421Z,1.23
2022-09-21T01:05:08.981Z,1.63
2022-09-21T01:07:38.546Z,1.50
2022-09-21T01:10:09.590Z,1.85
2022-09-21T01:12:42.498Z,1.75
2022-09-21T01:15:22.325Z,1.25
2022-09-21T01:18:06.701Z,1.10
2022-09-21T01:20:34.077Z,1.10
2022-09-21T01:23:13.766Z,1.00
2022-09-21T01:26:00.151Z,1.25
2022-09-21T01:28:53.439Z,1.33
2022-09-21T01:31:25.142Z,1.20
2022-09-21T01:33:55.590Z,1.00
2022-09-21T01:36:25.501Z,1.27
2022-09-21T01:38:55.959Z,0.90
2022-09-21T01:41:26.013Z,1.20
2022-09-21T01:44:01.754Z,1.30
2022-09-21T01:46:30.485Z,1.10
2022-09-21T01:51:26.633Z,1.10
2022-09-21T01:53:57.124Z,1.10
2022-09-21T01:56:26.562Z,1.25
2022-09-21T01:59:22.886Z,1.20
2022-09-21T02:01:52.977Z,1.30
2022-09-21T02:04:20.503Z,1.67
2022-09-21T02:06:48.442Z,1.20
2022-09-21T02:09:15.932Z,1.20
2022-09-21T02:11:44.078Z,1.20
2022-09-21T02:14:18.426Z,1.50
2022-09-21T02:17:02.378Z,1.55
2022-09-21T02:19:34.457Z,1.10
2022-09-21T02:22:08.338Z,1.20
2022-09-21T02:24:46.862Z,1.20
2022-09-21T02:27:32.976Z,1.10
2022-09-21T02:30:06.470Z,1.10
2022-09-21T02:32:36.140Z,1.20
2022-09-21T02:35:08.499Z,1.15
2022-09-21T02:37:44.299Z,1.23
2022-09-21T02:40:18.743Z,1.00
2022-09-21T02:42:49.133Z,1.30
2022-09-21T02:45:32.949Z,1.00
2022-09-21T02:48:29.252Z,1.20
2022-09-21T02:50:58.460Z,1.05
2022-09-21T02:53:28.048Z,1.00
2022-09-21T02:55:57.471Z,1.00
2022-09-21T02:58:26.771Z,0.90
2022-09-21T03:00:55.670Z,1.08
2022-09-21T03:03:24.766Z,1.10
2022-09-21T03:05:53.497Z,1.10
2022-09-21T03:08:20.930Z,1.50
2022-09-21T03:10:50.058Z,0.80
2022-09-21T03:13:17.959Z,0.90
2022-09-21T03:15:45.536Z,1.00
2022-09-21T03:18:13.058Z,1.05
2022-09-21T03:20:41.375Z,1.00
2022-09-21T03:23:08.471Z,0.80
2022-09-21T03:25:36.002Z,1.40
2022-09-21T03:28:03.551Z,1.10
2022-09-21T03:30:32.028Z,1.15
2022-09-21T03:32:59.164Z,1.20
2022-09-21T03:35:30.091Z,1.15
2022-09-21T03:37:58.052Z,1.35
2022-09-21T03:40:27.494Z,0.95
2022-09-21T03:42:55.311Z,1.13
2022-09-21T03:45:22.691Z,1.10
2022-09-21T03:47:49.963Z,1.15
2022-09-21T03:50:17.341Z,1.20
2022-09-21T03:52:44.520Z,1.23
2022-09-21T03:55:11.593Z,1.20
2022-09-21T03:57:39.240Z,1.23
2022-09-21T04:00:09.133Z,1.20
2022-09-21T04:02:37.058Z,1.17
2022-09-21T04:05:04.841Z,1.17
2022-09-21T04:07:35.177Z,1.50
2022-09-21T04:10:02.930Z,1.20
2022-09-21T04:12:30.263Z,1.23
2022-09-21T04:14:57.402Z,1.17
2022-09-21T04:17:24.676Z,1.20
2022-09-21T04:19:51.766Z,1.00
2022-09-21T04:22:18.954Z,0.93
2022-09-21T04:24:46.697Z,1.30
2022-09-21T04:27:13.770Z,1.20
2022-09-21T04:29:41.268Z,1.30
2022-09-21T04:32:08.531Z,1.42
2022-09-21T04:34:36.338Z,1.33
2022-09-21T04:37:03.549Z,1.27
2022-09-21T04:39:30.670Z,1.63
2022-09-21T04:41:58.433Z,1.25
2022-09-21T04:44:25.521Z,1.35
2022-09-21T04:46:52.679Z,1.50
2022-09-21T04:49:19.895Z,1.55
2022-09-21T04:51:47.111Z,1.45
2022-09-21T04:54:14.269Z,1.60
2022-09-21T04:56:41.446Z,1.88
2022-09-21T04:59:08.619Z,1.30
2022-09-21T05:01:35.759Z,1.42
2022-09-21T05:04:03.122Z,1.80
2022-09-21T05:06:30.686Z,1.70
2022-09-21T05:09:16.951Z,1.60
2022-09-21T05:11:44.288Z,2.47
2022-09-21T05:14:11.938Z,2.75
2022-09-21T05:16:39.548Z,2.05
2022-09-21T05:19:07.162Z,2.42
2022-09-21T05:21:34.413Z,1.83
2022-09-21T05:24:01.595Z,1.40
2022-09-21T05:26:28.841Z,1.35
2022-09-21T05:28:56.049Z,1.90
2022-09-21T05:31:29.010Z,2.00
2022-09-21T05:33:59.201Z,1.48
2022-09-21T05:36:29.401Z,1.50
2022-09-21T05:38:56.749Z,1.48
2022-09-21T05:41:24.243Z,1.38
2022-09-21T05:43:51.640Z,1.50
2022-09-21T05:46:20.577Z,1.60
2022-09-21T05:51:33.220Z,1.48
2022-09-21T05:54:09.713Z,1.55
2022-09-21T05:56:45.823Z,1.63
2022-09-21T05:59:23.670Z,1.52
2022-09-21T06:01:56.733Z,1.75
2022-09-21T06:04:23.982Z,1.83
2022-09-21T06:06:51.092Z,1.65
2022-09-21T06:09:18.247Z,1.60
2022-09-21T06:11:45.328Z,1.60
2022-09-21T06:14:12.508Z,2.00
2022-09-21T06:16:43.304Z,1.90
2022-09-21T06:19:13.935Z,1.80
2022-09-21T06:21:41.216Z,2.00
2022-09-21T06:24:08.376Z,1.70
2022-09-21T06:26:35.517Z,1.88
2022-09-21T06:29:02.578Z,1.60
2022-09-21T06:31:29.787Z,2.08
2022-09-21T06:33:57.123Z,2.10
2022-09-21T06:36:24.210Z,2.15
2022-09-21T06:38:51.528Z,2.22
2022-09-21T06:41:21.229Z,2.53
2022-09-21T06:43:48.728Z,3.20
2022-09-21T06:46:16.087Z,2.60
2022-09-21T06:48:43.246Z,2.50
2022-09-21T06:51:10.430Z,2.38
2022-09-21T06:53:37.616Z,2.55
2022-09-21T06:56:06.007Z,2.42
2022-09-21T06:58:34.622Z,2.20
2022-09-21T07:01:15.342Z,2.10
2022-09-21T07:03:43.664Z,2.00
2022-09-21T07:06:13.954Z,1.90
2022-09-21T07:11:28.205Z,1.40
2022-09-21T07:13:56.344Z,1.48
2022-09-21T07:16:24.245Z,1.30
2022-09-21T07:21:19.396Z,1.40
2022-09-21T07:23:46.512Z,1.35
2022-09-21T07:26:14.503Z,1.80
2022-09-21T07:31:14.277Z,1.60
2022-09-21T07:33:41.950Z,1.45
2022-09-21T07:36:13.078Z,1.73
2022-09-21T07:38:41.627Z,1.90
2022-09-21T07:41:10.115Z,1.60
2022-09-21T07:43:39.300Z,1.65
2022-09-21T07:46:07.123Z,1.40
2022-09-21T07:48:34.269Z,1.58
2022-09-21T07:51:04.938Z,1.40
2022-09-21T07:53:32.430Z,1.42
2022-09-21T07:56:03.232Z,1.65
2022-09-21T10:47:23.632Z,0.80
2022-09-21T10:49:58.471Z,0.70
2022-09-21T10:52:27.521Z,1.00
2022-09-21T10:54:56.499Z,0.77
2022-09-21T10:57:24.681Z,0.80
2022-09-21T10:59:52.238Z,0.60
2022-09-21T11:02:29.545Z,0.75
2022-09-21T11:04:59.199Z,0.85
2022-09-21T11:07:35.528Z,0.88
2022-09-21T11:10:11.515Z,0.80
2022-09-21T11:12:57.121Z,0.90
2022-09-21T11:15:30.222Z,0.60
2022-09-21T11:18:03.440Z,0.60
2022-09-21T11:20:30.591Z,0.70
2022-09-21T11:23:01.239Z,0.80
2022-09-21T11:25:36.660Z,0.70
2022-09-21T11:28:13.673Z,0.90
2022-09-21T11:30:51.913Z,1.02
2022-09-21T11:33:19.239Z,0.77
2022-09-21T11:36:05.279Z,0.90
2022-09-21T11:38:41.241Z,0.88
2022-09-21T11:41:22.006Z,0.60
2022-09-21T11:44:10.763Z,0.70
2022-09-21T11:46:47.036Z,0.73
2022-09-21T11:49:17.184Z,0.82
2022-09-21T11:52:02.717Z,0.90
2022-09-21T11:54:35.837Z,0.73
2022-09-21T11:57:02.922Z,1.00
2022-09-21T11:59:43.475Z,1.08
2022-09-21T12:04:59.648Z,0.70
2022-09-21T12:07:30.379Z,0.65
2022-09-21T12:10:10.933Z,0.60
2022-09-21T12:12:50.493Z,0.55
2022-09-21T12:15:33.094Z,0.60
2022-09-21T12:18:00.695Z,0.80
2022-09-21T12:20:34.269Z,0.57
2022-09-21T12:23:04.306Z,0.60
2022-09-21T12:25:38.030Z,0.60
2022-09-21T12:28:08.353Z,0.80
2022-09-21T12:30:36.208Z,0.90
2022-09-21T12:33:22.530Z,0.73
2022-09-21T12:38:27.999Z,0.57
2022-09-21T12:41:00.613Z,0.70
2022-09-21T12:43:46.097Z,0.70
2022-09-21T12:46:15.321Z,0.60
2022-09-21T12:48:43.364Z,0.75
2022-09-21T12:51:16.733Z,0.50
2022-09-21T12:53:50.849Z,0.63
2022-09-21T12:58:49.925Z,0.50
2022-09-21T13:01:20.836Z,0.52
2022-09-21T13:04:06.739Z,0.47
2022-09-21T13:07:00.299Z,0.55
2022-09-21T13:09:28.175Z,0.70
2022-09-21T13:11:57.162Z,0.70
2022-09-21T13:14:30.237Z,0.80
2022-09-21T13:17:00.473Z,0.70
2022-09-21T13:19:29.543Z,0.75
2022-09-21T13:22:14.572Z,0.80
2022-09-21T13:24:45.639Z,0.70
2022-09-21T13:27:13.820Z,0.68
2022-09-21T13:29:43.132Z,0.50
2022-09-21T13:32:15.857Z,0.77
2022-09-21T13:34:43.887Z,0.55
2022-09-21T13:37:17.768Z,0.90
2022-09-21T13:40:04.297Z,0.70
2022-09-21T13:42:31.679Z,0.75
2022-09-21T13:44:59.929Z,1.35
2022-09-21T13:47:30.248Z,2.00
2022-09-21T13:50:00.618Z,1.60
2022-09-21T13:52:30.318Z,0.80
2022-09-21T13:55:02.898Z,0.90
2022-09-21T13:57:42.886Z,0.80
2022-09-21T14:00:29.497Z,0.60
2022-09-21T14:03:04.333Z,0.60
2022-09-21T14:05:42.640Z,0.80
2022-09-21T14:08:15.762Z,0.60
2022-09-21T14:10:48.708Z,0.70
2022-09-21T14:13:24.870Z,0.73
2022-09-21T14:15:52.010Z,0.80
2022-09-21T14:18:21.522Z,0.63
2022-09-21T14:21:17.671Z,0.70
2022-09-21T14:24:05.095Z,0.63
2022-09-21T14:26:41.428Z,0.70
2022-09-21T14:29:16.915Z,0.60
2022-09-21T14:31:44.290Z,0.63
2022-09-21T14:34:13.756Z,1.05
2022-09-21T14:36:43.300Z,0.80
2022-09-21T14:39:20.787Z,0.65
2022-09-21T14:41:49.837Z,0.70
2022-09-21T14:44:26.421Z,0.60
2022-09-21T14:46:53.731Z,0.68
2022-09-21T14:49:24.546Z,0.60
2022-09-21T14:52:04.190Z,0.60
2022-09-21T14:54:42.280Z,0.70
2022-09-21T14:57:15.560Z,0.70
2022-09-21T14:59:53.078Z,1.25
2022-09-21T15:02:22.744Z,0.90
2022-09-21T15:04:54.580Z,1.05
2022-09-21T15:08:13.456Z,5.63
2022-09-21T15:11:01.306Z,1.30
2022-09-21T15:13:35.577Z,0.80
2022-09-21T15:16:22.000Z,0.80
2022-09-21T15:19:05.147Z,1.80
2022-09-21T15:21:33.193Z,2.60
2022-09-21T15:24:02.820Z,0.70
2022-09-21T15:26:34.499Z,0.60
2022-09-21T15:29:18.347Z,0.80
2022-09-21T15:31:45.754Z,0.80
2022-09-21T15:34:15.094Z,0.82
2022-09-21T15:36:43.198Z,1.00
2022-09-21T15:39:27.810Z,1.67
2022-09-21T15:42:10.376Z,0.93
2022-09-21T15:44:38.350Z,0.60
2022-09-21T15:47:09.760Z,0.60
2022-09-21T15:49:38.016Z,1.08
2022-09-21T15:52:09.429Z,0.70
2022-09-21T15:54:38.331Z,0.82
2022-09-21T15:57:22.246Z,0.88
2022-09-21T15:59:49.336Z,0.90
2022-09-21T16:02:21.000Z,1.05
2022-09-21T16:04:52.573Z,0.63
2022-09-21T16:07:28.009Z,0.70
2022-09-21T16:09:55.160Z,0.80
2022-09-21T16:12:32.008Z,0.85
2022-09-21T16:15:05.726Z,0.93
2022-09-21T16:17:40.781Z,0.80
2022-09-21T16:20:16.358Z,1.00
2022-09-21T16:25:37.157Z,0.90
2022-09-21T16:28:04.535Z,0.90
2022-09-21T16:30:48.765Z,0.95
2022-09-21T16:33:34.261Z,0.70
2022-09-21T16:36:04.251Z,0.88
2022-09-21T16:38:33.578Z,0.70
2022-09-21T16:41:08.384Z,1.02
2022-09-21T16:43:40.370Z,0.90
2022-09-21T16:46:08.296Z,1.13
2022-09-21T16:48:35.499Z,1.30
2022-09-21T16:51:03.185Z,1.05
2022-09-21T16:53:33.078Z,1.42
2022-09-21T16:56:00.209Z,1.38
2022-09-21T16:58:27.715Z,1.17
2022-09-21T17:00:56.264Z,2.65
2022-09-21T17:03:23.600Z,1.88
2022-09-21T17:05:57.378Z,1.60
2022-09-21T17:08:24.590Z,2.25
2022-09-21T17:10:51.855Z,3.08
2022-09-21T17:13:19.879Z,2.90
2022-09-21T17:15:48.994Z,3.00
2022-09-21T17:18:18.852Z,3.40
2022-09-21T17:20:49.679Z,3.10
2022-09-21T17:23:16.780Z,3.88
2022-09-21T17:25:45.599Z,4.43
2022-09-21T17:28:18.317Z,4.30
2022-09-21T17:30:46.443Z,7.40
2022-09-21T17:33:13.600Z,5.30
2022-09-21T17:35:41.497Z,5.35
2022-09-21T17:38:13.907Z,4.85
2022-09-21T17:40:42.719Z,3.90
2022-09-21T17:45:41.872Z,3.83
2022-09-21T17:48:13.383Z,3.00
2022-09-21T17:50:40.625Z,5.22
2022-09-21T17:53:28.368Z,5.45
2022-09-21T17:55:58.653Z,5.45
2022-09-21T17:58:25.755Z,13.75
2022-09-21T18:00:57.679Z,6.18
2022-09-21T18:03:28.037Z,5.35
2022-09-21T18:06:00.429Z,10.85
2022-09-21T18:08:28.668Z,11.15
2022-09-21T18:11:08.482Z,11.05
2022-09-21T18:13:52.277Z,5.00
2022-09-21T18:16:28.751Z,3.75
2022-09-21T18:19:06.946Z,3.15
2022-09-21T18:21:36.421Z,3.20
2022-09-21T18:24:14.750Z,2.45
2022-09-21T18:26:42.674Z,4.95
2022-09-21T18:29:38.947Z,5.55
2022-09-21T18:32:25.701Z,5.90
2022-09-21T18:35:11.636Z,9.38
2022-09-21T18:37:59.663Z,11.25
2022-09-21T18:40:48.477Z,10.45
2022-09-21T18:43:35.620Z,8.80
2022-09-21T18:46:04.490Z,10.02
2022-09-21T18:48:40.979Z,5.63
2022-09-21T18:51:15.017Z,6.88
2022-09-21T18:53:47.280Z,6.38
2022-09-21T18:56:15.173Z,5.78
2022-09-21T18:58:43.175Z,5.38
2022-09-21T19:01:13.790Z,4.43
2022-09-21T19:03:43.825Z,3.80
2022-09-21T19:06:16.025Z,4.43
2022-09-21T19:08:53.482Z,5.07
2022-09-21T19:11:27.429Z,6.47
2022-09-21T19:14:09.557Z,5.10
2022-09-21T19:17:03.098Z,3.92
2022-09-21T19:19:33.294Z,5.00
2022-09-21T19:22:05.567Z,4.13
2022-09-21T19:24:53.886Z,6.00
2022-09-21T19:27:21.159Z,5.07
2022-09-21T19:29:55.255Z,4.75
2022-09-21T19:32:43.855Z,3.58
2022-09-21T19:35:19.337Z,5.95
2022-09-21T19:37:47.260Z,4.35
2022-09-21T19:40:15.854Z,5.75
2022-09-21T19:45:10.210Z,6.82
2022-09-21T19:47:41.201Z,4.22
2022-09-21T19:50:34.490Z,3.55
2022-09-21T19:53:23.032Z,2.63
2022-09-21T19:56:08.842Z,2.90
2022-09-21T19:58:55.088Z,2.60
2022-09-21T20:01:22.382Z,4.20
2022-09-21T20:03:50.070Z,4.00
2022-09-21T20:06:46.372Z,3.05
2022-09-21T20:09:18.072Z,3.72
2022-09-21T20:11:56.172Z,3.58
2022-09-21T20:14:41.983Z,3.28
2022-09-21T20:17:12.056Z,3.53
2022-09-21T20:19:47.918Z,6.13
2022-09-21T20:22:16.143Z,9.90
2022-09-21T20:24:49.445Z,5.20
2022-09-21T20:27:34.596Z,3.88
2022-09-21T20:30:02.563Z,5.50
2022-09-21T20:32:29.748Z,4.53
2022-09-21T20:34:57.386Z,4.03
2022-09-21T20:37:26.234Z,5.43
2022-09-21T20:39:53.753Z,4.30
2022-09-21T20:42:23.453Z,4.95
2022-09-21T20:44:54.172Z,3.85
2022-09-21T20:47:21.380Z,4.78
2022-09-21T20:49:49.196Z,5.00
2022-09-21T20:52:17.318Z,3.97
2022-09-21T20:54:49.004Z,3.40
2022-09-21T20:57:17.081Z,3.75
2022-09-21T20:59:44.641Z,4.63
2022-09-21T21:02:13.108Z,5.45
2022-09-21T21:04:40.776Z,2.92
2022-09-21T21:07:08.127Z,3.00
2022-09-21T21:09:35.669Z,2.10
2022-09-21T21:12:02.990Z,2.50
2022-09-21T21:14:30.402Z,3.33
2022-09-21T21:16:57.588Z,3.83
2022-09-21T21:19:24.724Z,2.22
2022-09-21T21:21:51.803Z,2.17
2022-09-21T21:24:37.747Z,2.42
2022-09-21T21:27:05.034Z,3.15
2022-09-21T21:29:32.504Z,2.30
2022-09-21T21:32:00.215Z,1.88
2022-09-21T21:34:27.582Z,3.08
2022-09-21T21:36:56.054Z,1.70
2022-09-21T21:39:23.280Z,1.98
2022-09-21T21:41:50.398Z,1.70
2022-09-21T21:44:17.512Z,1.90
2022-09-21T21:46:44.864Z,1.98
2022-09-21T21:49:12.141Z,1.33
2022-09-21T21:51:39.480Z,1.50
2022-09-21T21:54:06.646Z,1.50
2022-09-21T21:56:33.874Z,1.60
2022-09-21T21:59:01.100Z,0.70
2022-09-21T22:01:29.425Z,1.30
2022-09-21T22:03:58.021Z,1.38
2022-09-21T22:06:25.769Z,1.13
2022-09-21T22:08:53.324Z,1.30
2022-09-21T22:11:22.232Z,1.67
2022-09-21T22:13:50.325Z,1.20
2022-09-21T22:16:19.052Z,1.35
2022-09-21T22:21:15.264Z,1.20
2022-09-21T22:23:42.458Z,1.50
2022-09-21T22:26:11.344Z,1.20
2022-09-21T22:28:41.873Z,1.10
2022-09-21T22:31:10.408Z,1.02
2022-09-21T22:33:37.842Z,1.50
2022-09-21T22:36:05.762Z,0.80
2022-09-21T22:38:40.437Z,1.02
2022-09-21T22:41:09.784Z,1.52
2022-09-21T22:43:37.293Z,1.33
2022-09-21T22:46:05.057Z,1.17
2022-09-21T22:48:32.221Z,0.98
2022-09-21T22:50:59.543Z,0.55
2022-09-21T22:53:26.627Z,0.90
2022-09-21T22:56:07.988Z,0.88
2022-09-21T22:58:36.202Z,0.95
2022-09-21T23:01:05.568Z,1.20
2022-09-21T23:03:32.858Z,0.80
2022-09-21T23:06:00.240Z,1.00
2022-09-21T23:08:28.350Z,1.00
2022-09-21T23:10:55.745Z,1.13
2022-09-21T23:13:23.716Z,1.15
2022-09-21T23:15:52.043Z,1.17
2022-09-21T23:18:19.183Z,1.10
2022-09-21T23:20:55.954Z,0.98
2022-09-21T23:23:23.806Z,1.63
2022-09-21T23:25:51.024Z,0.82
2022-09-21T23:28:18.105Z,0.82
2022-09-21T23:30:45.243Z,0.80
2022-09-21T23:33:12.369Z,1.25
2022-09-21T23:35:42.079Z,1.08
2022-09-21T23:38:09.207Z,1.00
2022-09-21T23:40:36.334Z,1.25
2022-09-21T23:43:03.463Z,0.80
2022-09-21T23:45:30.645Z,1.00
2022-09-21T23:47:57.925Z,1.17
2022-09-21T23:50:25.045Z,1.38
2022-09-21T23:52:52.125Z,1.08
2022-09-21T23:55:19.340Z,1.27
2022-09-21T23:57:46.556Z,1.13
