createdAt,value
2018-06-13T00:00:58.590Z,19.63
2018-06-13T00:03:30.827Z,19.77
2018-06-13T00:06:01.267Z,18.40
2018-06-13T00:08:31.667Z,20.50
2018-06-13T00:11:01.947Z,17.57
2018-06-13T00:13:32.780Z,18.07
2018-06-13T00:16:03.103Z,19.70
2018-06-13T00:18:33.108Z,18.43
2018-06-13T00:21:07.988Z,14.67
2018-06-13T00:23:38.438Z,19.37
2018-06-13T00:26:11.547Z,15.90
2018-06-13T00:28:42.716Z,17.57
2018-06-13T00:31:13.105Z,16.37
2018-06-13T00:33:43.377Z,14.43
2018-06-13T00:36:15.066Z,16.20
2018-06-13T00:38:47.443Z,16.67
2018-06-13T00:41:19.441Z,16.10
2018-06-13T00:43:49.839Z,15.57
2018-06-13T00:46:19.750Z,13.97
2018-06-13T00:48:50.400Z,14.53
2018-06-13T00:51:20.954Z,18.13
2018-06-13T00:53:50.865Z,14.37
2018-06-13T00:56:31.419Z,16.00
2018-06-13T00:59:02.906Z,13.87
2018-06-13T01:01:34.192Z,16.40
2018-06-13T01:04:04.264Z,13.30
2018-06-13T01:06:34.644Z,14.80
2018-06-13T01:09:07.222Z,13.43
2018-06-13T01:11:38.645Z,12.40
2018-06-13T01:14:09.198Z,15.07
2018-06-13T01:16:39.309Z,17.00
2018-06-13T01:19:09.544Z,12.27
2018-06-13T01:21:39.787Z,13.30
2018-06-13T01:24:09.819Z,17.10
2018-06-13T01:26:39.860Z,11.20
2018-06-13T01:29:11.752Z,11.90
2018-06-13T01:31:41.830Z,14.20
2018-06-13T01:34:15.541Z,11.27
2018-06-13T01:36:46.692Z,16.70
2018-06-13T01:39:16.769Z,13.87
2018-06-13T01:41:47.076Z,11.93
2018-06-13T01:44:19.089Z,14.83
2018-06-13T01:46:50.219Z,11.60
2018-06-13T01:49:21.753Z,10.67
2018-06-13T01:51:51.962Z,12.70
2018-06-13T01:54:21.274Z,11.30
2018-06-13T01:56:52.725Z,14.83
2018-06-13T01:59:22.502Z,9.87
2018-06-13T02:01:53.990Z,10.37
2018-06-13T02:04:24.800Z,10.97
2018-06-13T02:06:54.841Z,11.37
2018-06-13T02:09:25.278Z,9.47
2018-06-13T02:11:55.088Z,10.90
2018-06-13T02:14:26.317Z,11.73
2018-06-13T02:16:56.147Z,11.57
2018-06-13T02:19:26.152Z,8.13
2018-06-13T02:21:55.636Z,11.47
2018-06-13T02:24:26.524Z,10.90
2018-06-13T02:26:57.034Z,10.23
2018-06-13T02:29:27.355Z,7.50
2018-06-13T02:31:57.337Z,7.63
2018-06-13T02:34:27.224Z,7.33
2018-06-13T02:36:58.400Z,13.03
2018-06-13T02:39:28.432Z,8.63
2018-06-13T02:41:58.350Z,10.13
2018-06-13T02:44:29.425Z,7.93
2018-06-13T02:46:59.777Z,7.63
2018-06-13T02:49:29.750Z,7.20
2018-06-13T02:51:59.735Z,6.97
2018-06-13T02:54:29.944Z,7.73
2018-06-13T02:57:02.759Z,7.13
2018-06-13T02:59:33.182Z,9.80
2018-06-13T03:02:03.842Z,6.97
2018-06-13T03:04:35.652Z,6.57
2018-06-13T03:07:06.089Z,7.90
2018-06-13T03:09:36.092Z,11.27
2018-06-13T03:12:07.160Z,7.83
2018-06-13T03:14:37.359Z,8.67
2018-06-13T03:17:09.825Z,7.37
2018-06-13T03:19:43.275Z,10.70
2018-06-13T03:22:13.686Z,9.73
2018-06-13T03:24:43.873Z,11.13
2018-06-13T03:27:13.910Z,13.00
2018-06-13T03:29:43.445Z,12.03
2018-06-13T03:32:13.555Z,14.33
2018-06-13T03:34:45.450Z,13.47
2018-06-13T03:37:15.911Z,13.57
2018-06-13T03:39:45.910Z,13.27
2018-06-13T03:42:15.904Z,11.47
2018-06-13T03:44:46.253Z,9.90
2018-06-13T03:47:16.332Z,11.47
2018-06-13T03:49:46.264Z,11.67
2018-06-13T03:52:16.475Z,8.93
2018-06-13T03:54:46.398Z,10.90
2018-06-13T03:57:16.763Z,12.27
2018-06-13T03:59:47.048Z,8.33
2018-06-13T04:02:17.013Z,11.10
2018-06-13T04:04:46.872Z,8.43
2018-06-13T04:07:17.298Z,7.97
2018-06-13T04:51:54.381Z,13.03
2018-06-13T04:54:26.112Z,11.43
2018-06-13T04:56:56.589Z,11.40
2018-06-13T04:59:27.372Z,15.33
2018-06-13T05:02:07.011Z,15.70
2018-06-13T05:04:37.633Z,16.17
2018-06-13T05:07:07.921Z,12.70
2018-06-13T05:09:39.726Z,19.60
2018-06-13T05:12:11.446Z,17.40
2018-06-13T05:14:42.046Z,14.57
2018-06-13T05:17:21.405Z,16.53
2018-06-13T05:19:53.180Z,17.03
2018-06-13T05:22:24.139Z,16.67
2018-06-13T05:25:04.976Z,16.17
2018-06-13T05:27:36.195Z,14.63
2018-06-13T05:30:07.192Z,15.83
2018-06-13T05:32:37.310Z,17.53
2018-06-13T05:35:08.343Z,16.23
2018-06-13T05:37:38.032Z,19.83
2018-06-13T05:40:08.060Z,24.60
2018-06-13T05:42:47.296Z,25.40
2018-06-13T05:45:17.715Z,21.23
2018-06-13T05:47:49.334Z,22.00
2018-06-13T05:50:21.209Z,21.27
2018-06-13T05:52:52.198Z,19.80
2018-06-13T05:55:31.969Z,22.83
2018-06-13T05:58:10.558Z,20.53
2018-06-13T06:01:02.821Z,20.57
2018-06-13T06:03:35.612Z,21.77
2018-06-13T06:06:06.869Z,17.17
2018-06-13T06:08:37.992Z,24.27
2018-06-13T06:11:10.851Z,28.20
2018-06-13T06:13:40.531Z,19.43
2018-06-13T06:16:14.135Z,25.57
2018-06-13T06:18:46.344Z,18.73
2018-06-13T06:21:20.043Z,19.63
2018-06-13T06:23:53.755Z,15.43
2018-06-13T06:26:26.726Z,18.23
2018-06-13T06:29:00.069Z,18.47
2018-06-13T06:31:30.598Z,13.70
2018-06-13T06:34:04.120Z,13.67
2018-06-13T06:36:35.340Z,13.20
2018-06-13T06:39:09.728Z,17.10
2018-06-13T06:41:46.126Z,14.37
2018-06-13T06:44:17.900Z,16.00
2018-06-13T06:46:47.918Z,14.00
2018-06-13T06:49:19.719Z,13.77
2018-06-13T06:51:57.463Z,12.53
2018-06-13T06:54:28.698Z,9.93
2018-06-13T06:56:59.530Z,14.17
2018-06-13T06:59:34.213Z,11.63
2018-06-13T07:02:04.635Z,10.30
2018-06-13T07:04:34.105Z,11.40
2018-06-13T07:07:06.773Z,9.97
2018-06-13T07:09:38.786Z,8.53
2018-06-13T07:12:12.972Z,8.73
2018-06-13T07:14:53.408Z,7.00
2018-06-13T07:17:24.194Z,9.53
2018-06-13T07:19:55.267Z,8.50
2018-06-13T07:22:41.085Z,8.63
2018-06-13T07:25:11.697Z,7.83
2018-06-13T07:27:42.208Z,8.27
2018-06-13T07:30:13.627Z,10.20
2018-06-13T07:32:44.027Z,10.17
2018-06-13T07:35:14.212Z,7.77
2018-06-13T07:37:44.332Z,10.00
2018-06-13T07:40:16.586Z,9.80
2018-06-13T07:42:48.896Z,10.37
2018-06-13T07:45:22.889Z,7.80
2018-06-13T07:47:56.166Z,9.13
2018-06-13T07:50:28.507Z,9.13
2018-06-13T07:53:04.488Z,11.23
2018-06-13T07:55:35.970Z,9.23
2018-06-13T07:58:06.199Z,9.60
2018-06-13T08:00:37.307Z,6.03
2018-06-13T08:03:09.164Z,8.80
2018-06-13T08:05:38.704Z,7.77
2018-06-13T08:08:09.287Z,7.30
2018-06-13T08:10:40.815Z,7.80
2018-06-13T08:13:11.647Z,8.07
2018-06-13T08:15:44.705Z,9.17
2018-06-13T08:18:18.407Z,8.30
2018-06-13T08:20:55.188Z,9.00
2018-06-13T08:23:27.229Z,7.40
2018-06-13T08:26:00.150Z,9.03
2018-06-13T08:28:38.101Z,8.87
2018-06-13T08:31:16.549Z,9.40
2018-06-13T08:33:48.876Z,10.53
2018-06-13T08:36:22.462Z,8.40
2018-06-13T08:38:54.507Z,10.43
2018-06-13T08:41:25.701Z,9.17
2018-06-13T08:43:57.515Z,9.60
2018-06-13T08:46:28.156Z,16.53
2018-06-13T08:48:59.197Z,8.63
2018-06-13T08:51:30.176Z,11.90
2018-06-13T08:54:00.684Z,9.57
2018-06-13T08:56:31.590Z,10.47
2018-06-13T08:59:02.068Z,11.03
2018-06-13T09:01:35.344Z,9.40
2018-06-13T09:09:23.957Z,11.80
2018-06-13T09:11:54.275Z,9.57
2018-06-13T09:14:26.437Z,8.80
2018-06-13T09:16:57.882Z,9.63
2018-06-13T09:19:30.025Z,9.37
2018-06-13T09:22:03.171Z,7.80
2018-06-13T09:24:36.652Z,7.33
2018-06-13T09:27:08.239Z,10.00
2018-06-13T09:29:39.767Z,8.13
2018-06-13T09:32:11.406Z,8.73
2018-06-13T09:34:41.759Z,9.27
2018-06-13T09:37:13.020Z,9.70
2018-06-13T09:39:44.222Z,7.10
2018-06-13T09:42:15.445Z,8.00
2018-06-13T09:44:47.701Z,7.87
2018-06-13T09:47:23.457Z,6.00
2018-06-13T09:49:48.276Z,8.10
2018-06-13T09:52:19.386Z,9.07
2018-06-13T09:54:49.517Z,7.93
2018-06-13T09:57:20.557Z,10.53
2018-06-13T09:59:57.376Z,7.87
2018-06-13T10:02:40.486Z,10.30
2018-06-13T10:05:15.124Z,7.83
2018-06-13T10:07:46.731Z,6.63
2018-06-13T10:10:17.830Z,10.60
2018-06-13T10:12:48.745Z,5.97
2018-06-13T10:15:19.403Z,9.80
2018-06-13T10:17:52.163Z,5.87
2018-06-13T10:20:22.520Z,8.43
2018-06-13T10:22:55.646Z,7.73
2018-06-13T10:25:28.861Z,7.07
2018-06-13T10:28:00.983Z,5.93
2018-06-13T10:30:32.026Z,4.23
2018-06-13T10:33:02.246Z,7.47
2018-06-13T10:35:33.617Z,7.83
2018-06-13T10:38:04.293Z,7.53
2018-06-13T10:40:36.690Z,4.10
2018-06-13T10:43:09.437Z,6.03
2018-06-13T10:45:41.223Z,5.90
2018-06-13T10:48:12.224Z,3.77
2018-06-13T10:50:46.721Z,3.73
2018-06-13T10:53:19.541Z,4.87
2018-06-13T10:55:52.558Z,9.70
2018-06-13T10:58:28.356Z,6.17
2018-06-13T11:01:01.342Z,4.40
2018-06-13T11:03:34.507Z,7.03
2018-06-13T11:06:09.303Z,6.93
2018-06-13T11:08:41.005Z,8.97
2018-06-13T11:11:14.017Z,8.97
2018-06-13T11:13:49.587Z,7.47
2018-06-13T11:16:20.706Z,8.03
2018-06-13T11:18:51.086Z,6.07
2018-06-13T11:21:22.719Z,7.10
2018-06-13T11:23:55.271Z,4.73
2018-06-13T11:26:26.260Z,6.77
2018-06-13T11:31:38.051Z,5.97
2018-06-13T11:34:13.096Z,6.70
2018-06-13T11:36:47.725Z,5.50
2018-06-13T11:39:21.433Z,5.90
2018-06-13T11:41:57.099Z,5.10
2018-06-13T11:44:32.439Z,5.17
2018-06-13T11:47:07.552Z,2.63
2018-06-13T11:52:33.277Z,4.67
2018-06-13T11:55:17.739Z,7.30
2018-06-13T11:58:04.120Z,6.97
2018-06-13T12:00:39.090Z,4.50
2018-06-13T12:03:11.389Z,4.13
2018-06-13T12:05:51.362Z,8.33
2018-06-13T12:08:28.451Z,2.73
2018-06-13T12:11:06.632Z,4.33
2018-06-13T12:13:43.605Z,2.47
2018-06-13T12:16:17.988Z,3.87
2018-06-13T12:18:54.177Z,2.73
2018-06-13T12:21:45.384Z,2.80
2018-06-13T12:24:20.426Z,2.77
2018-06-13T12:27:05.977Z,4.27
2018-06-13T12:29:37.761Z,3.37
2018-06-13T12:32:12.567Z,2.63
2018-06-13T12:34:44.166Z,4.07
2018-06-13T12:37:19.666Z,2.87
2018-06-13T12:39:53.386Z,3.40
2018-06-13T12:42:25.874Z,2.00
2018-06-13T12:45:00.013Z,3.47
2018-06-13T12:47:31.724Z,4.03
2018-06-13T12:50:04.062Z,2.30
2018-06-13T12:52:38.876Z,5.20
2018-06-13T12:55:15.714Z,4.13
2018-06-13T12:57:49.830Z,4.27
2018-06-13T13:00:40.605Z,3.60
2018-06-13T13:03:16.854Z,8.77
2018-06-13T13:05:55.453Z,5.93
2018-06-13T13:08:29.515Z,2.57
2018-06-13T13:11:06.855Z,2.70
2018-06-13T13:13:49.245Z,5.30
2018-06-13T13:16:22.554Z,3.63
2018-06-13T13:18:57.549Z,4.60
2018-06-13T13:21:29.304Z,3.83
2018-06-13T13:24:03.683Z,7.60
2018-06-13T13:26:38.188Z,4.63
2018-06-13T13:29:10.536Z,3.97
2018-06-13T13:31:45.542Z,2.50
2018-06-13T13:34:16.380Z,5.70
2018-06-13T13:36:50.070Z,3.33
2018-06-13T13:39:35.629Z,4.17
2018-06-13T13:42:11.070Z,4.87
2018-06-13T13:44:47.014Z,4.47
2018-06-13T13:47:18.354Z,4.27
2018-06-13T13:49:52.922Z,3.53
2018-06-13T13:52:24.296Z,4.53
2018-06-13T13:54:59.711Z,4.23
2018-06-13T13:57:30.396Z,16.17
2018-06-13T14:00:02.097Z,8.30
2018-06-13T14:02:37.617Z,11.13
2018-06-13T14:05:18.839Z,7.27
2018-06-13T14:07:55.859Z,8.97
2018-06-13T14:10:37.534Z,9.60
2018-06-13T14:13:12.411Z,16.10
2018-06-13T14:15:51.126Z,6.53
2018-06-13T14:18:27.898Z,5.53
2018-06-13T14:21:08.703Z,6.17
2018-06-13T14:23:42.497Z,5.73
2018-06-13T14:26:14.456Z,11.67
2018-06-13T14:28:48.016Z,5.53
2018-06-13T14:31:19.603Z,5.83
2018-06-13T14:33:53.361Z,8.60
2018-06-13T14:36:27.490Z,6.23
2018-06-13T14:39:00.621Z,8.13
2018-06-13T14:41:37.840Z,4.80
2018-06-13T14:44:11.311Z,3.57
2018-06-13T14:46:44.416Z,11.83
2018-06-13T14:49:16.612Z,10.90
2018-06-13T14:51:54.036Z,5.90
2018-06-13T14:54:28.096Z,4.10
2018-06-13T14:57:01.431Z,9.67
2018-06-13T14:59:35.047Z,10.43
2018-06-13T15:02:12.080Z,10.33
2018-06-13T15:04:51.797Z,7.70
2018-06-13T15:07:23.795Z,3.40
2018-06-13T15:09:57.067Z,45.23
2018-06-13T15:12:37.413Z,6.47
2018-06-13T15:15:21.351Z,5.37
2018-06-13T15:17:54.569Z,9.67
2018-06-13T15:20:37.765Z,5.37
2018-06-13T15:23:16.296Z,4.37
2018-06-13T15:25:48.793Z,5.90
2018-06-13T15:28:25.498Z,7.60
2018-06-13T15:31:09.462Z,3.70
2018-06-13T15:33:43.089Z,5.77
2018-06-13T15:36:14.049Z,6.20
2018-06-13T15:38:47.140Z,5.13
2018-06-13T15:41:22.128Z,6.63
2018-06-13T15:43:57.223Z,3.03
2018-06-13T15:46:29.874Z,3.47
2018-06-13T15:49:01.596Z,4.10
2018-06-13T15:51:33.557Z,5.90
2018-06-13T15:54:09.481Z,6.87
2018-06-13T15:56:50.498Z,5.23
2018-06-13T15:59:27.722Z,3.70
2018-06-13T16:01:59.217Z,4.33
2018-06-13T16:04:30.538Z,6.40
2018-06-13T16:07:10.177Z,7.80
2018-06-13T16:09:43.533Z,5.93
2018-06-13T16:12:19.893Z,7.13
2018-06-13T16:14:55.220Z,7.67
2018-06-13T16:17:27.399Z,7.97
2018-06-13T16:20:03.597Z,8.80
2018-06-13T16:22:34.629Z,7.53
2018-06-13T16:25:13.326Z,6.50
2018-06-13T16:27:50.747Z,6.50
2018-06-13T16:30:26.583Z,6.63
2018-06-13T16:33:03.904Z,6.83
2018-06-13T16:35:37.493Z,4.60
2018-06-13T16:38:11.848Z,8.10
2018-06-13T16:40:51.328Z,6.47
2018-06-13T16:43:25.992Z,6.23
2018-06-13T16:48:48.689Z,9.77
2018-06-13T16:51:38.257Z,8.47
2018-06-13T16:54:18.771Z,8.07
2018-06-13T16:56:59.489Z,11.17
2018-06-13T16:59:45.647Z,8.90
2018-06-13T17:02:23.424Z,6.53
2018-06-13T17:04:57.887Z,7.40
2018-06-13T17:07:35.510Z,8.30
2018-06-13T17:10:12.730Z,9.53
2018-06-13T17:12:47.879Z,9.20
2018-06-13T17:15:23.483Z,10.30
2018-06-13T17:17:57.692Z,8.67
2018-06-13T17:20:36.315Z,6.93
2018-06-13T17:23:12.560Z,8.83
2018-06-13T17:25:48.046Z,8.10
2018-06-13T17:28:27.073Z,8.03
2018-06-13T17:31:04.364Z,10.03
2018-06-13T17:33:38.259Z,8.23
2018-06-13T17:36:13.435Z,8.53
2018-06-13T17:38:49.586Z,8.47
2018-06-13T17:41:24.979Z,8.57
2018-06-13T17:44:01.037Z,8.10
2018-06-13T17:46:35.633Z,8.80
2018-06-13T17:49:14.673Z,6.57
2018-06-13T17:51:49.644Z,7.80
2018-06-13T17:54:25.666Z,6.50
2018-06-13T17:57:00.518Z,6.57
2018-06-13T17:59:34.974Z,5.77
2018-06-13T18:02:11.171Z,8.13
2018-06-13T18:04:47.362Z,7.87
2018-06-13T18:07:26.213Z,6.47
2018-06-13T18:10:03.526Z,4.47
2018-06-13T18:12:36.998Z,3.90
2018-06-13T18:15:32.635Z,4.90
2018-06-13T18:18:03.730Z,6.20
2018-06-13T18:20:34.788Z,4.80
2018-06-13T18:23:09.144Z,8.07
2018-06-13T18:25:42.288Z,5.83
2018-06-13T18:28:17.539Z,3.53
2018-06-13T18:30:49.771Z,5.87
2018-06-13T18:33:23.048Z,6.00
2018-06-13T18:35:57.778Z,3.57
2018-06-13T18:38:32.552Z,7.17
2018-06-13T18:41:08.620Z,5.63
2018-06-13T18:43:44.663Z,4.57
2018-06-13T18:46:18.201Z,5.23
2018-06-13T18:48:51.871Z,6.70
2018-06-13T18:51:32.902Z,4.53
2018-06-13T18:54:10.945Z,4.33
2018-06-13T18:56:45.938Z,3.17
2018-06-13T18:59:22.569Z,4.87
2018-06-13T19:01:56.636Z,5.10
2018-06-13T19:04:31.491Z,5.50
2018-06-13T19:07:08.638Z,3.90
2018-06-13T19:09:48.518Z,3.33
2018-06-13T19:12:26.661Z,3.67
2018-06-13T19:15:01.540Z,4.87
2018-06-13T19:18:04.944Z,3.93
2018-06-13T19:20:39.519Z,5.93
2018-06-13T19:23:17.664Z,6.33
2018-06-13T19:25:52.315Z,5.10
2018-06-13T19:28:37.166Z,3.10
2018-06-13T19:31:10.448Z,4.63
2018-06-13T19:33:45.443Z,3.37
2018-06-13T19:36:21.427Z,6.03
2018-06-13T19:38:53.189Z,3.40
2018-06-13T19:41:28.620Z,2.43
2018-06-13T19:44:01.048Z,8.53
2018-06-13T19:46:38.618Z,4.63
2018-06-13T19:51:53.066Z,3.50
2018-06-13T19:54:28.751Z,5.33
2018-06-13T19:57:00.512Z,5.30
2018-06-13T19:59:33.465Z,4.00
2018-06-13T20:02:04.482Z,8.17
2018-06-13T20:04:40.162Z,4.40
2018-06-13T20:07:12.354Z,3.50
2018-06-13T20:09:42.535Z,3.83
2018-06-13T20:12:29.835Z,4.07
2018-06-13T20:15:09.321Z,5.47
2018-06-13T20:17:46.850Z,4.77
2018-06-13T20:20:24.271Z,5.60
2018-06-13T20:22:59.531Z,4.33
2018-06-13T20:25:39.024Z,4.00
2018-06-13T20:28:19.570Z,4.93
2018-06-13T20:30:57.319Z,3.87
2018-06-13T20:33:30.448Z,4.23
2018-06-13T20:36:19.445Z,7.37
2018-06-13T20:38:54.647Z,5.53
2018-06-13T20:41:35.604Z,7.13
2018-06-13T20:44:08.429Z,5.87
2018-06-13T20:46:44.927Z,5.30
2018-06-13T20:49:17.935Z,4.50
2018-06-13T20:51:51.496Z,4.30
2018-06-13T20:54:28.439Z,3.93
2018-06-13T20:57:01.297Z,3.77
2018-06-13T20:59:34.902Z,4.87
2018-06-13T21:04:47.111Z,3.50
2018-06-13T21:07:24.749Z,4.43
2018-06-13T21:09:57.928Z,5.53
2018-06-13T21:12:31.846Z,4.17
2018-06-13T21:15:04.632Z,2.83
2018-06-13T21:17:44.148Z,3.37
2018-06-13T21:20:14.735Z,4.37
2018-06-13T21:22:47.776Z,6.90
2018-06-13T21:28:10.909Z,3.03
2018-06-13T21:30:43.347Z,4.87
2018-06-13T21:33:18.188Z,5.10
2018-06-13T21:35:50.737Z,6.77
2018-06-13T21:38:21.002Z,4.40
2018-06-13T21:40:53.728Z,5.47
2018-06-13T21:43:26.009Z,6.23
2018-06-13T21:46:03.320Z,4.20
2018-06-13T21:48:41.316Z,4.10
2018-06-13T21:51:13.532Z,7.60
2018-06-13T21:53:50.741Z,6.80
2018-06-13T21:56:21.847Z,6.23
2018-06-13T21:58:56.977Z,4.07
2018-06-13T22:01:32.907Z,3.70
2018-06-13T22:04:10.050Z,5.17
2018-06-13T22:06:45.518Z,6.07
2018-06-13T22:09:15.901Z,3.60
2018-06-13T22:11:52.547Z,6.17
2018-06-13T22:14:24.352Z,3.70
2018-06-13T22:16:58.669Z,4.33
2018-06-13T22:19:29.319Z,5.33
2018-06-13T22:22:00.530Z,4.47
2018-06-13T22:24:38.001Z,4.73
2018-06-13T22:27:14.567Z,4.23
2018-06-13T22:29:46.508Z,6.03
2018-06-13T22:32:20.472Z,4.33
2018-06-13T22:34:51.914Z,4.87
2018-06-13T22:37:22.638Z,6.63
2018-06-13T22:39:54.393Z,7.57
2018-06-13T22:42:24.450Z,4.50
2018-06-13T22:44:54.975Z,4.77
2018-06-13T22:47:25.110Z,5.90
2018-06-13T22:50:02.263Z,4.73
2018-06-13T22:52:34.265Z,5.03
2018-06-13T22:55:06.044Z,6.30
2018-06-13T22:57:36.706Z,5.30
2018-06-13T23:00:09.629Z,4.17
2018-06-13T23:02:43.177Z,5.43
2018-06-13T23:05:16.776Z,3.67
2018-06-13T23:07:48.164Z,5.07
2018-06-13T23:10:19.420Z,6.40
2018-06-13T23:12:51.016Z,4.53
2018-06-13T23:15:22.617Z,4.60
2018-06-13T23:17:53.210Z,5.20
2018-06-13T23:20:26.057Z,3.20
2018-06-13T23:22:58.231Z,5.00
2018-06-13T23:25:33.075Z,3.77
2018-06-13T23:28:04.601Z,5.00
2018-06-13T23:30:37.630Z,4.93
2018-06-13T23:33:08.263Z,3.07
2018-06-13T23:35:40.450Z,6.17
2018-06-13T23:38:17.026Z,4.13
2018-06-13T23:40:54.091Z,8.13
2018-06-13T23:43:25.192Z,3.50
2018-06-13T23:45:57.565Z,3.40
2018-06-13T23:48:28.929Z,6.17
2018-06-13T23:50:59.771Z,3.23
2018-06-13T23:53:30.852Z,6.80
2018-06-13T23:56:01.363Z,5.00
2018-06-13T23:58:31.625Z,5.57
