createdAt,value
2024-03-16T00:02:00.002Z,100944.78
2024-03-16T00:04:26.667Z,100945.19
2024-03-16T00:06:53.682Z,100950.84
2024-03-16T00:09:21.345Z,100941.47
2024-03-16T00:11:48.266Z,100938.41
2024-03-16T00:14:14.913Z,100948.13
2024-03-16T00:16:41.621Z,100952.75
2024-03-16T00:19:09.124Z,100946.88
2024-03-16T00:21:35.817Z,100952.16
2024-03-16T00:24:02.488Z,100956.59
2024-03-16T00:26:29.028Z,100956.78
2024-03-16T00:28:55.672Z,100960.44
2024-03-16T00:31:22.321Z,100953.53
2024-03-16T00:33:48.854Z,100963.06
2024-03-16T00:36:16.431Z,100959.63
2024-03-16T00:38:43.330Z,100965.06
2024-03-16T00:41:09.849Z,100961.81
2024-03-16T00:43:36.306Z,100973.16
2024-03-16T00:46:04.949Z,100976.00
2024-03-16T00:48:31.743Z,100971.91
2024-03-16T00:50:58.318Z,100990.91
2024-03-16T00:53:24.834Z,100984.38
2024-03-16T00:55:51.328Z,100982.94
2024-03-16T00:58:17.927Z,100992.00
2024-03-16T01:00:44.494Z,100991.19
2024-03-16T01:03:11.025Z,100996.81
2024-03-16T01:05:37.490Z,101001.28
2024-03-16T01:08:04.428Z,101001.28
2024-03-16T01:10:30.918Z,100993.75
2024-03-16T01:12:57.481Z,100998.41
2024-03-16T01:15:24.212Z,101004.66
2024-03-16T01:17:50.790Z,100999.56
2024-03-16T01:20:17.344Z,101003.38
2024-03-16T01:22:43.862Z,101006.22
2024-03-16T01:25:10.620Z,101011.66
2024-03-16T01:27:37.186Z,101017.91
2024-03-16T01:30:04.668Z,101026.03
2024-03-16T01:32:31.313Z,101024.56
2024-03-16T01:34:57.919Z,101016.84
2024-03-16T01:37:24.442Z,101031.19
2024-03-16T01:39:51.231Z,101030.75
2024-03-16T01:42:17.980Z,101039.00
2024-03-16T01:45:08.215Z,101036.91
2024-03-16T01:47:34.957Z,101044.53
2024-03-16T01:50:01.495Z,101051.81
2024-03-16T01:52:28.107Z,101053.13
2024-03-16T01:54:54.969Z,101057.13
2024-03-16T01:57:21.547Z,101058.09
2024-03-16T01:59:50.242Z,101063.75
2024-03-16T02:02:40.047Z,101072.00
2024-03-16T02:05:08.193Z,101072.34
2024-03-16T02:07:38.057Z,101083.22
2024-03-16T02:10:06.061Z,101086.41
2024-03-16T02:12:32.803Z,101097.81
2024-03-16T02:14:59.496Z,101098.34
2024-03-16T02:17:26.107Z,101113.03
2024-03-16T02:19:52.814Z,101109.63
2024-03-16T02:22:22.223Z,101110.16
2024-03-16T02:24:48.799Z,101120.56
2024-03-16T02:27:17.372Z,101126.84
2024-03-16T02:29:44.282Z,101133.66
2024-03-16T02:32:12.066Z,101135.16
2024-03-16T02:34:39.230Z,101137.63
2024-03-16T02:37:06.644Z,101133.09
2024-03-16T02:39:34.122Z,101140.50
2024-03-16T02:42:05.443Z,101139.53
2024-03-16T02:44:32.292Z,101146.94
2024-03-16T02:47:02.322Z,101144.47
2024-03-16T02:49:29.760Z,101153.34
2024-03-16T02:51:56.461Z,101155.31
2024-03-16T02:54:23.303Z,101153.88
2024-03-16T02:56:50.330Z,101161.28
2024-03-16T02:59:16.985Z,101161.59
2024-03-16T03:01:43.582Z,101163.56
2024-03-16T03:04:10.440Z,101169.81
2024-03-16T03:06:37.106Z,101169.34
2024-03-16T03:09:08.267Z,101174.28
2024-03-16T03:11:35.150Z,101182.31
2024-03-16T03:14:02.081Z,101188.56
2024-03-16T03:16:29.545Z,101194.81
2024-03-16T03:18:56.523Z,101215.34
2024-03-16T03:21:23.273Z,101218.81
2024-03-16T03:23:49.981Z,101217.34
2024-03-16T03:26:17.852Z,101227.69
2024-03-16T03:28:44.470Z,101226.72
2024-03-16T03:31:12.097Z,101228.84
2024-03-16T03:33:39.555Z,101237.84
2024-03-16T03:36:06.940Z,101234.91
2024-03-16T03:38:34.118Z,101244.59
2024-03-16T03:41:01.341Z,101240.47
2024-03-16T03:43:28.016Z,101248.66
2024-03-16T03:45:54.873Z,101256.69
2024-03-16T03:48:24.837Z,101259.50
2024-03-16T03:50:55.490Z,101258.81
2024-03-16T03:53:25.201Z,101268.81
2024-03-16T03:55:52.174Z,101266.38
2024-03-16T03:58:20.506Z,101273.41
2024-03-16T04:00:48.345Z,101272.59
2024-03-16T04:03:15.772Z,101284.88
2024-03-16T04:05:43.239Z,101284.25
2024-03-16T04:08:10.183Z,101299.81
2024-03-16T04:10:38.089Z,101300.81
2024-03-16T04:13:04.918Z,101303.56
2024-03-16T04:15:32.020Z,101304.75
2024-03-16T04:17:58.782Z,101305.56
2024-03-16T04:20:25.469Z,101304.56
2024-03-16T04:22:52.060Z,101303.91
2024-03-16T04:25:19.363Z,101319.81
2024-03-16T04:27:46.095Z,101328.19
2024-03-16T04:30:14.093Z,101329.16
2024-03-16T04:32:40.977Z,101335.22
2024-03-16T04:35:08.626Z,101345.06
2024-03-16T04:37:35.296Z,101359.16
2024-03-16T04:40:04.414Z,101365.91
2024-03-16T04:42:31.143Z,101366.91
2024-03-16T04:44:57.766Z,101366.53
2024-03-16T04:47:24.281Z,101369.47
2024-03-16T04:49:50.830Z,101377.66
2024-03-16T04:52:17.399Z,101384.56
2024-03-16T04:54:43.984Z,101383.88
2024-03-16T04:57:10.584Z,101401.13
2024-03-16T04:59:37.526Z,101398.63
2024-03-16T05:02:04.226Z,101412.59
2024-03-16T05:04:30.800Z,101418.00
2024-03-16T05:06:57.341Z,101420.09
2024-03-16T05:09:24.474Z,101419.56
2024-03-16T05:11:51.138Z,101426.56
2024-03-16T05:14:17.674Z,101429.63
2024-03-16T05:16:44.180Z,101439.31
2024-03-16T05:19:10.727Z,101440.44
2024-03-16T05:21:37.237Z,101445.38
2024-03-16T05:24:04.059Z,101454.91
2024-03-16T05:26:32.244Z,101461.25
2024-03-16T05:28:59.392Z,101462.91
2024-03-16T05:31:27.083Z,101476.00
2024-03-16T05:33:53.678Z,101480.44
2024-03-16T05:36:20.258Z,101491.75
2024-03-16T05:38:49.856Z,101485.03
2024-03-16T05:41:16.976Z,101493.84
2024-03-16T05:43:45.374Z,101506.97
2024-03-16T05:46:12.161Z,101516.78
2024-03-16T05:48:38.989Z,101522.19
2024-03-16T05:51:08.411Z,101523.97
2024-03-16T05:53:35.120Z,101531.84
2024-03-16T05:56:01.782Z,101543.84
2024-03-16T05:58:29.806Z,101540.41
2024-03-16T06:00:57.866Z,101550.06
2024-03-16T06:03:27.338Z,101558.53
2024-03-16T06:05:54.413Z,101544.66
2024-03-16T06:08:20.896Z,101580.19
2024-03-16T06:10:48.999Z,101590.28
2024-03-16T06:13:16.311Z,101605.47
2024-03-16T06:15:42.872Z,101606.28
2024-03-16T06:18:09.659Z,101610.56
2024-03-16T06:20:36.337Z,101619.09
2024-03-16T06:23:02.933Z,101627.66
2024-03-16T06:25:30.544Z,101625.16
2024-03-16T06:28:07.084Z,101625.03
2024-03-16T06:30:34.371Z,101630.28
2024-03-16T06:33:07.224Z,101641.75
2024-03-16T06:35:34.646Z,101639.66
2024-03-16T06:38:01.215Z,101655.22
2024-03-16T06:40:27.855Z,101644.56
2024-03-16T06:42:54.497Z,101651.50
2024-03-16T06:45:21.122Z,101658.38
2024-03-16T06:47:47.718Z,101668.84
2024-03-16T06:50:14.442Z,101671.59
2024-03-16T06:52:41.044Z,101676.03
2024-03-16T06:55:10.424Z,101688.19
2024-03-16T06:57:36.954Z,101690.81
2024-03-16T07:00:03.742Z,101695.06
2024-03-16T07:02:30.266Z,101704.28
2024-03-16T07:04:57.297Z,101712.00
2024-03-16T07:07:24.319Z,101719.84
2024-03-16T07:09:51.104Z,101736.72
2024-03-16T07:12:18.153Z,101735.06
2024-03-16T07:14:44.771Z,101741.69
2024-03-16T07:17:11.316Z,101747.31
2024-03-16T07:19:37.876Z,101748.66
2024-03-16T07:22:04.604Z,101759.53
2024-03-16T07:24:31.258Z,101764.47
2024-03-16T07:26:57.896Z,101770.25
2024-03-16T07:29:25.159Z,101770.41
2024-03-16T07:31:51.999Z,101784.94
2024-03-16T07:34:18.727Z,101785.38
2024-03-16T07:36:45.664Z,101783.19
2024-03-16T07:39:12.380Z,101782.91
2024-03-16T07:41:38.986Z,101785.22
2024-03-16T07:44:05.457Z,101794.16
2024-03-16T07:46:31.985Z,101800.47
2024-03-16T07:49:00.429Z,101803.44
2024-03-16T07:51:30.704Z,101807.28
2024-03-16T07:53:57.524Z,101816.22
2024-03-16T07:56:24.037Z,101830.00
2024-03-16T07:58:50.868Z,101824.63
2024-03-16T08:01:17.878Z,101831.50
2024-03-16T08:03:44.618Z,101833.06
2024-03-16T08:06:11.163Z,101839.59
2024-03-16T08:08:37.747Z,101857.88
2024-03-16T08:11:08.349Z,101861.53
2024-03-16T08:13:35.631Z,101865.81
2024-03-16T08:16:02.418Z,101874.50
2024-03-16T08:18:29.435Z,101873.38
2024-03-16T08:20:59.290Z,101873.38
2024-03-16T08:23:26.213Z,101879.75
2024-03-16T08:25:52.975Z,101875.22
2024-03-16T08:28:19.620Z,101888.19
2024-03-16T08:30:46.264Z,101889.56
2024-03-16T08:33:13.147Z,101891.19
2024-03-16T08:35:40.058Z,101893.50
2024-03-16T08:38:06.734Z,101899.69
2024-03-16T08:40:34.041Z,101902.28
2024-03-16T08:43:00.859Z,101904.00
2024-03-16T08:45:27.504Z,101912.03
2024-03-16T08:47:54.097Z,101910.09
2024-03-16T08:50:20.757Z,101917.91
2024-03-16T08:52:48.393Z,101919.56
2024-03-16T08:55:15.322Z,101920.91
2024-03-16T08:57:42.758Z,101927.59
2024-03-16T09:00:18.890Z,101916.69
2024-03-16T09:02:45.876Z,101931.41
2024-03-16T09:05:12.523Z,101922.78
2024-03-16T09:07:42.367Z,101935.81
2024-03-16T09:10:12.565Z,101929.09
2024-03-16T09:12:40.067Z,101923.75
2024-03-16T09:15:07.396Z,101950.94
2024-03-16T09:17:34.607Z,101950.25
2024-03-16T09:20:11.799Z,101964.00
2024-03-16T09:22:39.031Z,101967.38
2024-03-16T09:25:07.257Z,101975.41
2024-03-16T09:27:35.012Z,101972.03
2024-03-16T09:30:02.441Z,101982.56
2024-03-16T09:32:29.113Z,101987.13
2024-03-16T09:34:55.726Z,101986.81
2024-03-16T09:37:22.505Z,101980.06
2024-03-16T09:39:49.284Z,101989.75
2024-03-16T09:42:15.948Z,101987.94
