createdAt,value
2022-09-14T00:00:44.750Z,0.00
2022-09-14T00:01:44.727Z,0.00
2022-09-14T00:02:45.727Z,0.00
2022-09-14T00:03:44.477Z,0.00
2022-09-14T00:04:44.404Z,0.00
2022-09-14T00:05:44.307Z,0.00
2022-09-14T00:06:44.225Z,0.00
2022-09-14T00:07:44.132Z,0.00
2022-09-14T00:08:45.056Z,0.00
2022-09-14T00:09:43.958Z,0.00
2022-09-14T00:11:44.642Z,0.00
2022-09-14T00:12:44.624Z,0.00
2022-09-14T00:13:43.763Z,0.00
2022-09-14T00:14:44.690Z,0.00
2022-09-14T00:15:44.686Z,0.00
2022-09-14T00:16:44.574Z,0.00
2022-09-14T00:17:43.421Z,0.00
2022-09-14T00:18:43.315Z,0.00
2022-09-14T00:19:44.767Z,0.00
2022-09-14T00:20:43.167Z,0.00
2022-09-14T00:21:44.714Z,0.00
2022-09-14T00:22:43.695Z,0.00
2022-09-14T00:23:46.621Z,0.00
2022-09-14T00:24:43.816Z,0.00
2022-09-14T00:25:42.735Z,0.00
2022-09-14T00:26:43.641Z,0.00
2022-09-14T00:27:42.547Z,0.00
2022-09-14T00:28:42.508Z,0.00
2022-09-14T00:29:43.375Z,0.00
2022-09-14T00:30:42.308Z,0.00
2022-09-14T00:31:43.229Z,0.00
2022-09-14T00:32:42.127Z,0.00
2022-09-14T00:33:42.027Z,0.00
2022-09-14T00:34:42.964Z,0.00
2022-09-14T00:35:41.853Z,0.00
2022-09-14T00:36:42.783Z,0.00
2022-09-14T00:37:41.690Z,0.00
2022-09-14T00:38:41.592Z,0.00
2022-09-14T00:39:42.542Z,0.00
2022-09-14T00:40:41.438Z,0.00
2022-09-14T00:41:42.340Z,0.00
2022-09-14T00:42:41.767Z,0.00
2022-09-14T00:43:41.144Z,0.00
2022-09-14T00:44:42.077Z,0.00
2022-09-14T00:45:41.054Z,0.00
2022-09-14T00:46:42.813Z,0.00
2022-09-14T00:47:40.808Z,0.00
2022-09-14T00:48:40.729Z,0.00
2022-09-14T00:49:41.646Z,0.00
2022-09-14T00:50:40.562Z,0.00
2022-09-14T00:51:41.467Z,0.00
2022-09-14T00:52:40.385Z,0.00
2022-09-14T00:53:41.183Z,0.00
2022-09-14T00:54:41.222Z,0.00
2022-09-14T00:55:40.121Z,0.00
2022-09-14T00:56:41.037Z,0.00
2022-09-14T00:57:39.967Z,0.00
2022-09-14T00:58:39.872Z,0.00
2022-09-14T00:59:40.813Z,0.00
2022-09-14T01:00:39.747Z,0.00
2022-09-14T01:01:40.663Z,0.00
2022-09-14T01:02:39.626Z,0.00
2022-09-14T01:03:39.409Z,0.00
2022-09-14T01:04:40.354Z,0.00
2022-09-14T01:05:39.245Z,0.00
2022-09-14T01:06:40.187Z,0.00
2022-09-14T01:07:39.066Z,0.00
2022-09-14T01:08:39.142Z,0.00
2022-09-14T01:09:39.916Z,0.00
2022-09-14T01:10:38.813Z,0.00
2022-09-14T01:11:39.726Z,0.00
2022-09-14T01:12:38.656Z,0.00
2022-09-14T01:13:39.136Z,0.00
2022-09-14T01:14:39.487Z,0.00
2022-09-14T01:15:38.381Z,0.00
2022-09-14T01:16:39.339Z,0.00
2022-09-14T01:17:39.678Z,0.00
2022-09-14T01:18:38.142Z,0.00
2022-09-14T01:19:39.040Z,0.00
2022-09-14T01:20:37.952Z,0.00
2022-09-14T01:21:38.875Z,0.00
2022-09-14T01:22:37.775Z,0.00
2022-09-14T01:23:39.763Z,0.00
2022-09-14T01:24:39.761Z,0.00
2022-09-14T01:27:44.180Z,0.00
2022-09-14T01:28:29.538Z,0.00
2022-09-14T01:29:44.180Z,0.00
2022-09-14T01:30:48.187Z,0.00
2022-09-14T01:31:51.901Z,0.00
2022-09-14T01:32:51.710Z,0.00
2022-09-14T01:33:51.612Z,0.00
2022-09-14T01:34:51.523Z,0.00
2022-09-14T01:35:51.436Z,0.00
2022-09-14T01:36:51.347Z,0.00
2022-09-14T01:37:51.278Z,0.00
2022-09-14T01:38:51.176Z,0.00
2022-09-14T01:39:51.132Z,0.00
2022-09-14T01:40:51.004Z,0.00
2022-09-14T01:41:50.916Z,0.00
2022-09-14T01:42:50.824Z,0.00
2022-09-14T01:43:50.744Z,0.00
2022-09-14T01:44:50.653Z,0.00
2022-09-14T01:45:50.607Z,0.00
2022-09-14T01:46:50.480Z,0.00
2022-09-14T01:47:50.394Z,0.00
2022-09-14T01:48:50.302Z,0.00
2022-09-14T01:49:50.233Z,0.00
2022-09-14T01:50:50.121Z,0.00
2022-09-14T01:51:50.041Z,0.00
2022-09-14T01:52:49.956Z,0.00
2022-09-14T01:53:49.907Z,0.00
2022-09-14T01:54:49.783Z,0.00
2022-09-14T01:55:49.697Z,0.00
2022-09-14T01:56:49.607Z,0.00
2022-09-14T01:57:49.519Z,0.00
2022-09-14T01:58:49.436Z,0.00
2022-09-14T01:59:49.362Z,0.00
2022-09-14T02:00:49.301Z,0.00
2022-09-14T02:01:50.579Z,0.00
2022-09-14T02:02:49.086Z,0.00
2022-09-14T02:03:49.049Z,0.00
2022-09-14T02:04:48.916Z,0.00
2022-09-14T02:05:48.817Z,0.00
2022-09-14T02:06:48.738Z,0.00
2022-09-14T02:07:48.650Z,0.00
2022-09-14T02:08:48.560Z,0.00
2022-09-14T02:09:48.476Z,0.00
2022-09-14T02:10:48.399Z,0.00
2022-09-14T02:11:48.303Z,0.00
2022-09-14T02:12:48.211Z,0.00
2022-09-14T02:13:48.189Z,0.00
2022-09-14T02:14:48.039Z,0.00
2022-09-14T02:15:47.964Z,0.00
2022-09-14T02:16:47.871Z,0.00
2022-09-14T02:17:47.776Z,0.00
2022-09-14T02:18:47.721Z,0.00
2022-09-14T02:19:47.605Z,0.00
2022-09-14T02:20:47.550Z,0.00
2022-09-14T02:21:47.432Z,0.00
2022-09-14T02:22:47.381Z,0.00
2022-09-14T02:23:47.293Z,0.00
2022-09-14T02:24:47.163Z,0.00
2022-09-14T02:25:47.079Z,0.00
2022-09-14T02:26:47.014Z,0.00
2022-09-14T02:27:46.924Z,0.00
2022-09-14T02:28:46.872Z,0.00
2022-09-14T02:29:46.739Z,0.00
2022-09-14T02:30:46.674Z,0.00
2022-09-14T02:31:46.616Z,0.00
2022-09-14T02:32:46.519Z,0.00
2022-09-14T02:33:46.436Z,0.00
2022-09-14T02:34:46.329Z,0.00
2022-09-14T02:35:46.206Z,0.00
2022-09-14T02:36:46.117Z,0.00
2022-09-14T02:37:46.064Z,0.00
2022-09-14T02:38:45.948Z,0.00
2022-09-14T02:39:45.921Z,0.00
2022-09-14T02:40:45.771Z,0.00
2022-09-14T02:41:45.680Z,0.00
2022-09-14T02:42:45.628Z,0.00
2022-09-14T02:43:45.518Z,0.00
2022-09-14T02:44:45.421Z,0.00
2022-09-14T02:45:45.338Z,0.00
2022-09-14T02:46:45.293Z,0.00
2022-09-14T02:47:45.165Z,0.00
2022-09-14T02:48:45.072Z,0.00
2022-09-14T02:49:44.988Z,0.00
2022-09-14T02:50:44.943Z,0.00
2022-09-14T02:51:44.836Z,0.00
2022-09-14T02:52:44.724Z,0.00
2022-09-14T02:53:44.632Z,0.00
2022-09-14T02:54:44.579Z,0.00
2022-09-14T02:55:44.460Z,0.00
2022-09-14T02:56:44.387Z,0.00
2022-09-14T02:57:44.289Z,0.00
2022-09-14T02:58:44.235Z,0.00
2022-09-14T02:59:44.107Z,0.00
2022-09-14T03:00:44.041Z,0.00
2022-09-14T03:01:43.984Z,0.00
2022-09-14T03:02:43.845Z,0.00
2022-09-14T03:03:43.759Z,0.00
2022-09-14T03:04:43.678Z,0.00
2022-09-14T03:05:43.582Z,0.00
2022-09-14T03:06:43.493Z,0.00
2022-09-14T03:07:43.448Z,0.00
2022-09-14T03:08:43.454Z,0.00
2022-09-14T03:09:43.259Z,0.00
2022-09-14T03:10:43.185Z,0.00
2022-09-14T03:11:43.092Z,0.00
2022-09-14T03:12:42.973Z,0.00
2022-09-14T03:13:42.887Z,0.00
2022-09-14T03:14:42.800Z,0.00
2022-09-14T03:15:42.716Z,0.00
2022-09-14T03:16:42.625Z,0.00
2022-09-14T03:17:42.533Z,0.00
2022-09-14T03:18:42.534Z,0.00
2022-09-14T03:19:42.405Z,0.00
2022-09-14T03:20:42.271Z,0.00
2022-09-14T03:21:42.184Z,0.00
2022-09-14T03:22:42.104Z,0.00
2022-09-14T03:23:42.007Z,0.00
2022-09-14T03:24:41.925Z,0.00
2022-09-14T03:25:41.833Z,0.00
2022-09-14T03:26:41.800Z,0.00
2022-09-14T03:27:41.662Z,0.00
2022-09-14T03:28:41.576Z,0.00
2022-09-14T03:29:41.483Z,0.00
2022-09-14T03:30:41.437Z,0.00
2022-09-14T03:31:41.424Z,0.00
2022-09-14T03:32:41.243Z,0.00
2022-09-14T03:33:41.139Z,0.00
2022-09-14T03:34:41.048Z,0.00
2022-09-14T03:35:40.975Z,0.00
2022-09-14T03:36:40.890Z,0.00
2022-09-14T03:37:40.785Z,0.00
2022-09-14T03:38:40.733Z,0.00
2022-09-14T03:39:40.627Z,0.00
2022-09-14T03:40:40.598Z,0.00
2022-09-14T03:41:40.438Z,0.00
2022-09-14T03:42:40.385Z,0.00
2022-09-14T03:43:40.302Z,0.00
2022-09-14T03:44:40.165Z,0.00
2022-09-14T03:45:40.128Z,0.00
2022-09-14T03:46:40.047Z,0.00
2022-09-14T03:47:39.908Z,0.00
2022-09-14T03:48:39.843Z,0.00
2022-09-14T03:49:39.738Z,0.00
2022-09-14T03:50:39.659Z,0.00
2022-09-14T03:51:39.562Z,0.00
2022-09-14T03:52:39.467Z,0.00
2022-09-14T03:53:39.473Z,0.00
2022-09-14T03:54:39.338Z,0.00
2022-09-14T03:55:39.205Z,0.00
2022-09-14T03:56:39.120Z,0.00
2022-09-14T03:57:39.031Z,0.00
2022-09-14T03:58:38.944Z,0.00
2022-09-14T03:59:43.047Z,0.00
2022-09-14T04:00:38.778Z,0.00
2022-09-14T04:01:38.837Z,0.00
2022-09-14T04:02:38.661Z,0.00
2022-09-14T04:03:38.512Z,0.00
2022-09-14T04:04:38.429Z,0.00
2022-09-14T04:05:38.336Z,0.00
2022-09-14T04:06:38.247Z,0.00
2022-09-14T04:07:38.160Z,0.00
2022-09-14T04:08:38.069Z,0.00
2022-09-14T04:09:37.986Z,0.00
2022-09-14T04:10:37.893Z,0.00
2022-09-14T04:11:37.812Z,0.00
2022-09-14T04:12:37.803Z,0.00
2022-09-14T04:13:37.636Z,0.00
2022-09-14T04:14:37.544Z,0.00
2022-09-14T04:15:37.466Z,0.00
2022-09-14T04:16:37.388Z,0.00
2022-09-14T04:17:37.283Z,0.00
2022-09-14T04:18:37.218Z,0.00
2022-09-14T04:19:37.107Z,0.00
2022-09-14T04:20:37.023Z,0.00
2022-09-14T04:21:36.935Z,0.00
2022-09-14T04:22:36.849Z,0.00
2022-09-14T04:23:51.350Z,0.00
2022-09-14T04:24:36.678Z,0.00
2022-09-14T04:25:36.586Z,0.00
2022-09-14T04:26:36.498Z,0.00
2022-09-14T04:27:36.410Z,0.00
2022-09-14T04:28:36.317Z,0.00
2022-09-14T04:29:36.229Z,0.00
2022-09-14T04:30:36.146Z,0.00
2022-09-14T04:31:36.152Z,0.00
2022-09-14T04:32:35.966Z,0.00
2022-09-14T04:33:35.884Z,0.00
2022-09-14T04:34:35.796Z,0.00
2022-09-14T04:35:35.712Z,0.00
2022-09-14T04:36:35.618Z,0.00
2022-09-14T04:37:35.525Z,0.00
2022-09-14T04:38:35.480Z,0.00
2022-09-14T04:39:35.361Z,0.00
2022-09-14T04:40:35.263Z,0.00
2022-09-14T04:41:35.183Z,0.00
2022-09-14T04:42:35.093Z,0.00
2022-09-14T04:43:35.010Z,0.00
2022-09-14T04:44:34.914Z,0.00
2022-09-14T04:45:34.830Z,0.00
2022-09-14T04:46:34.786Z,0.00
2022-09-14T04:47:34.656Z,0.00
2022-09-14T04:48:34.575Z,0.00
2022-09-14T04:49:34.479Z,0.00
2022-09-14T04:50:34.392Z,0.00
2022-09-14T04:51:34.305Z,0.00
2022-09-14T04:52:34.219Z,0.00
2022-09-14T04:53:34.130Z,0.00
2022-09-14T04:54:34.044Z,0.00
2022-09-14T04:55:33.961Z,0.00
2022-09-14T04:56:33.870Z,0.00
2022-09-14T04:57:33.776Z,0.00
2022-09-14T04:58:33.696Z,0.00
2022-09-14T04:59:33.611Z,0.00
2022-09-14T05:00:33.622Z,0.00
2022-09-14T05:01:33.479Z,0.00
2022-09-14T05:02:33.379Z,0.00
2022-09-14T05:03:33.254Z,0.00
2022-09-14T05:04:33.169Z,0.00
2022-09-14T05:05:33.078Z,0.00
2022-09-14T05:06:32.993Z,0.00
2022-09-14T05:07:32.904Z,0.00
2022-09-14T05:08:32.812Z,0.00
2022-09-14T05:09:32.726Z,0.00
2022-09-14T05:10:32.650Z,0.00
2022-09-14T05:11:32.563Z,0.00
2022-09-14T05:12:32.466Z,0.00
2022-09-14T05:13:32.375Z,0.00
2022-09-14T05:14:32.295Z,0.00
2022-09-14T05:15:32.247Z,0.00
2022-09-14T05:16:32.186Z,0.00
2022-09-14T05:17:32.028Z,5.63
2022-09-14T05:18:31.941Z,5.63
2022-09-14T05:19:31.848Z,5.63
2022-09-14T05:20:31.772Z,5.63
2022-09-14T05:21:31.675Z,5.63
2022-09-14T05:22:31.590Z,5.63
2022-09-14T05:23:31.502Z,5.63
2022-09-14T05:24:31.414Z,5.63
2022-09-14T05:25:31.326Z,5.63
2022-09-14T05:26:31.236Z,5.63
2022-09-14T05:27:31.145Z,5.63
2022-09-14T05:28:31.065Z,5.63
2022-09-14T05:29:30.984Z,5.63
2022-09-14T05:30:30.890Z,5.63
2022-09-14T05:31:30.935Z,5.63
2022-09-14T05:32:30.714Z,5.63
2022-09-14T05:33:30.628Z,5.63
2022-09-14T05:34:30.537Z,11.25
2022-09-14T05:35:30.454Z,11.25
2022-09-14T05:36:30.374Z,11.25
2022-09-14T05:37:30.269Z,11.25
2022-09-14T05:38:30.192Z,11.25
2022-09-14T05:39:30.100Z,11.25
2022-09-14T05:40:30.088Z,11.25
2022-09-14T05:41:29.945Z,16.88
2022-09-14T05:42:29.838Z,16.88
2022-09-14T05:43:29.752Z,16.88
2022-09-14T05:44:29.663Z,16.88
2022-09-14T05:45:29.582Z,16.88
2022-09-14T05:46:29.553Z,16.88
2022-09-14T05:47:29.401Z,16.88
2022-09-14T05:48:29.360Z,16.88
2022-09-14T05:49:29.232Z,16.88
2022-09-14T05:50:29.137Z,16.88
2022-09-14T05:51:29.054Z,22.50
2022-09-14T05:52:28.963Z,22.50
2022-09-14T05:53:28.879Z,22.50
2022-09-14T05:54:28.789Z,22.50
2022-09-14T05:55:28.703Z,22.50
2022-09-14T05:56:28.616Z,22.50
2022-09-14T05:57:28.536Z,22.50
2022-09-14T05:58:28.440Z,22.50
2022-09-14T05:59:28.353Z,22.50
2022-09-14T06:00:28.298Z,22.50
2022-09-14T06:01:28.220Z,22.50
2022-09-14T06:02:28.147Z,28.13
2022-09-14T06:03:28.003Z,28.13
2022-09-14T06:04:27.984Z,28.13
2022-09-14T06:05:27.846Z,28.13
2022-09-14T06:06:27.760Z,28.13
2022-09-14T06:07:27.652Z,28.13
2022-09-14T06:08:27.567Z,28.13
2022-09-14T06:09:32.464Z,28.13
2022-09-14T06:10:27.427Z,28.13
2022-09-14T06:11:27.301Z,28.13
2022-09-14T06:12:27.214Z,28.13
2022-09-14T06:13:27.129Z,33.75
2022-09-14T06:14:27.047Z,33.75
2022-09-14T06:15:26.959Z,33.75
2022-09-14T06:16:26.876Z,33.75
2022-09-14T06:17:26.785Z,33.75
2022-09-14T06:18:26.698Z,33.75
2022-09-14T06:19:26.601Z,33.75
2022-09-14T06:20:26.598Z,39.38
2022-09-14T06:21:26.430Z,39.38
2022-09-14T06:22:26.345Z,39.38
2022-09-14T06:23:26.257Z,39.38
2022-09-14T06:24:26.173Z,39.38
2022-09-14T06:25:26.085Z,39.38
2022-09-14T06:26:25.998Z,39.38
2022-09-14T06:27:25.920Z,39.38
2022-09-14T06:28:25.814Z,45.00
2022-09-14T06:29:25.738Z,45.00
2022-09-14T06:30:25.693Z,45.00
2022-09-14T06:31:25.635Z,45.00
2022-09-14T06:32:25.479Z,45.00
2022-09-14T06:33:25.392Z,50.63
2022-09-14T06:34:25.303Z,50.63
2022-09-14T06:35:25.215Z,50.63
2022-09-14T06:36:25.131Z,50.63
2022-09-14T06:37:25.047Z,56.25
2022-09-14T06:38:24.955Z,56.25
2022-09-14T06:39:24.873Z,56.25
2022-09-14T06:40:24.851Z,61.88
2022-09-14T06:41:24.698Z,61.88
2022-09-14T06:42:24.607Z,61.88
2022-09-14T06:43:24.526Z,61.88
2022-09-14T06:44:24.433Z,67.50
2022-09-14T06:45:24.347Z,67.50
2022-09-14T06:46:24.264Z,67.50
2022-09-14T06:47:24.186Z,67.50
2022-09-14T06:48:24.090Z,67.50
2022-09-14T06:49:24.002Z,67.50
2022-09-14T06:50:23.916Z,67.50
2022-09-14T06:51:23.830Z,67.50
2022-09-14T06:52:23.740Z,73.13
2022-09-14T06:53:23.656Z,73.13
2022-09-14T06:54:23.570Z,73.13
2022-09-14T06:55:23.484Z,73.13
2022-09-14T06:56:23.391Z,73.13
2022-09-14T06:57:23.312Z,73.13
2022-09-14T06:58:23.220Z,73.13
2022-09-14T06:59:23.137Z,73.13
2022-09-14T07:00:23.051Z,73.13
2022-09-14T07:01:22.964Z,78.75
2022-09-14T07:02:22.912Z,78.75
2022-09-14T07:03:22.800Z,78.75
2022-09-14T07:04:22.701Z,78.75
2022-09-14T07:05:22.613Z,78.75
2022-09-14T07:06:22.534Z,78.75
2022-09-14T07:07:22.440Z,78.75
2022-09-14T07:08:22.354Z,84.38
2022-09-14T07:09:22.272Z,84.38
2022-09-14T07:10:22.185Z,78.75
2022-09-14T07:11:22.107Z,78.75
2022-09-14T07:12:22.008Z,73.13
2022-09-14T07:13:21.927Z,73.13
2022-09-14T07:14:21.846Z,73.13
2022-09-14T07:15:21.755Z,73.13
2022-09-14T07:16:21.666Z,67.50
2022-09-14T07:17:21.589Z,67.50
2022-09-14T07:18:21.498Z,67.50
2022-09-14T07:19:21.416Z,67.50
2022-09-14T07:20:21.328Z,67.50
2022-09-14T07:21:21.268Z,67.50
2022-09-14T07:22:21.152Z,67.50
2022-09-14T07:23:21.073Z,67.50
2022-09-14T07:24:21.050Z,67.50
2022-09-14T07:25:20.892Z,67.50
2022-09-14T07:26:20.809Z,67.50
2022-09-14T07:27:20.726Z,67.50
2022-09-14T07:28:20.638Z,67.50
2022-09-14T07:29:20.555Z,73.13
2022-09-14T07:30:20.471Z,73.13
2022-09-14T07:31:20.441Z,73.13
2022-09-14T07:32:20.310Z,73.13
2022-09-14T07:33:20.212Z,73.13
2022-09-14T07:34:20.126Z,78.75
2022-09-14T07:35:20.044Z,73.13
2022-09-14T07:36:19.947Z,73.13
2022-09-14T07:37:19.865Z,73.13
2022-09-14T07:38:30.727Z,73.13
2022-09-14T07:39:19.701Z,73.13
2022-09-14T07:40:19.676Z,73.13
2022-09-14T07:41:19.522Z,73.13
2022-09-14T07:42:19.438Z,73.13
2022-09-14T07:43:19.346Z,73.13
2022-09-14T07:44:19.266Z,73.13
2022-09-14T07:45:19.180Z,73.13
2022-09-14T07:46:19.162Z,73.13
2022-09-14T07:47:19.009Z,73.13
2022-09-14T07:48:18.918Z,73.13
2022-09-14T07:49:18.835Z,78.75
2022-09-14T07:50:18.784Z,78.75
2022-09-14T07:51:18.670Z,78.75
2022-09-14T07:52:18.575Z,78.75
2022-09-14T07:53:18.490Z,78.75
2022-09-14T07:54:18.403Z,78.75
2022-09-14T07:55:18.322Z,78.75
2022-09-14T07:56:18.301Z,84.38
2022-09-14T07:57:18.145Z,84.38
2022-09-14T07:58:18.057Z,84.38
2022-09-14T07:59:35.198Z,84.38
2022-09-14T08:00:17.897Z,84.38
2022-09-14T08:01:17.877Z,84.38
2022-09-14T08:02:17.737Z,84.38
2022-09-14T08:03:17.623Z,84.38
2022-09-14T08:04:17.551Z,84.38
2022-09-14T08:05:17.458Z,84.38
2022-09-14T08:06:17.375Z,84.38
2022-09-14T08:07:17.285Z,78.75
2022-09-14T08:08:17.202Z,78.75
2022-09-14T08:09:17.113Z,78.75
2022-09-14T08:10:17.032Z,78.75
2022-09-14T08:11:16.944Z,78.75
2022-09-14T08:12:16.855Z,78.75
2022-09-14T08:13:16.771Z,73.13
2022-09-14T08:14:16.690Z,73.13
2022-09-14T08:15:16.595Z,73.13
2022-09-14T08:16:16.556Z,73.13
2022-09-14T08:17:16.430Z,73.13
2022-09-14T08:18:16.341Z,73.13
2022-09-14T08:19:16.266Z,73.13
2022-09-14T08:20:16.177Z,73.13
2022-09-14T08:21:16.086Z,73.13
2022-09-14T08:22:16.006Z,73.13
2022-09-14T08:23:15.915Z,73.13
2022-09-14T08:24:15.830Z,73.13
2022-09-14T08:25:15.745Z,73.13
2022-09-14T08:26:15.658Z,73.13
2022-09-14T08:27:17.356Z,73.13
2022-09-14T08:28:15.560Z,73.13
2022-09-14T08:29:15.417Z,73.13
2022-09-14T08:30:15.314Z,73.13
2022-09-14T08:31:15.299Z,78.75
2022-09-14T08:32:15.140Z,78.75
2022-09-14T08:33:15.057Z,78.75
2022-09-14T08:34:14.975Z,78.75
2022-09-14T08:35:14.888Z,78.75
2022-09-14T08:36:14.800Z,78.75
2022-09-14T08:37:14.710Z,78.75
2022-09-14T08:38:14.655Z,78.75
2022-09-14T08:39:14.546Z,84.38
2022-09-14T08:40:14.506Z,84.38
2022-09-14T08:41:14.371Z,90.00
2022-09-14T08:42:14.288Z,95.63
2022-09-14T08:43:14.205Z,95.63
2022-09-14T08:44:14.117Z,95.63
2022-09-14T08:45:14.029Z,101.25
2022-09-14T08:46:14.033Z,101.25
2022-09-14T08:47:13.859Z,101.25
2022-09-14T08:48:13.780Z,101.25
2022-09-14T08:49:13.690Z,101.25
2022-09-14T08:50:13.597Z,101.25
2022-09-14T08:51:13.517Z,101.25
2022-09-14T08:52:13.429Z,101.25
2022-09-14T08:53:13.349Z,101.25
2022-09-14T08:54:13.255Z,101.25
2022-09-14T08:55:13.172Z,101.25
2022-09-14T08:56:13.084Z,106.88
2022-09-14T08:57:12.998Z,106.88
2022-09-14T08:58:12.920Z,106.88
2022-09-14T08:59:12.837Z,106.88
2022-09-14T09:00:12.741Z,101.25
2022-09-14T09:01:12.716Z,101.25
2022-09-14T09:02:12.571Z,101.25
2022-09-14T09:03:12.485Z,101.25
2022-09-14T09:04:12.469Z,101.25
2022-09-14T09:05:12.315Z,95.63
2022-09-14T09:06:15.803Z,95.63
2022-09-14T09:07:12.143Z,95.63
2022-09-14T09:08:12.059Z,90.00
2022-09-14T09:09:11.975Z,84.38
2022-09-14T09:10:11.883Z,84.38
2022-09-14T09:11:11.799Z,84.38
2022-09-14T09:12:11.710Z,78.75
2022-09-14T09:13:11.621Z,78.75
2022-09-14T09:14:15.101Z,78.75
2022-09-14T09:15:11.454Z,78.75
2022-09-14T09:16:11.432Z,73.13
2022-09-14T09:17:11.281Z,73.13
2022-09-14T09:18:11.193Z,73.13
2022-09-14T09:19:11.103Z,73.13
2022-09-14T09:20:11.048Z,73.13
2022-09-14T09:21:10.936Z,73.13
2022-09-14T09:22:10.846Z,73.13
2022-09-14T09:23:10.767Z,73.13
2022-09-14T09:24:10.682Z,73.13
2022-09-14T09:25:10.592Z,73.13
2022-09-14T09:26:10.508Z,78.75
2022-09-14T09:27:10.419Z,78.75
2022-09-14T09:28:10.331Z,78.75
2022-09-14T09:29:10.244Z,78.75
2022-09-14T09:30:10.161Z,78.75
2022-09-14T09:31:14.431Z,78.75
2022-09-14T09:32:09.998Z,78.75
2022-09-14T09:33:09.903Z,78.75
2022-09-14T09:34:09.831Z,84.38
2022-09-14T09:35:09.728Z,84.38
2022-09-14T09:36:09.646Z,84.38
2022-09-14T09:37:09.562Z,84.38
2022-09-14T09:38:09.480Z,84.38
2022-09-14T09:39:09.413Z,78.75
2022-09-14T09:40:09.340Z,78.75
2022-09-14T09:41:09.213Z,73.13
2022-09-14T09:42:09.147Z,73.13
2022-09-14T09:43:09.043Z,67.50
2022-09-14T09:44:08.956Z,61.88
2022-09-14T09:45:08.866Z,61.88
2022-09-14T09:46:08.831Z,61.88
2022-09-14T09:47:08.761Z,61.88
2022-09-14T09:48:08.612Z,61.88
2022-09-14T09:49:08.525Z,61.88
2022-09-14T09:50:08.446Z,61.88
2022-09-14T09:51:08.355Z,67.50
2022-09-14T09:52:08.271Z,67.50
2022-09-14T09:53:08.187Z,67.50
2022-09-14T09:54:08.103Z,67.50
2022-09-14T09:55:08.010Z,67.50
2022-09-14T09:56:07.924Z,67.50
2022-09-14T09:57:07.848Z,67.50
2022-09-14T09:58:07.758Z,67.50
2022-09-14T09:59:07.672Z,67.50
2022-09-14T10:00:07.588Z,67.50
2022-09-14T10:01:12.042Z,73.13
2022-09-14T10:02:07.473Z,73.13
2022-09-14T10:03:07.328Z,78.75
2022-09-14T10:04:07.246Z,78.75
2022-09-14T10:05:07.160Z,78.75
2022-09-14T10:06:07.071Z,78.75
2022-09-14T10:07:06.981Z,78.75
2022-09-14T10:08:11.257Z,78.75
2022-09-14T10:09:06.821Z,78.75
2022-09-14T10:10:06.731Z,78.75
2022-09-14T10:11:06.646Z,78.75
2022-09-14T10:12:06.559Z,78.75
2022-09-14T10:13:06.477Z,78.75
2022-09-14T10:14:06.386Z,84.38
2022-09-14T10:15:06.304Z,84.38
2022-09-14T10:16:06.304Z,84.38
2022-09-14T10:17:06.136Z,84.38
2022-09-14T10:18:06.047Z,84.38
2022-09-14T10:19:05.958Z,78.75
2022-09-14T10:20:05.886Z,78.75
2022-09-14T10:21:05.793Z,73.13
2022-09-14T10:22:05.705Z,73.13
2022-09-14T10:23:05.619Z,73.13
2022-09-14T10:24:05.538Z,73.13
2022-09-14T10:25:05.448Z,67.50
2022-09-14T10:26:05.364Z,67.50
2022-09-14T10:27:05.279Z,67.50
2022-09-14T10:28:05.191Z,67.50
2022-09-14T10:29:05.105Z,67.50
2022-09-14T10:30:05.021Z,73.13
2022-09-14T10:31:05.022Z,73.13
2022-09-14T10:32:04.850Z,73.13
2022-09-14T10:33:04.767Z,73.13
2022-09-14T10:34:04.695Z,78.75
2022-09-14T10:35:04.599Z,78.75
2022-09-14T10:36:04.512Z,78.75
2022-09-14T10:37:04.425Z,78.75
2022-09-14T10:38:04.338Z,78.75
2022-09-14T10:39:04.258Z,73.13
2022-09-14T10:40:04.220Z,73.13
2022-09-14T10:41:04.084Z,73.13
2022-09-14T10:42:03.997Z,78.75
2022-09-14T10:43:03.917Z,78.75
2022-09-14T10:44:03.828Z,84.38
2022-09-14T10:45:03.748Z,84.38
2022-09-14T10:46:03.698Z,90.00
2022-09-14T10:47:04.846Z,90.00
2022-09-14T10:48:03.491Z,90.00
2022-09-14T10:49:03.411Z,95.63
2022-09-14T10:50:03.321Z,95.63
2022-09-14T10:51:03.233Z,95.63
2022-09-14T10:52:03.150Z,101.25
2022-09-14T10:53:03.062Z,101.25
2022-09-14T16:19:46.270Z,11.25
2022-09-14T16:20:38.823Z,11.25
2022-09-14T16:24:21.428Z,11.25
2022-09-14T16:25:21.284Z,11.25
2022-09-14T16:29:01.205Z,11.25
2022-09-14T16:29:53.727Z,11.25
2022-09-14T16:30:53.646Z,11.25
2022-09-14T16:31:53.663Z,11.25
2022-09-14T16:32:53.473Z,11.25
2022-09-14T16:33:53.383Z,11.25
2022-09-14T16:34:53.347Z,5.63
2022-09-14T16:35:53.220Z,5.63
2022-09-14T16:36:53.136Z,5.63
2022-09-14T16:37:53.043Z,5.63
2022-09-14T16:38:52.991Z,5.63
2022-09-14T16:39:52.907Z,5.63
2022-09-14T16:40:52.805Z,5.63
2022-09-14T16:41:52.707Z,5.63
2022-09-14T16:42:52.614Z,5.63
2022-09-14T16:43:52.532Z,5.63
2022-09-14T16:44:52.469Z,5.63
2022-09-14T16:45:52.386Z,5.63
2022-09-14T16:46:52.273Z,5.63
2022-09-14T16:47:52.184Z,5.63
2022-09-14T16:48:52.132Z,5.63
2022-09-14T16:49:52.020Z,5.63
2022-09-14T16:50:51.931Z,5.63
2022-09-14T16:51:51.851Z,5.63
2022-09-14T16:52:51.762Z,5.63
2022-09-14T16:53:51.741Z,5.63
2022-09-14T16:54:55.856Z,5.63
2022-09-14T16:55:51.500Z,5.63
2022-09-14T16:56:51.428Z,5.63
2022-09-14T16:57:51.344Z,5.63
2022-09-14T16:58:51.266Z,5.63
2022-09-14T16:59:51.168Z,5.63
2022-09-14T17:00:51.128Z,5.63
2022-09-14T17:01:54.645Z,5.63
2022-09-14T17:02:50.910Z,5.63
2022-09-14T17:03:50.920Z,5.63
2022-09-14T17:04:50.735Z,5.63
2022-09-14T17:05:50.646Z,0.00
2022-09-14T17:06:50.628Z,0.00
2022-09-14T17:07:50.489Z,0.00
2022-09-14T17:08:50.396Z,0.00
2022-09-14T17:09:50.305Z,0.00
2022-09-14T17:10:50.212Z,0.00
2022-09-14T17:11:50.145Z,0.00
2022-09-14T17:12:50.047Z,0.00
2022-09-14T17:13:50.039Z,0.00
2022-09-14T17:14:49.866Z,0.00
2022-09-14T17:15:49.849Z,0.00
2022-09-14T17:16:49.791Z,0.00
2022-09-14T17:17:49.618Z,0.00
2022-09-14T17:18:49.532Z,0.00
2022-09-14T17:19:49.446Z,0.00
2022-09-14T17:20:49.358Z,0.00
2022-09-14T17:21:49.269Z,0.00
2022-09-14T17:22:49.258Z,0.00
2022-09-14T17:23:49.093Z,0.00
2022-09-14T17:24:49.012Z,0.00
2022-09-14T17:25:48.929Z,0.00
2022-09-14T17:26:48.843Z,0.00
2022-09-14T17:27:48.763Z,0.00
2022-09-14T17:28:48.672Z,0.00
2022-09-14T17:29:48.583Z,0.00
2022-09-14T17:30:48.493Z,0.00
2022-09-14T17:31:48.577Z,0.00
2022-09-14T17:32:48.336Z,0.00
2022-09-14T17:33:48.239Z,0.00
2022-09-14T17:34:48.155Z,0.00
2022-09-14T17:35:48.069Z,0.00
2022-09-14T17:36:47.982Z,0.00
2022-09-14T17:37:47.893Z,0.00
2022-09-14T17:38:47.832Z,0.00
2022-09-14T17:39:47.729Z,0.00
2022-09-14T17:40:47.634Z,0.00
2022-09-14T17:41:47.569Z,0.00
2022-09-14T17:42:47.464Z,0.00
2022-09-14T17:43:47.399Z,0.00
2022-09-14T17:44:47.294Z,0.00
2022-09-14T17:45:47.206Z,0.00
2022-09-14T17:46:52.733Z,0.00
2022-09-14T17:47:47.051Z,0.00
2022-09-14T17:48:46.947Z,0.00
2022-09-14T17:49:46.868Z,0.00
2022-09-14T17:50:46.792Z,0.00
2022-09-14T17:51:46.690Z,0.00
2022-09-14T17:52:46.604Z,0.00
2022-09-14T17:53:46.579Z,0.00
2022-09-14T17:54:46.427Z,0.00
2022-09-14T17:55:46.347Z,0.00
2022-09-14T17:56:46.257Z,0.00
2022-09-14T17:57:46.171Z,0.00
2022-09-14T17:58:46.085Z,0.00
2022-09-14T17:59:45.997Z,0.00
2022-09-14T18:00:45.964Z,0.00
2022-09-14T18:01:45.827Z,0.00
2022-09-14T18:02:45.801Z,0.00
2022-09-14T18:03:45.717Z,0.00
2022-09-14T18:04:48.456Z,0.00
2022-09-14T18:05:45.490Z,0.00
2022-09-14T18:06:45.402Z,0.00
2022-09-14T18:07:45.305Z,0.00
2022-09-14T18:08:45.217Z,0.00
2022-09-14T18:09:45.148Z,0.00
2022-09-14T18:10:45.074Z,0.00
2022-09-14T18:11:44.989Z,0.00
2022-09-14T18:12:44.875Z,0.00
2022-09-14T18:13:44.871Z,0.00
2022-09-14T18:14:44.701Z,0.00
2022-09-14T18:15:44.629Z,0.00
2022-09-14T18:16:44.664Z,0.00
2022-09-14T18:17:44.484Z,0.00
2022-09-14T18:18:44.367Z,0.00
2022-09-14T18:19:44.281Z,0.00
2022-09-14T18:20:44.207Z,0.00
2022-09-14T18:21:45.878Z,0.00
2022-09-14T18:22:44.053Z,0.00
2022-09-14T18:23:43.942Z,0.00
2022-09-14T18:24:43.841Z,0.00
2022-09-14T18:25:43.763Z,0.00
2022-09-14T18:26:43.731Z,0.00
2022-09-14T18:27:43.612Z,0.00
2022-09-14T18:28:43.512Z,0.00
2022-09-14T18:29:43.413Z,0.00
2022-09-14T18:30:43.859Z,0.00
2022-09-14T18:31:43.313Z,0.00
2022-09-14T18:32:43.155Z,0.00
2022-09-14T18:33:43.058Z,0.00
2022-09-14T18:34:42.974Z,0.00
2022-09-14T18:35:42.952Z,0.00
2022-09-14T18:36:42.849Z,0.00
2022-09-14T18:37:42.713Z,0.00
2022-09-14T18:38:42.646Z,0.00
2022-09-14T18:39:42.541Z,0.00