createdAt,value
2017-10-22T00:00:35.923Z,16.80
2017-10-22T00:03:03.390Z,16.80
2017-10-22T00:05:30.847Z,16.70
2017-10-22T00:07:58.298Z,16.70
2017-10-22T00:10:25.760Z,16.70
2017-10-22T00:12:53.218Z,16.70
2017-10-22T00:15:21.443Z,16.60
2017-10-22T00:17:48.902Z,16.60
2017-10-22T00:20:16.365Z,16.60
2017-10-22T00:22:43.867Z,16.60
2017-10-22T00:25:11.318Z,16.60
2017-10-22T00:27:38.782Z,16.60
2017-10-22T00:30:07.002Z,16.60
2017-10-22T00:32:34.471Z,16.60
2017-10-22T00:35:01.918Z,16.60
2017-10-22T00:37:29.403Z,16.60
2017-10-22T00:39:56.859Z,16.50
2017-10-22T00:42:24.305Z,16.50
2017-10-22T00:44:51.774Z,16.50
2017-10-22T00:47:19.222Z,16.50
2017-10-22T00:49:46.684Z,16.40
2017-10-22T00:52:14.143Z,16.50
2017-10-22T00:54:41.607Z,16.40
2017-10-22T00:57:09.066Z,16.40
2017-10-22T00:59:36.538Z,16.40
2017-10-22T01:02:03.979Z,16.30
2017-10-22T01:04:31.460Z,16.40
2017-10-22T01:06:58.940Z,16.40
2017-10-22T01:09:27.171Z,16.40
2017-10-22T01:11:54.635Z,16.40
2017-10-22T01:14:22.655Z,16.40
2017-10-22T01:16:50.096Z,16.40
2017-10-22T01:19:17.558Z,16.40
2017-10-22T01:21:45.013Z,16.40
2017-10-22T01:24:12.466Z,16.30
2017-10-22T01:26:39.928Z,16.30
2017-10-22T01:29:07.403Z,16.30
2017-10-22T01:31:34.850Z,16.30
2017-10-22T01:34:02.306Z,16.30
2017-10-22T01:36:29.754Z,16.30
2017-10-22T01:38:57.979Z,16.30
2017-10-22T01:41:25.441Z,16.30
2017-10-22T01:43:52.918Z,16.30
2017-10-22T01:46:20.358Z,16.30
2017-10-22T01:48:47.825Z,16.30
2017-10-22T01:51:15.282Z,16.30
2017-10-22T01:53:42.738Z,16.20
2017-10-22T01:56:10.193Z,16.20
2017-10-22T01:58:37.657Z,16.20
2017-10-22T02:01:05.109Z,16.10
2017-10-22T02:03:32.568Z,16.20
2017-10-22T02:06:00.023Z,16.10
2017-10-22T02:08:27.479Z,16.10
2017-10-22T02:10:54.956Z,16.10
2017-10-22T02:13:22.414Z,16.10
2017-10-22T02:15:49.877Z,16.10
2017-10-22T02:18:17.333Z,16.10
2017-10-22T02:20:44.790Z,16.10
2017-10-22T02:23:12.238Z,16.10
2017-10-22T02:25:39.686Z,16.10
2017-10-22T02:28:07.141Z,16.10
2017-10-22T02:30:34.620Z,16.10
2017-10-22T02:33:02.847Z,16.00
2017-10-22T02:35:30.295Z,16.00
2017-10-22T02:37:57.752Z,16.00
2017-10-22T02:40:25.201Z,16.00
2017-10-22T02:42:53.418Z,16.00
2017-10-22T02:45:20.875Z,16.00
2017-10-22T02:47:48.329Z,16.00
2017-10-22T02:50:15.786Z,15.90
2017-10-22T02:52:43.246Z,15.90
2017-10-22T02:55:10.698Z,16.00
2017-10-22T02:57:38.158Z,16.00
2017-10-22T03:00:05.620Z,15.90
2017-10-22T03:02:33.074Z,15.90
2017-10-22T03:05:00.531Z,15.90
2017-10-22T03:07:27.975Z,15.90
2017-10-22T03:09:55.434Z,15.90
2017-10-22T03:12:22.918Z,15.90
2017-10-22T03:14:51.134Z,15.90
2017-10-22T03:17:18.585Z,15.80
2017-10-22T03:19:46.801Z,15.80
2017-10-22T03:22:14.262Z,15.80
2017-10-22T03:24:41.725Z,15.80
2017-10-22T03:27:09.171Z,15.80
2017-10-22T03:29:36.613Z,15.80
2017-10-22T03:32:04.088Z,15.80
2017-10-22T03:34:31.530Z,15.80
2017-10-22T03:36:59.014Z,15.80
2017-10-22T03:39:26.475Z,15.80
2017-10-22T03:41:53.927Z,15.80
2017-10-22T03:44:21.384Z,15.80
2017-10-22T03:46:48.834Z,15.70
2017-10-22T03:49:16.309Z,15.60
2017-10-22T03:51:43.767Z,15.70
2017-10-22T03:54:11.246Z,15.70
2017-10-22T03:56:38.697Z,15.70
2017-10-22T03:59:06.925Z,15.70
2017-10-22T04:01:34.386Z,15.70
2017-10-22T04:04:01.836Z,15.60
2017-10-22T04:06:29.303Z,15.70
2017-10-22T04:08:56.782Z,15.70
2017-10-22T04:11:24.249Z,15.70
2017-10-22T04:13:51.718Z,15.60
2017-10-22T04:16:19.166Z,15.60
2017-10-22T04:18:46.631Z,15.60
2017-10-22T04:21:15.614Z,15.60
2017-10-22T04:23:43.087Z,15.60
2017-10-22T04:26:10.530Z,15.60
2017-10-22T04:28:38.006Z,15.60
2017-10-22T04:31:06.253Z,15.60
2017-10-22T04:33:33.722Z,15.60
2017-10-22T04:36:01.187Z,15.60
2017-10-22T04:38:28.643Z,15.60
2017-10-22T04:40:56.889Z,15.50
2017-10-22T04:43:24.353Z,15.50
2017-10-22T04:45:51.811Z,15.50
2017-10-22T04:48:19.266Z,15.60
2017-10-22T04:50:46.723Z,15.60
2017-10-22T04:53:14.204Z,15.50
2017-10-22T04:55:43.162Z,15.50
2017-10-22T04:58:10.620Z,15.50
2017-10-22T05:00:38.098Z,15.50
2017-10-22T05:03:05.564Z,15.50
2017-10-22T05:05:33.034Z,15.50
2017-10-22T05:08:01.265Z,15.50
2017-10-22T05:10:28.722Z,15.50
2017-10-22T05:12:56.189Z,15.50
2017-10-22T05:15:23.646Z,15.50
2017-10-22T05:17:51.109Z,15.40
2017-10-22T05:20:18.561Z,15.40
2017-10-22T05:22:46.018Z,15.40
2017-10-22T05:25:13.475Z,15.40
2017-10-22T05:27:40.949Z,15.40
2017-10-22T05:30:08.423Z,15.40
2017-10-22T05:32:35.870Z,15.50
2017-10-22T05:35:03.334Z,15.50
2017-10-22T05:37:30.799Z,15.40
2017-10-22T05:39:59.039Z,15.40
2017-10-22T05:42:26.492Z,15.50
2017-10-22T05:44:53.954Z,15.40
2017-10-22T05:47:21.415Z,15.40
2017-10-22T05:49:48.861Z,15.40
2017-10-22T05:52:16.323Z,15.50
2017-10-22T05:54:43.797Z,15.40
2017-10-22T05:57:11.271Z,15.40
2017-10-22T05:59:38.723Z,15.40
2017-10-22T06:02:06.179Z,15.40
2017-10-22T06:04:33.627Z,15.40
2017-10-22T06:07:01.088Z,15.40
2017-10-22T06:09:28.545Z,15.40
2017-10-22T06:11:56.011Z,15.40
2017-10-22T06:14:23.474Z,15.40
2017-10-22T06:16:50.926Z,15.40
2017-10-22T06:19:18.381Z,15.30
2017-10-22T06:21:45.869Z,15.40
2017-10-22T06:24:13.340Z,15.40
2017-10-22T06:26:41.562Z,15.40
2017-10-22T06:29:09.019Z,15.40
2017-10-22T06:31:36.474Z,15.40
2017-10-22T06:34:03.941Z,15.40
2017-10-22T06:36:31.390Z,15.40
2017-10-22T06:38:58.874Z,15.40
2017-10-22T06:41:27.090Z,15.40
2017-10-22T06:43:54.611Z,15.40
2017-10-22T06:46:22.042Z,15.40
2017-10-22T06:48:49.547Z,15.40
2017-10-22T06:51:16.999Z,15.40
2017-10-22T06:53:44.494Z,15.40
2017-10-22T06:56:11.995Z,15.50
2017-10-22T06:58:40.246Z,15.50
2017-10-22T07:01:08.471Z,15.40
2017-10-22T07:03:35.918Z,15.40
2017-10-22T07:06:04.154Z,15.40
2017-10-22T07:08:31.611Z,15.40
2017-10-22T07:10:59.081Z,15.40
2017-10-22T07:13:26.545Z,15.50
2017-10-22T07:15:54.020Z,15.50
2017-10-22T07:18:22.249Z,15.50
2017-10-22T07:20:49.718Z,15.50
2017-10-22T07:23:17.183Z,15.50
2017-10-22T07:25:44.643Z,15.50
2017-10-22T07:28:12.434Z,15.50
2017-10-22T07:30:41.057Z,15.50
2017-10-22T07:33:08.494Z,15.50
2017-10-22T07:35:36.109Z,15.40
2017-10-22T07:38:03.574Z,15.50
2017-10-22T07:40:31.801Z,15.40
2017-10-22T07:42:59.240Z,15.40
2017-10-22T07:45:26.710Z,15.40
2017-10-22T07:47:54.187Z,15.40
2017-10-22T07:50:21.670Z,15.40
2017-10-22T07:52:49.125Z,15.40
2017-10-22T07:55:16.678Z,15.50
2017-10-22T07:57:44.121Z,15.50
2017-10-22T08:00:11.589Z,15.50
2017-10-22T08:02:39.068Z,15.50
2017-10-22T08:05:06.538Z,15.40
2017-10-22T08:07:34.757Z,15.40
2017-10-22T08:10:02.211Z,15.40
2017-10-22T08:12:29.682Z,15.40
2017-10-22T08:14:57.150Z,15.40
2017-10-22T08:17:24.633Z,15.40
2017-10-22T08:19:52.846Z,15.50
2017-10-22T08:22:20.342Z,15.40
2017-10-22T08:24:47.822Z,15.50
2017-10-22T08:27:15.299Z,15.40
2017-10-22T08:29:42.786Z,15.40
2017-10-22T08:32:10.266Z,15.50
2017-10-22T08:34:37.719Z,15.50
2017-10-22T08:37:05.178Z,15.40
2017-10-22T08:39:32.642Z,15.40
2017-10-22T08:42:00.086Z,15.50
2017-10-22T08:44:27.549Z,15.50
2017-10-22T08:46:55.006Z,15.50
2017-10-22T08:49:22.498Z,15.50
2017-10-22T08:51:49.950Z,15.50
2017-10-22T08:54:18.182Z,15.50
2017-10-22T08:56:45.629Z,15.50
2017-10-22T08:59:13.098Z,15.40
2017-10-22T09:01:40.542Z,15.40
2017-10-22T09:04:08.002Z,15.40
2017-10-22T09:06:35.463Z,15.50
2017-10-22T09:09:02.921Z,15.50
2017-10-22T09:11:30.382Z,15.50
2017-10-22T09:13:57.851Z,15.50
2017-10-22T09:16:25.298Z,15.40
2017-10-22T09:18:52.781Z,15.40
2017-10-22T09:21:20.223Z,15.50
2017-10-22T09:23:47.686Z,15.40
2017-10-22T09:26:15.276Z,15.40
2017-10-22T09:28:42.723Z,15.40
2017-10-22T09:31:10.199Z,15.40
2017-10-22T09:33:38.439Z,15.50
2017-10-22T09:36:06.029Z,15.50
2017-10-22T09:38:34.262Z,15.60
2017-10-22T09:41:01.714Z,15.50
2017-10-22T09:43:29.162Z,15.60
2017-10-22T09:45:56.643Z,15.60
2017-10-22T09:48:24.085Z,15.60
2017-10-22T09:50:51.548Z,15.60
2017-10-22T09:53:19.011Z,15.60
2017-10-22T09:55:46.474Z,15.60
2017-10-22T09:58:13.919Z,15.70
2017-10-22T10:00:41.387Z,15.70
2017-10-22T10:03:08.850Z,15.70
2017-10-22T10:05:36.315Z,15.70
2017-10-22T10:08:03.774Z,15.80
2017-10-22T10:10:31.257Z,15.80
2017-10-22T10:12:59.472Z,15.90
2017-10-22T10:15:26.949Z,15.90
2017-10-22T10:17:54.410Z,15.90
2017-10-22T10:20:21.881Z,15.90
2017-10-22T10:22:49.347Z,16.00
2017-10-22T10:25:16.802Z,16.00
2017-10-22T10:27:44.271Z,16.00
2017-10-22T10:30:12.489Z,16.10
2017-10-22T10:32:39.974Z,16.00
2017-10-22T10:35:07.428Z,16.10
2017-10-22T10:37:34.881Z,16.10
2017-10-22T10:40:02.346Z,16.10
2017-10-22T10:42:29.794Z,16.10
2017-10-22T10:44:57.238Z,16.20
2017-10-22T10:47:24.699Z,16.20
2017-10-22T10:49:52.142Z,16.30
2017-10-22T10:52:19.604Z,16.30
2017-10-22T10:54:47.049Z,16.30
2017-10-22T10:57:14.490Z,16.40
2017-10-22T10:59:41.937Z,16.40
2017-10-22T11:02:10.169Z,16.40
2017-10-22T11:04:37.637Z,16.30
2017-10-22T11:07:05.114Z,16.30
2017-10-22T11:09:32.599Z,16.40
2017-10-22T11:12:00.896Z,16.40
2017-10-22T11:14:28.370Z,16.40
2017-10-22T11:16:55.831Z,16.50
2017-10-22T11:19:23.293Z,16.70
2017-10-22T11:21:50.757Z,16.70
2017-10-22T11:24:18.207Z,16.60
2017-10-22T11:26:45.662Z,16.60
2017-10-22T11:29:13.126Z,16.60
2017-10-22T11:31:40.590Z,16.60
2017-10-22T11:34:08.054Z,16.70
2017-10-22T11:36:35.535Z,16.70
2017-10-22T11:39:03.794Z,16.80
2017-10-22T11:41:32.015Z,16.80
2017-10-22T11:43:59.462Z,16.80
2017-10-22T11:46:26.924Z,17.10
2017-10-22T11:48:54.374Z,17.10
2017-10-22T11:51:21.818Z,17.40
2017-10-22T11:53:50.068Z,18.70
2017-10-22T11:56:17.526Z,18.60
2017-10-22T11:58:45.003Z,20.00
2017-10-22T12:01:13.223Z,21.50
2017-10-22T12:03:40.738Z,21.40
2017-10-22T12:06:09.054Z,20.30
2017-10-22T12:08:36.507Z,20.20
2017-10-22T12:11:03.975Z,20.80
2017-10-22T12:13:31.422Z,20.90
2017-10-22T12:15:58.881Z,20.60
2017-10-22T12:18:26.379Z,20.10
2017-10-22T12:20:53.873Z,19.80
2017-10-22T12:23:21.314Z,19.50
2017-10-22T12:25:49.667Z,19.30
2017-10-22T12:28:17.126Z,19.20
2017-10-22T12:30:44.577Z,19.20
2017-10-22T12:33:12.038Z,19.10
2017-10-22T12:35:40.273Z,20.00
2017-10-22T12:38:07.730Z,20.00
2017-10-22T12:40:35.195Z,19.90
2017-10-22T12:43:02.655Z,19.60
2017-10-22T12:45:30.103Z,19.40
2017-10-22T12:47:57.568Z,19.20
2017-10-22T12:50:25.069Z,19.20
2017-10-22T12:52:53.295Z,22.40
2017-10-22T12:55:20.761Z,22.30
2017-10-22T12:57:48.211Z,22.30
2017-10-22T13:00:15.667Z,21.70
2017-10-22T13:02:43.130Z,21.50
2017-10-22T13:05:10.587Z,21.20
2017-10-22T13:07:38.059Z,20.80
2017-10-22T13:10:05.506Z,20.30
2017-10-22T13:12:32.971Z,19.90
2017-10-22T13:15:00.415Z,19.60
2017-10-22T13:17:27.895Z,19.40
2017-10-22T13:19:55.351Z,19.30
2017-10-22T13:22:22.806Z,19.30
2017-10-22T13:24:51.022Z,19.70
2017-10-22T13:27:19.251Z,19.80
2017-10-22T13:29:47.459Z,19.90
2017-10-22T13:32:14.910Z,19.90
2017-10-22T13:34:42.369Z,19.90
2017-10-22T13:37:09.819Z,19.60
2017-10-22T13:39:37.266Z,19.30
2017-10-22T13:42:04.718Z,19.20
2017-10-22T13:44:32.174Z,19.10
2017-10-22T13:47:00.378Z,18.90
2017-10-22T13:49:27.833Z,18.80
2017-10-22T13:51:55.288Z,18.80
2017-10-22T13:54:22.735Z,18.70
2017-10-22T13:56:50.189Z,18.70
2017-10-22T13:59:17.656Z,18.60
2017-10-22T14:01:45.089Z,18.60
2017-10-22T14:04:12.549Z,18.50
2017-10-22T14:06:39.996Z,18.50
2017-10-22T14:09:07.455Z,18.40
2017-10-22T14:11:34.922Z,18.40
2017-10-22T14:14:02.382Z,18.20
2017-10-22T14:16:29.847Z,18.20
2017-10-22T14:18:57.275Z,18.20
2017-10-22T14:21:24.747Z,18.10
2017-10-22T14:23:52.214Z,18.20
2017-10-22T14:26:19.708Z,18.50
2017-10-22T14:28:47.935Z,18.90
2017-10-22T14:31:15.383Z,18.90
2017-10-22T14:33:42.840Z,19.00
2017-10-22T14:36:11.147Z,18.90
2017-10-22T14:38:38.598Z,19.00
2017-10-22T14:41:06.059Z,19.00
2017-10-22T14:43:33.506Z,18.90
2017-10-22T14:46:01.003Z,18.90
2017-10-22T14:48:29.214Z,18.60
2017-10-22T14:50:56.676Z,18.60
2017-10-22T14:53:24.136Z,18.60
2017-10-22T14:55:52.356Z,18.40
2017-10-22T14:58:19.805Z,18.40
2017-10-22T15:00:47.259Z,18.40
2017-10-22T15:03:14.698Z,18.50
2017-10-22T15:05:42.162Z,18.60
2017-10-22T15:08:09.602Z,18.60
2017-10-22T15:10:37.059Z,18.50
2017-10-22T15:13:04.515Z,18.50
2017-10-22T15:15:31.973Z,18.50
2017-10-22T15:17:59.418Z,18.60
2017-10-22T15:20:26.894Z,18.70
2017-10-22T15:22:54.342Z,18.70
2017-10-22T15:25:21.799Z,18.70
2017-10-22T15:27:49.250Z,18.60
2017-10-22T15:30:16.723Z,18.60
2017-10-22T15:32:44.166Z,18.50
2017-10-22T15:35:11.642Z,18.40
2017-10-22T15:37:39.094Z,18.40
2017-10-22T15:40:06.546Z,18.30
2017-10-22T15:42:34.004Z,18.30
2017-10-22T15:45:01.467Z,18.20
2017-10-22T15:47:28.915Z,18.10
2017-10-22T15:49:56.401Z,18.10
2017-10-22T15:52:23.877Z,18.00
2017-10-22T15:54:51.335Z,18.00
2017-10-22T15:57:18.814Z,18.00
2017-10-22T15:59:47.034Z,17.90
2017-10-22T16:02:14.510Z,17.90
2017-10-22T16:04:41.978Z,17.90
2017-10-22T16:07:09.454Z,17.80
2017-10-22T16:09:37.676Z,17.80
2017-10-22T16:12:05.154Z,17.80
2017-10-22T16:14:32.613Z,18.20
2017-10-22T16:17:00.086Z,18.30
2017-10-22T16:19:27.549Z,17.60
2017-10-22T16:21:55.805Z,16.80
2017-10-22T16:24:24.144Z,16.80
2017-10-22T16:26:52.261Z,16.50
2017-10-22T16:29:19.772Z,16.40
2017-10-22T16:31:48.131Z,16.00
2017-10-22T16:34:15.727Z,16.00
2017-10-22T16:36:43.203Z,16.00
2017-10-22T16:39:10.663Z,15.70
2017-10-22T16:41:38.127Z,15.70
2017-10-22T16:44:05.679Z,15.70
2017-10-22T16:46:33.159Z,15.50
2017-10-22T16:49:00.612Z,15.40
2017-10-22T16:51:28.085Z,15.30
2017-10-22T16:53:55.559Z,15.30
2017-10-22T16:56:23.007Z,15.00
2017-10-22T16:58:50.482Z,14.90
2017-10-22T17:01:17.937Z,14.90
2017-10-22T17:03:46.316Z,14.70
2017-10-22T17:06:13.760Z,14.80
2017-10-22T17:08:41.989Z,14.80
2017-10-22T17:11:13.397Z,14.80
2017-10-22T17:13:40.851Z,14.80
2017-10-22T17:16:09.063Z,14.70
2017-10-22T17:18:36.535Z,14.70
2017-10-22T17:21:03.974Z,14.70
2017-10-22T17:23:31.467Z,14.80
2017-10-22T17:25:58.959Z,14.70
2017-10-22T17:28:26.445Z,14.70
2017-10-22T17:30:54.679Z,14.50
2017-10-22T17:33:22.902Z,14.40
2017-10-22T17:35:50.350Z,14.40
2017-10-22T17:38:17.807Z,14.40
2017-10-22T17:40:45.278Z,14.40
2017-10-22T17:43:12.724Z,14.40
2017-10-22T17:48:14.106Z,14.40
2017-10-22T17:50:41.567Z,14.30
2017-10-22T17:53:09.001Z,14.30
2017-10-22T17:55:36.481Z,14.40
2017-10-22T17:58:03.947Z,14.30
2017-10-22T18:00:31.439Z,14.30
2017-10-22T18:02:58.887Z,14.20
2017-10-22T18:05:26.480Z,14.30
2017-10-22T18:07:53.944Z,14.30
2017-10-22T18:10:21.409Z,14.40
2017-10-22T18:12:50.887Z,14.40
2017-10-22T18:15:18.376Z,14.20
2017-10-22T18:17:45.839Z,14.20
2017-10-22T18:20:13.322Z,14.10
2017-10-22T18:22:40.771Z,14.10
2017-10-22T18:25:08.258Z,14.00
2017-10-22T18:27:35.698Z,14.00
2017-10-22T18:30:03.170Z,14.00
2017-10-22T18:32:31.398Z,13.90
2017-10-22T18:34:58.861Z,13.90
2017-10-22T18:37:26.310Z,14.00
2017-10-22T18:39:53.766Z,14.00
2017-10-22T18:42:21.241Z,13.90
2017-10-22T18:44:48.714Z,13.90
2017-10-22T18:47:16.174Z,13.70
2017-10-22T18:49:43.627Z,13.80
2017-10-22T18:52:11.098Z,13.70
2017-10-22T18:54:39.336Z,13.80
2017-10-22T18:57:06.806Z,13.70
2017-10-22T18:59:34.262Z,13.80
2017-10-22T19:02:01.722Z,13.90
2017-10-22T19:04:29.205Z,14.00
2017-10-22T19:06:57.427Z,14.00
2017-10-22T19:09:24.907Z,13.90
2017-10-22T19:11:52.378Z,13.90
2017-10-22T19:14:20.594Z,13.90
2017-10-22T19:16:48.867Z,13.80
2017-10-22T19:19:17.083Z,13.60
2017-10-22T19:21:44.566Z,13.60
2017-10-22T19:24:12.058Z,13.60
2017-10-22T19:26:40.282Z,13.70
2017-10-22T19:29:07.735Z,13.70
2017-10-22T19:31:35.193Z,13.90
2017-10-22T19:34:02.646Z,13.80
2017-10-22T19:36:30.117Z,13.70
2017-10-22T19:38:57.623Z,13.60
2017-10-22T19:41:25.848Z,13.80
2017-10-22T19:43:53.336Z,13.80
2017-10-22T19:46:20.833Z,13.70
2017-10-22T19:48:49.038Z,13.70
2017-10-22T19:51:16.532Z,13.70
2017-10-22T19:53:44.750Z,13.60
2017-10-22T19:56:12.222Z,13.60
2017-10-22T19:58:39.749Z,13.60
2017-10-22T20:01:07.985Z,13.80
2017-10-22T20:03:36.511Z,13.80
2017-10-22T20:06:04.812Z,13.70
2017-10-22T20:08:33.265Z,13.70
2017-10-22T20:11:00.718Z,13.70
2017-10-22T20:13:28.231Z,13.70
2017-10-22T20:15:57.202Z,13.80
2017-10-22T20:18:24.663Z,13.80
2017-10-22T20:20:52.119Z,13.80
2017-10-22T20:23:19.635Z,13.70
2017-10-22T20:25:47.865Z,13.70
2017-10-22T20:28:15.322Z,13.70
2017-10-22T20:30:42.783Z,13.70
2017-10-22T20:33:10.242Z,13.80
2017-10-22T20:35:37.719Z,13.80
2017-10-22T20:38:05.175Z,13.80
2017-10-22T20:40:32.634Z,13.80
2017-10-22T20:43:00.090Z,13.80
2017-10-22T20:45:27.563Z,13.80
2017-10-22T20:47:55.824Z,13.70
2017-10-22T20:50:23.272Z,13.70
2017-10-22T20:52:50.738Z,13.70
2017-10-22T20:55:18.211Z,13.70
2017-10-22T20:57:46.424Z,14.40
2017-10-22T21:00:13.903Z,14.30
2017-10-22T21:02:41.362Z,14.10
2017-10-22T21:05:08.832Z,13.90
2017-10-22T21:07:36.323Z,13.90
2017-10-22T21:10:04.546Z,13.80
2017-10-22T21:12:32.002Z,13.80
2017-10-22T21:14:59.519Z,13.90
2017-10-22T21:17:26.983Z,13.80
2017-10-22T21:19:55.223Z,13.90
2017-10-22T21:22:23.454Z,13.90
2017-10-22T21:24:50.920Z,13.90
2017-10-22T21:27:18.370Z,13.80
2017-10-22T21:29:45.866Z,13.90
2017-10-22T21:32:13.322Z,13.80
2017-10-22T21:34:40.793Z,13.70
2017-10-22T21:37:08.269Z,13.70
2017-10-22T21:39:36.522Z,13.60
2017-10-22T21:42:04.817Z,13.50
2017-10-22T21:44:33.026Z,13.50
2017-10-22T21:47:00.494Z,13.50
2017-10-22T21:49:27.938Z,13.60
2017-10-22T21:51:55.402Z,13.40
2017-10-22T21:54:23.398Z,13.40
2017-10-22T21:56:50.858Z,13.30
2017-10-22T21:59:18.316Z,13.30
2017-10-22T22:01:45.774Z,13.30
2017-10-22T22:04:13.222Z,13.30
2017-10-22T22:06:40.694Z,13.30
2017-10-22T22:09:08.151Z,13.30
2017-10-22T22:11:35.636Z,13.30
2017-10-22T22:14:03.874Z,13.30
2017-10-22T22:16:31.329Z,13.30
2017-10-22T22:18:58.815Z,13.30
2017-10-22T22:21:28.162Z,13.40
2017-10-22T22:23:55.622Z,13.40
2017-10-22T22:26:23.106Z,13.50
2017-10-22T22:28:50.594Z,13.30
2017-10-22T22:31:18.082Z,13.30
2017-10-22T22:33:45.525Z,13.30
2017-10-22T22:36:12.973Z,13.40
2017-10-22T22:38:40.450Z,13.20
2017-10-22T22:41:07.893Z,13.20
2017-10-22T22:43:35.351Z,13.30
2017-10-22T22:46:02.799Z,13.30
2017-10-22T22:48:30.258Z,13.50
2017-10-22T22:50:58.502Z,13.80
2017-10-22T22:53:25.953Z,13.80
2017-10-22T22:55:53.398Z,13.60
2017-10-22T22:58:20.859Z,13.60
2017-10-22T23:00:48.330Z,13.40
2017-10-22T23:03:15.817Z,13.30
2017-10-22T23:05:43.258Z,13.30
2017-10-22T23:08:10.714Z,13.20
2017-10-22T23:10:38.934Z,13.40
2017-10-22T23:13:06.391Z,13.40
2017-10-22T23:15:34.732Z,13.40
2017-10-22T23:18:03.687Z,13.50
2017-10-22T23:20:31.138Z,13.50
2017-10-22T23:22:58.666Z,13.50
2017-10-22T23:25:26.902Z,13.50
2017-10-22T23:27:54.354Z,13.50
2017-10-22T23:30:21.918Z,13.70
2017-10-22T23:32:50.912Z,13.70
2017-10-22T23:35:18.397Z,13.70
2017-10-22T23:37:46.639Z,13.70
2017-10-22T23:40:14.106Z,13.70
2017-10-22T23:42:41.604Z,13.70
2017-10-22T23:45:09.830Z,13.70
2017-10-22T23:47:37.287Z,13.70
2017-10-22T23:50:04.778Z,13.70
2017-10-22T23:52:33.043Z,13.50
2017-10-22T23:55:00.555Z,13.40
2017-10-22T23:57:28.007Z,13.40
2017-10-22T23:59:55.458Z,13.40
