createdAt,value
2018-05-16T00:00:27.132Z,99891
2018-05-16T00:01:32.293Z,99889
2018-05-16T00:02:37.731Z,99891
2018-05-16T00:03:42.756Z,99903
2018-05-16T00:04:47.621Z,99880
2018-05-16T00:05:53.062Z,99883
2018-05-16T00:06:58.495Z,99880
2018-05-16T00:08:03.643Z,99883
2018-05-16T00:09:08.514Z,99871
2018-05-16T00:10:13.958Z,99877
2018-05-16T00:11:19.389Z,99886
2018-05-16T00:12:23.976Z,99880
2018-05-16T00:13:44.321Z,99880
2018-05-16T00:14:49.469Z,99874
2018-05-16T00:15:54.901Z,99886
2018-05-16T00:17:00.347Z,99868
2018-05-16T00:18:05.219Z,99880
2018-05-16T00:19:10.744Z,99880
2018-05-16T00:20:15.936Z,99874
2018-05-16T00:21:21.085Z,99886
2018-05-16T00:22:28.092Z,99871
2018-05-16T00:23:33.524Z,99874
2018-05-16T00:24:38.956Z,99874
2018-05-16T00:25:44.109Z,99874
2018-05-16T00:26:49.556Z,99862
2018-05-16T00:27:55.306Z,99883
2018-05-16T00:29:00.793Z,99877
2018-05-16T00:30:05.952Z,99874
2018-05-16T00:31:11.246Z,99868
2018-05-16T00:32:16.111Z,99868
2018-05-16T00:33:21.271Z,99874
2018-05-16T00:34:26.772Z,99860
2018-05-16T00:35:32.242Z,99865
2018-05-16T00:36:37.489Z,99860
2018-05-16T00:37:42.917Z,99857
2018-05-16T00:38:48.062Z,99868
2018-05-16T00:39:53.493Z,99868
2018-05-16T00:40:58.656Z,99862
2018-05-16T00:42:03.880Z,99860
2018-05-16T00:43:09.313Z,99868
2018-05-16T00:44:14.457Z,99868
2018-05-16T00:45:19.896Z,99877
2018-05-16T00:46:24.764Z,99874
2018-05-16T00:47:30.204Z,99880
2018-05-16T00:48:35.780Z,99874
2018-05-16T00:49:41.227Z,99880
2018-05-16T00:50:46.653Z,99877
2018-05-16T00:51:52.090Z,99868
2018-05-16T00:52:57.524Z,99880
2018-05-16T00:54:02.407Z,99874
2018-05-16T00:55:07.551Z,99874
2018-05-16T00:56:12.986Z,99868
2018-05-16T00:57:18.476Z,99868
2018-05-16T00:58:23.620Z,99868
2018-05-16T00:59:28.482Z,99871
2018-05-16T01:00:34.028Z,99868
2018-05-16T01:01:39.498Z,99865
2018-05-16T01:02:44.353Z,99868
2018-05-16T01:03:49.784Z,99880
2018-05-16T01:04:55.219Z,99862
2018-05-16T01:06:00.658Z,99868
2018-05-16T01:07:05.247Z,99857
2018-05-16T01:08:10.392Z,99862
2018-05-16T01:09:15.556Z,99862
2018-05-16T01:10:21.026Z,99880
2018-05-16T01:11:25.608Z,99862
2018-05-16T01:12:31.040Z,99854
2018-05-16T01:13:36.499Z,99862
2018-05-16T01:14:41.655Z,99868
2018-05-16T01:15:47.239Z,99871
2018-05-16T01:16:52.671Z,99865
2018-05-16T01:17:58.102Z,99860
2018-05-16T01:19:03.117Z,99854
2018-05-16T01:20:08.285Z,99862
2018-05-16T01:21:13.162Z,99851
2018-05-16T01:22:18.029Z,99857
2018-05-16T01:23:23.184Z,99857
2018-05-16T01:24:28.636Z,99860
2018-05-16T01:25:33.807Z,99860
2018-05-16T01:26:38.960Z,99868
2018-05-16T01:27:44.279Z,99854
2018-05-16T01:28:48.862Z,99862
2018-05-16T01:29:54.025Z,99857
2018-05-16T01:30:59.566Z,99860
2018-05-16T01:32:04.992Z,99848
2018-05-16T01:33:09.861Z,99854
2018-05-16T01:34:15.542Z,99860
2018-05-16T01:35:20.699Z,99862
2018-05-16T01:36:26.153Z,99857
2018-05-16T01:37:31.296Z,99851
2018-05-16T01:38:36.460Z,99857
2018-05-16T01:39:41.829Z,99857
2018-05-16T01:40:47.259Z,99845
2018-05-16T01:41:52.417Z,99862
2018-05-16T01:42:57.453Z,99851
2018-05-16T01:44:01.737Z,99857
2018-05-16T01:45:06.942Z,99862
2018-05-16T01:46:11.958Z,99862
2018-05-16T01:47:16.813Z,99862
2018-05-16T01:48:22.250Z,99851
2018-05-16T01:49:27.176Z,99857
2018-05-16T01:50:31.765Z,99865
2018-05-16T01:51:37.139Z,99860
2018-05-16T01:52:42.299Z,99862
2018-05-16T01:53:47.460Z,99845
2018-05-16T01:54:52.613Z,99857
2018-05-16T01:55:58.072Z,99845
2018-05-16T01:57:02.940Z,99851
2018-05-16T01:58:07.861Z,99848
2018-05-16T01:59:13.015Z,99851
2018-05-16T02:00:18.465Z,99845
2018-05-16T02:01:24.061Z,99845
2018-05-16T02:02:29.492Z,99857
2018-05-16T02:03:35.224Z,99871
2018-05-16T02:04:40.378Z,99854
2018-05-16T02:05:45.536Z,99857
2018-05-16T02:06:50.560Z,99857
2018-05-16T02:07:55.990Z,99860
2018-05-16T02:09:01.161Z,99857
2018-05-16T02:10:06.059Z,99857
2018-05-16T02:11:11.222Z,99851
2018-05-16T02:12:16.383Z,99851
2018-05-16T02:13:21.788Z,99848
2018-05-16T02:14:26.958Z,99854
2018-05-16T02:15:31.943Z,99851
2018-05-16T02:16:37.111Z,99860
2018-05-16T02:17:41.714Z,99854
2018-05-16T02:18:47.017Z,99865
2018-05-16T02:19:52.448Z,99865
2018-05-16T02:20:57.882Z,99865
2018-05-16T02:22:03.183Z,99862
2018-05-16T02:23:07.477Z,99860
2018-05-16T02:24:12.648Z,99865
2018-05-16T02:25:18.069Z,99862
2018-05-16T02:26:23.228Z,99862
2018-05-16T02:27:29.112Z,99857
2018-05-16T02:28:34.285Z,99857
2018-05-16T02:29:38.884Z,99868
2018-05-16T02:30:44.463Z,99868
2018-05-16T02:31:49.320Z,99868
2018-05-16T02:32:54.475Z,99871
2018-05-16T02:33:59.789Z,99871
2018-05-16T02:35:04.936Z,99874
2018-05-16T02:36:09.245Z,99880
2018-05-16T02:37:14.842Z,99889
2018-05-16T02:38:19.835Z,99883
2018-05-16T02:39:25.341Z,99889
2018-05-16T02:40:29.947Z,99877
2018-05-16T02:41:35.095Z,99871
2018-05-16T02:42:40.832Z,99877
2018-05-16T02:43:45.996Z,99874
2018-05-16T02:44:51.148Z,99880
2018-05-16T02:45:56.304Z,99868
2018-05-16T02:47:01.480Z,99874
2018-05-16T02:48:06.341Z,99877
2018-05-16T02:49:11.514Z,99874
2018-05-16T02:50:16.668Z,99880
2018-05-16T02:51:21.848Z,99880
2018-05-16T02:52:27.257Z,99871
2018-05-16T02:53:32.700Z,99871
2018-05-16T02:54:37.827Z,99871
2018-05-16T02:55:42.980Z,99874
2018-05-16T02:56:47.837Z,99871
2018-05-16T02:57:53.494Z,99862
2018-05-16T02:58:58.938Z,99857
2018-05-16T03:00:03.811Z,99871
2018-05-16T03:01:08.979Z,99868
2018-05-16T03:02:14.420Z,99883
2018-05-16T03:03:19.579Z,99888
2018-05-16T03:04:25.276Z,99880
2018-05-16T03:05:30.453Z,99889
2018-05-16T03:06:36.133Z,99880
2018-05-16T03:07:41.571Z,99894
2018-05-16T03:08:46.740Z,99886
2018-05-16T03:09:52.151Z,99883
2018-05-16T03:10:57.609Z,99883
2018-05-16T03:12:02.771Z,99883
2018-05-16T03:13:06.862Z,99897
2018-05-16T03:14:12.075Z,99891
2018-05-16T03:15:16.957Z,99894
2018-05-16T03:16:22.415Z,99897
2018-05-16T03:17:27.576Z,99900
2018-05-16T03:18:32.691Z,99903
2018-05-16T03:19:38.142Z,99891
2018-05-16T03:20:43.011Z,99903
2018-05-16T03:21:48.695Z,99900
2018-05-16T03:22:54.154Z,99897
2018-05-16T03:23:59.023Z,99897
2018-05-16T03:25:04.698Z,99897
2018-05-16T03:26:09.581Z,99897
2018-05-16T03:27:14.722Z,99897
2018-05-16T03:28:19.560Z,99903
2018-05-16T03:29:24.726Z,99900
2018-05-16T03:30:30.001Z,99897
2018-05-16T03:31:35.434Z,99906
2018-05-16T03:32:40.862Z,99906
2018-05-16T03:33:46.017Z,99897
2018-05-16T03:34:51.448Z,99903
2018-05-16T03:35:56.610Z,99897
2018-05-16T03:37:01.772Z,99894
2018-05-16T03:38:06.664Z,99903
2018-05-16T03:39:11.530Z,99897
2018-05-16T03:40:17.315Z,99886
2018-05-16T03:41:21.942Z,99903
2018-05-16T03:42:27.454Z,99906
2018-05-16T03:43:32.886Z,99891
2018-05-16T03:44:37.761Z,99894
2018-05-16T03:45:43.645Z,99900
2018-05-16T03:46:48.229Z,99909
2018-05-16T03:47:52.825Z,99897
2018-05-16T03:48:58.341Z,99906
2018-05-16T03:50:03.785Z,99903
2018-05-16T03:51:09.221Z,99903
2018-05-16T03:52:14.960Z,99900
2018-05-16T03:53:20.397Z,99903
2018-05-16T03:54:25.812Z,99903
2018-05-16T03:55:30.149Z,99909
2018-05-16T03:56:35.294Z,99912
2018-05-16T03:57:41.176Z,99906
2018-05-16T03:58:46.336Z,99909
2018-05-16T03:59:51.489Z,99900
2018-05-16T04:00:56.755Z,99909
2018-05-16T04:02:01.628Z,99906
2018-05-16T04:03:06.501Z,99906
2018-05-16T04:04:11.676Z,99906
2018-05-16T04:05:16.264Z,99909
2018-05-16T04:06:21.417Z,99900
2018-05-16T04:07:27.110Z,99903
2018-05-16T04:08:32.274Z,99900
2018-05-16T04:09:37.689Z,99909
2018-05-16T04:10:43.144Z,99906
2018-05-16T04:11:47.726Z,99909
2018-05-16T04:12:53.626Z,99903
2018-05-16T04:13:59.067Z,99915
2018-05-16T04:15:04.211Z,99915
2018-05-16T04:16:09.625Z,99915
2018-05-16T04:17:14.771Z,99906
2018-05-16T04:18:19.939Z,99917
2018-05-16T04:19:24.654Z,99912
2018-05-16T04:20:29.571Z,99917
2018-05-16T04:21:34.874Z,99912
2018-05-16T04:22:40.306Z,99912
2018-05-16T04:23:45.521Z,99920
2018-05-16T04:24:51.349Z,99912
2018-05-16T04:25:56.220Z,99909
2018-05-16T04:27:01.456Z,99917
2018-05-16T04:28:06.965Z,99920
2018-05-16T04:29:11.534Z,99917
2018-05-16T04:30:16.682Z,99915
2018-05-16T04:31:22.165Z,99917
2018-05-16T04:32:27.802Z,99920
2018-05-16T04:33:33.555Z,99926
2018-05-16T04:34:38.985Z,99920
2018-05-16T04:35:43.884Z,99923
2018-05-16T04:36:49.341Z,99909
2018-05-16T04:37:54.492Z,99923
2018-05-16T04:38:59.360Z,99929
2018-05-16T04:40:04.907Z,99920
2018-05-16T04:41:09.773Z,99909
2018-05-16T04:42:15.411Z,99912
2018-05-16T04:43:20.412Z,99912
2018-05-16T04:44:25.847Z,99917
2018-05-16T04:45:31.046Z,99917
2018-05-16T04:46:36.192Z,99926
2018-05-16T04:47:41.348Z,99923
2018-05-16T04:48:46.683Z,99912
2018-05-16T04:49:51.831Z,99926
2018-05-16T04:50:56.718Z,99920
2018-05-16T04:52:01.836Z,99926
2018-05-16T04:53:06.148Z,99926
2018-05-16T04:54:11.592Z,99932
2018-05-16T04:55:17.046Z,99932
2018-05-16T04:56:22.508Z,99926
2018-05-16T04:57:28.366Z,99929
2018-05-16T04:58:33.532Z,99941
2018-05-16T04:59:38.685Z,99938
2018-05-16T05:00:44.568Z,99941
2018-05-16T05:01:50.017Z,99941
2018-05-16T05:02:55.217Z,99935
2018-05-16T05:04:00.904Z,99941
2018-05-16T05:05:05.777Z,99941
2018-05-16T05:06:11.213Z,99938
2018-05-16T05:07:16.760Z,99944
2018-05-16T05:08:22.195Z,99941
2018-05-16T05:09:28.191Z,99941
2018-05-16T05:10:33.337Z,99944
2018-05-16T05:11:38.775Z,99935
2018-05-16T05:12:44.664Z,99944
2018-05-16T05:13:49.552Z,99944
2018-05-16T05:14:54.992Z,99944
2018-05-16T05:16:00.489Z,99944
2018-05-16T05:17:05.920Z,99946
2018-05-16T05:18:11.033Z,99946
2018-05-16T05:19:16.782Z,99952
2018-05-16T05:20:21.937Z,99944
2018-05-16T05:21:27.588Z,99958
2018-05-16T05:22:33.039Z,99952
2018-05-16T05:23:38.472Z,99952
2018-05-16T05:24:44.316Z,99958
2018-05-16T05:25:49.896Z,99967
2018-05-16T05:26:54.762Z,99964
2018-05-16T05:28:00.597Z,99961
2018-05-16T05:29:06.103Z,99964
2018-05-16T05:30:11.066Z,99967
2018-05-16T05:31:16.497Z,99967
2018-05-16T05:32:21.928Z,99955
2018-05-16T05:33:27.379Z,99955
2018-05-16T05:34:32.532Z,99955
2018-05-16T05:35:37.699Z,99967
2018-05-16T05:36:43.396Z,99961
2018-05-16T05:37:48.275Z,99958
2018-05-16T05:38:53.709Z,99958
2018-05-16T05:39:59.543Z,99964
2018-05-16T05:41:04.980Z,99961
2018-05-16T05:42:09.570Z,99955
2018-05-16T05:43:15.307Z,99958
2018-05-16T05:44:20.251Z,99952
2018-05-16T05:45:40.405Z,99958
2018-05-16T05:46:45.587Z,99952
2018-05-16T05:47:51.035Z,99952
2018-05-16T05:48:57.032Z,99944
2018-05-16T05:50:02.464Z,99967
2018-05-16T05:51:07.349Z,99964
2018-05-16T05:52:12.507Z,99949
2018-05-16T05:53:18.138Z,99958
2018-05-16T05:54:23.009Z,99946
2018-05-16T05:55:28.582Z,99964
2018-05-16T05:56:34.068Z,99967
2018-05-16T05:57:39.468Z,99961
2018-05-16T05:58:44.915Z,99958
2018-05-16T05:59:49.487Z,99961
2018-05-16T06:00:55.170Z,99964
2018-05-16T06:02:00.612Z,99958
2018-05-16T06:03:05.499Z,99967
2018-05-16T06:04:10.957Z,99958
2018-05-16T06:05:16.115Z,99961
2018-05-16T06:06:21.586Z,99969
2018-05-16T06:07:27.394Z,99969
2018-05-16T06:08:32.271Z,99958
2018-05-16T06:09:38.015Z,99961
2018-05-16T06:10:43.450Z,99975
2018-05-16T06:11:48.601Z,99964
2018-05-16T06:12:54.335Z,99967
2018-05-16T06:13:59.769Z,99977
2018-05-16T06:15:04.924Z,99964
2018-05-16T06:16:10.474Z,99967
2018-05-16T06:17:15.057Z,99964
2018-05-16T06:18:20.497Z,99972
2018-05-16T06:19:41.557Z,99972
2018-05-16T06:20:45.961Z,99967
2018-05-16T06:21:51.360Z,99969
2018-05-16T06:22:56.814Z,99964
2018-05-16T06:24:01.978Z,99961
2018-05-16T06:25:06.532Z,99967
2018-05-16T06:26:11.142Z,99969
2018-05-16T06:27:16.341Z,99964
2018-05-16T06:28:22.308Z,99977
2018-05-16T06:29:26.903Z,99977
2018-05-16T06:30:33.013Z,99972
2018-05-16T06:31:38.447Z,99980
2018-05-16T06:32:43.979Z,99977
2018-05-16T06:33:49.572Z,99972
2018-05-16T06:34:54.718Z,99972
2018-05-16T06:35:59.868Z,99983
2018-05-16T06:37:04.697Z,99977
2018-05-16T06:38:09.563Z,99995
2018-05-16T06:39:14.889Z,99977
2018-05-16T06:40:20.465Z,99986
2018-05-16T06:41:25.908Z,99975
2018-05-16T06:42:31.417Z,99986
2018-05-16T06:43:36.863Z,99983
2018-05-16T06:44:42.022Z,99975
2018-05-16T06:45:48.021Z,99975
2018-05-16T06:46:53.309Z,99969
2018-05-16T06:47:58.792Z,99980
2018-05-16T06:49:03.963Z,99967
2018-05-16T06:50:09.409Z,99980
2018-05-16T06:51:14.293Z,99975
2018-05-16T06:52:20.054Z,99969
2018-05-16T06:53:25.200Z,99980
2018-05-16T06:54:31.081Z,99986
2018-05-16T06:55:35.953Z,99975
2018-05-16T06:56:41.113Z,99975
2018-05-16T06:57:46.630Z,99983
2018-05-16T06:58:51.783Z,99983
2018-05-16T06:59:56.933Z,99983
2018-05-16T07:01:02.075Z,99983
2018-05-16T07:02:07.522Z,99986
2018-05-16T07:03:12.677Z,99986
2018-05-16T07:04:17.794Z,99983
2018-05-16T07:05:23.240Z,99983
2018-05-16T07:06:29.512Z,99983
2018-05-16T07:07:34.658Z,99977
2018-05-16T07:08:39.828Z,99989
2018-05-16T07:09:44.698Z,99977
2018-05-16T07:10:49.899Z,99977
2018-05-16T07:11:55.362Z,99977
2018-05-16T07:13:00.995Z,99972
2018-05-16T07:14:05.856Z,99986
2018-05-16T07:15:10.426Z,99961
2018-05-16T07:16:16.091Z,99967
2018-05-16T07:17:20.949Z,99969
2018-05-16T07:18:26.503Z,99967
2018-05-16T07:19:31.660Z,99967
2018-05-16T07:20:36.828Z,99972
2018-05-16T07:21:42.567Z,99983
2018-05-16T07:22:48.059Z,99972
2018-05-16T07:23:52.987Z,99975
2018-05-16T07:24:58.891Z,99969
2018-05-16T07:26:03.783Z,99967
2018-05-16T07:27:08.901Z,99964
2018-05-16T07:28:14.360Z,99969
2018-05-16T07:29:19.538Z,99961
2018-05-16T07:31:45.078Z,99983
2018-05-16T07:32:50.526Z,99980
2018-05-16T07:33:55.930Z,99977
2018-05-16T07:35:01.085Z,99989
2018-05-16T07:36:05.378Z,99980
2018-05-16T07:37:10.549Z,99992
2018-05-16T07:38:16.300Z,99977
2018-05-16T07:39:21.736Z,99998
2018-05-16T07:40:27.354Z,99992
2018-05-16T07:41:32.527Z,99983
2018-05-16T07:42:38.043Z,99989
2018-05-16T07:43:43.184Z,99983
2018-05-16T07:44:48.340Z,99980
2018-05-16T07:45:54.077Z,99975
2018-05-16T07:46:59.562Z,99980
2018-05-16T07:48:04.844Z,99980
2018-05-16T07:49:10.523Z,99986
2018-05-16T07:50:15.685Z,99986
2018-05-16T07:51:21.463Z,99992
2018-05-16T07:52:27.179Z,99998
2018-05-16T07:53:32.634Z,100004
2018-05-16T07:54:38.085Z,100004
2018-05-16T07:55:42.956Z,99998
2018-05-16T07:56:47.826Z,100009
2018-05-16T07:57:53.563Z,100001
2018-05-16T07:58:59.049Z,99995
2018-05-16T08:00:03.635Z,99998
2018-05-16T08:01:09.322Z,100001
2018-05-16T08:02:14.476Z,100004
2018-05-16T08:03:20.279Z,100012
2018-05-16T08:04:26.216Z,100018
2018-05-16T08:05:31.406Z,100015
2018-05-16T08:06:36.903Z,100018
2018-05-16T08:07:42.069Z,100015
2018-05-16T08:08:47.520Z,100021
2018-05-16T08:09:52.948Z,100006
2018-05-16T08:10:58.108Z,100015
2018-05-16T08:12:03.543Z,100024
2018-05-16T08:13:08.957Z,100021
2018-05-16T08:14:14.133Z,100009
2018-05-16T08:15:19.564Z,100018
2018-05-16T08:16:25.167Z,100021
2018-05-16T08:17:30.367Z,100024
2018-05-16T08:18:36.156Z,100018
2018-05-16T08:19:41.033Z,100024
2018-05-16T08:20:46.176Z,100018
2018-05-16T08:21:51.974Z,100018
2018-05-16T08:22:58.072Z,100030
2018-05-16T08:24:03.232Z,100015
2018-05-16T08:25:08.415Z,100024
2018-05-16T08:26:13.847Z,100021
2018-05-16T08:27:19.004Z,100030
2018-05-16T08:28:24.420Z,100041
2018-05-16T08:29:29.852Z,100030
2018-05-16T08:30:35.650Z,100038
2018-05-16T08:31:41.098Z,100027
2018-05-16T08:32:46.295Z,100021
2018-05-16T08:33:51.805Z,100021
2018-05-16T08:34:57.259Z,100027
2018-05-16T08:36:02.138Z,100027
2018-05-16T08:37:06.433Z,100021
2018-05-16T08:38:11.598Z,100021
2018-05-16T08:39:17.029Z,100021
2018-05-16T08:40:22.288Z,100027
2018-05-16T08:41:27.747Z,100030
2018-05-16T08:42:33.172Z,100021
2018-05-16T08:43:38.617Z,100021
2018-05-16T08:44:43.761Z,100021
2018-05-16T08:45:49.559Z,100024
2018-05-16T08:46:54.141Z,100024
2018-05-16T08:47:59.358Z,100015
2018-05-16T08:49:04.248Z,100015
2018-05-16T08:50:09.719Z,100018
2018-05-16T08:51:15.075Z,100018
2018-05-16T08:52:20.605Z,100015
2018-05-16T08:53:25.769Z,100012
2018-05-16T08:54:31.708Z,100024
2018-05-16T08:55:36.852Z,100021
2018-05-16T08:56:42.005Z,100009
2018-05-16T08:57:47.273Z,100006
2018-05-16T08:58:52.711Z,100015
2018-05-16T08:59:57.849Z,100012
2018-05-16T09:01:03.402Z,100009
2018-05-16T09:02:07.420Z,100015
2018-05-16T09:03:12.873Z,100009
2018-05-16T09:04:18.609Z,100001
2018-05-16T09:05:23.755Z,100006
2018-05-16T09:06:28.819Z,100012
2018-05-16T09:07:34.486Z,100024
2018-05-16T09:08:39.703Z,100021
2018-05-16T09:09:45.388Z,100021
2018-05-16T09:10:50.821Z,100018
2018-05-16T09:11:55.999Z,100024
2018-05-16T09:13:01.821Z,100027
2018-05-16T09:14:06.687Z,100024
2018-05-16T09:15:11.778Z,100027
2018-05-16T09:16:17.983Z,100018
2018-05-16T09:17:23.260Z,100027
2018-05-16T09:18:29.210Z,100027
2018-05-16T09:19:34.353Z,100024
2018-05-16T09:20:39.472Z,100030
2018-05-16T09:21:45.024Z,100024
2018-05-16T09:22:50.184Z,100033
2018-05-16T09:23:55.334Z,100027
2018-05-16T09:25:00.982Z,100024
2018-05-16T09:26:06.520Z,100027
2018-05-16T09:27:11.953Z,100036
2018-05-16T09:28:16.849Z,100036
2018-05-16T09:29:22.279Z,100038
2018-05-16T09:30:28.209Z,100050
2018-05-16T09:31:33.402Z,100047
2018-05-16T09:32:38.273Z,100056
2018-05-16T09:33:43.981Z,100047
2018-05-16T09:34:49.084Z,100050
2018-05-16T09:35:54.243Z,100044
2018-05-16T09:36:59.461Z,100053
2018-05-16T09:38:04.895Z,100050
2018-05-16T09:39:10.538Z,100053
2018-05-16T09:40:16.185Z,100041
2018-05-16T09:41:21.237Z,100053
2018-05-16T09:42:27.228Z,100059
2018-05-16T09:43:32.110Z,100053
2018-05-16T09:44:36.694Z,100050
2018-05-16T09:45:42.606Z,100044
2018-05-16T09:46:48.744Z,100041
2018-05-16T09:47:54.182Z,100044
2018-05-16T09:48:59.380Z,100033
2018-05-16T09:50:04.239Z,100041
2018-05-16T09:51:09.130Z,100036
2018-05-16T09:52:14.567Z,100038
2018-05-16T09:53:19.421Z,100038
2018-05-16T09:54:24.289Z,100041
2018-05-16T09:55:29.814Z,100038
2018-05-16T09:56:34.697Z,100041
2018-05-16T09:57:40.752Z,100041
2018-05-16T09:58:45.977Z,100041
2018-05-16T09:59:51.135Z,100050
2018-05-16T10:00:56.689Z,100041
2018-05-16T10:02:01.848Z,100050
2018-05-16T10:03:07.086Z,100056
2018-05-16T10:04:12.967Z,100053
2018-05-16T10:05:18.399Z,100050
2018-05-16T10:06:23.835Z,100062
2018-05-16T10:07:30.319Z,100053
2018-05-16T10:08:35.487Z,100062
2018-05-16T10:09:41.089Z,100056
2018-05-16T10:10:46.516Z,100053
2018-05-16T10:11:51.680Z,100050
2018-05-16T10:12:57.189Z,100059
2018-05-16T10:14:02.078Z,100065
2018-05-16T10:15:07.511Z,100053
2018-05-16T10:16:12.676Z,100059
2018-05-16T10:17:17.883Z,100062
2018-05-16T10:18:22.658Z,100065
2018-05-16T10:19:28.550Z,100070
2018-05-16T10:20:33.706Z,100065
2018-05-16T10:21:38.973Z,100075
2018-05-16T10:22:44.143Z,100087
2018-05-16T10:23:49.659Z,100078
2018-05-16T10:24:55.577Z,100075
2018-05-16T10:26:01.074Z,100078
2018-05-16T10:27:05.388Z,100078
2018-05-16T10:28:11.121Z,100078
2018-05-16T10:29:16.279Z,100087
2018-05-16T10:30:21.431Z,100078
2018-05-16T10:31:27.418Z,100090
2018-05-16T10:32:32.852Z,100084
2018-05-16T10:33:38.312Z,100087
2018-05-16T10:34:42.918Z,100087
2018-05-16T10:35:48.574Z,100081
2018-05-16T10:36:53.767Z,100078
2018-05-16T10:37:58.909Z,100084
2018-05-16T10:39:03.792Z,100087
2018-05-16T10:40:08.911Z,100090
2018-05-16T10:41:13.778Z,100084
2018-05-16T10:42:19.974Z,100081
2018-05-16T10:43:25.479Z,100084
2018-05-16T10:44:31.116Z,100081
2018-05-16T10:45:36.896Z,100081
2018-05-16T10:46:42.052Z,100084
2018-05-16T10:47:47.487Z,100067
2018-05-16T10:48:52.941Z,100065
2018-05-16T10:49:58.488Z,100070
2018-05-16T10:51:03.355Z,100081
2018-05-16T10:52:08.518Z,100081
2018-05-16T10:53:13.586Z,100084
2018-05-16T10:54:18.452Z,100075
2018-05-16T10:55:23.643Z,100070
2018-05-16T10:56:29.293Z,100090
2018-05-16T10:57:34.562Z,100090
2018-05-16T10:58:39.747Z,100075
2018-05-16T10:59:44.894Z,100084
2018-05-16T11:00:50.667Z,100067
2018-05-16T11:01:56.450Z,100075
2018-05-16T11:03:01.598Z,100084
2018-05-16T11:04:06.982Z,100078
2018-05-16T11:05:12.430Z,100081
2018-05-16T11:06:17.859Z,100070
2018-05-16T11:07:23.116Z,100068
2018-05-16T11:08:27.982Z,100081
2018-05-16T11:09:33.196Z,100070
2018-05-16T11:10:38.947Z,100070
2018-05-16T11:11:44.375Z,100070
2018-05-16T11:12:49.833Z,100084
2018-05-16T11:13:55.282Z,100078
2018-05-16T11:15:00.788Z,100075
2018-05-16T11:16:06.259Z,100081
2018-05-16T11:17:11.846Z,100075
2018-05-16T11:18:17.798Z,100084
2018-05-16T11:19:23.214Z,100087
2018-05-16T11:20:28.123Z,100070
2018-05-16T11:21:33.481Z,100078
2018-05-16T11:22:38.639Z,100078
2018-05-16T11:23:43.808Z,100078
2018-05-16T11:24:49.490Z,100065
2018-05-16T11:25:54.634Z,100067
2018-05-16T11:27:00.083Z,100070
2018-05-16T11:28:04.687Z,100078
2018-05-16T11:29:10.118Z,100075
2018-05-16T11:30:15.549Z,100070
2018-05-16T11:31:21.240Z,100090
2018-05-16T11:32:26.399Z,100084
2018-05-16T11:33:32.250Z,100090
2018-05-16T11:34:37.687Z,100087
2018-05-16T11:35:42.844Z,100090
2018-05-16T11:36:48.099Z,100087
2018-05-16T11:37:53.263Z,100078
2018-05-16T11:38:58.900Z,100075
2018-05-16T11:40:04.404Z,100084
2018-05-16T11:41:09.561Z,100084
2018-05-16T11:42:14.930Z,100078
2018-05-16T11:43:19.929Z,100070
2018-05-16T11:44:24.805Z,100081
2018-05-16T11:45:30.385Z,100075
2018-05-16T11:46:35.262Z,100070
2018-05-16T11:47:40.416Z,100084
2018-05-16T11:48:45.780Z,100065
2018-05-16T11:49:51.417Z,100070
2018-05-16T11:50:56.660Z,100065
2018-05-16T11:52:01.867Z,100067
2018-05-16T11:53:06.775Z,100062
2018-05-16T11:54:12.084Z,100056
2018-05-16T11:55:17.817Z,100056
2018-05-16T11:56:22.430Z,100047
2018-05-16T11:57:27.596Z,100047
2018-05-16T11:58:32.748Z,100038
2018-05-16T11:59:38.180Z,100047
2018-05-16T12:00:43.685Z,100044
2018-05-16T12:01:48.554Z,100047
2018-05-16T12:02:54.269Z,100041
2018-05-16T12:04:00.352Z,100041
2018-05-16T12:05:04.940Z,100047
2018-05-16T12:06:10.130Z,100038
2018-05-16T12:07:15.600Z,100047
2018-05-16T12:08:20.745Z,100047
2018-05-16T12:09:26.407Z,100044
2018-05-16T12:10:30.996Z,100056
2018-05-16T12:11:36.448Z,100050
2018-05-16T12:12:42.283Z,100047
2018-05-16T12:13:46.869Z,100041
2018-05-16T12:14:52.116Z,100047
2018-05-16T12:15:58.197Z,100047
2018-05-16T12:17:03.346Z,100062
2018-05-16T12:18:08.498Z,100062
2018-05-16T12:19:14.343Z,100065
2018-05-16T12:20:19.493Z,100065
2018-05-16T12:22:45.130Z,100084
2018-05-16T12:23:50.006Z,100084
2018-05-16T12:24:55.467Z,100078
2018-05-16T12:26:00.334Z,100078
2018-05-16T12:27:05.487Z,100090
2018-05-16T12:28:10.488Z,100081
2018-05-16T12:29:15.784Z,100078
2018-05-16T12:30:21.592Z,100081
2018-05-16T12:31:27.049Z,100075
2018-05-16T12:32:32.193Z,100075
2018-05-16T12:33:37.647Z,100067
2018-05-16T12:34:43.078Z,100062
2018-05-16T12:35:48.712Z,100053
2018-05-16T12:36:54.266Z,100053
2018-05-16T12:37:59.126Z,100065
2018-05-16T12:39:04.043Z,100059
2018-05-16T12:40:09.490Z,100062
2018-05-16T12:41:14.661Z,100056
2018-05-16T12:42:20.295Z,100062
2018-05-16T12:43:26.016Z,100065
2018-05-16T12:44:31.158Z,100062
2018-05-16T12:45:36.664Z,100065
2018-05-16T12:46:42.485Z,100053
2018-05-16T12:47:47.739Z,100047
2018-05-16T12:48:53.573Z,100053
2018-05-16T12:49:59.018Z,100059
2018-05-16T12:51:04.179Z,100070
2018-05-16T12:52:09.962Z,100067
2018-05-16T12:53:15.405Z,100070
2018-05-16T12:54:21.109Z,100070
2018-05-16T12:55:26.656Z,100065
2018-05-16T12:56:32.308Z,100075
2018-05-16T12:57:38.039Z,100078
2018-05-16T12:58:42.916Z,100067
2018-05-16T12:59:48.278Z,100075
2018-05-16T13:00:53.646Z,100081
2018-05-16T13:01:58.800Z,100084
2018-05-16T13:03:04.234Z,100087
2018-05-16T13:04:09.525Z,100087
2018-05-16T13:05:15.008Z,100084
2018-05-16T13:06:20.160Z,100081
2018-05-16T13:07:25.569Z,100084
2018-05-16T13:08:30.440Z,100090
2018-05-16T13:09:36.246Z,100087
2018-05-16T13:10:41.129Z,100078
2018-05-16T13:11:46.070Z,100075
2018-05-16T13:12:51.472Z,100067
2018-05-16T13:13:57.136Z,100070
2018-05-16T13:15:02.323Z,100081
2018-05-16T13:16:07.225Z,100087
2018-05-16T13:17:12.379Z,100090
2018-05-16T13:18:17.534Z,100093
2018-05-16T13:19:22.694Z,100081
2018-05-16T13:20:28.006Z,100090
2018-05-16T13:21:33.810Z,100084
2018-05-16T13:22:39.908Z,100081
2018-05-16T13:23:45.064Z,100075
2018-05-16T13:24:50.066Z,100075
2018-05-16T13:25:55.220Z,100062
2018-05-16T13:27:00.923Z,100059
2018-05-16T13:28:05.766Z,100062
2018-05-16T13:29:10.645Z,100064
2018-05-16T13:30:16.077Z,100070
2018-05-16T13:31:22.098Z,100078
2018-05-16T13:32:27.270Z,100070
2018-05-16T13:33:33.137Z,100064
2018-05-16T13:34:38.645Z,100062
2018-05-16T13:35:43.952Z,100053
2018-05-16T13:36:49.433Z,100062
2018-05-16T13:37:54.585Z,100067
2018-05-16T13:38:59.882Z,100067
2018-05-16T13:40:05.204Z,100067
2018-05-16T13:41:10.345Z,100059
2018-05-16T13:42:15.518Z,100050
2018-05-16T13:43:20.971Z,100056
2018-05-16T13:44:26.172Z,100064
2018-05-16T13:45:30.446Z,100064
2018-05-16T13:46:36.033Z,100059
2018-05-16T13:47:41.193Z,100053
2018-05-16T13:48:47.449Z,100047
2018-05-16T13:49:52.669Z,100047
2018-05-16T13:50:57.790Z,100047
2018-05-16T13:52:03.473Z,100041
2018-05-16T13:53:08.349Z,100035