createdAt,value
2019-04-03T00:01:04.053Z,99.90
2019-04-03T00:04:10.808Z,99.90
2019-04-03T00:07:18.312Z,99.90
2019-04-03T00:10:26.058Z,99.90
2019-04-03T00:13:34.771Z,99.90
2019-04-03T00:16:43.767Z,99.90
2019-04-03T00:19:51.474Z,99.90
2019-04-03T00:22:59.119Z,99.90
2019-04-03T00:26:06.586Z,99.90
2019-04-03T00:29:14.128Z,99.90
2019-04-03T00:32:21.822Z,99.90
2019-04-03T00:35:30.872Z,99.90
2019-04-03T00:38:38.406Z,99.90
2019-04-03T00:41:46.021Z,99.90
2019-04-03T00:44:54.690Z,99.90
2019-04-03T00:48:02.557Z,99.90
2019-04-03T00:51:10.168Z,99.90
2019-04-03T00:54:17.680Z,99.90
2019-04-03T00:57:26.361Z,99.90
2019-04-03T01:00:35.454Z,99.90
2019-04-03T01:03:43.305Z,99.90
2019-04-03T01:06:50.905Z,99.90
2019-04-03T01:09:59.498Z,99.90
2019-04-03T01:13:07.540Z,99.90
2019-04-03T01:16:15.163Z,99.90
2019-04-03T01:19:22.734Z,99.90
2019-04-03T01:22:30.446Z,99.90
2019-04-03T01:25:39.633Z,99.90
2019-04-03T01:28:47.275Z,99.90
2019-04-03T01:31:54.933Z,99.90
2019-04-03T01:35:02.492Z,99.90
2019-04-03T01:38:10.129Z,99.90
2019-04-03T01:41:20.210Z,99.90
2019-04-03T01:44:26.881Z,99.90
2019-04-03T01:47:34.429Z,99.90
2019-04-03T01:50:42.023Z,99.90
2019-04-03T01:53:49.603Z,99.90
2019-04-03T01:56:57.186Z,99.90
2019-04-03T02:00:07.523Z,99.90
2019-04-03T02:03:15.135Z,99.90
2019-04-03T02:06:22.827Z,99.90
2019-04-03T02:09:30.541Z,99.90
2019-04-03T02:12:38.587Z,99.90
2019-04-03T02:15:46.149Z,99.90
2019-04-03T02:18:55.266Z,99.90
2019-04-03T02:22:03.783Z,99.90
2019-04-03T02:25:11.294Z,99.90
2019-04-03T02:28:18.794Z,99.90
2019-04-03T02:31:27.360Z,99.90
2019-04-03T02:34:36.179Z,99.90
2019-04-03T02:37:44.093Z,99.90
2019-04-03T02:40:51.621Z,99.90
2019-04-03T02:43:59.550Z,99.90
2019-04-03T02:47:07.381Z,99.90
2019-04-03T02:50:21.140Z,99.90
2019-04-03T02:53:30.473Z,99.90
2019-04-03T02:56:37.745Z,99.90
2019-04-03T02:59:45.318Z,99.90
2019-04-03T03:02:52.900Z,99.90
2019-04-03T03:06:01.332Z,99.90
2019-04-03T03:09:13.010Z,99.90
2019-04-03T03:12:20.070Z,99.90
2019-04-03T03:15:29.078Z,99.90
2019-04-03T03:18:37.050Z,99.90
2019-04-03T03:21:46.334Z,99.90
2019-04-03T03:24:55.024Z,99.90
2019-04-03T03:28:02.883Z,99.90
2019-04-03T03:31:11.870Z,99.90
2019-04-03T03:34:45.154Z,99.90
2019-04-03T03:37:34.430Z,99.90
2019-04-03T03:40:42.961Z,99.90
2019-04-03T03:43:50.765Z,99.90
2019-04-03T03:47:02.286Z,99.90
2019-04-03T03:50:10.579Z,99.90
2019-04-03T03:53:18.257Z,99.90
2019-04-03T03:56:26.223Z,99.90
2019-04-03T03:59:34.255Z,99.90
2019-04-03T04:02:44.552Z,99.90
2019-04-03T04:05:54.595Z,99.90
2019-04-03T04:09:01.356Z,99.90
2019-04-03T04:12:10.706Z,99.90
2019-04-03T04:15:19.006Z,99.90
2019-04-03T04:18:26.779Z,99.90
2019-04-03T04:21:35.202Z,99.90
2019-04-03T04:24:42.757Z,99.90
2019-04-03T04:27:50.266Z,99.90
2019-04-03T04:30:58.118Z,99.90
2019-04-03T04:34:05.639Z,99.90
2019-04-03T04:37:14.194Z,99.90
2019-04-03T04:40:21.853Z,99.90
2019-04-03T04:43:29.465Z,99.90
2019-04-03T04:46:37.308Z,99.90
2019-04-03T04:49:44.855Z,99.90
2019-04-03T04:52:52.635Z,99.90
2019-04-03T04:56:00.284Z,99.90
2019-04-03T04:59:07.920Z,99.90
2019-04-03T05:02:17.854Z,99.90
2019-04-03T05:05:27.214Z,99.90
2019-04-03T05:08:35.028Z,99.90
2019-04-03T05:11:42.479Z,99.90
2019-04-03T05:14:49.942Z,99.90
2019-04-03T05:17:58.263Z,99.90
2019-04-03T05:21:05.923Z,99.90
2019-04-03T05:24:13.841Z,99.90
2019-04-03T05:27:21.607Z,99.90
2019-04-03T05:30:33.311Z,99.90
2019-04-03T05:33:41.977Z,99.90
2019-04-03T05:36:49.867Z,99.90
2019-04-03T05:39:57.833Z,99.90
2019-04-03T05:43:05.350Z,99.90
2019-04-03T05:46:12.965Z,99.90
2019-04-03T05:49:21.523Z,99.90
2019-04-03T05:52:29.365Z,99.90
2019-04-03T05:55:36.996Z,99.90
2019-04-03T05:58:54.643Z,99.90
2019-04-03T06:01:53.943Z,99.90
2019-04-03T06:05:01.823Z,99.90
2019-04-03T06:08:09.499Z,99.90
2019-04-03T06:11:16.932Z,99.90
2019-04-03T06:14:24.490Z,99.90
2019-04-03T06:17:32.106Z,99.90
2019-04-03T06:20:42.583Z,99.90
2019-04-03T06:23:49.237Z,99.90
2019-04-03T06:26:57.045Z,99.90
2019-04-03T06:30:05.012Z,99.90
2019-04-03T06:33:12.752Z,99.90
2019-04-03T06:36:20.518Z,99.70
2019-04-03T06:39:31.508Z,99.90
2019-04-03T06:42:37.267Z,99.90
2019-04-03T06:45:44.953Z,99.90
2019-04-03T06:48:55.076Z,99.90
2019-04-03T06:52:01.682Z,99.90
2019-04-03T06:55:09.501Z,99.50
2019-04-03T06:58:18.378Z,98.90
2019-04-03T07:01:26.022Z,97.90
2019-04-03T07:04:34.481Z,97.60
2019-04-03T07:07:42.124Z,97.30
2019-04-03T07:10:55.038Z,96.90
2019-04-03T07:13:59.430Z,96.60
2019-04-03T07:17:07.053Z,95.80
2019-04-03T07:20:18.929Z,95.10
2019-04-03T07:23:24.881Z,94.60
2019-04-03T07:26:35.573Z,94.40
2019-04-03T07:29:42.860Z,93.50
2019-04-03T07:32:50.519Z,92.80
2019-04-03T07:35:58.005Z,91.60
2019-04-03T07:39:10.563Z,91.60
2019-04-03T07:42:17.740Z,91.10
2019-04-03T07:45:25.336Z,90.80
2019-04-03T07:48:33.601Z,91.00
2019-04-03T07:51:41.577Z,91.70
2019-04-03T07:54:52.887Z,92.00
2019-04-03T07:58:00.876Z,91.50
2019-04-03T08:01:10.590Z,90.80
2019-04-03T08:04:20.088Z,90.10
2019-04-03T08:07:27.931Z,89.20
2019-04-03T08:10:37.521Z,87.30
2019-04-03T08:13:44.999Z,84.80
2019-04-03T08:16:52.550Z,83.40
2019-04-03T08:20:00.088Z,82.50
2019-04-03T08:23:07.706Z,79.90
2019-04-03T08:26:18.475Z,81.70
2019-04-03T08:29:24.669Z,83.10
2019-04-03T08:32:32.407Z,81.60
2019-04-03T08:35:40.651Z,78.80
2019-04-03T08:38:48.164Z,76.50
2019-04-03T08:41:56.976Z,74.90
2019-04-03T08:45:06.597Z,72.70
2019-04-03T08:48:14.968Z,72.60
2019-04-03T08:51:24.618Z,69.70
2019-04-03T08:54:32.209Z,70.00
2019-04-03T08:57:39.779Z,71.50
2019-04-03T09:00:47.387Z,71.70
2019-04-03T09:03:54.931Z,70.90
2019-04-03T09:07:02.536Z,70.70
2019-04-03T09:10:11.074Z,72.40
2019-04-03T09:13:22.588Z,72.60
2019-04-03T09:16:30.244Z,71.90
2019-04-03T09:19:41.062Z,71.80
2019-04-03T09:22:46.995Z,71.10
2019-04-03T09:25:55.113Z,71.60
2019-04-03T09:29:02.651Z,72.50
2019-04-03T09:32:10.237Z,72.50
2019-04-03T09:35:17.801Z,75.20
2019-04-03T09:38:25.330Z,75.50
2019-04-03T09:41:33.877Z,74.40
2019-04-03T09:44:41.534Z,74.90
2019-04-03T09:47:49.340Z,75.10
2019-04-03T09:50:56.817Z,74.80
2019-04-03T09:54:04.930Z,74.80
2019-04-03T09:57:12.958Z,74.80
2019-04-03T10:00:21.232Z,73.70
2019-04-03T10:03:31.182Z,72.20
2019-04-03T10:06:39.516Z,71.30
2019-04-03T10:09:47.402Z,70.90
2019-04-03T10:12:55.309Z,70.30
2019-04-03T10:16:03.561Z,68.30
2019-04-03T10:19:13.647Z,68.50
2019-04-03T10:22:21.896Z,68.10
2019-04-03T10:25:30.607Z,67.30
2019-04-03T10:28:41.516Z,67.00
2019-04-03T10:31:47.784Z,66.90
2019-04-03T10:34:57.441Z,66.00
2019-04-03T10:38:04.352Z,66.50
2019-04-03T10:41:12.060Z,67.60
2019-04-03T10:44:19.922Z,68.50
2019-04-03T10:47:40.373Z,67.40
2019-04-03T10:50:38.064Z,68.60
2019-04-03T10:53:45.911Z,67.90
2019-04-03T10:56:53.464Z,67.40
2019-04-03T11:00:01.080Z,68.00
2019-04-03T11:03:08.730Z,67.50
2019-04-03T11:06:16.941Z,67.60
2019-04-03T11:09:24.903Z,67.80
2019-04-03T11:12:32.623Z,68.60
2019-04-03T11:15:43.593Z,69.70
2019-04-03T11:18:58.480Z,67.70
2019-04-03T11:22:02.954Z,67.80
2019-04-03T11:25:13.899Z,68.40
2019-04-03T11:28:20.750Z,69.30
2019-04-03T11:31:33.210Z,68.90
2019-04-03T11:34:39.106Z,68.00
2019-04-03T11:37:46.628Z,66.80
2019-04-03T11:40:54.864Z,67.00
2019-04-03T11:44:02.366Z,68.30
2019-04-03T11:47:12.351Z,68.20
2019-04-03T11:50:19.721Z,67.10
2019-04-03T11:53:27.507Z,66.70
2019-04-03T11:56:35.027Z,66.30
2019-04-03T11:59:42.473Z,65.30
2019-04-03T12:02:50.079Z,65.70
2019-04-03T12:05:57.878Z,64.50
2019-04-03T12:09:08.890Z,64.20
2019-04-03T12:12:16.482Z,63.90
2019-04-03T12:15:24.007Z,64.40
2019-04-03T12:18:34.224Z,63.60
2019-04-03T12:21:42.988Z,64.00
2019-04-03T12:24:50.648Z,62.90
2019-04-03T12:27:58.398Z,63.10
2019-04-03T12:31:06.127Z,63.90
2019-04-03T12:34:14.080Z,63.20
2019-04-03T12:37:24.533Z,62.70
2019-04-03T12:40:32.742Z,60.60
2019-04-03T12:43:41.006Z,61.70
2019-04-03T12:46:48.875Z,63.30
2019-04-03T12:49:56.656Z,63.30
2019-04-03T12:53:04.716Z,63.30
2019-04-03T12:56:12.494Z,64.00
2019-04-03T12:59:20.951Z,65.30
2019-04-03T13:02:28.516Z,65.10
2019-04-03T13:05:37.372Z,66.60
2019-04-03T13:08:46.358Z,69.10
2019-04-03T13:11:54.018Z,66.30
2019-04-03T13:15:02.048Z,67.90
2019-04-03T13:18:11.001Z,67.70
2019-04-03T13:21:18.544Z,68.10
2019-04-03T13:24:26.181Z,68.80
2019-04-03T13:27:34.019Z,69.30
2019-04-03T13:30:43.488Z,69.70
2019-04-03T13:33:51.205Z,67.70
2019-04-03T13:36:58.874Z,68.30
2019-04-03T13:40:07.521Z,67.40
2019-04-03T13:43:15.400Z,67.90
2019-04-03T13:46:23.405Z,66.50
2019-04-03T13:49:31.383Z,65.80
2019-04-03T13:52:43.079Z,65.20
2019-04-03T13:55:48.076Z,65.30
2019-04-03T13:58:55.799Z,64.90
2019-04-03T14:02:04.290Z,64.70
2019-04-03T14:05:14.632Z,65.60
2019-04-03T14:08:22.306Z,65.30
2019-04-03T14:11:30.891Z,65.90
2019-04-03T14:14:38.950Z,65.00
2019-04-03T14:17:55.229Z,63.40
2019-04-03T14:20:56.560Z,63.00
2019-04-03T14:24:07.121Z,63.60
2019-04-03T14:27:22.311Z,62.60
2019-04-03T14:30:23.617Z,63.00
2019-04-03T14:33:41.820Z,62.80
2019-04-03T14:36:40.398Z,62.40
2019-04-03T14:39:48.032Z,62.30
2019-04-03T14:42:57.866Z,62.00
2019-04-03T14:46:04.986Z,61.70
2019-04-03T14:49:12.557Z,63.00
2019-04-03T14:52:20.619Z,61.50
2019-04-03T14:55:28.786Z,60.90
2019-04-03T14:58:37.121Z,61.10
2019-04-03T15:01:44.838Z,61.50
2019-04-03T15:04:52.344Z,61.20
2019-04-03T15:08:00.203Z,59.00
2019-04-03T15:11:07.929Z,59.10
2019-04-03T15:14:15.398Z,59.50
2019-04-03T15:17:22.880Z,59.90
2019-04-03T15:20:32.754Z,60.30
2019-04-03T15:23:42.096Z,60.40
2019-04-03T15:26:50.944Z,60.80
2019-04-03T15:29:58.912Z,60.50
2019-04-03T15:33:06.571Z,59.90
2019-04-03T15:36:14.904Z,59.70
2019-04-03T15:39:22.744Z,59.80
2019-04-03T15:42:30.357Z,61.10
2019-04-03T15:45:37.962Z,60.80
2019-04-03T15:48:45.506Z,60.80
2019-04-03T15:51:53.084Z,60.40
2019-04-03T15:55:03.621Z,60.20
2019-04-03T15:58:10.394Z,60.60
2019-04-03T16:01:18.267Z,61.00
2019-04-03T16:04:27.018Z,61.10
2019-04-03T16:07:36.039Z,61.40
2019-04-03T16:10:44.205Z,61.60
2019-04-03T16:13:52.239Z,62.70
2019-04-03T16:17:01.712Z,63.00
2019-04-03T16:20:10.316Z,63.70
2019-04-03T16:23:18.247Z,64.10
2019-04-03T16:26:25.883Z,64.20
2019-04-03T16:29:33.614Z,64.50
2019-04-03T16:32:41.332Z,64.60
2019-04-03T16:35:49.281Z,65.10
2019-04-03T16:38:58.033Z,65.30
2019-04-03T16:42:06.316Z,65.80
2019-04-03T16:45:14.445Z,66.60
2019-04-03T16:48:22.014Z,66.30
2019-04-03T16:51:31.775Z,66.90
2019-04-03T16:54:43.430Z,67.50
2019-04-03T16:57:49.169Z,67.80
2019-04-03T17:00:56.762Z,68.20
2019-04-03T17:04:05.292Z,68.50
2019-04-03T17:07:13.272Z,68.80
2019-04-03T17:10:20.954Z,69.40
2019-04-03T17:13:28.552Z,69.50
2019-04-03T17:16:37.504Z,70.00
2019-04-03T17:19:45.230Z,70.80
2019-04-03T17:22:53.540Z,71.10
2019-04-03T17:26:01.192Z,71.80
2019-04-03T17:29:13.129Z,73.10
2019-04-03T17:32:20.912Z,73.80
2019-04-03T17:35:28.506Z,74.90
2019-04-03T17:38:36.168Z,75.40
2019-04-03T17:41:43.816Z,75.70
2019-04-03T17:44:51.533Z,76.20
2019-04-03T17:48:02.041Z,76.60
2019-04-03T17:51:10.200Z,77.10
2019-04-03T17:54:17.894Z,77.70
2019-04-03T17:57:25.416Z,78.20
2019-04-03T18:00:32.994Z,78.60
2019-04-03T18:03:40.954Z,79.60
2019-04-03T18:06:48.658Z,79.10
2019-04-03T18:09:56.345Z,78.50
2019-04-03T18:13:05.558Z,79.20
2019-04-03T18:16:13.583Z,80.20
2019-04-03T18:19:23.522Z,80.80
2019-04-03T18:22:31.084Z,80.90
2019-04-03T18:25:38.599Z,81.50
2019-04-03T18:28:46.174Z,81.50
2019-04-03T18:31:53.780Z,81.60
2019-04-03T18:35:01.381Z,82.20
2019-04-03T18:38:09.089Z,83.50
2019-04-03T18:41:16.863Z,85.00
2019-04-03T18:44:27.010Z,86.10
2019-04-03T18:47:40.933Z,87.30
2019-04-03T18:50:44.398Z,89.10
2019-04-03T18:53:51.907Z,90.00
2019-04-03T18:56:59.479Z,90.50
2019-04-03T19:00:07.648Z,90.70
2019-04-03T19:03:15.751Z,91.20
2019-04-03T19:06:23.382Z,91.60
2019-04-03T19:09:31.021Z,92.00
2019-04-03T19:12:38.564Z,92.30
2019-04-03T19:15:46.164Z,92.30
2019-04-03T19:18:53.695Z,92.50
2019-04-03T19:22:01.356Z,92.60
2019-04-03T19:25:10.349Z,93.00
2019-04-03T19:28:18.054Z,93.30
2019-04-03T19:31:25.643Z,93.50
2019-04-03T19:34:33.232Z,93.80
2019-04-03T19:37:40.756Z,93.70
2019-04-03T19:40:48.369Z,94.10
2019-04-03T19:43:57.083Z,94.00
2019-04-03T19:47:05.089Z,94.10
2019-04-03T19:50:14.261Z,94.00
2019-04-03T19:53:22.057Z,94.10
2019-04-03T19:56:30.047Z,94.40
2019-04-03T19:59:37.729Z,94.70
2019-04-03T20:02:45.345Z,94.90
2019-04-03T20:05:55.050Z,95.00
2019-04-03T20:09:02.421Z,94.70
2019-04-03T20:12:11.519Z,94.70
2019-04-03T20:15:19.021Z,95.00
2019-04-03T20:18:26.670Z,94.90
2019-04-03T20:21:35.989Z,94.80
2019-04-03T20:24:44.284Z,94.80
2019-04-03T20:27:52.452Z,94.90
2019-04-03T20:31:00.049Z,94.80
2019-04-03T20:34:08.354Z,94.70
2019-04-03T20:37:16.201Z,94.60
2019-04-03T20:40:23.899Z,94.70
2019-04-03T20:43:31.478Z,94.70
2019-04-03T20:46:39.014Z,94.60
2019-04-03T20:49:46.527Z,94.80
2019-04-03T20:52:56.830Z,95.00
2019-04-03T20:56:03.516Z,94.70
2019-04-03T20:59:11.981Z,94.80
2019-04-03T21:02:19.961Z,94.90
2019-04-03T21:05:27.643Z,95.10
2019-04-03T21:08:35.267Z,95.00
2019-04-03T21:11:42.852Z,95.00
2019-04-03T21:14:50.498Z,95.10
2019-04-03T21:17:58.218Z,95.30
2019-04-03T21:21:05.717Z,95.40
2019-04-03T21:24:13.304Z,95.40
2019-04-03T21:27:20.881Z,95.70
2019-04-03T21:30:28.440Z,96.00
2019-04-03T21:33:36.984Z,96.30
2019-04-03T21:36:44.611Z,96.60
2019-04-03T21:39:52.231Z,96.90
2019-04-03T21:42:59.829Z,97.10
2019-04-03T21:46:08.902Z,97.50
2019-04-03T21:49:17.455Z,97.80
2019-04-03T21:52:26.124Z,98.20
2019-04-03T21:55:34.833Z,98.40
2019-04-03T21:58:42.392Z,98.90
2019-04-03T22:01:49.979Z,99.30
2019-04-03T22:04:57.469Z,99.80
2019-04-03T22:08:05.175Z,99.90
2019-04-03T22:11:12.676Z,99.90
2019-04-03T22:14:20.245Z,99.90
2019-04-03T22:17:28.106Z,99.90
2019-04-03T22:20:35.596Z,99.90
2019-04-03T22:23:43.187Z,99.90
2019-04-03T22:26:50.873Z,99.90
2019-04-03T22:29:58.594Z,99.90
2019-04-03T22:33:06.172Z,99.90
2019-04-03T22:36:13.676Z,99.90
2019-04-03T22:39:21.240Z,99.90
2019-04-03T22:42:28.726Z,99.90
2019-04-03T22:45:36.228Z,99.90
2019-04-03T22:48:44.036Z,99.90
2019-04-03T22:51:51.643Z,99.90
2019-04-03T22:54:59.120Z,99.90
2019-04-03T22:58:06.618Z,99.90
2019-04-03T23:01:14.424Z,99.90
2019-04-03T23:04:21.938Z,99.90
2019-04-03T23:07:29.590Z,99.90
2019-04-03T23:10:37.276Z,99.90
2019-04-03T23:13:44.822Z,99.90
2019-04-03T23:16:52.406Z,99.90
2019-04-03T23:19:59.942Z,99.90
2019-04-03T23:23:07.782Z,99.90
2019-04-03T23:26:15.586Z,99.90
2019-04-03T23:29:23.014Z,99.90
2019-04-03T23:32:32.034Z,99.90
2019-04-03T23:35:40.634Z,99.90
2019-04-03T23:38:48.180Z,99.90
2019-04-03T23:41:55.809Z,99.90
2019-04-03T23:45:03.372Z,99.90
2019-04-03T23:48:10.839Z,99.90
2019-04-03T23:51:23.516Z,99.90
2019-04-03T23:54:27.555Z,99.90
2019-04-03T23:57:35.122Z,99.90
