createdAt,value
2018-11-11T00:01:41.659Z,97946.78
2018-11-11T00:04:11.507Z,97946.91
2018-11-11T00:06:41.391Z,97946.56
2018-11-11T00:09:26.147Z,97955.09
2018-11-11T00:11:55.973Z,97984.01
2018-11-11T00:14:25.770Z,97992.37
2018-11-11T00:16:55.600Z,97989.64
2018-11-11T00:19:25.393Z,97994.91
2018-11-11T00:21:55.295Z,97970.00
2018-11-11T00:24:25.103Z,97971.42
2018-11-11T00:26:55.001Z,97970.71
2018-11-11T00:29:24.831Z,97980.14
2018-11-11T00:31:54.674Z,97977.94
2018-11-11T00:34:24.558Z,97984.78
2018-11-11T00:36:54.434Z,97991.09
2018-11-11T00:39:24.301Z,97996.86
2018-11-11T00:41:54.137Z,97988.00
2018-11-11T00:44:23.914Z,97984.70
2018-11-11T00:46:53.782Z,98000.33
2018-11-11T00:49:23.562Z,97997.95
2018-11-11T00:51:53.554Z,98000.46
2018-11-11T00:54:23.401Z,97999.75
2018-11-11T00:56:53.246Z,98013.70
2018-11-11T00:59:23.098Z,98009.19
2018-11-11T01:01:52.947Z,97998.41
2018-11-11T01:04:22.769Z,97998.41
2018-11-11T01:06:52.618Z,98016.22
2018-11-11T01:09:22.514Z,98007.64
2018-11-11T01:11:52.398Z,98000.12
2018-11-11T01:14:22.178Z,97990.39
2018-11-11T01:16:52.192Z,97984.20
2018-11-11T01:19:22.026Z,97985.75
2018-11-11T01:21:51.878Z,97980.20
2018-11-11T01:24:21.969Z,97968.88
2018-11-11T01:26:51.774Z,97953.38
2018-11-11T01:29:21.617Z,97943.27
2018-11-11T01:31:51.542Z,97935.66
2018-11-11T01:34:21.401Z,97934.74
2018-11-11T01:36:51.323Z,97941.01
2018-11-11T01:39:21.184Z,97945.64
2018-11-11T01:41:51.163Z,97939.16
2018-11-11T01:44:20.950Z,97944.97
2018-11-11T01:46:50.857Z,97940.54
2018-11-11T01:49:20.689Z,97945.19
2018-11-11T01:51:50.574Z,97950.48
2018-11-11T01:54:20.544Z,97943.39
2018-11-11T01:56:50.477Z,97941.34
2018-11-11T01:59:20.275Z,97920.66
2018-11-11T02:01:50.178Z,97911.92
2018-11-11T02:04:20.061Z,97908.12
2018-11-11T02:06:49.960Z,97905.78
2018-11-11T02:09:19.819Z,97902.34
2018-11-11T02:11:49.606Z,97896.79
2018-11-11T02:14:19.438Z,97900.17
2018-11-11T02:16:49.234Z,97906.91
2018-11-11T02:19:18.990Z,97912.82
2018-11-11T02:21:48.844Z,97928.56
2018-11-11T02:24:18.694Z,97929.64
2018-11-11T02:26:48.470Z,97925.72
2018-11-11T02:29:18.254Z,97931.89
2018-11-11T02:31:49.198Z,97930.98
2018-11-11T02:34:19.007Z,97935.16
2018-11-11T02:36:48.781Z,97933.50
2018-11-11T02:39:18.570Z,97939.83
2018-11-11T02:41:49.299Z,97940.63
2018-11-11T02:44:19.115Z,97941.26
2018-11-11T02:46:48.914Z,97932.19
2018-11-11T02:49:18.769Z,97923.88
2018-11-11T02:51:48.554Z,97921.16
2018-11-11T02:54:18.512Z,97914.81
2018-11-11T02:56:48.363Z,97919.87
2018-11-11T02:59:18.226Z,97921.37
2018-11-11T03:01:47.990Z,97917.91
2018-11-11T03:04:17.909Z,97906.91
2018-11-11T03:06:47.689Z,97910.30
2018-11-11T03:09:17.562Z,97904.70
2018-11-11T03:11:47.340Z,97897.23
2018-11-11T03:14:17.231Z,97895.06
2018-11-11T03:16:47.090Z,97894.72
2018-11-11T03:19:16.905Z,97889.19
2018-11-11T03:21:46.705Z,97901.22
2018-11-11T03:24:16.883Z,97898.26
2018-11-11T03:26:46.766Z,97891.16
2018-11-11T03:29:16.563Z,97893.09
2018-11-11T03:31:46.364Z,97883.34
2018-11-11T03:34:16.190Z,97857.72
2018-11-11T03:36:45.983Z,97863.97
2018-11-11T03:39:15.859Z,97865.86
2018-11-11T03:41:45.757Z,97863.86
2018-11-11T03:44:15.559Z,97854.34
2018-11-11T03:46:45.338Z,97857.09
2018-11-11T03:49:15.214Z,97860.91
2018-11-11T03:51:45.076Z,97870.77
2018-11-11T03:54:14.849Z,97874.70
2018-11-11T03:56:44.686Z,97874.70
2018-11-11T03:59:14.522Z,97874.36
2018-11-11T04:01:44.654Z,97879.08
2018-11-11T04:04:14.494Z,97889.78
2018-11-11T04:06:44.355Z,97901.73
2018-11-11T04:09:14.210Z,97908.76
2018-11-11T04:11:43.985Z,97899.86
2018-11-11T04:14:13.803Z,97908.55
2018-11-11T04:16:43.612Z,97912.15
2018-11-11T04:19:13.431Z,97909.62
2018-11-11T04:21:43.265Z,97915.73
2018-11-11T04:24:13.089Z,97920.25
2018-11-11T04:26:42.865Z,97921.66
2018-11-11T04:29:12.895Z,97928.18
2018-11-11T04:31:42.918Z,97936.53
2018-11-11T04:34:12.746Z,97940.80
2018-11-11T04:36:42.582Z,97945.75
2018-11-11T04:39:12.686Z,97952.67
2018-11-11T04:41:42.462Z,97953.17
2018-11-11T04:44:12.245Z,97966.97
2018-11-11T04:46:42.271Z,97968.81
2018-11-11T04:49:13.031Z,97970.38
2018-11-11T04:51:42.843Z,97979.24
2018-11-11T04:54:12.649Z,97998.28
2018-11-11T04:56:42.622Z,98011.01
2018-11-11T04:59:12.390Z,98020.63
2018-11-11T05:01:42.305Z,98033.60
2018-11-11T05:04:12.079Z,98051.78
2018-11-11T05:06:41.983Z,98068.05
2018-11-11T05:09:13.351Z,98098.69
2018-11-11T05:11:43.222Z,98103.25
2018-11-11T05:14:13.010Z,98114.31
2018-11-11T05:16:42.806Z,98112.04
2018-11-11T05:19:12.646Z,98113.09
2018-11-11T05:21:42.584Z,98133.34
2018-11-11T05:24:12.382Z,98145.06
2018-11-11T05:26:42.170Z,98147.23
2018-11-11T05:29:11.983Z,98149.56
2018-11-11T05:31:41.823Z,98152.52
2018-11-11T05:34:11.767Z,98165.61
2018-11-11T05:36:41.531Z,98169.89
2018-11-11T05:39:12.938Z,98169.52
2018-11-11T05:41:42.842Z,98158.39
2018-11-11T05:44:12.710Z,98165.05
2018-11-11T05:46:42.460Z,98183.67
2018-11-11T05:49:12.322Z,98183.10
2018-11-11T05:51:42.109Z,98186.12
2018-11-11T05:54:11.967Z,98178.44
2018-11-11T05:56:41.754Z,98184.51
2018-11-11T05:59:11.586Z,98181.12
2018-11-11T06:01:41.423Z,98185.50
2018-11-11T06:04:11.322Z,98186.56
2018-11-11T06:06:41.143Z,98189.33
2018-11-11T06:09:11.614Z,98200.25
2018-11-11T06:11:41.371Z,98205.81
2018-11-11T06:14:11.202Z,98199.47
2018-11-11T06:16:40.966Z,98201.65
2018-11-11T06:19:10.811Z,98195.12
2018-11-11T06:21:40.578Z,98207.16
2018-11-11T06:24:10.502Z,98198.26
2018-11-11T06:26:40.331Z,98204.59
2018-11-11T06:29:10.926Z,98211.01
2018-11-11T06:31:40.796Z,98207.77
2018-11-11T06:34:10.784Z,98199.12
2018-11-11T06:36:40.535Z,98216.63
2018-11-11T06:39:11.522Z,98204.04
2018-11-11T06:41:41.520Z,98212.40
2018-11-11T06:44:11.462Z,98206.71
2018-11-11T06:46:41.284Z,98207.05
2018-11-11T06:49:11.166Z,98207.40
2018-11-11T06:51:40.941Z,98202.48
2018-11-11T06:54:10.773Z,98201.53
2018-11-11T06:56:40.635Z,98209.83
2018-11-11T06:59:10.580Z,98210.27
2018-11-11T07:01:40.342Z,98211.80
2018-11-11T07:04:10.870Z,98212.64
2018-11-11T07:06:40.890Z,98215.09
2018-11-11T07:09:10.762Z,98208.03
2018-11-11T07:11:40.658Z,98215.09
2018-11-11T07:14:10.680Z,98233.14
2018-11-11T07:16:40.475Z,98227.01
2018-11-11T07:19:10.328Z,98237.59
2018-11-11T07:21:40.206Z,98227.01
2018-11-11T07:24:10.459Z,98229.69
2018-11-11T07:26:40.354Z,98221.25
2018-11-11T07:29:10.346Z,98230.90
2018-11-11T07:31:40.382Z,98226.76
2018-11-11T07:34:10.268Z,98243.62
2018-11-11T07:36:40.095Z,98244.05
2018-11-11T07:39:12.290Z,98253.76
2018-11-11T07:41:45.350Z,98253.14
2018-11-11T07:44:16.222Z,98264.27
2018-11-11T07:46:46.317Z,98272.02
2018-11-11T07:49:17.284Z,98266.45
2018-11-11T07:51:48.484Z,98277.04
2018-11-11T07:54:18.745Z,98271.53
2018-11-11T07:56:49.679Z,98269.69
2018-11-11T07:59:20.402Z,98274.64
2018-11-11T08:01:51.027Z,98284.22
2018-11-11T08:04:23.650Z,98286.27
2018-11-11T08:06:53.474Z,98281.44
2018-11-11T08:09:23.455Z,98279.19
2018-11-11T08:12:02.893Z,98281.16
2018-11-11T08:14:32.734Z,98287.84
2018-11-11T08:17:02.640Z,98298.61
2018-11-11T08:19:32.449Z,98289.62
2018-11-11T08:22:02.283Z,98279.75
2018-11-11T08:24:32.186Z,98289.80
2018-11-11T08:27:02.034Z,98289.55
2018-11-11T08:29:31.922Z,98283.57
2018-11-11T08:32:01.814Z,98291.36
2018-11-11T08:34:31.728Z,98284.08
2018-11-11T08:37:01.569Z,98291.12
2018-11-11T08:39:31.507Z,98295.22
2018-11-11T08:42:01.363Z,98294.88
2018-11-11T08:44:31.242Z,98297.90
2018-11-11T08:47:01.243Z,98297.19
2018-11-11T08:49:31.168Z,98298.61
2018-11-11T08:52:01.056Z,98294.30
2018-11-11T08:54:30.806Z,98292.45
2018-11-11T08:57:01.017Z,98302.89
2018-11-11T08:59:30.910Z,98295.84
2018-11-11T09:02:00.850Z,98294.22
2018-11-11T09:04:30.675Z,98298.66
2018-11-11T09:07:00.567Z,98300.92
2018-11-11T09:09:30.559Z,98310.52
2018-11-11T09:12:00.393Z,98318.05
2018-11-11T09:14:30.282Z,98322.15
2018-11-11T09:17:00.626Z,98324.70
2018-11-11T09:19:30.399Z,98321.31
2018-11-11T09:22:00.255Z,98330.69
2018-11-11T09:24:30.767Z,98333.88
2018-11-11T09:27:00.605Z,98325.67
2018-11-11T09:29:30.549Z,98328.86
2018-11-11T09:32:00.491Z,98321.39
2018-11-11T09:34:30.275Z,98315.86
2018-11-11T09:37:00.832Z,98326.16
2018-11-11T09:39:30.699Z,98320.46
2018-11-11T09:42:00.605Z,98325.95
2018-11-11T09:44:30.475Z,98319.20
2018-11-11T09:47:00.299Z,98310.51
2018-11-11T09:49:30.127Z,98308.83
2018-11-11T09:52:00.053Z,98304.02
2018-11-11T09:54:29.899Z,98296.09
2018-11-11T09:57:00.356Z,98292.06
2018-11-11T09:59:30.951Z,98288.05
2018-11-11T10:02:00.880Z,98291.69
2018-11-11T10:05:07.471Z,98301.44
2018-11-11T10:07:55.679Z,98292.88
2018-11-11T10:11:03.384Z,98296.71
2018-11-11T10:15:41.294Z,98296.33
2018-11-11T10:18:15.283Z,98289.77
2018-11-11T10:21:48.319Z,98295.03
2018-11-11T10:24:37.971Z,98291.98
2018-11-11T10:27:18.187Z,98295.67
2018-11-11T10:29:56.867Z,98293.69
2018-11-11T10:32:46.134Z,98292.98
2018-11-11T10:35:24.791Z,98290.73
2018-11-11T10:38:03.550Z,98283.06
2018-11-11T10:41:09.301Z,98275.36
2018-11-11T10:43:49.243Z,98270.92
2018-11-11T10:46:24.778Z,98269.71
2018-11-11T10:48:59.615Z,98287.55
2018-11-11T10:51:29.493Z,98288.59
2018-11-11T10:53:59.346Z,98276.42
2018-11-11T10:56:29.271Z,98266.45
2018-11-11T10:58:59.732Z,98263.77
2018-11-11T11:01:35.639Z,98255.98
2018-11-11T11:04:05.586Z,98257.60
2018-11-11T11:06:40.886Z,98265.35
2018-11-11T11:09:12.559Z,98259.48
2018-11-11T11:11:43.844Z,98256.45
2018-11-11T11:14:14.235Z,98245.73
2018-11-11T11:16:44.149Z,98254.69
2018-11-11T11:19:13.994Z,98254.63
2018-11-11T11:21:43.943Z,98250.55
2018-11-11T11:24:13.771Z,98255.58
2018-11-11T11:26:44.328Z,98266.14
2018-11-11T11:29:14.280Z,98277.33
2018-11-11T11:31:44.256Z,98281.15
2018-11-11T11:34:14.214Z,98281.25
2018-11-11T11:36:44.657Z,98272.00
2018-11-11T11:39:14.661Z,98273.48
2018-11-11T11:41:44.535Z,98276.23
2018-11-11T11:44:14.472Z,98282.06
2018-11-11T11:46:44.303Z,98282.06
2018-11-11T11:49:14.215Z,98270.13
2018-11-11T11:51:44.092Z,98269.63
2018-11-11T11:54:14.184Z,98265.39
2018-11-11T11:56:45.749Z,98263.35
2018-11-11T11:59:15.922Z,98266.13
2018-11-11T12:01:45.791Z,98260.77
2018-11-11T12:04:15.919Z,98260.87
2018-11-11T12:06:45.693Z,98266.03
2018-11-11T12:09:16.084Z,98263.35
2018-11-11T12:11:45.933Z,98261.88
2018-11-11T12:14:15.816Z,98262.61
2018-11-11T12:16:45.779Z,98261.73
2018-11-11T12:19:15.618Z,98261.23
2018-11-11T12:21:45.397Z,98266.23
2018-11-11T12:24:15.378Z,98265.59
2018-11-11T12:26:45.221Z,98272.39
2018-11-11T12:29:15.245Z,98285.36
2018-11-11T12:31:45.091Z,98288.42
2018-11-11T12:34:15.174Z,98294.91
2018-11-11T12:36:45.048Z,98275.46
2018-11-11T12:39:15.040Z,98267.55
2018-11-11T12:41:44.850Z,98269.33
2018-11-11T12:44:14.662Z,98265.45
2018-11-11T12:46:44.464Z,98269.58
2018-11-11T12:49:14.422Z,98266.52
2018-11-11T12:51:44.664Z,98252.46
2018-11-11T12:54:14.861Z,98246.56
2018-11-11T12:56:44.702Z,98245.12
2018-11-11T12:59:14.570Z,98241.83
2018-11-11T13:01:44.371Z,98248.81
2018-11-11T13:04:14.255Z,98251.62
2018-11-11T13:06:45.078Z,98254.68
2018-11-11T13:09:15.030Z,98254.02
2018-11-11T13:11:45.046Z,98248.31
2018-11-11T13:14:14.918Z,98248.42
2018-11-11T13:16:45.298Z,98251.64
2018-11-11T13:19:15.562Z,98245.92
2018-11-11T13:21:45.490Z,98249.01
2018-11-11T13:24:15.453Z,98251.01
2018-11-11T13:26:46.204Z,98239.67
2018-11-11T13:29:15.979Z,98239.16
2018-11-11T13:31:45.789Z,98240.95
2018-11-11T13:34:15.822Z,98237.88
2018-11-11T13:36:45.641Z,98242.29
2018-11-11T13:39:15.464Z,98246.95
2018-11-11T13:41:45.248Z,98240.91
2018-11-11T13:44:15.143Z,98247.37
2018-11-11T13:46:45.880Z,98245.48
2018-11-11T13:49:15.735Z,98251.22
2018-11-11T13:51:45.577Z,98240.47
2018-11-11T13:54:15.399Z,98249.63
2018-11-11T13:56:45.261Z,98240.16
2018-11-11T13:59:15.295Z,98249.40
2018-11-11T14:01:45.268Z,98242.27
2018-11-11T14:04:15.001Z,98236.36
2018-11-11T14:06:44.789Z,98234.80
2018-11-11T14:09:15.819Z,98242.08
2018-11-11T14:11:45.685Z,98244.25
2018-11-11T14:14:15.523Z,98240.00
2018-11-11T14:16:45.547Z,98237.06
2018-11-11T14:19:15.988Z,98243.34
2018-11-11T14:21:46.238Z,98241.09
2018-11-11T14:24:16.085Z,98221.88
2018-11-11T14:26:46.047Z,98217.56
2018-11-11T14:29:15.760Z,98218.47
2018-11-11T14:31:45.589Z,98200.82
2018-11-11T14:34:15.446Z,98203.42
2018-11-11T14:36:45.252Z,98212.98
2018-11-11T14:39:15.422Z,98209.19
2018-11-11T14:41:45.233Z,98212.17
2018-11-11T14:44:15.607Z,98205.73
2018-11-11T14:46:45.715Z,98196.86
2018-11-11T14:49:15.715Z,98191.81
2018-11-11T14:51:45.577Z,98178.66
2018-11-11T14:54:15.489Z,98167.38
2018-11-11T14:56:45.274Z,98175.79
2018-11-11T14:59:15.058Z,98160.62
2018-11-11T15:01:44.888Z,98153.00
2018-11-11T15:04:14.866Z,98147.83
2018-11-11T15:06:44.740Z,98145.09
2018-11-11T15:09:14.967Z,98143.22
2018-11-11T15:11:45.226Z,98139.83
2018-11-11T15:14:15.206Z,98136.09
2018-11-11T15:16:45.169Z,98143.95
2018-11-11T15:19:15.137Z,98147.62
2018-11-11T15:21:44.802Z,98151.24
2018-11-11T15:24:14.625Z,98154.23
2018-11-11T15:26:44.539Z,98162.41
2018-11-11T15:29:14.475Z,98152.23
2018-11-11T15:31:44.313Z,98162.63
2018-11-11T15:34:14.559Z,98158.95
2018-11-11T15:36:44.438Z,98158.23
2018-11-11T15:39:14.309Z,98161.32
2018-11-11T15:41:44.171Z,98170.70
2018-11-11T15:44:14.010Z,98176.86
2018-11-11T15:46:43.896Z,98192.43
2018-11-11T15:49:13.702Z,98184.27
2018-11-11T15:51:43.743Z,98183.58
2018-11-11T15:54:13.619Z,98188.31
2018-11-11T15:56:43.402Z,98191.59
2018-11-11T15:59:13.309Z,98191.53
2018-11-11T16:01:43.031Z,98195.12
2018-11-11T16:04:12.943Z,98201.58
2018-11-11T16:06:42.799Z,98198.31
2018-11-11T16:09:12.611Z,98203.75
2018-11-11T16:11:42.450Z,98203.47
2018-11-11T16:14:12.536Z,98206.69
2018-11-11T16:16:42.323Z,98205.59
2018-11-11T16:19:12.278Z,98202.98
2018-11-11T16:21:42.064Z,98212.24
2018-11-11T16:24:12.170Z,98218.77
2018-11-11T16:26:42.115Z,98233.15
2018-11-11T16:29:11.977Z,98238.41
2018-11-11T16:31:41.854Z,98240.00
2018-11-11T16:34:11.915Z,98247.02
2018-11-11T16:36:41.857Z,98241.66
2018-11-11T16:39:12.851Z,98244.16
2018-11-11T16:41:43.171Z,98254.91
2018-11-11T16:44:13.215Z,98259.61
2018-11-11T16:46:43.087Z,98261.23
2018-11-11T16:49:13.575Z,98271.76
2018-11-11T16:51:43.478Z,98266.43
2018-11-11T16:54:13.316Z,98273.64
2018-11-11T16:56:43.207Z,98273.14
2018-11-11T16:59:12.986Z,98277.57
2018-11-11T17:01:42.826Z,98289.84
2018-11-11T17:04:16.993Z,98292.89
2018-11-11T17:06:46.816Z,98290.49
2018-11-11T17:09:16.702Z,98286.39
2018-11-11T17:11:47.121Z,98295.35
2018-11-11T17:14:17.059Z,98298.97
2018-11-11T17:16:46.733Z,98290.94
2018-11-11T17:19:16.503Z,98289.48
2018-11-11T17:21:47.053Z,98290.95
2018-11-11T17:24:16.867Z,98282.25
2018-11-11T17:26:46.711Z,98280.00
2018-11-11T17:29:17.081Z,98285.29
2018-11-11T17:31:47.115Z,98285.50
2018-11-11T17:34:17.154Z,98288.33
2018-11-11T17:36:47.051Z,98290.08
2018-11-11T17:39:17.169Z,98292.55
2018-11-11T17:41:47.033Z,98300.04
2018-11-11T17:44:16.879Z,98308.75
2018-11-11T17:46:46.786Z,98321.39
2018-11-11T17:49:16.612Z,98322.72
2018-11-11T17:51:46.510Z,98324.61
2018-11-11T17:54:16.279Z,98337.04
2018-11-11T17:56:46.111Z,98338.72
2018-11-11T17:59:15.956Z,98334.16
2018-11-11T18:01:45.735Z,98346.64
2018-11-11T18:04:16.082Z,98354.16
2018-11-11T18:06:46.009Z,98351.98
2018-11-11T18:09:15.908Z,98355.24
2018-11-11T18:11:45.734Z,98360.23
2018-11-11T18:14:16.388Z,98361.28
2018-11-11T18:16:46.154Z,98369.55
2018-11-11T18:19:16.315Z,98371.51
2018-11-11T18:21:46.575Z,98368.77
2018-11-11T18:24:16.640Z,98362.64
2018-11-11T18:26:46.628Z,98364.03
2018-11-11T18:29:16.577Z,98370.87
2018-11-11T18:31:46.327Z,98370.83
2018-11-11T18:34:16.206Z,98366.50
2018-11-11T18:36:46.319Z,98375.05
2018-11-11T18:39:16.166Z,98376.97
2018-11-11T18:41:46.151Z,98376.60
2018-11-11T18:44:16.084Z,98386.27
2018-11-11T18:46:45.963Z,98374.55
2018-11-11T18:49:15.983Z,98383.28
2018-11-11T18:51:45.869Z,98391.28
2018-11-11T18:54:15.843Z,98372.56
2018-11-11T18:56:45.979Z,98377.71
2018-11-11T18:59:16.268Z,98402.20
2018-11-11T19:01:46.113Z,98393.02
2018-11-11T19:04:16.124Z,98391.69
2018-11-11T19:06:46.118Z,98393.52
2018-11-11T19:09:15.989Z,98403.61
2018-11-11T19:11:46.431Z,98406.11
2018-11-11T19:14:16.242Z,98402.12
2018-11-11T19:16:46.084Z,98404.59
2018-11-11T19:19:16.110Z,98413.46
2018-11-11T19:21:45.905Z,98406.14
2018-11-11T19:24:15.753Z,98405.42
2018-11-11T19:26:45.742Z,98404.95
2018-11-11T19:29:15.527Z,98396.76
2018-11-11T19:31:45.435Z,98387.19
2018-11-11T19:34:15.318Z,98383.09
2018-11-11T19:36:45.182Z,98388.68
2018-11-11T19:39:15.162Z,98377.80
2018-11-11T19:41:45.232Z,98383.45
2018-11-11T19:44:15.055Z,98385.63
2018-11-11T19:46:45.012Z,98393.75
2018-11-11T19:49:14.916Z,98416.34
2018-11-11T19:51:44.789Z,98433.77
2018-11-11T19:54:15.491Z,98440.96
2018-11-11T19:56:45.421Z,98442.02
2018-11-11T19:59:15.174Z,98444.36
2018-11-11T20:01:45.171Z,98443.70
2018-11-11T20:04:15.209Z,98436.36
2018-11-11T20:06:45.086Z,98442.29
2018-11-11T20:09:15.041Z,98451.91
2018-11-11T20:11:45.113Z,98445.63
2018-11-11T20:14:14.923Z,98439.06
2018-11-11T20:16:44.894Z,98454.02
2018-11-11T20:19:14.684Z,98442.03
2018-11-11T20:21:44.489Z,98451.34
2018-11-11T20:24:14.592Z,98455.44
2018-11-11T20:26:44.450Z,98464.88
2018-11-11T20:29:14.371Z,98465.80
2018-11-11T20:31:44.192Z,98479.07
2018-11-11T20:34:14.246Z,98488.45
2018-11-11T20:36:44.099Z,98499.47
2018-11-11T20:39:14.244Z,98498.47
2018-11-11T20:41:44.104Z,98490.84
2018-11-11T20:44:14.019Z,98489.38
2018-11-11T20:46:43.974Z,98487.55
2018-11-11T20:49:13.995Z,98484.16
2018-11-11T20:51:44.786Z,98493.67
2018-11-11T20:54:14.667Z,98492.62
2018-11-11T20:56:44.652Z,98491.85
2018-11-11T20:59:14.401Z,98494.80
2018-11-11T21:01:44.290Z,98494.64
2018-11-11T21:04:14.206Z,98498.25
2018-11-11T21:06:45.017Z,98503.59
2018-11-11T21:09:14.907Z,98503.83
2018-11-11T21:11:44.887Z,98505.04
2018-11-11T21:14:14.735Z,98505.54
2018-11-11T21:16:44.563Z,98509.00
2018-11-11T21:19:14.461Z,98505.56
2018-11-11T21:21:44.320Z,98499.52
2018-11-11T21:24:14.226Z,98498.15
2018-11-11T21:26:44.096Z,98499.80
2018-11-11T21:29:14.122Z,98504.23
2018-11-11T21:31:43.902Z,98506.87
2018-11-11T21:34:14.627Z,98502.20
2018-11-11T21:36:44.561Z,98506.11
2018-11-11T21:39:14.678Z,98511.80
2018-11-11T21:41:44.886Z,98499.03
2018-11-11T21:44:14.927Z,98511.73
2018-11-11T21:46:44.731Z,98512.97
2018-11-11T21:49:14.860Z,98519.33
2018-11-11T21:51:44.723Z,98521.90
2018-11-11T21:54:14.519Z,98524.30
2018-11-11T21:56:44.653Z,98525.05
2018-11-11T21:59:14.473Z,98522.37
2018-11-11T22:01:44.387Z,98519.52
2018-11-11T22:04:14.341Z,98522.64
2018-11-11T22:06:44.177Z,98510.20
2018-11-11T22:09:14.078Z,98506.10
2018-11-11T22:11:45.884Z,98509.28
2018-11-11T22:14:15.925Z,98499.87
2018-11-11T22:16:45.847Z,98504.88
2018-11-11T22:19:15.763Z,98501.36
2018-11-11T22:21:45.972Z,98500.98
2018-11-11T22:24:15.855Z,98511.27
2018-11-11T22:26:45.743Z,98506.13
2018-11-11T22:29:16.006Z,98501.77
2018-11-11T22:31:45.820Z,98491.45
2018-11-11T22:34:16.390Z,98494.31
2018-11-11T22:36:46.380Z,98496.92
2018-11-11T22:39:16.259Z,98494.61
2018-11-11T22:41:46.110Z,98494.09
2018-11-11T22:44:16.081Z,98488.05
2018-11-11T22:46:45.885Z,98495.21
2018-11-11T22:49:16.434Z,98494.05
2018-11-11T22:51:46.395Z,98486.92
2018-11-11T22:54:16.398Z,98477.09
2018-11-11T22:56:46.390Z,98473.06
2018-11-11T22:59:16.513Z,98476.37
2018-11-11T23:01:46.319Z,98481.57
2018-11-11T23:04:16.090Z,98474.66
2018-11-11T23:06:45.858Z,98467.77
2018-11-11T23:09:15.642Z,98466.52
2018-11-11T23:11:45.459Z,98470.83
2018-11-11T23:14:15.317Z,98466.62
2018-11-11T23:16:45.291Z,98453.66
2018-11-11T23:19:15.130Z,98462.97
2018-11-11T23:21:44.923Z,98470.84
2018-11-11T23:24:14.746Z,98467.60
2018-11-11T23:26:44.894Z,98456.83
2018-11-11T23:29:14.815Z,98450.76
2018-11-11T23:31:44.845Z,98452.31
2018-11-11T23:34:14.695Z,98468.55
2018-11-11T23:36:45.253Z,98468.33
2018-11-11T23:39:15.306Z,98461.48
2018-11-11T23:41:45.185Z,98459.41
2018-11-11T23:44:14.975Z,98458.01
2018-11-11T23:46:44.835Z,98455.42
2018-11-11T23:49:14.715Z,98454.59
2018-11-11T23:51:44.491Z,98448.78
2018-11-11T23:54:14.349Z,98447.39
2018-11-11T23:56:44.117Z,98441.08
2018-11-11T23:59:13.944Z,98438.61
