createdAt,value
2022-10-11T00:01:39.719Z,10.27
2022-10-11T00:04:26.591Z,6.40
2022-10-11T00:07:13.426Z,5.57
2022-10-11T00:10:01.637Z,8.43
2022-10-11T00:12:48.644Z,6.40
2022-10-11T00:15:35.910Z,10.37
2022-10-11T00:18:23.441Z,7.60
2022-10-11T00:21:12.817Z,7.30
2022-10-11T00:24:00.234Z,7.53
2022-10-11T00:26:48.525Z,10.00
2022-10-11T00:29:35.377Z,8.30
2022-10-11T00:32:22.055Z,8.73
2022-10-11T00:35:09.758Z,6.47
2022-10-11T00:37:57.764Z,4.87
2022-10-11T00:40:44.459Z,10.43
2022-10-11T00:43:33.554Z,8.47
2022-10-11T00:46:30.059Z,7.40
2022-10-11T00:49:23.713Z,7.67
2022-10-11T00:52:18.225Z,7.57
2022-10-11T00:55:08.286Z,8.57
2022-10-11T00:57:56.845Z,6.37
2022-10-11T01:00:45.378Z,8.10
2022-10-11T01:03:33.678Z,6.07
2022-10-11T01:06:20.841Z,7.17
2022-10-11T01:09:07.971Z,4.63
2022-10-11T01:11:57.915Z,6.17
2022-10-11T01:15:09.342Z,4.83
2022-10-11T01:18:04.847Z,12.23
2022-10-11T01:21:00.275Z,6.40
2022-10-11T01:24:09.195Z,7.33
2022-10-11T01:27:39.559Z,9.33
2022-10-11T01:30:29.206Z,8.63
2022-10-11T01:33:32.306Z,5.37
2022-10-11T01:36:27.806Z,6.23
2022-10-11T01:39:20.118Z,6.93
2022-10-11T01:42:10.967Z,7.03
2022-10-11T01:45:00.084Z,5.27
2022-10-11T01:47:48.738Z,5.17
2022-10-11T01:50:41.006Z,5.57
2022-10-11T01:54:00.681Z,7.53
2022-10-11T01:57:15.676Z,8.03
2022-10-11T02:00:10.052Z,6.73
2022-10-11T02:03:13.298Z,7.50
2022-10-11T02:06:06.218Z,4.90
2022-10-11T02:08:57.180Z,6.87
2022-10-11T02:11:46.663Z,6.33
2022-10-11T02:14:38.180Z,6.00
2022-10-11T02:17:32.240Z,7.77
2022-10-11T02:20:24.093Z,6.97
2022-10-11T02:23:14.483Z,8.73
2022-10-11T02:26:04.933Z,7.60
2022-10-11T02:28:57.508Z,7.43
2022-10-11T02:31:46.289Z,7.70
2022-10-11T02:34:36.909Z,6.40
2022-10-11T02:37:33.791Z,5.87
2022-10-11T02:40:24.838Z,5.90
2022-10-11T02:43:17.596Z,9.10
2022-10-11T02:46:07.547Z,6.87
2022-10-11T02:48:55.588Z,6.90
2022-10-11T02:51:42.785Z,6.27
2022-10-11T02:54:30.828Z,5.63
2022-10-11T02:57:17.723Z,9.00
2022-10-11T03:00:06.052Z,9.53
2022-10-11T03:02:52.842Z,7.80
2022-10-11T03:05:41.601Z,5.90
2022-10-11T03:08:28.686Z,4.93
2022-10-11T03:11:16.669Z,7.87
2022-10-11T03:14:03.393Z,6.77
2022-10-11T03:16:51.524Z,10.97
2022-10-11T03:19:38.733Z,8.17
2022-10-11T03:22:25.663Z,9.00
2022-10-11T03:25:12.757Z,10.67
2022-10-11T03:28:02.765Z,8.60
2022-10-11T03:30:49.844Z,7.57
2022-10-11T03:33:36.560Z,11.40
2022-10-11T03:36:23.436Z,7.03
2022-10-11T03:39:10.271Z,9.17
2022-10-11T03:41:57.633Z,9.73
2022-10-11T03:44:45.502Z,8.80
2022-10-11T03:47:32.753Z,10.50
2022-10-11T03:50:19.774Z,7.77
2022-10-11T03:53:07.870Z,12.30
2022-10-11T03:55:55.578Z,8.63
2022-10-11T03:58:42.495Z,10.70
2022-10-11T04:01:30.744Z,9.43
2022-10-11T04:04:17.642Z,9.13
2022-10-11T04:07:04.734Z,10.13
2022-10-11T04:09:52.153Z,7.70
2022-10-11T04:12:39.494Z,8.73
2022-10-11T04:15:26.170Z,8.03
2022-10-11T04:18:14.324Z,9.03
2022-10-11T04:21:01.069Z,10.57
2022-10-11T04:23:48.037Z,8.37
2022-10-11T04:26:35.076Z,10.80
2022-10-11T04:29:22.005Z,9.90
2022-10-11T04:32:08.710Z,12.53
2022-10-11T04:34:57.208Z,8.90
2022-10-11T04:37:43.821Z,11.90
2022-10-11T04:40:30.724Z,9.67
2022-10-11T04:43:18.635Z,9.13
2022-10-11T04:46:06.401Z,12.83
2022-10-11T04:48:53.843Z,8.67
2022-10-11T04:51:41.919Z,9.70
2022-10-11T04:54:28.640Z,12.10
2022-10-11T04:57:15.281Z,9.50
2022-10-11T05:00:02.126Z,8.93
2022-10-11T05:02:49.082Z,9.70
2022-10-11T05:05:36.261Z,9.50
2022-10-11T05:08:24.973Z,12.67
2022-10-11T05:11:16.082Z,16.83
2022-10-11T05:14:03.145Z,13.70
2022-10-11T05:16:49.794Z,17.27
2022-10-11T05:19:36.612Z,17.37
2022-10-11T05:22:23.569Z,14.17
2022-10-11T05:25:11.994Z,13.73
2022-10-11T05:27:59.205Z,13.13
2022-10-11T05:30:45.902Z,17.10
2022-10-11T05:33:33.467Z,20.17
2022-10-11T05:36:20.053Z,17.00
2022-10-11T05:39:07.096Z,19.03
2022-10-11T05:41:55.498Z,14.40
2022-10-11T05:44:42.130Z,13.10
2022-10-11T05:47:28.716Z,11.90
2022-10-11T05:50:17.192Z,11.77
2022-10-11T05:53:05.849Z,9.93
2022-10-11T05:55:52.338Z,14.57
2022-10-11T05:58:40.898Z,11.87
2022-10-11T06:01:30.934Z,14.13
2022-10-11T06:04:19.180Z,11.50
2022-10-11T06:07:05.985Z,12.53
2022-10-11T06:09:52.580Z,12.33
2022-10-11T06:12:39.925Z,13.67
2022-10-11T06:15:28.283Z,11.07
2022-10-11T06:18:15.214Z,9.70
2022-10-11T06:21:02.239Z,17.80
2022-10-11T06:23:49.898Z,12.00
2022-10-11T06:26:36.822Z,10.03
2022-10-11T06:29:24.153Z,10.50
2022-10-11T06:32:13.401Z,13.37
2022-10-11T06:35:00.612Z,17.90
2022-10-11T06:37:47.158Z,15.10
2022-10-11T06:40:34.150Z,15.07
2022-10-11T06:43:21.340Z,16.53
2022-10-11T06:46:08.444Z,15.63
2022-10-11T06:48:57.621Z,14.10
2022-10-11T06:51:44.798Z,15.20
2022-10-11T06:54:31.837Z,18.57
2022-10-11T06:57:18.780Z,21.57
2022-10-11T07:00:10.318Z,14.40
2022-10-11T07:02:59.424Z,15.40
2022-10-11T07:05:47.978Z,13.90
2022-10-11T07:08:35.147Z,15.73
2022-10-11T07:11:23.487Z,15.83
2022-10-11T07:14:11.186Z,16.37
2022-10-11T07:16:58.105Z,15.20
2022-10-11T07:19:44.718Z,16.03
2022-10-11T07:22:32.939Z,15.83
2022-10-11T07:25:19.811Z,16.23
2022-10-11T07:28:06.670Z,17.50
2022-10-11T07:30:53.692Z,18.87
2022-10-11T07:33:41.000Z,20.20
2022-10-11T07:36:28.143Z,17.30
2022-10-11T07:39:16.357Z,19.17
2022-10-11T07:42:02.981Z,18.57
2022-10-11T07:44:49.960Z,21.73
2022-10-11T07:47:36.943Z,15.90
2022-10-11T07:50:24.050Z,17.50
2022-10-11T07:53:11.201Z,15.50
2022-10-11T07:56:03.131Z,22.77
2022-10-11T07:58:52.418Z,23.60
2022-10-11T08:01:39.517Z,22.33
2022-10-11T08:04:26.518Z,23.27
2022-10-11T08:07:13.405Z,20.50
2022-10-11T08:10:00.534Z,17.93
2022-10-11T08:12:49.651Z,18.97
2022-10-11T08:15:36.675Z,19.10
2022-10-11T08:18:23.917Z,72.33
2022-10-11T08:21:11.914Z,25.17
2022-10-11T08:23:59.145Z,21.30
2022-10-11T08:26:45.766Z,34.03
2022-10-11T08:29:34.191Z,23.20
2022-10-11T08:32:20.914Z,23.67
2022-10-11T08:35:08.166Z,19.57
2022-10-11T08:37:55.016Z,17.60
2022-10-11T08:40:47.588Z,17.17
2022-10-11T08:43:43.630Z,21.00
2022-10-11T08:46:35.059Z,13.10
2022-10-11T08:49:25.849Z,18.20
2022-10-11T08:52:16.194Z,11.93
2022-10-11T08:55:05.753Z,14.70
2022-10-11T08:57:55.832Z,17.30
2022-10-11T09:00:43.886Z,20.07
2022-10-11T09:03:43.188Z,20.80
2022-10-11T09:06:41.105Z,29.73
2022-10-11T09:09:45.698Z,23.07
2022-10-11T09:12:45.890Z,10.77
2022-10-11T09:15:23.173Z,10.50
2022-10-11T09:18:09.451Z,14.60
2022-10-11T09:20:52.966Z,40.67
2022-10-11T09:23:41.774Z,17.03
2022-10-11T09:26:15.712Z,22.00
2022-10-11T09:29:00.787Z,12.83
2022-10-11T09:31:29.806Z,7.93
2022-10-11T09:34:02.049Z,8.53
2022-10-11T09:36:37.910Z,6.90
2022-10-11T09:39:15.606Z,7.73
2022-10-11T09:41:50.510Z,7.93
2022-10-11T09:44:24.288Z,10.33
2022-10-11T09:46:55.502Z,9.43
2022-10-11T09:49:28.886Z,14.23
2022-10-11T09:52:01.864Z,14.23
2022-10-11T09:54:41.475Z,7.07
2022-10-11T09:57:21.492Z,8.30
2022-10-11T10:00:01.373Z,8.87
2022-10-11T10:02:46.992Z,5.23
2022-10-11T10:05:21.097Z,13.63
2022-10-11T10:08:23.053Z,7.93
2022-10-11T10:11:05.399Z,6.23
2022-10-11T10:13:44.389Z,6.80
2022-10-11T10:16:25.885Z,7.63
2022-10-11T10:18:56.857Z,3.93
2022-10-11T10:21:29.556Z,4.77
2022-10-11T10:24:03.142Z,7.80
2022-10-11T10:26:32.245Z,8.53
2022-10-11T10:29:05.092Z,7.37
2022-10-11T10:32:09.269Z,10.70
2022-10-11T10:34:31.261Z,61.63
2022-10-11T10:37:04.954Z,27.75
2022-10-11T10:39:42.079Z,8.13
2022-10-11T10:42:16.427Z,10.40
2022-10-11T10:44:46.119Z,4.63
2022-10-11T10:47:22.584Z,5.77
2022-10-11T10:49:59.485Z,9.70
2022-10-11T10:52:53.029Z,7.33
2022-10-11T10:55:30.198Z,7.70
2022-10-11T10:58:07.334Z,9.47
2022-10-11T11:00:41.433Z,28.97
2022-10-11T11:03:18.305Z,76.72
2022-10-11T11:05:52.843Z,9.63
2022-10-11T11:08:31.674Z,8.13
2022-10-11T11:11:08.856Z,6.13
2022-10-11T11:13:46.895Z,8.77
2022-10-11T11:16:21.249Z,4.97
2022-10-11T11:18:58.591Z,8.73
2022-10-11T11:21:42.381Z,8.07
2022-10-11T11:24:19.560Z,5.22
2022-10-11T11:26:57.384Z,4.45
2022-10-11T11:29:41.179Z,5.20
2022-10-11T11:32:18.666Z,6.07
2022-10-11T11:34:51.054Z,2.72
2022-10-11T11:37:26.508Z,7.03
2022-10-11T11:39:58.727Z,6.88
2022-10-11T11:42:35.411Z,6.22
2022-10-11T11:45:07.077Z,6.20
2022-10-11T11:47:39.196Z,5.57
2022-10-11T11:50:22.647Z,4.13
2022-10-11T11:52:55.348Z,8.77
2022-10-11T11:55:32.447Z,10.27
2022-10-11T11:58:17.893Z,4.38
2022-10-11T12:00:54.728Z,8.63
2022-10-11T12:03:26.622Z,4.35
2022-10-11T12:06:18.889Z,5.03
2022-10-11T12:08:49.685Z,8.43
2022-10-11T12:11:22.974Z,5.32
2022-10-11T12:13:54.196Z,6.90
2022-10-11T12:16:24.126Z,7.75
2022-10-11T12:19:00.951Z,4.28
2022-10-11T12:21:33.079Z,5.55
2022-10-11T12:24:10.274Z,5.70
2022-10-11T12:26:46.638Z,6.15
2022-10-11T12:29:44.746Z,5.90
2022-10-11T12:32:49.433Z,8.25
2022-10-11T12:35:51.634Z,6.30
2022-10-11T12:38:23.810Z,7.65
2022-10-11T12:40:54.669Z,6.30
2022-10-11T12:43:32.295Z,9.02
2022-10-11T12:46:33.516Z,4.07
2022-10-11T12:49:17.718Z,8.02
2022-10-11T12:51:53.779Z,8.20
2022-10-11T12:54:37.563Z,6.43
2022-10-11T12:57:32.642Z,5.90
2022-10-11T13:00:18.954Z,6.22
2022-10-11T13:02:49.063Z,6.20
2022-10-11T13:05:24.299Z,5.50
2022-10-11T13:07:53.748Z,6.43
2022-10-11T13:10:27.518Z,8.50
2022-10-11T13:12:59.623Z,6.67
2022-10-11T13:15:29.694Z,4.30
2022-10-11T13:18:01.510Z,4.50
2022-10-11T13:20:37.671Z,9.10
2022-10-11T13:23:23.116Z,4.60
2022-10-11T13:25:52.103Z,4.97
2022-10-11T13:28:21.596Z,9.80
2022-10-11T13:30:52.335Z,6.70
2022-10-11T13:33:26.207Z,8.30
2022-10-11T13:35:58.902Z,6.40
2022-10-11T13:38:30.676Z,8.87
2022-10-11T13:41:01.044Z,10.17
2022-10-11T13:43:31.072Z,5.70
2022-10-11T13:46:01.709Z,4.07
2022-10-11T13:48:32.080Z,5.63
2022-10-11T13:51:10.486Z,6.63
2022-10-11T13:53:38.748Z,5.55
2022-10-11T13:56:09.498Z,6.88
2022-10-11T13:58:45.189Z,6.50
2022-10-11T14:01:22.924Z,5.57
2022-10-11T14:03:56.696Z,6.20
2022-10-11T14:06:39.649Z,7.78
2022-10-11T14:09:15.616Z,12.02
2022-10-11T14:11:43.877Z,5.22
2022-10-11T14:14:45.800Z,7.30
2022-10-11T14:17:17.653Z,10.10
2022-10-11T14:19:47.487Z,6.63
2022-10-11T14:22:18.843Z,9.02
2022-10-11T14:24:49.124Z,7.50
2022-10-11T14:27:21.424Z,8.43
2022-10-11T14:30:20.363Z,11.30
2022-10-11T14:32:38.803Z,7.78
2022-10-11T14:35:07.775Z,7.85
2022-10-11T14:37:41.999Z,5.93
2022-10-11T14:40:14.384Z,7.75
2022-10-11T14:42:42.637Z,9.27
2022-10-11T14:45:11.492Z,8.10
2022-10-11T14:47:42.998Z,5.77
2022-10-11T14:50:28.940Z,6.07
2022-10-11T14:52:59.053Z,6.38
2022-10-11T14:55:27.514Z,4.53
2022-10-11T14:57:56.575Z,6.07
2022-10-11T15:00:26.711Z,12.20
2022-10-11T15:02:55.808Z,8.30
2022-10-11T15:05:29.901Z,7.13
2022-10-11T15:08:03.684Z,8.40
2022-10-11T15:10:36.607Z,6.97
2022-10-11T15:13:05.206Z,5.10
2022-10-11T15:15:36.260Z,8.20
2022-10-11T15:18:06.651Z,8.93
2022-10-11T15:20:37.485Z,6.33
2022-10-11T15:23:10.881Z,5.17
2022-10-11T15:25:42.975Z,6.23
2022-10-11T15:28:21.359Z,4.40
2022-10-11T15:30:49.586Z,8.00
2022-10-11T15:33:17.886Z,7.43
2022-10-11T15:35:46.128Z,7.20
2022-10-11T15:38:18.679Z,5.23
2022-10-11T15:40:48.608Z,5.67
2022-10-11T15:43:22.019Z,7.20
2022-10-11T15:45:53.324Z,8.63
2022-10-11T15:48:23.565Z,7.07
2022-10-11T15:50:52.182Z,4.43
2022-10-11T15:53:24.763Z,8.47
2022-10-11T15:55:54.536Z,4.43
2022-10-11T15:58:24.707Z,8.77
2022-10-11T16:00:55.778Z,8.13
2022-10-11T16:03:26.438Z,14.47
2022-10-11T16:05:55.513Z,8.07
2022-10-11T16:08:25.531Z,8.67
2022-10-11T16:10:54.048Z,9.30
2022-10-11T16:13:22.531Z,10.17
2022-10-11T16:15:51.009Z,8.30
2022-10-11T16:18:22.188Z,8.33
2022-10-11T16:20:52.542Z,9.33
2022-10-11T16:23:21.913Z,10.83
2022-10-11T16:25:59.714Z,11.03
2022-10-11T16:28:29.003Z,10.33
2022-10-11T16:30:57.700Z,7.27
2022-10-11T16:33:26.135Z,6.10
2022-10-11T16:36:14.599Z,7.77
2022-10-11T16:38:42.888Z,6.80
2022-10-11T16:41:12.444Z,10.10
2022-10-11T16:43:40.996Z,10.17
2022-10-11T16:46:09.524Z,8.70
2022-10-11T16:48:37.883Z,9.23
2022-10-11T16:51:07.630Z,10.87
2022-10-11T16:53:36.217Z,8.23
2022-10-11T16:56:06.897Z,9.97
2022-10-11T16:58:37.609Z,9.80
2022-10-11T17:01:12.499Z,7.20
2022-10-11T17:03:40.783Z,7.97
2022-10-11T17:06:09.530Z,8.03
2022-10-11T17:08:40.289Z,7.90
2022-10-11T17:11:08.607Z,8.10
2022-10-11T17:13:40.742Z,9.60
2022-10-11T17:16:09.605Z,7.00
2022-10-11T17:18:38.345Z,8.87
2022-10-11T17:21:09.237Z,7.67
2022-10-11T17:23:37.571Z,7.73
2022-10-11T17:26:11.169Z,7.47
2022-10-11T17:28:41.400Z,9.23
2022-10-11T17:31:10.324Z,9.93
2022-10-11T17:33:40.412Z,8.10
2022-10-11T17:36:17.759Z,7.83
2022-10-11T17:38:46.065Z,7.10
2022-10-11T17:41:14.564Z,7.90
2022-10-11T17:43:44.703Z,8.77
2022-10-11T17:46:14.419Z,9.43
2022-10-11T17:48:44.614Z,9.17
2022-10-11T17:51:16.136Z,9.87
2022-10-11T17:53:45.206Z,12.80
2022-10-11T17:56:17.970Z,15.47
2022-10-11T17:58:48.923Z,13.63
2022-10-11T18:01:19.468Z,12.37
2022-10-11T18:03:52.696Z,11.90
2022-10-11T18:06:20.911Z,16.40
2022-10-11T18:08:49.287Z,10.20
2022-10-11T18:11:19.363Z,13.47
2022-10-11T18:13:51.193Z,12.30
2022-10-11T18:16:22.176Z,12.87
2022-10-11T18:18:51.161Z,11.57
2022-10-11T18:21:19.717Z,12.10
2022-10-11T18:23:47.982Z,15.97
2022-10-11T18:26:18.315Z,14.07
2022-10-11T18:28:47.886Z,13.43
2022-10-11T18:31:19.722Z,13.80
2022-10-11T18:33:50.778Z,19.13
2022-10-11T18:36:21.395Z,14.20
2022-10-11T18:38:53.240Z,14.70
2022-10-11T18:41:23.463Z,13.67
2022-10-11T18:43:53.251Z,12.40
2022-10-11T18:46:23.648Z,15.53
2022-10-11T18:48:53.792Z,17.60
2022-10-11T18:51:23.897Z,14.10
2022-10-11T18:53:52.301Z,16.57
2022-10-11T18:56:22.092Z,30.30
2022-10-11T18:58:51.913Z,35.17
2022-10-11T19:01:23.284Z,31.50
2022-10-11T19:03:53.722Z,23.00
2022-10-11T19:06:23.868Z,26.30
2022-10-11T19:08:54.696Z,22.67
2022-10-11T19:11:25.427Z,22.90
2022-10-11T19:13:57.801Z,28.00
2022-10-11T19:16:29.532Z,24.93
2022-10-11T19:18:58.860Z,29.30
2022-10-11T19:21:27.663Z,24.80
2022-10-11T19:23:57.219Z,27.57
2022-10-11T19:26:28.809Z,20.97
2022-10-11T19:28:59.775Z,22.37
2022-10-11T19:31:30.354Z,19.97
2022-10-11T19:33:59.333Z,17.90
2022-10-11T19:36:30.430Z,20.40
2022-10-11T19:39:00.927Z,16.13
2022-10-11T19:41:30.069Z,20.77
2022-10-11T19:43:59.105Z,15.70
2022-10-11T19:49:20.474Z,16.77
2022-10-11T19:51:48.724Z,18.13
2022-10-11T19:54:17.609Z,20.23
2022-10-11T19:56:46.142Z,16.60
2022-10-11T19:59:14.968Z,19.13
2022-10-11T20:01:48.108Z,17.77
2022-10-11T20:04:47.141Z,24.03
2022-10-11T20:07:08.220Z,27.23
2022-10-11T20:09:36.672Z,34.40
2022-10-11T20:12:04.973Z,37.90
2022-10-11T20:14:33.115Z,40.77
2022-10-11T20:17:02.752Z,48.20
2022-10-11T20:19:31.233Z,49.53
2022-10-11T20:22:01.050Z,53.50
2022-10-11T20:24:33.491Z,55.03
2022-10-11T20:27:04.529Z,56.37
2022-10-11T20:29:33.030Z,63.00
2022-10-11T20:32:02.534Z,65.80
2022-10-11T20:34:30.805Z,54.80
2022-10-11T20:36:59.375Z,46.97
2022-10-11T20:39:27.867Z,43.17
2022-10-11T20:41:56.001Z,43.27
2022-10-11T20:44:24.312Z,40.83
2022-10-11T20:46:52.519Z,36.40
2022-10-11T20:49:22.583Z,30.47
2022-10-11T20:51:51.259Z,27.40
2022-10-11T20:54:19.538Z,29.13
2022-10-11T20:56:47.795Z,31.43
2022-10-11T20:59:16.092Z,29.30
2022-10-11T21:01:44.451Z,23.07
2022-10-11T21:04:18.895Z,26.13
2022-10-11T21:06:49.132Z,27.30
2022-10-11T21:09:17.574Z,26.67
2022-10-11T21:11:45.778Z,24.37
2022-10-11T21:14:14.035Z,25.23
2022-10-11T21:16:42.407Z,21.00
2022-10-11T21:19:15.157Z,25.43
2022-10-11T21:21:45.024Z,24.77
2022-10-11T21:24:16.005Z,24.80
2022-10-11T21:26:44.213Z,22.60
2022-10-11T21:29:12.414Z,25.20
2022-10-11T21:31:41.622Z,26.70
2022-10-11T21:34:09.915Z,21.63
2022-10-11T21:36:38.220Z,21.90
2022-10-11T21:39:06.744Z,23.10
2022-10-11T21:41:36.320Z,23.17
2022-10-11T21:44:05.439Z,28.00
2022-10-11T21:49:22.239Z,23.50
2022-10-11T21:51:50.546Z,20.77
2022-10-11T21:54:18.826Z,24.10
2022-10-11T21:56:48.665Z,26.57
2022-10-11T21:59:17.068Z,23.83
2022-10-11T22:01:45.595Z,27.47
2022-10-11T22:04:14.124Z,27.87
2022-10-11T22:06:42.353Z,26.70
2022-10-11T22:09:10.840Z,22.63
2022-10-11T22:11:39.163Z,29.53
2022-10-11T22:14:08.753Z,24.40
2022-10-11T22:16:37.072Z,21.60
2022-10-11T22:19:05.379Z,19.90
2022-10-11T22:21:33.557Z,20.57
2022-10-11T22:24:01.685Z,20.63
2022-10-11T22:26:31.843Z,26.90
2022-10-11T22:29:01.379Z,21.37
2022-10-11T22:31:31.197Z,27.90
2022-10-11T22:34:01.544Z,21.07
2022-10-11T22:36:31.001Z,20.03
2022-10-11T22:38:59.237Z,25.03
2022-10-11T22:41:28.655Z,17.70
2022-10-11T22:43:56.871Z,22.43
2022-10-11T22:46:25.091Z,24.63
2022-10-11T22:48:54.758Z,21.20
2022-10-11T22:51:22.989Z,22.13
2022-10-11T22:53:51.216Z,18.83
2022-10-11T22:56:19.470Z,18.30
2022-10-11T22:58:47.747Z,21.63
2022-10-11T23:01:17.133Z,21.37
2022-10-11T23:03:49.503Z,20.13
2022-10-11T23:06:19.112Z,20.90
2022-10-11T23:08:47.528Z,22.43
2022-10-11T23:11:15.763Z,24.37
2022-10-11T23:13:43.941Z,24.03
2022-10-11T23:16:15.340Z,18.93
2022-10-11T23:18:43.635Z,18.47
2022-10-11T23:21:13.187Z,23.50
2022-10-11T23:23:42.754Z,19.67
2022-10-11T23:26:13.186Z,18.60
2022-10-11T23:28:41.671Z,18.47
2022-10-11T23:31:11.275Z,19.23
2022-10-11T23:33:40.061Z,20.33
2022-10-11T23:36:15.828Z,18.77
2022-10-11T23:38:45.954Z,20.27
2022-10-11T23:41:14.405Z,19.87
2022-10-11T23:43:42.760Z,23.77
2022-10-11T23:46:11.059Z,21.47
2022-10-11T23:48:39.254Z,21.70
2022-10-11T23:51:07.999Z,18.83
2022-10-11T23:53:36.949Z,20.70
2022-10-11T23:56:07.421Z,19.80
2022-10-11T23:58:35.858Z,17.87
