createdAt,value
2022-12-23T00:01:44.252Z,6.08
2022-12-23T00:16:50.630Z,5.80
2022-12-23T00:31:56.577Z,6.03
2022-12-23T00:47:01.086Z,5.93
2022-12-23T01:02:38.111Z,5.57
2022-12-23T01:17:42.474Z,5.58
2022-12-23T01:48:14.333Z,5.21
2022-12-23T02:03:37.499Z,5.22
2022-12-23T02:19:49.104Z,5.34
2022-12-23T02:50:24.237Z,5.85
2022-12-23T03:05:41.736Z,5.85
2022-12-23T03:21:05.018Z,5.41
2022-12-23T03:36:29.426Z,5.37
2022-12-23T03:51:46.167Z,5.84
2022-12-23T04:07:27.939Z,5.82
2022-12-23T04:22:45.738Z,5.53
2022-12-23T04:38:04.753Z,5.59
2022-12-23T04:53:08.910Z,5.52
2022-12-23T05:08:13.069Z,5.45
2022-12-23T05:23:17.402Z,5.71
2022-12-23T05:38:21.788Z,5.43
2022-12-23T05:53:26.311Z,5.05
2022-12-23T06:08:30.721Z,4.93
2022-12-23T06:23:34.954Z,5.26
2022-12-23T06:38:38.945Z,5.25
2022-12-23T06:53:43.574Z,5.28
2022-12-23T07:08:47.782Z,5.58
2022-12-23T07:24:06.630Z,5.56
2022-12-23T07:39:11.683Z,5.28
2022-12-23T07:54:16.119Z,5.46
2022-12-23T08:09:20.459Z,5.40
2022-12-23T08:24:24.925Z,5.12
2022-12-23T08:39:30.013Z,5.14
2022-12-23T08:54:34.616Z,5.55
2022-12-23T09:09:39.103Z,5.53
2022-12-23T09:24:43.494Z,5.54
2022-12-23T09:40:01.496Z,6.01
2022-12-23T09:55:12.384Z,6.09
2022-12-23T10:10:50.925Z,6.05
2022-12-23T10:25:56.562Z,6.43
2022-12-23T10:41:13.359Z,6.57
2022-12-23T11:12:03.483Z,7.11
2022-12-23T11:27:18.718Z,7.23
2022-12-23T11:42:34.103Z,7.14
2022-12-23T11:57:49.464Z,7.37
2022-12-23T12:13:05.287Z,7.49
2022-12-23T12:28:23.781Z,7.36
2022-12-23T12:43:34.465Z,7.49
2022-12-23T12:58:41.368Z,7.45
2022-12-23T13:14:07.101Z,7.40
2022-12-23T13:29:45.521Z,7.34
2022-12-23T13:44:50.622Z,7.09
2022-12-23T14:00:25.026Z,7.34
2022-12-23T14:15:48.395Z,7.08
2022-12-23T14:30:53.041Z,6.90
2022-12-23T14:45:59.735Z,7.14
2022-12-23T15:01:48.331Z,6.96
2022-12-23T15:16:53.022Z,6.80
2022-12-23T15:32:00.905Z,7.01
2022-12-23T15:47:37.152Z,6.84
2022-12-23T16:03:01.535Z,6.69
2022-12-23T16:18:19.831Z,6.90
2022-12-23T16:33:23.995Z,6.78
2022-12-23T16:48:41.783Z,6.56
2022-12-23T17:04:00.312Z,6.74
2022-12-23T17:19:06.314Z,6.49
2022-12-23T17:34:24.363Z,6.22
2022-12-23T17:49:28.822Z,6.46
2022-12-23T18:04:33.024Z,6.30
2022-12-23T18:19:38.033Z,6.13
2022-12-23T18:34:56.912Z,6.38
2022-12-23T18:50:01.676Z,6.16
2022-12-23T19:05:07.577Z,6.03
2022-12-23T19:20:16.154Z,6.03
2022-12-23T19:35:20.998Z,5.63
2022-12-23T19:50:27.169Z,5.40
2022-12-23T20:05:31.845Z,5.79
2022-12-23T20:20:38.669Z,5.76
2022-12-23T20:35:43.443Z,5.70
2022-12-23T20:50:48.643Z,5.94
2022-12-23T21:05:57.526Z,5.88
2022-12-23T21:21:04.824Z,5.70
2022-12-23T21:36:17.919Z,5.95
2022-12-23T21:51:40.230Z,5.79
2022-12-23T22:06:46.503Z,5.56
2022-12-23T22:37:23.054Z,5.60
2022-12-23T22:52:28.841Z,5.48
2022-12-23T23:07:33.018Z,5.81
2022-12-23T23:22:37.401Z,5.66
2022-12-23T23:37:41.313Z,5.39
2022-12-23T23:52:45.571Z,5.36
