createdAt,value
2017-12-22T00:00:17.003Z,3.95
2017-12-22T00:02:44.551Z,3.17
2017-12-22T00:05:12.113Z,3.75
2017-12-22T00:07:39.651Z,2.97
2017-12-22T00:10:07.964Z,3.50
2017-12-22T00:12:35.513Z,3.30
2017-12-22T00:15:03.057Z,2.92
2017-12-22T00:17:30.605Z,3.87
2017-12-22T00:19:58.909Z,4.50
2017-12-22T00:22:29.420Z,2.83
2017-12-22T00:24:56.973Z,3.22
2017-12-22T00:27:25.290Z,4.57
2017-12-22T00:29:52.859Z,2.97
2017-12-22T00:32:20.404Z,3.50
2017-12-22T00:34:47.940Z,3.00
2017-12-22T00:37:15.493Z,4.85
2017-12-22T00:39:43.037Z,3.17
2017-12-22T00:42:11.336Z,4.18
2017-12-22T00:44:38.900Z,2.85
2017-12-22T00:47:06.445Z,3.35
2017-12-22T00:49:33.984Z,2.72
2017-12-22T00:52:02.341Z,4.00
2017-12-22T00:54:29.869Z,3.65
2017-12-22T00:56:57.477Z,3.40
2017-12-22T00:59:24.997Z,3.58
2017-12-22T01:01:52.549Z,3.50
2017-12-22T01:04:20.068Z,3.40
2017-12-22T01:06:48.382Z,4.30
2017-12-22T01:09:15.919Z,4.25
2017-12-22T01:11:44.224Z,3.67
2017-12-22T01:14:11.775Z,3.83
2017-12-22T01:16:44.958Z,3.85
2017-12-22T01:19:19.112Z,5.40
2017-12-22T01:21:46.663Z,4.00
2017-12-22T01:24:14.194Z,3.65
2017-12-22T01:26:41.868Z,3.90
2017-12-22T01:29:09.393Z,4.30
2017-12-22T01:31:37.686Z,4.20
2017-12-22T01:34:05.248Z,3.87
2017-12-22T01:36:32.780Z,5.45
2017-12-22T01:39:01.095Z,4.72
2017-12-22T01:41:28.620Z,5.20
2017-12-22T01:43:56.935Z,7.65
2017-12-22T01:46:24.476Z,6.05
2017-12-22T01:48:52.013Z,7.95
2017-12-22T01:51:19.542Z,7.55
2017-12-22T01:53:47.093Z,7.07
2017-12-22T01:56:14.667Z,9.98
2017-12-22T01:58:42.231Z,5.93
2017-12-22T02:01:09.772Z,6.47
2017-12-22T02:03:37.304Z,5.82
2017-12-22T02:06:04.857Z,6.60
2017-12-22T02:08:32.391Z,6.03
2017-12-22T02:10:59.939Z,8.60
2017-12-22T02:13:27.460Z,5.47
2017-12-22T02:15:55.872Z,8.23
2017-12-22T02:18:23.404Z,7.80
2017-12-22T02:20:51.702Z,7.12
2017-12-22T02:23:19.244Z,7.97
2017-12-22T02:25:47.545Z,8.68
2017-12-22T02:28:15.102Z,7.43
2017-12-22T02:30:42.637Z,7.00
2017-12-22T02:33:10.960Z,7.30
2017-12-22T02:35:38.491Z,9.02
2017-12-22T02:38:06.032Z,8.90
2017-12-22T02:40:33.572Z,10.52
2017-12-22T02:43:01.945Z,9.40
2017-12-22T02:45:29.473Z,10.02
2017-12-22T02:47:57.016Z,9.43
2017-12-22T02:50:24.545Z,13.30
2017-12-22T02:52:52.855Z,9.18
2017-12-22T02:55:20.394Z,11.02
2017-12-22T02:57:47.956Z,13.43
2017-12-22T03:00:15.502Z,12.63
2017-12-22T03:02:43.814Z,12.50
2017-12-22T03:05:11.369Z,10.00
2017-12-22T03:07:38.934Z,13.50
2017-12-22T03:10:06.477Z,11.90
2017-12-22T03:12:34.034Z,12.32
2017-12-22T03:15:01.568Z,10.85
2017-12-22T03:17:29.156Z,12.45
2017-12-22T03:19:56.710Z,14.87
2017-12-22T03:22:24.262Z,11.15
2017-12-22T03:24:52.580Z,12.63
2017-12-22T03:27:20.102Z,16.37
2017-12-22T03:29:47.645Z,13.75
2017-12-22T03:32:15.980Z,14.10
2017-12-22T03:34:43.521Z,13.93
2017-12-22T03:37:11.076Z,11.68
2017-12-22T03:39:38.643Z,18.02
2017-12-22T03:42:06.185Z,15.20
2017-12-22T03:44:33.756Z,13.15
2017-12-22T03:47:01.311Z,14.23
2017-12-22T03:49:28.844Z,14.73
2017-12-22T03:51:57.169Z,15.52
2017-12-22T03:54:24.700Z,14.65
2017-12-22T03:56:52.254Z,16.00
2017-12-22T03:59:19.781Z,14.68
2017-12-22T04:01:47.341Z,13.40
2017-12-22T04:04:14.892Z,14.35
2017-12-22T04:06:43.215Z,17.85
2017-12-22T04:09:10.755Z,17.77
2017-12-22T04:11:38.321Z,18.65
2017-12-22T04:14:05.857Z,16.50
2017-12-22T04:16:33.405Z,17.37
2017-12-22T04:19:01.707Z,16.73
2017-12-22T04:21:29.271Z,16.00
2017-12-22T04:23:56.826Z,14.77
2017-12-22T04:26:24.392Z,15.18
2017-12-22T04:28:52.057Z,19.08
2017-12-22T04:31:19.625Z,15.68
2017-12-22T04:33:47.152Z,14.77
2017-12-22T04:36:15.476Z,17.73
2017-12-22T04:38:43.013Z,19.77
2017-12-22T04:41:10.561Z,16.52
2017-12-22T04:43:38.100Z,19.95
2017-12-22T04:46:06.512Z,20.02
2017-12-22T04:48:34.070Z,19.87
2017-12-22T04:51:01.641Z,22.87
2017-12-22T04:53:29.169Z,16.05
2017-12-22T04:55:56.728Z,23.08
2017-12-22T04:58:24.266Z,20.75
2017-12-22T05:00:52.639Z,26.00
2017-12-22T05:03:20.129Z,20.88
2017-12-22T05:05:47.665Z,22.40
2017-12-22T05:08:15.970Z,22.70
2017-12-22T05:10:43.494Z,25.20
2017-12-22T05:13:11.053Z,25.60
2017-12-22T05:15:39.461Z,30.15
2017-12-22T05:18:07.869Z,32.60
2017-12-22T05:20:35.392Z,29.50
2017-12-22T05:23:03.709Z,40.58
2017-12-22T05:25:31.364Z,38.42
2017-12-22T05:27:58.920Z,31.80
2017-12-22T05:30:26.456Z,32.88
2017-12-22T05:32:54.000Z,29.92
2017-12-22T05:35:22.306Z,25.10
2017-12-22T05:37:49.834Z,29.48
2017-12-22T05:40:18.189Z,35.30
2017-12-22T05:42:45.817Z,29.80
2017-12-22T05:45:13.384Z,29.50
2017-12-22T05:47:40.912Z,26.50
2017-12-22T05:50:09.282Z,26.90
2017-12-22T05:52:36.844Z,24.98
2017-12-22T05:55:05.155Z,26.37
2017-12-22T05:57:32.680Z,31.95
2017-12-22T06:00:00.998Z,26.05
2017-12-22T06:02:28.524Z,26.87
2017-12-22T06:04:56.060Z,25.85
2017-12-22T06:07:24.381Z,22.23
2017-12-22T06:09:51.922Z,24.63
2017-12-22T06:12:19.498Z,18.02
2017-12-22T06:14:47.017Z,17.02
2017-12-22T06:17:15.328Z,14.60
2017-12-22T06:19:42.860Z,20.83
2017-12-22T06:22:11.171Z,16.90
2017-12-22T06:24:38.721Z,20.25
2017-12-22T06:27:06.274Z,15.23
2017-12-22T06:29:33.805Z,10.95
2017-12-22T06:32:01.357Z,10.32
2017-12-22T06:34:28.884Z,10.48
2017-12-22T06:36:56.445Z,8.68
2017-12-22T06:39:23.989Z,10.27
2017-12-22T06:41:51.657Z,10.70
2017-12-22T06:44:19.217Z,10.82
2017-12-22T06:46:46.765Z,10.70
2017-12-22T06:49:14.370Z,11.95
2017-12-22T06:51:41.918Z,11.75
2017-12-22T06:54:09.468Z,12.60
2017-12-22T06:56:36.987Z,9.52
2017-12-22T06:59:05.304Z,9.63
2017-12-22T07:01:32.837Z,11.52
2017-12-22T07:04:00.365Z,11.48
2017-12-22T07:06:28.684Z,14.30
2017-12-22T07:08:56.229Z,14.30
2017-12-22T07:11:23.761Z,12.68
2017-12-22T07:13:52.093Z,15.82
2017-12-22T07:16:19.629Z,14.35
2017-12-22T07:18:47.151Z,16.05
2017-12-22T07:21:14.694Z,14.90
2017-12-22T07:23:42.269Z,18.62
2017-12-22T07:26:09.828Z,18.62
2017-12-22T07:28:37.356Z,18.75
2017-12-22T07:31:05.681Z,18.50
2017-12-22T07:33:33.212Z,18.55
2017-12-22T07:36:00.769Z,17.37
2017-12-22T07:38:28.316Z,21.33
2017-12-22T07:40:56.650Z,19.67
2017-12-22T07:43:24.176Z,18.25
2017-12-22T07:45:51.728Z,18.85
2017-12-22T07:48:19.262Z,16.40
2017-12-22T07:50:47.585Z,18.42
2017-12-22T07:53:15.113Z,17.30
2017-12-22T07:55:42.672Z,15.80
2017-12-22T07:58:10.998Z,13.57
2017-12-22T08:00:38.534Z,20.98
2017-12-22T08:03:06.112Z,18.45
2017-12-22T08:05:33.662Z,14.60
2017-12-22T08:08:01.222Z,14.90
2017-12-22T08:10:28.749Z,13.93
2017-12-22T08:12:57.152Z,13.27
2017-12-22T08:15:24.696Z,11.15
2017-12-22T08:17:52.224Z,13.48
2017-12-22T08:20:19.771Z,11.80
2017-12-22T08:22:47.329Z,9.23
2017-12-22T08:25:14.872Z,11.93
2017-12-22T08:27:43.013Z,14.18
2017-12-22T08:30:10.545Z,10.50
2017-12-22T08:32:38.875Z,9.90
2017-12-22T08:35:06.397Z,14.45
2017-12-22T08:37:33.940Z,8.73
2017-12-22T08:40:02.246Z,9.63
2017-12-22T08:42:29.817Z,7.93
2017-12-22T08:44:57.354Z,8.52
2017-12-22T08:47:24.892Z,11.18
2017-12-22T08:49:53.239Z,9.85
2017-12-22T08:52:20.794Z,13.48
2017-12-22T08:54:48.343Z,10.82
2017-12-22T08:57:15.996Z,12.32
2017-12-22T08:59:43.549Z,13.80
2017-12-22T09:02:11.082Z,14.10
2017-12-22T09:04:39.409Z,10.70
2017-12-22T09:07:06.946Z,12.35
2017-12-22T09:09:34.501Z,11.93
2017-12-22T09:12:02.041Z,10.55
2017-12-22T09:14:30.361Z,13.00
2017-12-22T09:16:57.884Z,13.23
2017-12-22T09:19:25.429Z,10.93
2017-12-22T09:21:53.769Z,11.35
2017-12-22T09:24:21.333Z,10.35
2017-12-22T09:26:48.876Z,14.10
2017-12-22T09:29:16.412Z,10.60
2017-12-22T09:31:43.966Z,12.60
2017-12-22T09:34:11.513Z,14.70
2017-12-22T09:36:39.164Z,13.25
2017-12-22T09:39:08.202Z,8.45
2017-12-22T09:41:35.759Z,11.18
2017-12-22T09:44:03.313Z,9.00
2017-12-22T09:46:30.868Z,7.18
2017-12-22T09:48:58.395Z,9.88
2017-12-22T09:51:26.721Z,7.43
2017-12-22T09:53:54.249Z,7.78
2017-12-22T09:56:22.541Z,11.75
2017-12-22T09:58:50.106Z,10.35
2017-12-22T10:01:17.645Z,8.45
2017-12-22T10:03:45.960Z,5.07
2017-12-22T10:06:13.490Z,5.97
2017-12-22T10:08:42.075Z,5.15
2017-12-22T10:11:09.617Z,5.95
2017-12-22T10:13:37.952Z,5.43
2017-12-22T10:16:05.486Z,3.17
2017-12-22T10:18:33.072Z,4.37
2017-12-22T10:21:00.597Z,4.57
2017-12-22T10:23:28.118Z,7.57
2017-12-22T10:25:55.669Z,7.15
2017-12-22T10:28:23.237Z,6.65
2017-12-22T10:30:51.547Z,7.22
2017-12-22T10:33:19.069Z,7.95
2017-12-22T10:35:47.385Z,6.95
2017-12-22T10:38:14.946Z,5.78
2017-12-22T10:40:42.509Z,5.93
2017-12-22T10:43:10.074Z,5.82
2017-12-22T10:45:37.600Z,7.12
2017-12-22T10:48:05.904Z,5.35
2017-12-22T10:50:33.437Z,8.38
2017-12-22T10:53:01.738Z,5.93
2017-12-22T10:55:29.989Z,5.53
2017-12-22T10:57:58.286Z,4.95
2017-12-22T11:00:27.677Z,6.32
2017-12-22T11:02:55.201Z,6.43
2017-12-22T11:05:22.737Z,5.93
2017-12-22T11:07:50.277Z,6.75
2017-12-22T11:10:17.826Z,7.05
2017-12-22T11:12:45.401Z,6.28
2017-12-22T11:15:12.944Z,5.35
2017-12-22T11:17:40.493Z,5.85
2017-12-22T11:20:08.022Z,4.20
2017-12-22T11:22:35.585Z,4.60
2017-12-22T11:25:03.893Z,3.80
2017-12-22T11:27:31.466Z,4.03
2017-12-22T11:29:59.008Z,4.68
2017-12-22T11:32:26.543Z,5.30
2017-12-22T11:34:55.647Z,4.95
2017-12-22T11:37:23.949Z,5.05
2017-12-22T11:39:51.492Z,5.07
2017-12-22T11:42:19.787Z,4.93
2017-12-22T11:44:47.377Z,7.47
2017-12-22T11:47:14.944Z,3.65
2017-12-22T11:49:42.500Z,4.82
2017-12-22T11:52:10.053Z,3.62
2017-12-22T11:54:37.580Z,4.75
2017-12-22T11:57:05.155Z,3.62
2017-12-22T11:59:32.701Z,4.85
2017-12-22T12:02:00.265Z,4.80
2017-12-22T12:04:27.796Z,4.00
2017-12-22T12:06:56.191Z,3.95
2017-12-22T12:09:23.733Z,3.42
2017-12-22T12:11:52.084Z,5.00
2017-12-22T12:14:19.624Z,3.92
2017-12-22T12:16:47.181Z,5.15
2017-12-22T12:19:15.481Z,6.25
2017-12-22T12:21:43.036Z,6.55
2017-12-22T12:24:11.334Z,4.80
2017-12-22T12:26:38.856Z,5.75
2017-12-22T12:29:06.402Z,5.97
2017-12-22T12:31:33.937Z,4.65
2017-12-22T12:34:01.482Z,3.75
2017-12-22T12:36:29.005Z,3.55
2017-12-22T12:38:57.329Z,6.25
2017-12-22T12:41:24.860Z,3.45
2017-12-22T12:43:52.412Z,4.50
2017-12-22T12:46:19.952Z,3.70
2017-12-22T12:48:48.270Z,4.30
2017-12-22T12:51:15.805Z,4.78
2017-12-22T12:53:44.131Z,3.72
2017-12-22T12:56:11.652Z,4.03
2017-12-22T12:58:39.213Z,4.28
2017-12-22T13:01:06.748Z,2.90
2017-12-22T13:03:35.085Z,3.35
2017-12-22T13:06:02.628Z,2.85
2017-12-22T13:08:30.157Z,2.60
2017-12-22T13:10:58.472Z,3.25
2017-12-22T13:13:26.004Z,4.47
2017-12-22T13:15:53.544Z,3.20
2017-12-22T13:18:21.840Z,1.90
2017-12-22T13:20:49.394Z,1.90
2017-12-22T13:23:16.925Z,1.52
2017-12-22T13:25:44.463Z,1.60
2017-12-22T13:28:11.989Z,1.40
2017-12-22T13:30:39.821Z,1.48
2017-12-22T13:33:08.202Z,2.00
2017-12-22T13:35:35.719Z,1.90
2017-12-22T13:38:03.244Z,1.65
2017-12-22T13:40:30.789Z,2.65
2017-12-22T13:42:59.082Z,2.78
2017-12-22T13:45:26.633Z,2.30
2017-12-22T13:47:54.228Z,2.60
2017-12-22T13:50:21.747Z,2.90
2017-12-22T13:52:49.285Z,2.30
2017-12-22T13:55:17.665Z,2.65
2017-12-22T13:57:45.212Z,4.70
2017-12-22T14:00:12.728Z,2.37
2017-12-22T14:02:41.060Z,3.10
2017-12-22T14:05:08.588Z,3.40
2017-12-22T14:07:36.908Z,5.12
2017-12-22T14:10:04.437Z,3.45
2017-12-22T14:12:32.001Z,4.00
2017-12-22T14:14:59.535Z,5.32
2017-12-22T14:17:27.836Z,4.75
2017-12-22T14:19:55.402Z,5.30
2017-12-22T14:22:22.938Z,3.37
2017-12-22T14:24:51.244Z,3.22
2017-12-22T14:27:18.785Z,4.75
2017-12-22T14:29:46.340Z,2.97
2017-12-22T14:32:13.871Z,2.90
2017-12-22T14:34:41.421Z,4.25
2017-12-22T14:37:09.805Z,5.12
2017-12-22T14:39:37.349Z,2.75
2017-12-22T14:42:06.666Z,4.47
2017-12-22T14:44:34.984Z,2.80
2017-12-22T14:47:02.512Z,3.33
2017-12-22T14:49:30.191Z,2.65
2017-12-22T14:51:57.730Z,2.65
2017-12-22T14:54:25.248Z,2.45
2017-12-22T14:56:54.297Z,2.97
2017-12-22T14:59:21.848Z,4.00
2017-12-22T15:01:49.418Z,2.17
2017-12-22T15:04:16.938Z,2.33
2017-12-22T15:06:45.268Z,2.05
2017-12-22T15:09:12.801Z,1.87
2017-12-22T15:11:41.113Z,2.28
2017-12-22T15:14:08.645Z,4.65
2017-12-22T15:16:36.225Z,3.47
2017-12-22T15:19:03.753Z,4.82
2017-12-22T15:21:31.313Z,5.10
2017-12-22T15:23:59.598Z,5.45
2017-12-22T15:26:27.169Z,3.00
2017-12-22T15:28:54.694Z,6.53
2017-12-22T15:31:23.005Z,5.50
2017-12-22T15:33:50.564Z,4.20
2017-12-22T15:36:18.097Z,5.00
2017-12-22T15:38:46.427Z,3.42
2017-12-22T15:41:14.016Z,3.50
2017-12-22T15:43:41.553Z,3.62
2017-12-22T15:46:09.072Z,2.60
2017-12-22T15:48:36.634Z,4.30
2017-12-22T15:51:04.160Z,2.55
2017-12-22T15:53:32.485Z,3.30
2017-12-22T15:56:00.040Z,3.60
2017-12-22T15:58:27.594Z,2.70
2017-12-22T16:00:55.120Z,3.25
2017-12-22T16:03:22.696Z,2.37
2017-12-22T16:05:51.043Z,2.50
2017-12-22T16:08:19.351Z,5.37
2017-12-22T16:10:46.901Z,4.25
2017-12-22T16:13:14.428Z,4.22
2017-12-22T16:15:41.984Z,4.55
2017-12-22T16:18:09.521Z,5.37
2017-12-22T16:20:37.038Z,3.55
2017-12-22T16:23:04.590Z,4.00
2017-12-22T16:25:32.119Z,4.05
2017-12-22T16:27:59.671Z,3.30
2017-12-22T16:30:27.213Z,3.85
2017-12-22T16:32:54.790Z,6.00
2017-12-22T16:35:22.358Z,4.80
2017-12-22T16:37:49.906Z,5.05
2017-12-22T16:40:17.450Z,6.22
2017-12-22T16:42:45.015Z,6.10
2017-12-22T16:45:12.595Z,5.68
2017-12-22T16:47:40.181Z,5.70
2017-12-22T16:50:08.461Z,4.55
2017-12-22T16:52:36.786Z,5.40
2017-12-22T16:55:04.430Z,4.90
2017-12-22T16:57:31.966Z,4.05
2017-12-22T16:59:59.532Z,4.90
2017-12-22T17:02:27.092Z,6.12
2017-12-22T17:04:54.643Z,5.65
2017-12-22T17:07:22.188Z,6.18
2017-12-22T17:09:50.520Z,5.78
2017-12-22T17:12:18.045Z,8.43
2017-12-22T17:14:45.598Z,5.60
2017-12-22T17:17:13.933Z,5.80
2017-12-22T17:19:41.485Z,5.78
2017-12-22T17:22:09.018Z,6.20
2017-12-22T17:24:36.560Z,6.90
2017-12-22T17:27:04.108Z,6.32
2017-12-22T17:29:32.448Z,8.80
2017-12-22T17:31:59.964Z,6.32
2017-12-22T17:34:27.542Z,8.25
2017-12-22T17:36:55.854Z,6.00
2017-12-22T17:39:23.405Z,5.68
2017-12-22T17:41:50.925Z,7.25
2017-12-22T17:44:18.514Z,5.10
2017-12-22T17:46:46.820Z,6.28
2017-12-22T17:49:14.373Z,4.80
2017-12-22T17:51:41.900Z,4.85
2017-12-22T17:54:10.210Z,7.82
2017-12-22T17:56:37.754Z,8.57
2017-12-22T17:59:05.309Z,6.30
2017-12-22T18:01:32.837Z,7.35
2017-12-22T18:04:00.391Z,5.82
2017-12-22T18:06:28.690Z,6.78
2017-12-22T18:08:56.241Z,5.15
2017-12-22T18:11:24.518Z,7.72
2017-12-22T18:13:52.099Z,5.82
2017-12-22T18:16:19.686Z,9.45
2017-12-22T18:18:47.251Z,6.97
2017-12-22T18:21:17.683Z,7.10
2017-12-22T18:23:46.041Z,9.32
2017-12-22T18:26:13.612Z,7.10
2017-12-22T18:28:41.206Z,7.07
2017-12-22T18:31:08.806Z,6.32
2017-12-22T18:33:36.413Z,5.95
2017-12-22T18:36:04.725Z,5.40
2017-12-22T18:38:32.279Z,5.35
2017-12-22T18:40:59.829Z,7.35
2017-12-22T18:43:28.147Z,6.32
2017-12-22T18:45:55.720Z,6.93
2017-12-22T18:48:23.255Z,6.70
2017-12-22T18:50:50.819Z,4.28
2017-12-22T18:53:18.394Z,5.95
2017-12-22T18:55:45.952Z,8.93
2017-12-22T18:58:13.532Z,4.37
2017-12-22T19:00:41.259Z,4.75
2017-12-22T19:03:09.555Z,4.15
2017-12-22T19:05:37.181Z,5.57
2017-12-22T19:08:04.746Z,4.32
2017-12-22T19:10:32.289Z,6.43
2017-12-22T19:12:59.856Z,4.93
2017-12-22T19:15:27.458Z,6.68
2017-12-22T19:17:55.028Z,5.15
2017-12-22T19:20:22.591Z,3.97
2017-12-22T19:22:50.154Z,4.55
2017-12-22T19:25:17.704Z,4.93
2017-12-22T19:27:46.161Z,5.25
2017-12-22T19:30:13.731Z,6.03
2017-12-22T19:32:41.326Z,5.80
2017-12-22T19:35:08.925Z,7.53
2017-12-22T19:37:36.558Z,5.95
2017-12-22T19:40:04.904Z,7.15
2017-12-22T19:42:33.359Z,5.72
2017-12-22T19:45:01.030Z,5.75
2017-12-22T19:47:28.616Z,6.47
2017-12-22T19:49:56.275Z,6.07
2017-12-22T19:52:24.007Z,6.45
2017-12-22T19:54:51.773Z,5.30
2017-12-22T19:57:19.639Z,6.87
2017-12-22T19:59:47.437Z,5.87
2017-12-22T20:02:15.169Z,5.85
2017-12-22T20:04:43.035Z,6.53
2017-12-22T20:07:11.826Z,8.48
2017-12-22T20:09:39.693Z,6.50
2017-12-22T20:12:07.660Z,6.18
2017-12-22T20:14:35.529Z,6.80
2017-12-22T20:17:03.133Z,5.30
2017-12-22T20:19:30.678Z,9.98
2017-12-22T20:21:58.228Z,7.40
2017-12-22T20:24:25.756Z,8.30
2017-12-22T20:26:53.321Z,6.12
2017-12-22T20:29:20.850Z,6.97
2017-12-22T20:31:48.396Z,7.07
2017-12-22T20:34:16.689Z,7.20
2017-12-22T20:36:44.229Z,6.10
2017-12-22T20:39:12.504Z,7.28
2017-12-22T20:41:40.820Z,7.12
2017-12-22T20:44:08.342Z,11.30
2017-12-22T20:46:36.644Z,6.20
2017-12-22T20:49:04.165Z,5.80
2017-12-22T20:51:32.474Z,6.32
2017-12-22T20:54:00.042Z,6.05
2017-12-22T20:56:27.594Z,6.65
2017-12-22T20:58:55.117Z,4.82
2017-12-22T21:01:22.662Z,6.87
2017-12-22T21:03:50.210Z,7.00
2017-12-22T21:06:17.766Z,7.10
2017-12-22T21:08:45.292Z,5.53
2017-12-22T21:11:12.836Z,6.45
2017-12-22T21:13:41.152Z,9.55
2017-12-22T21:16:08.722Z,6.97
2017-12-22T21:18:36.272Z,7.40
2017-12-22T21:21:03.814Z,6.30
2017-12-22T21:23:31.374Z,6.03
2017-12-22T21:25:58.899Z,7.78
2017-12-22T21:28:27.224Z,5.25
2017-12-22T21:30:54.757Z,5.47
2017-12-22T21:33:22.276Z,6.05
2017-12-22T21:35:49.830Z,5.78
2017-12-22T21:38:17.377Z,6.82
2017-12-22T21:40:44.934Z,6.60
2017-12-22T21:43:12.495Z,5.90
2017-12-22T21:45:40.061Z,8.48
2017-12-22T21:48:07.590Z,5.82
2017-12-22T21:50:35.136Z,8.05
2017-12-22T21:53:02.666Z,7.40
2017-12-22T21:55:30.987Z,6.03
2017-12-22T21:57:58.509Z,6.55
2017-12-22T22:00:26.856Z,7.05
2017-12-22T22:02:54.383Z,6.18
2017-12-22T22:05:21.962Z,6.07
2017-12-22T22:07:49.490Z,6.12
2017-12-22T22:10:17.044Z,7.15
2017-12-22T22:12:44.569Z,7.50
2017-12-22T22:15:12.116Z,6.20
2017-12-22T22:17:39.668Z,6.45
2017-12-22T22:20:07.180Z,5.12
2017-12-22T22:22:34.736Z,6.05
2017-12-22T22:25:03.075Z,5.97
2017-12-22T22:27:31.388Z,6.75
2017-12-22T22:29:59.697Z,5.80
2017-12-22T22:32:27.276Z,5.87
2017-12-22T22:34:54.797Z,5.15
2017-12-22T22:37:22.335Z,7.12
2017-12-22T22:39:50.624Z,5.43
2017-12-22T22:42:18.904Z,8.27
2017-12-22T22:44:47.231Z,7.70
2017-12-22T22:47:14.769Z,6.10
2017-12-22T22:49:42.313Z,5.45
2017-12-22T22:52:09.839Z,5.80
2017-12-22T22:54:38.351Z,6.40
2017-12-22T22:57:05.886Z,4.85
2017-12-22T22:59:33.420Z,6.32
2017-12-22T23:02:01.722Z,6.15
2017-12-22T23:04:29.289Z,6.50
2017-12-22T23:06:56.844Z,5.40
2017-12-22T23:09:24.403Z,5.15
2017-12-22T23:11:52.789Z,7.65
2017-12-22T23:14:20.325Z,5.65
2017-12-22T23:16:47.890Z,5.70
2017-12-22T23:19:15.439Z,5.50
2017-12-22T23:21:42.969Z,6.25
2017-12-22T23:24:10.515Z,5.60
2017-12-22T23:26:38.070Z,4.50
2017-12-22T23:29:05.637Z,5.68
2017-12-22T23:31:45.360Z,4.60
2017-12-22T23:34:12.884Z,6.03
2017-12-22T23:36:40.444Z,5.68
2017-12-22T23:39:08.129Z,4.95
2017-12-22T23:41:35.668Z,5.40
2017-12-22T23:44:03.634Z,5.57
2017-12-22T23:46:31.204Z,5.57
2017-12-22T23:48:58.733Z,4.70
2017-12-22T23:51:26.290Z,5.30
2017-12-22T23:53:54.605Z,5.57
2017-12-22T23:56:22.131Z,7.00
2017-12-22T23:58:50.484Z,6.45
