createdAt,value
2022-07-26T00:00:17.409Z,100253.00
2022-07-26T00:02:51.553Z,100252.00
2022-07-26T00:05:25.908Z,100237.00
2022-07-26T00:08:13.000Z,100215.00
2022-07-26T00:10:52.458Z,100238.00
2022-07-26T00:13:27.961Z,100216.00
2022-07-26T00:16:16.668Z,100199.00
2022-07-26T00:18:50.948Z,100217.00
2022-07-26T00:21:24.915Z,100246.00
2022-07-26T00:23:59.210Z,100250.00
2022-07-26T00:26:33.946Z,100245.00
2022-07-26T00:29:08.452Z,100205.00
2022-07-26T00:31:44.759Z,100236.00
2022-07-26T00:34:18.880Z,100184.00
2022-07-26T00:37:02.863Z,100241.00
2022-07-26T00:39:36.898Z,100230.00
2022-07-26T00:42:11.865Z,100241.00
2022-07-26T00:44:51.830Z,100234.00
2022-07-26T00:47:27.382Z,100240.00
2022-07-26T00:50:03.760Z,100227.00
2022-07-26T00:52:40.232Z,100237.00
2022-07-26T00:55:15.550Z,100240.00
2022-07-26T00:57:50.475Z,100230.00
2022-07-26T01:00:27.991Z,100172.00
2022-07-26T01:03:04.095Z,100202.00
2022-07-26T01:05:38.563Z,100238.00
2022-07-26T01:08:12.476Z,100264.00
2022-07-26T01:10:46.753Z,100227.00
2022-07-26T01:13:24.141Z,100242.00
2022-07-26T01:15:58.537Z,100255.00
2022-07-26T01:18:34.010Z,100237.00
2022-07-26T01:21:13.603Z,100227.00
2022-07-26T01:23:50.139Z,100237.00
2022-07-26T01:26:25.859Z,100226.00
2022-07-26T01:28:59.697Z,100241.00
2022-07-26T01:31:36.163Z,100198.00
2022-07-26T01:34:11.129Z,100194.00
2022-07-26T01:36:45.734Z,100216.00
2022-07-26T01:39:21.419Z,100225.00
2022-07-26T01:41:56.844Z,100233.00
2022-07-26T01:44:30.658Z,100230.00
2022-07-26T01:47:04.671Z,100224.00
2022-07-26T01:49:39.121Z,100227.00
2022-07-26T01:52:15.676Z,100235.00
2022-07-26T01:54:51.956Z,100255.00
2022-07-26T01:57:27.079Z,100237.00
2022-07-26T02:00:03.792Z,100208.00
2022-07-26T02:02:40.842Z,100215.00
2022-07-26T02:05:14.548Z,100223.00
2022-07-26T02:07:48.562Z,100240.00
2022-07-26T02:10:25.124Z,100213.00
2022-07-26T02:13:00.024Z,100227.00
2022-07-26T02:15:37.702Z,100243.00
2022-07-26T02:18:12.767Z,100220.00
2022-07-26T02:20:46.806Z,100221.00
2022-07-26T02:23:21.034Z,100241.00
2022-07-26T02:25:57.475Z,100245.00
2022-07-26T02:28:31.653Z,100215.00
2022-07-26T02:31:07.764Z,100270.00
2022-07-26T02:33:42.121Z,100282.00
2022-07-26T02:36:16.603Z,100248.00
2022-07-26T02:38:50.678Z,100265.00
2022-07-26T02:41:32.133Z,100253.00
2022-07-26T02:44:07.706Z,100253.00
2022-07-26T02:46:42.094Z,100240.00
2022-07-26T02:49:16.211Z,100238.00
2022-07-26T02:51:49.982Z,100243.00
2022-07-26T02:54:23.601Z,100235.00
2022-07-26T02:56:59.240Z,100258.00
2022-07-26T02:59:35.897Z,100253.00
2022-07-26T03:02:12.537Z,100230.00
2022-07-26T03:04:47.000Z,100227.00
2022-07-26T03:07:21.277Z,100259.00
2022-07-26T03:09:58.656Z,100268.00
2022-07-26T03:12:35.285Z,100248.00
2022-07-26T03:15:10.842Z,100249.00
2022-07-26T03:17:45.168Z,100278.00
2022-07-26T03:20:21.840Z,100201.00
2022-07-26T03:22:57.077Z,100278.00
2022-07-26T03:25:30.933Z,100265.00
2022-07-26T03:28:06.870Z,100268.00
2022-07-26T03:30:41.702Z,100207.00
2022-07-26T03:33:15.422Z,100254.00
2022-07-26T03:35:49.207Z,100267.00
2022-07-26T03:38:27.469Z,100264.00
2022-07-26T03:41:01.610Z,100233.00
2022-07-26T03:43:37.643Z,100274.00
2022-07-26T03:46:12.230Z,100278.00
2022-07-26T03:48:46.886Z,100234.00
2022-07-26T03:51:21.000Z,100290.00
2022-07-26T03:53:54.766Z,100290.00
2022-07-26T03:56:39.393Z,100284.00
2022-07-26T03:59:18.235Z,100300.00
2022-07-26T04:01:59.687Z,100303.00
2022-07-26T04:04:34.337Z,100267.00
2022-07-26T04:07:09.445Z,100302.00
2022-07-26T04:09:45.713Z,100318.00
2022-07-26T04:12:23.176Z,100258.00
2022-07-26T04:15:00.661Z,100294.00
2022-07-26T04:17:54.927Z,100278.00
2022-07-26T04:20:29.491Z,100300.00
2022-07-26T04:23:11.112Z,100332.00
2022-07-26T04:25:52.010Z,100338.00
2022-07-26T04:28:30.193Z,100321.00
2022-07-26T04:31:10.185Z,100301.00
2022-07-26T04:33:51.892Z,100280.00
2022-07-26T04:36:34.104Z,100335.00
2022-07-26T04:39:08.089Z,100321.00
2022-07-26T04:41:49.771Z,100347.00
2022-07-26T04:44:24.873Z,100325.00
2022-07-26T04:47:00.543Z,100305.00
2022-07-26T04:49:47.738Z,100345.00
2022-07-26T04:52:22.397Z,100312.00
2022-07-26T04:54:57.397Z,100358.00
2022-07-26T04:57:33.185Z,100320.00
2022-07-26T05:00:23.761Z,100320.00
2022-07-26T05:03:02.875Z,100276.00
2022-07-26T05:08:53.846Z,100337.00
2022-07-26T05:11:28.004Z,100330.00
2022-07-26T05:14:03.953Z,100331.00
2022-07-26T05:16:44.252Z,100280.00
2022-07-26T05:19:21.245Z,100335.00
2022-07-26T05:21:55.202Z,100332.00
2022-07-26T05:24:29.514Z,100334.00
2022-07-26T05:27:06.636Z,100334.00
2022-07-26T05:29:40.980Z,100338.00
2022-07-26T05:32:20.637Z,100336.00
2022-07-26T05:34:58.394Z,100304.00
2022-07-26T05:37:32.743Z,100337.00
2022-07-26T05:40:11.801Z,100331.00
2022-07-26T05:42:45.381Z,100331.00
2022-07-26T05:45:24.167Z,100349.00
2022-07-26T05:48:06.286Z,100360.00
2022-07-26T05:50:41.891Z,100348.00
2022-07-26T05:53:15.692Z,100345.00
2022-07-26T05:55:50.313Z,100345.00
2022-07-26T05:58:25.652Z,100331.00
2022-07-26T06:01:00.415Z,100289.00
2022-07-26T06:03:41.418Z,100363.00
2022-07-26T06:06:17.663Z,100305.00
2022-07-26T06:08:58.645Z,100342.00
2022-07-26T06:11:33.842Z,100349.00
2022-07-26T06:14:07.709Z,100354.00
2022-07-26T06:16:43.839Z,100349.00
2022-07-26T06:19:18.334Z,100346.00
2022-07-26T06:22:03.137Z,100341.00
2022-07-26T06:24:37.328Z,100350.00
2022-07-26T06:27:13.457Z,100353.00
2022-07-26T06:29:53.544Z,100342.00
2022-07-26T06:32:47.135Z,100335.00
2022-07-26T06:35:20.977Z,100348.00
2022-07-26T06:37:56.033Z,100309.00
2022-07-26T06:40:36.071Z,100353.00
2022-07-26T06:43:09.611Z,100354.00
2022-07-26T06:45:43.226Z,100358.00
2022-07-26T06:48:17.207Z,100370.00
2022-07-26T06:50:51.515Z,100364.00
2022-07-26T06:53:27.873Z,100365.00
2022-07-26T06:56:09.260Z,100370.00
2022-07-26T06:58:43.219Z,100349.00
2022-07-26T07:01:57.496Z,100379.00
2022-07-26T07:04:13.791Z,100383.00
2022-07-26T07:07:10.227Z,100379.00
2022-07-26T07:09:51.144Z,100342.00
2022-07-26T07:12:30.765Z,100391.00
2022-07-26T07:15:31.728Z,100395.00
2022-07-26T07:22:05.169Z,100401.00
2022-07-26T07:25:56.812Z,100337.00
2022-07-26T07:28:54.250Z,100390.00
2022-07-26T07:39:00.847Z,100362.00
2022-07-26T07:56:37.229Z,100418.00
2022-07-26T07:59:13.085Z,100421.00
2022-07-26T08:02:16.061Z,100416.00
2022-07-26T08:04:49.578Z,100398.00
2022-07-26T08:07:32.872Z,100416.00
2022-07-26T08:10:10.721Z,100421.00
2022-07-26T08:12:47.549Z,100399.00
2022-07-26T08:15:27.752Z,100386.00
2022-07-26T08:18:01.537Z,100415.00
2022-07-26T08:20:38.062Z,100410.00
2022-07-26T08:23:14.673Z,100381.00
2022-07-26T08:25:56.665Z,100398.00
2022-07-26T08:28:47.332Z,100412.00
2022-07-26T08:31:29.698Z,100391.00
2022-07-26T08:34:04.709Z,100388.00
2022-07-26T08:36:49.629Z,100403.00
2022-07-26T08:39:38.215Z,100439.00
2022-07-26T08:42:22.840Z,100400.00
2022-07-26T08:44:57.198Z,100412.00
2022-07-26T08:47:37.682Z,100405.00
2022-07-26T08:50:17.318Z,100441.00
2022-07-26T08:52:53.615Z,100380.00
2022-07-26T08:55:32.262Z,100411.00
2022-07-26T08:58:13.989Z,100420.00
2022-07-26T09:00:50.417Z,100425.00
2022-07-26T09:03:30.660Z,100425.00
2022-07-26T09:06:15.339Z,100425.00
2022-07-26T09:08:51.796Z,100418.00
2022-07-26T09:11:34.459Z,100434.00
2022-07-26T09:14:08.583Z,100421.00
2022-07-26T09:16:42.512Z,100433.00
2022-07-26T09:19:22.824Z,100433.00
2022-07-26T09:22:10.508Z,100448.00
2022-07-26T09:24:46.726Z,100432.00
2022-07-26T09:27:21.656Z,100440.00
2022-07-26T09:29:58.421Z,100428.00
2022-07-26T09:32:32.204Z,100432.00
2022-07-26T09:35:45.897Z,100428.00
2022-07-26T09:38:18.588Z,100453.00
2022-07-26T09:40:55.653Z,100452.00
2022-07-26T09:43:38.773Z,100454.00
2022-07-26T09:46:13.111Z,100472.00
2022-07-26T09:51:49.183Z,100457.00
2022-07-26T09:54:37.073Z,100460.00
2022-07-26T09:57:12.163Z,100451.00
2022-07-26T09:59:47.385Z,100412.00
2022-07-26T10:02:22.455Z,100419.00
2022-07-26T10:04:56.749Z,100449.00
2022-07-26T10:07:34.692Z,100455.00
2022-07-26T10:10:16.692Z,100419.00
2022-07-26T10:12:54.142Z,100464.00
2022-07-26T10:15:54.686Z,100452.00
2022-07-26T10:18:51.059Z,100455.00
2022-07-26T10:21:31.000Z,100419.00
2022-07-26T10:24:30.066Z,100465.00
2022-07-26T10:27:07.316Z,100458.00
2022-07-26T10:29:40.958Z,100451.00
2022-07-26T10:32:20.803Z,100420.00
2022-07-26T10:34:57.453Z,100468.00
2022-07-26T10:37:59.552Z,100467.00
2022-07-26T10:41:06.211Z,100458.00
2022-07-26T10:43:42.018Z,100516.00
2022-07-26T10:46:32.122Z,100461.00
2022-07-26T10:49:07.775Z,100500.00
2022-07-26T10:51:42.804Z,100452.00
2022-07-26T10:54:17.895Z,100530.00
2022-07-26T10:57:05.987Z,100491.00
2022-07-26T10:59:55.761Z,100519.00
2022-07-26T11:02:36.904Z,100521.00
2022-07-26T11:05:15.761Z,100507.00
2022-07-26T11:07:54.203Z,100509.00
2022-07-26T11:10:37.250Z,100495.00
2022-07-26T11:13:21.667Z,100538.00
2022-07-26T11:16:05.444Z,100505.00
2022-07-26T11:18:40.656Z,100526.00
2022-07-26T11:21:16.324Z,100541.00
2022-07-26T11:24:07.323Z,100545.00
2022-07-26T11:26:45.553Z,100524.00
2022-07-26T11:29:40.397Z,100552.00
2022-07-26T11:32:21.895Z,100536.00
2022-07-26T11:35:06.398Z,100558.00
2022-07-26T11:37:42.994Z,100545.00
2022-07-26T11:40:17.981Z,100551.00
2022-07-26T11:42:56.166Z,100494.00
2022-07-26T11:45:32.313Z,100561.00
2022-07-26T11:48:10.583Z,100523.00
2022-07-26T11:50:47.848Z,100564.00
2022-07-26T11:53:25.131Z,100554.00
2022-07-26T11:56:17.228Z,100570.00
2022-07-26T11:59:04.840Z,100573.00
2022-07-26T12:01:55.597Z,100519.00
2022-07-26T12:04:33.751Z,100552.00
2022-07-26T12:07:17.106Z,100565.00
2022-07-26T12:09:55.130Z,100540.00
2022-07-26T12:12:32.162Z,100542.00
2022-07-26T12:15:11.109Z,100572.00
2022-07-26T12:21:05.496Z,100569.00
2022-07-26T12:23:45.694Z,100568.00
2022-07-26T12:26:25.637Z,100559.00
2022-07-26T12:29:20.702Z,100571.00
2022-07-26T12:32:12.446Z,100587.00
2022-07-26T12:34:59.460Z,100578.00
2022-07-26T12:37:40.769Z,100578.00
2022-07-26T12:40:17.256Z,100573.00
2022-07-26T12:43:01.166Z,100562.00
2022-07-26T12:45:38.240Z,100567.00
2022-07-26T12:48:12.792Z,100563.00
2022-07-26T12:50:46.802Z,100560.00
2022-07-26T12:53:22.422Z,100574.00
2022-07-26T12:55:57.377Z,100563.00
2022-07-26T12:58:33.689Z,100566.00
2022-07-26T13:01:08.422Z,100576.00
2022-07-26T13:03:44.946Z,100565.00
2022-07-26T13:06:22.263Z,100576.00
2022-07-26T13:08:58.302Z,100568.00
2022-07-26T13:11:32.626Z,100580.00
2022-07-26T13:14:07.994Z,100510.00
2022-07-26T13:16:41.847Z,100576.00
2022-07-26T13:19:21.353Z,100576.00
2022-07-26T13:21:56.265Z,100541.00
2022-07-26T13:24:33.009Z,100564.00
2022-07-26T13:27:09.671Z,100517.00
2022-07-26T13:29:43.681Z,100563.00
2022-07-26T13:32:19.222Z,100567.00
2022-07-26T13:34:52.865Z,100569.00
2022-07-26T13:37:26.853Z,100560.00
2022-07-26T13:40:04.840Z,100564.00
2022-07-26T13:42:39.156Z,100569.00
2022-07-26T13:45:14.018Z,100567.00
2022-07-26T13:47:53.042Z,100564.00
2022-07-26T13:50:27.678Z,100552.00
2022-07-26T13:53:02.002Z,100543.00
2022-07-26T13:55:37.654Z,100533.00
2022-07-26T13:58:12.187Z,100572.00
2022-07-26T14:00:46.350Z,100565.00
2022-07-26T14:03:28.733Z,100568.00
2022-07-26T14:06:04.584Z,100561.00
2022-07-26T14:08:38.378Z,100573.00
2022-07-26T14:11:13.365Z,100550.00
2022-07-26T14:13:47.193Z,100566.00
2022-07-26T14:16:21.034Z,100560.00
2022-07-26T14:18:55.302Z,100561.00
2022-07-26T14:21:43.538Z,100577.00
2022-07-26T14:24:23.859Z,100569.00
2022-07-26T14:26:59.944Z,100578.00
2022-07-26T14:29:35.710Z,100558.00
2022-07-26T14:32:21.493Z,100596.00
2022-07-26T14:34:57.939Z,100597.00
2022-07-26T14:37:42.140Z,100571.00
2022-07-26T14:40:20.777Z,100588.00
2022-07-26T14:42:56.335Z,100598.00
2022-07-26T14:45:35.209Z,100600.00
2022-07-26T14:48:09.158Z,100600.00
2022-07-26T14:51:08.209Z,100611.00
2022-07-26T14:53:37.299Z,100606.00
2022-07-26T14:56:10.969Z,100532.00
2022-07-26T14:58:46.119Z,100594.00
2022-07-26T15:01:23.876Z,100608.00
2022-07-26T15:04:00.988Z,100598.00
2022-07-26T15:06:34.992Z,100591.00
2022-07-26T15:09:09.041Z,100614.00
2022-07-26T15:11:45.220Z,100621.00
2022-07-26T15:14:20.877Z,100620.00
2022-07-26T15:16:58.769Z,100574.00
2022-07-26T15:19:32.468Z,100603.00
2022-07-26T15:22:10.518Z,100593.00
2022-07-26T15:24:44.392Z,100620.00
2022-07-26T15:27:21.782Z,100563.00
2022-07-26T15:30:05.081Z,100606.00
2022-07-26T15:32:48.438Z,100608.00
2022-07-26T15:35:22.654Z,100594.00
2022-07-26T15:37:56.495Z,100611.00
2022-07-26T15:40:30.739Z,100602.00
2022-07-26T15:43:04.592Z,100580.00
2022-07-26T15:45:42.997Z,100613.00
2022-07-26T15:48:32.950Z,100617.00
2022-07-26T15:51:10.163Z,100614.00
2022-07-26T15:53:46.705Z,100619.00
2022-07-26T15:56:20.405Z,100603.00
2022-07-26T15:58:54.628Z,100608.00
2022-07-26T16:01:30.239Z,100597.00
2022-07-26T16:04:05.180Z,100621.00
2022-07-26T16:06:38.893Z,100629.00
2022-07-26T16:09:17.888Z,100615.00
2022-07-26T16:11:52.461Z,100603.00
2022-07-26T16:14:25.977Z,100620.00
2022-07-26T16:17:01.131Z,100612.00
2022-07-26T16:19:34.715Z,100618.00
2022-07-26T16:22:08.792Z,100609.00
2022-07-26T16:24:43.519Z,100603.00
2022-07-26T16:27:17.594Z,100612.00
2022-07-26T16:29:53.154Z,100604.00
2022-07-26T16:32:28.263Z,100610.00
2022-07-26T16:35:02.178Z,100614.00
2022-07-26T16:37:36.589Z,100591.00
2022-07-26T16:40:12.024Z,100603.00
2022-07-26T16:42:45.536Z,100608.00
2022-07-26T16:45:27.888Z,100588.00
2022-07-26T16:48:07.553Z,100598.00
2022-07-26T16:50:41.876Z,100618.00
2022-07-26T16:53:15.372Z,100611.00
2022-07-26T16:55:51.478Z,100634.00
2022-07-26T16:58:24.886Z,100628.00
2022-07-26T17:00:59.980Z,100644.00
2022-07-26T17:03:35.673Z,100629.00
2022-07-26T17:06:09.680Z,100633.00
2022-07-26T17:08:43.537Z,100630.00
2022-07-26T17:11:17.440Z,100627.00
2022-07-26T17:13:51.101Z,100636.00
2022-07-26T17:16:25.308Z,100624.00
2022-07-26T17:19:02.536Z,100613.00
2022-07-26T17:21:36.376Z,100622.00
2022-07-26T17:24:11.826Z,100625.00
2022-07-26T17:26:49.595Z,100649.00
2022-07-26T17:29:23.281Z,100637.00
2022-07-26T17:31:56.878Z,100628.00
2022-07-26T17:34:32.331Z,100620.00
2022-07-26T17:37:10.075Z,100597.00
2022-07-26T17:39:51.950Z,100606.00
2022-07-26T17:42:26.414Z,100647.00
2022-07-26T17:45:00.104Z,100643.00
2022-07-26T17:47:34.234Z,100636.00
2022-07-26T17:50:36.660Z,100621.00
2022-07-26T17:53:05.824Z,100632.00
2022-07-26T17:55:39.333Z,100641.00
2022-07-26T17:58:12.888Z,100642.00
2022-07-26T18:00:47.717Z,100644.00
2022-07-26T18:03:22.247Z,100626.00
2022-07-26T18:06:03.361Z,100648.00
2022-07-26T18:08:36.898Z,100660.00
2022-07-26T18:11:10.704Z,100655.00
2022-07-26T18:13:44.248Z,100653.00
2022-07-26T18:16:18.830Z,100648.00
2022-07-26T18:18:52.571Z,100648.00
2022-07-26T18:21:29.173Z,100644.00
2022-07-26T18:24:16.243Z,100647.00
2022-07-26T18:26:52.186Z,100639.00
2022-07-26T18:29:25.940Z,100645.00
2022-07-26T18:32:00.302Z,100631.00
2022-07-26T18:34:35.717Z,100640.00
2022-07-26T18:37:11.083Z,100639.00
2022-07-26T18:39:44.958Z,100642.00
2022-07-26T18:42:18.554Z,100642.00
2022-07-26T18:44:52.692Z,100638.00
2022-07-26T18:47:26.295Z,100655.00
2022-07-26T18:49:59.782Z,100636.00
2022-07-26T18:52:34.805Z,100651.00
2022-07-26T18:55:12.526Z,100648.00
2022-07-26T18:57:46.297Z,100641.00
2022-07-26T19:00:22.940Z,100643.00
2022-07-26T19:02:57.534Z,100648.00
2022-07-26T19:05:35.286Z,100643.00
2022-07-26T19:08:10.984Z,100635.00
2022-07-26T19:10:44.766Z,100644.00
2022-07-26T19:13:18.321Z,100662.00
2022-07-26T19:15:52.118Z,100653.00
2022-07-26T19:18:26.008Z,100654.00
2022-07-26T19:20:59.520Z,100666.00
2022-07-26T19:23:34.351Z,100664.00
2022-07-26T19:26:07.754Z,100655.00
2022-07-26T19:28:42.496Z,100660.00
2022-07-26T19:31:16.618Z,100670.00
2022-07-26T19:33:51.537Z,100673.00
2022-07-26T19:36:26.055Z,100673.00
2022-07-26T19:39:01.352Z,100677.00
2022-07-26T19:41:35.624Z,100686.00
2022-07-26T19:44:09.084Z,100680.00
2022-07-26T19:46:43.850Z,100682.00
2022-07-26T19:49:17.509Z,100683.00
2022-07-26T19:51:51.173Z,100691.00
2022-07-26T19:54:32.143Z,100684.00
2022-07-26T19:57:06.022Z,100694.00
2022-07-26T19:59:39.467Z,100700.00
2022-07-26T20:02:13.206Z,100705.00
2022-07-26T20:04:47.098Z,100701.00
2022-07-26T20:07:21.069Z,100694.00
2022-07-26T20:09:55.922Z,100637.00
2022-07-26T20:12:29.675Z,100683.00
2022-07-26T20:15:03.132Z,100710.00
2022-07-26T20:17:39.220Z,100713.00
2022-07-26T20:20:13.826Z,100712.00
2022-07-26T20:22:49.532Z,100708.00
2022-07-26T20:25:25.236Z,100710.00
2022-07-26T20:27:58.919Z,100710.00
2022-07-26T20:30:32.672Z,100706.00
2022-07-26T20:33:06.296Z,100715.00
2022-07-26T20:35:39.716Z,100710.00
2022-07-26T20:38:18.258Z,100711.00
2022-07-26T20:40:53.758Z,100719.00
2022-07-26T20:43:28.403Z,100714.00
2022-07-26T20:46:05.573Z,100725.00
2022-07-26T20:48:41.617Z,100728.00
2022-07-26T20:51:18.098Z,100709.00
2022-07-26T20:53:51.646Z,100722.00
2022-07-26T20:56:27.295Z,100729.00
2022-07-26T20:59:02.275Z,100731.00
2022-07-26T21:01:36.043Z,100725.00
2022-07-26T21:04:09.576Z,100728.00
2022-07-26T21:06:43.310Z,100752.00
2022-07-26T21:09:17.723Z,100736.00
2022-07-26T21:11:52.535Z,100709.00
2022-07-26T21:14:26.063Z,100740.00
2022-07-26T21:16:59.675Z,100757.00
2022-07-26T21:19:33.190Z,100759.00
2022-07-26T21:22:06.970Z,100740.00
2022-07-26T21:24:40.907Z,100747.00
2022-07-26T21:27:16.047Z,100761.00
2022-07-26T21:29:49.581Z,100758.00
2022-07-26T21:32:23.052Z,100764.00
2022-07-26T21:34:56.680Z,100763.00
2022-07-26T21:37:30.234Z,100770.00
2022-07-26T21:40:03.855Z,100770.00
2022-07-26T21:42:39.727Z,100736.00
2022-07-26T21:45:13.547Z,100747.00
2022-07-26T21:47:47.020Z,100772.00
2022-07-26T21:50:20.873Z,100781.00
2022-07-26T21:52:54.336Z,100782.00
2022-07-26T21:55:28.616Z,100786.00
2022-07-26T21:58:03.439Z,100780.00
2022-07-26T22:00:39.448Z,100788.00
2022-07-26T22:03:13.271Z,100786.00
2022-07-26T22:05:47.287Z,100782.00
2022-07-26T22:08:22.307Z,100784.00
2022-07-26T22:10:56.252Z,100792.00
2022-07-26T22:13:31.295Z,100791.00
2022-07-26T22:16:05.250Z,100790.00
2022-07-26T22:18:38.946Z,100788.00
2022-07-26T22:21:12.543Z,100797.00
2022-07-26T22:23:46.343Z,100803.00
2022-07-26T22:26:21.223Z,100800.00
2022-07-26T22:28:56.430Z,100788.00
2022-07-26T22:31:30.010Z,100801.00
2022-07-26T22:34:03.700Z,100800.00
2022-07-26T22:36:39.974Z,100797.00
2022-07-26T22:39:18.706Z,100794.00
2022-07-26T22:42:14.199Z,100780.00
2022-07-26T22:44:47.317Z,100801.00
2022-07-26T22:47:20.913Z,100804.00
2022-07-26T22:49:54.455Z,100797.00
2022-07-26T22:52:28.109Z,100802.00
2022-07-26T22:55:01.573Z,100797.00
2022-07-26T22:57:36.590Z,100797.00
2022-07-26T23:00:15.547Z,100785.00
2022-07-26T23:02:49.221Z,100780.00
2022-07-26T23:05:27.611Z,100794.00
2022-07-26T23:08:45.862Z,100780.00
2022-07-26T23:11:10.526Z,100791.00
2022-07-26T23:13:43.920Z,100796.00
2022-07-26T23:16:18.865Z,100793.00
2022-07-26T23:18:56.223Z,100796.00
2022-07-26T23:21:30.091Z,100793.00
2022-07-26T23:24:03.668Z,100794.00
2022-07-26T23:26:38.120Z,100797.00
2022-07-26T23:29:12.104Z,100802.00
2022-07-26T23:31:47.729Z,100793.00
2022-07-26T23:34:21.259Z,100777.00
2022-07-26T23:36:54.743Z,100777.00
2022-07-26T23:39:28.313Z,100783.00
2022-07-26T23:42:02.929Z,100787.00
2022-07-26T23:44:36.514Z,100780.00
2022-07-26T23:47:11.729Z,100770.00
2022-07-26T23:49:45.284Z,100783.00
2022-07-26T23:52:18.764Z,100783.00
2022-07-26T23:54:52.305Z,100797.00
2022-07-26T23:57:25.880Z,100788.00
2022-07-26T23:59:59.430Z,100794.00
