createdAt,value
2018-04-28T03:01:07.904Z,5.71
2018-04-28T03:02:08.970Z,5.72
2018-04-28T03:03:07.348Z,5.64
2018-04-28T03:04:07.497Z,5.66
2018-04-28T03:05:07.642Z,5.57
2018-04-28T03:06:07.802Z,5.61
2018-04-28T03:07:07.958Z,5.44
2018-04-28T03:08:08.066Z,5.43
2018-04-28T03:09:08.227Z,5.32
2018-04-28T03:10:08.406Z,5.47
2018-04-28T03:11:08.588Z,5.46
2018-04-28T03:12:08.753Z,5.46
2018-04-28T03:13:08.870Z,5.36
2018-04-28T03:14:09.070Z,5.32
2018-04-28T03:15:09.172Z,5.48
2018-04-28T03:16:09.330Z,5.36
2018-04-28T03:17:09.543Z,5.35
2018-04-28T03:18:09.670Z,5.23
2018-04-28T03:19:09.889Z,5.26
2018-04-28T03:20:10.040Z,5.28
2018-04-28T03:21:10.294Z,5.20
2018-04-28T03:22:10.369Z,5.26
2018-04-28T03:23:10.515Z,5.33
2018-04-28T03:24:10.786Z,5.44
2018-04-28T03:25:10.856Z,5.35
2018-04-28T03:26:10.979Z,5.41
2018-04-28T03:27:11.165Z,5.53
2018-04-28T03:28:11.309Z,5.62
2018-04-28T03:29:11.481Z,5.61
2018-04-28T03:30:11.661Z,5.62
2018-04-28T03:31:11.859Z,5.59
2018-04-28T03:32:12.798Z,5.71
2018-04-28T03:33:12.190Z,5.65
2018-04-28T03:34:12.290Z,5.72
2018-04-28T03:35:12.513Z,5.68
2018-04-28T03:36:12.678Z,5.66
2018-04-28T03:37:12.802Z,5.68
2018-04-28T03:38:12.971Z,5.61
2018-04-28T03:39:13.200Z,5.64
2018-04-28T03:40:13.388Z,5.61
2018-04-28T03:41:13.513Z,5.57
2018-04-28T03:42:13.731Z,5.50
2018-04-28T03:43:13.871Z,5.54
2018-04-28T03:44:13.964Z,5.54
2018-04-28T03:45:14.177Z,5.57
2018-04-28T03:46:14.381Z,5.54
2018-04-28T03:47:14.512Z,5.54
2018-04-28T03:48:14.649Z,5.48
2018-04-28T03:49:14.851Z,5.54
2018-04-28T03:50:14.970Z,5.59
2018-04-28T03:51:15.154Z,5.65
2018-04-28T03:52:15.385Z,5.53
2018-04-28T03:53:15.436Z,5.54
2018-04-28T03:54:15.615Z,5.69
2018-04-28T03:55:15.822Z,5.57
2018-04-28T03:56:15.967Z,5.54
2018-04-28T03:57:16.148Z,5.48
2018-04-28T03:58:16.357Z,5.53
2018-04-28T03:59:16.444Z,5.47
2018-04-28T04:00:16.908Z,5.43
2018-04-28T04:01:16.825Z,5.46
2018-04-28T04:02:16.978Z,5.35
2018-04-28T04:03:17.176Z,5.38
2018-04-28T04:04:17.351Z,5.35
2018-04-28T04:05:17.472Z,5.20
2018-04-28T04:06:17.628Z,5.25
2018-04-28T04:07:17.823Z,5.25
2018-04-28T04:08:17.932Z,5.23
2018-04-28T04:09:18.032Z,5.32
2018-04-28T04:10:18.323Z,5.23
2018-04-28T04:11:18.409Z,5.25
2018-04-28T04:12:18.587Z,5.29
2018-04-28T04:13:18.810Z,5.32
2018-04-28T04:14:18.904Z,5.30
2018-04-28T04:15:19.060Z,5.25
2018-04-28T04:16:19.225Z,5.35
2018-04-28T04:17:19.411Z,5.33
2018-04-28T04:18:19.565Z,5.29
2018-04-28T04:19:19.729Z,5.33
2018-04-28T04:20:19.886Z,5.28
2018-04-28T04:21:20.070Z,5.32
2018-04-28T04:22:20.252Z,5.33
2018-04-28T04:23:20.372Z,5.30
2018-04-28T04:24:20.547Z,5.28
2018-04-28T04:25:20.690Z,5.29
2018-04-28T04:26:20.875Z,5.30
2018-04-28T04:27:20.999Z,5.23
2018-04-28T04:28:21.132Z,5.44
2018-04-28T04:29:21.333Z,5.43
2018-04-28T04:30:21.472Z,5.38
2018-04-28T04:31:21.630Z,5.44
2018-04-28T04:32:21.762Z,5.53
2018-04-28T04:33:21.974Z,5.51
2018-04-28T04:34:22.167Z,5.51
2018-04-28T04:35:22.360Z,5.54
2018-04-28T04:36:22.404Z,5.57
2018-04-28T04:37:22.626Z,5.54
2018-04-28T04:38:22.714Z,5.50
2018-04-28T04:39:22.912Z,5.46
2018-04-28T04:40:23.081Z,5.36
2018-04-28T04:41:23.252Z,5.41
2018-04-28T04:42:23.366Z,5.38
2018-04-28T04:43:23.601Z,5.36
2018-04-28T04:44:23.781Z,5.41
2018-04-28T04:45:23.945Z,5.35
2018-04-28T04:46:24.066Z,5.35
2018-04-28T04:47:24.204Z,5.43
2018-04-28T04:48:24.342Z,5.36
2018-04-28T04:49:24.461Z,5.41
2018-04-28T04:50:24.661Z,5.41
2018-04-28T04:51:24.842Z,5.36
2018-04-28T04:52:24.955Z,5.51
2018-04-28T04:53:25.223Z,5.53
2018-04-28T04:54:25.380Z,5.53
2018-04-28T04:55:25.568Z,5.50
2018-04-28T04:56:25.739Z,5.50
2018-04-28T04:57:25.880Z,5.57
2018-04-28T04:58:26.023Z,5.57
2018-04-28T04:59:26.234Z,5.56
2018-04-28T05:00:26.330Z,5.56
2018-04-28T05:01:26.502Z,5.48
2018-04-28T05:02:26.712Z,5.47
2018-04-28T05:03:26.848Z,5.35
2018-04-28T05:04:27.008Z,5.46
2018-04-28T05:05:27.181Z,5.44
2018-04-28T05:06:27.353Z,5.33
2018-04-28T05:07:27.825Z,5.39
2018-04-28T05:08:27.801Z,5.50
2018-04-28T05:09:27.875Z,5.36
2018-04-28T05:10:27.999Z,5.43
2018-04-28T05:11:28.193Z,5.51
2018-04-28T05:12:28.733Z,5.47
2018-04-28T05:13:28.510Z,5.50
2018-04-28T05:14:28.739Z,5.53
2018-04-28T05:15:32.271Z,5.61
2018-04-28T05:16:28.959Z,5.69
2018-04-28T05:17:29.201Z,5.73
2018-04-28T05:18:29.345Z,5.82
2018-04-28T05:19:29.444Z,5.73
2018-04-28T05:20:43.243Z,5.83
2018-04-28T05:21:32.168Z,5.86
2018-04-28T05:22:32.458Z,5.89
2018-04-28T05:25:13.241Z,5.91
2018-04-28T05:26:13.485Z,6.04
2018-04-28T05:29:57.519Z,6.24
2018-04-28T05:35:06.184Z,6.62
2018-04-28T05:35:57.268Z,6.75
2018-04-28T05:36:57.396Z,6.87
2018-04-28T05:38:00.569Z,6.87
2018-04-28T05:40:47.903Z,7.20
2018-04-28T05:41:46.029Z,7.32
2018-04-28T05:42:45.816Z,7.36
2018-04-28T05:43:44.844Z,7.50
2018-04-28T05:44:42.749Z,7.56
2018-04-28T05:45:42.907Z,7.63
2018-04-28T05:46:43.036Z,7.79
2018-04-28T05:47:43.187Z,7.79
2018-04-28T05:48:43.496Z,7.88
2018-04-28T05:49:43.425Z,7.97
2018-04-28T05:50:43.609Z,7.94
2018-04-28T05:51:43.738Z,8.08
2018-04-28T05:52:43.875Z,8.37
2018-04-28T05:53:44.106Z,8.61
2018-04-28T05:54:44.263Z,8.88
2018-04-28T05:55:44.491Z,9.10
2018-04-28T05:56:44.823Z,9.28
2018-04-28T05:57:44.971Z,9.47
2018-04-28T05:58:45.121Z,9.66
2018-04-28T05:59:45.169Z,9.74
2018-04-28T06:00:45.433Z,10.01
2018-04-28T06:01:45.615Z,10.31
2018-04-28T06:02:45.729Z,10.56
2018-04-28T06:03:45.942Z,10.60
2018-04-28T06:04:46.080Z,10.79
2018-04-28T06:05:46.436Z,10.94
2018-04-28T06:06:46.376Z,11.00
2018-04-28T06:07:46.601Z,11.12
2018-04-28T06:08:46.860Z,11.30
2018-04-28T06:09:46.981Z,11.41
2018-04-28T06:10:47.195Z,11.57
2018-04-28T06:11:47.407Z,11.51
2018-04-28T06:12:47.560Z,11.66
2018-04-28T06:13:47.795Z,11.84
2018-04-28T06:14:47.853Z,11.86
2018-04-28T06:15:48.098Z,12.00
2018-04-28T06:16:48.206Z,12.02
2018-04-28T06:17:48.376Z,12.09
2018-04-28T06:18:48.579Z,12.21
2018-04-28T06:19:48.675Z,12.31
2018-04-28T06:20:48.837Z,12.31
2018-04-28T06:21:49.009Z,12.39
2018-04-28T06:22:49.167Z,12.31
2018-04-28T06:23:49.359Z,12.40
2018-04-28T06:24:49.480Z,12.65
2018-04-28T06:25:49.647Z,12.67
2018-04-28T06:26:49.851Z,12.76
2018-04-28T06:27:50.038Z,12.80
2018-04-28T06:28:50.114Z,12.72
2018-04-28T06:29:50.380Z,12.72
2018-04-28T06:30:50.499Z,12.79
2018-04-28T06:31:50.815Z,12.93
2018-04-28T06:32:50.848Z,12.98
2018-04-28T06:33:51.085Z,13.09
2018-04-28T06:34:51.305Z,13.12
2018-04-28T06:35:51.755Z,13.13
2018-04-28T06:36:51.601Z,13.20
2018-04-28T06:37:51.791Z,13.28
2018-04-28T06:38:52.026Z,13.39
2018-04-28T06:39:52.159Z,13.50
2018-04-28T06:40:52.524Z,13.59
2018-04-28T06:41:52.477Z,13.75
2018-04-28T06:42:52.642Z,13.71
2018-04-28T06:43:52.984Z,13.86
2018-04-28T06:44:53.018Z,13.83
2018-04-28T06:45:53.339Z,13.83
2018-04-28T06:46:53.954Z,13.92
2018-04-28T06:47:53.729Z,13.83
2018-04-28T06:48:53.748Z,14.03
2018-04-28T06:49:53.855Z,14.08
2018-04-28T06:50:54.043Z,14.03
2018-04-28T06:51:54.153Z,14.05
2018-04-28T06:52:54.360Z,13.96
2018-04-28T06:53:54.477Z,13.96
2018-04-28T06:54:54.700Z,13.93
2018-04-28T06:55:54.848Z,13.96
2018-04-28T06:56:54.968Z,14.00
2018-04-28T06:57:55.090Z,14.08
2018-04-28T06:58:55.283Z,14.00
2018-04-28T06:59:55.905Z,14.04
2018-04-28T07:02:31.511Z,14.04
2018-04-28T07:03:41.095Z,14.00
2018-04-28T07:04:33.948Z,14.00
2018-04-28T07:05:40.322Z,14.12
2018-04-28T07:06:33.486Z,14.15
2018-04-28T07:07:33.455Z,14.20
2018-04-28T07:08:42.474Z,14.23
2018-04-28T07:09:35.646Z,14.29
2018-04-28T07:10:44.266Z,14.36
2018-04-28T07:11:35.142Z,14.51
2018-04-28T07:12:45.168Z,14.40
2018-04-28T07:13:33.690Z,14.35
2018-04-28T07:14:33.605Z,14.58
2018-04-28T07:15:35.622Z,14.55
2018-04-28T07:18:54.553Z,14.63
2018-04-28T07:19:55.010Z,14.59
2018-04-28T07:21:03.678Z,14.79
2018-04-28T07:21:56.258Z,14.77
2018-04-28T07:22:55.347Z,14.86
2018-04-28T07:23:55.114Z,14.99
2018-04-28T07:24:56.111Z,15.14
2018-04-28T07:25:57.048Z,15.10
2018-04-28T07:26:57.459Z,14.97
2018-04-28T07:27:57.450Z,14.94
2018-04-28T07:28:57.034Z,14.99
2018-04-28T07:30:07.590Z,15.22
2018-04-28T07:33:13.445Z,15.47
2018-04-28T07:34:02.951Z,15.46
2018-04-28T07:36:38.479Z,15.54
2018-04-28T07:37:39.640Z,15.57
2018-04-28T07:40:32.832Z,15.77
2018-04-28T07:41:35.458Z,15.79
2018-04-28T07:42:33.381Z,16.04
2018-04-28T07:43:37.546Z,16.10
2018-04-28T07:46:24.848Z,16.65
2018-04-28T07:48:15.846Z,17.15
2018-04-28T07:49:16.060Z,17.30
2018-04-28T07:50:16.279Z,17.64
2018-04-28T07:51:17.709Z,17.87
2018-04-28T07:52:16.965Z,18.07
2018-04-28T07:53:17.461Z,18.25
2018-04-28T07:56:17.850Z,18.92
2018-04-28T07:57:17.793Z,19.12
2018-04-28T07:58:16.366Z,19.34
2018-04-28T07:59:15.515Z,19.47
2018-04-28T08:00:15.809Z,18.95
2018-04-28T08:01:15.942Z,18.56
2018-04-28T08:02:26.749Z,18.44
2018-04-28T08:03:18.243Z,18.89
2018-04-28T08:04:27.196Z,19.15
2018-04-28T08:05:18.465Z,19.36
2018-04-28T08:07:18.909Z,19.81
2018-04-28T08:08:17.198Z,19.84
2018-04-28T08:09:17.088Z,20.18
2018-04-28T08:10:17.135Z,19.92
2018-04-28T08:11:17.359Z,20.25
2018-04-28T08:12:17.554Z,20.60
2018-04-28T08:13:17.706Z,20.60
2018-04-28T08:14:17.779Z,20.11
2018-04-28T08:15:18.022Z,19.94
2018-04-28T08:16:18.195Z,19.85
2018-04-28T08:17:18.433Z,19.94
2018-04-28T08:18:18.689Z,20.11
2018-04-28T08:19:18.787Z,20.26
2018-04-28T08:20:20.625Z,20.40
2018-04-28T08:21:19.155Z,20.70
2018-04-28T08:22:19.469Z,20.31
2018-04-28T08:26:06.991Z,20.58
2018-04-28T08:31:22.799Z,20.99
2018-04-28T08:32:23.155Z,21.39
2018-04-28T08:33:23.707Z,21.64
2018-04-28T08:34:22.068Z,21.72
2018-04-28T08:35:21.588Z,21.60
2018-04-28T08:36:21.613Z,21.80
2018-04-28T08:37:22.214Z,22.13
2018-04-28T08:38:22.098Z,22.08
2018-04-28T08:39:22.459Z,22.11
2018-04-28T08:40:22.457Z,22.22
2018-04-28T08:41:23.137Z,22.23
2018-04-28T08:42:22.708Z,22.45
2018-04-28T08:43:22.875Z,22.68
2018-04-28T08:44:23.211Z,22.47
2018-04-28T08:45:23.242Z,22.35
2018-04-28T08:46:23.867Z,22.30
2018-04-28T08:47:23.724Z,22.08
2018-04-28T08:48:23.820Z,22.28
2018-04-28T08:49:24.002Z,22.18
2018-04-28T08:50:24.062Z,21.99
2018-04-28T08:51:24.391Z,22.10
2018-04-28T08:52:24.499Z,21.62
2018-04-28T08:53:24.710Z,22.11
2018-04-28T08:54:24.815Z,22.36
2018-04-28T08:55:25.152Z,22.32
2018-04-28T08:56:25.259Z,22.13
2018-04-28T08:57:25.435Z,22.04
2018-04-28T08:58:25.551Z,22.06
2018-04-28T08:59:25.807Z,21.85
2018-04-28T09:00:25.899Z,21.62
2018-04-28T09:01:26.144Z,21.61
2018-04-28T09:02:26.231Z,21.46
2018-04-28T09:03:26.386Z,21.51
2018-04-28T09:04:26.611Z,21.36
2018-04-28T09:05:26.814Z,21.30
2018-04-28T09:06:26.827Z,21.03
2018-04-28T09:07:27.038Z,20.52
2018-04-28T09:08:27.163Z,20.40
2018-04-28T09:09:27.465Z,20.39
2018-04-28T09:10:27.553Z,20.74
2018-04-28T09:11:27.630Z,21.03
2018-04-28T09:12:27.884Z,20.95
2018-04-28T09:13:28.091Z,20.74
2018-04-28T09:14:28.813Z,20.51
2018-04-28T09:15:38.165Z,20.10
2018-04-28T09:16:30.773Z,19.88
2018-04-28T09:17:31.325Z,20.02
2018-04-28T09:18:30.806Z,20.04
2018-04-28T09:19:30.910Z,20.07
2018-04-28T09:20:32.498Z,20.19
2018-04-28T09:21:29.439Z,20.16
2018-04-28T09:22:29.577Z,20.39
2018-04-28T09:23:29.811Z,20.84
2018-04-28T09:24:29.996Z,21.24
2018-04-28T09:25:30.028Z,20.96
2018-04-28T09:26:31.726Z,21.15
2018-04-28T09:27:30.451Z,20.99
2018-04-28T09:28:30.581Z,21.17
2018-04-28T09:29:30.742Z,21.22
2018-04-28T09:30:30.930Z,21.25
2018-04-28T09:31:31.041Z,21.45
2018-04-28T09:32:31.245Z,21.48
2018-04-28T09:33:32.046Z,21.66
2018-04-28T09:34:31.683Z,21.76
2018-04-28T09:35:31.798Z,21.92
2018-04-28T09:36:32.017Z,22.23
2018-04-28T09:37:32.173Z,22.55
2018-04-28T09:38:32.368Z,22.73
2018-04-28T09:39:32.528Z,22.90
2018-04-28T09:40:32.885Z,23.00
2018-04-28T09:41:32.780Z,22.93
2018-04-28T09:42:33.048Z,23.09
2018-04-28T09:43:34.472Z,23.58
2018-04-28T09:44:33.483Z,23.37
2018-04-28T09:45:33.786Z,23.44
2018-04-28T09:46:33.646Z,23.76
2018-04-28T09:47:34.406Z,23.96
2018-04-28T09:48:34.471Z,23.86
2018-04-28T09:49:34.274Z,23.77
2018-04-28T09:50:34.393Z,23.91
2018-04-28T09:51:36.707Z,24.02
2018-04-28T09:52:34.756Z,24.11
2018-04-28T09:53:34.925Z,24.39
2018-04-28T09:54:35.216Z,24.38
2018-04-28T09:55:35.318Z,24.74
2018-04-28T09:56:35.444Z,25.03
2018-04-28T09:57:35.633Z,24.89
2018-04-28T09:58:46.863Z,24.32
2018-04-28T09:59:38.378Z,24.70
2018-04-28T10:00:38.231Z,24.20
2018-04-28T10:01:39.260Z,24.03
2018-04-28T10:02:39.567Z,23.69
2018-04-28T10:03:36.734Z,23.96
2018-04-28T10:04:36.902Z,24.36
2018-04-28T10:05:37.101Z,24.80
2018-04-28T10:06:37.346Z,24.84
2018-04-28T10:07:37.441Z,24.88
2018-04-28T10:08:37.576Z,25.06
2018-04-28T10:09:37.811Z,25.07
2018-04-28T10:10:37.963Z,25.50
2018-04-28T10:11:41.843Z,25.16
2018-04-28T10:12:40.974Z,24.42
2018-04-28T10:13:41.067Z,24.33
2018-04-28T10:16:48.887Z,25.04
2018-04-28T10:17:42.013Z,25.10
2018-04-28T10:24:05.324Z,25.48
2018-04-28T10:27:07.757Z,25.33
2018-04-28T10:28:15.562Z,25.85
2018-04-28T10:30:18.033Z,26.43
2018-04-28T10:31:15.626Z,26.71
2018-04-28T10:32:19.694Z,26.22
2018-04-28T10:40:40.387Z,26.23
2018-04-28T11:03:29.173Z,26.75
2018-04-28T11:04:29.594Z,26.88
2018-04-28T11:05:29.694Z,27.20
2018-04-28T11:06:30.068Z,27.55
2018-04-28T11:08:31.370Z,28.17
2018-04-28T11:09:32.131Z,28.29
2018-04-28T11:10:31.007Z,28.33
2018-04-28T11:11:39.768Z,28.07
2018-04-28T11:12:32.583Z,28.30
2018-04-28T11:13:31.020Z,28.44
2018-04-28T11:14:31.750Z,28.32
2018-04-28T11:15:32.660Z,28.42
2018-04-28T11:16:30.223Z,28.54
2018-04-28T11:17:29.680Z,28.79
2018-04-28T11:18:30.047Z,28.63
2018-04-28T11:19:30.122Z,28.89
2018-04-28T11:20:30.132Z,28.89
2018-04-28T11:32:19.096Z,27.18
2018-04-28T11:41:53.159Z,24.92
2018-04-28T11:43:06.211Z,25.73
2018-04-28T11:45:36.653Z,26.96
2018-04-28T11:51:49.950Z,26.03
2018-04-28T11:52:37.673Z,25.68
2018-04-28T11:54:37.936Z,25.13
2018-04-28T11:55:35.362Z,25.16
2018-04-28T12:03:08.044Z,24.23
2018-04-28T12:04:50.315Z,23.92
2018-04-28T12:08:43.051Z,25.44
2018-04-28T12:09:50.295Z,25.80
2018-04-28T12:15:52.448Z,24.54
2018-04-28T12:17:32.975Z,25.53
2018-04-28T12:20:21.779Z,26.81
2018-04-28T12:21:48.594Z,26.60
2018-04-28T12:26:04.270Z,23.73
2018-04-28T12:27:13.339Z,23.12
2018-04-28T12:32:10.681Z,22.06
2018-04-28T12:33:00.729Z,22.39
2018-04-28T12:34:04.084Z,23.13
2018-04-28T12:37:32.755Z,25.93
2018-04-28T12:38:32.378Z,26.00
2018-04-28T12:42:13.003Z,25.59
2018-04-28T12:43:15.211Z,25.98
2018-04-28T12:44:14.162Z,26.13
2018-04-28T12:47:26.162Z,27.15
2018-04-28T12:48:18.845Z,27.25
2018-04-28T12:49:27.227Z,26.89
2018-04-28T12:51:44.343Z,27.82
2018-04-28T12:52:21.140Z,27.98
2018-04-28T12:58:32.607Z,28.63
2018-04-28T13:01:13.856Z,29.08
2018-04-28T13:07:40.374Z,27.55
2018-04-28T13:18:41.680Z,26.00
2018-04-28T13:23:48.082Z,23.66
2018-04-28T13:26:54.246Z,22.80
2018-04-28T13:27:49.839Z,22.76
2018-04-28T13:29:51.062Z,23.00
2018-04-28T13:32:52.534Z,23.18
2018-04-28T13:35:55.801Z,22.63
2018-04-28T13:36:39.572Z,22.65
2018-04-28T13:37:45.101Z,22.44
2018-04-28T13:39:38.583Z,22.60
2018-04-28T13:40:27.888Z,22.81
2018-04-28T13:41:31.448Z,22.81
2018-04-28T13:45:35.075Z,22.84
2018-04-28T13:48:53.148Z,23.23
2018-04-28T13:49:55.424Z,23.20
2018-04-28T13:53:10.854Z,22.43
2018-04-28T13:54:11.064Z,22.50
2018-04-28T13:57:15.905Z,21.73
2018-04-28T14:00:01.648Z,21.35
2018-04-28T14:04:33.685Z,20.92
2018-04-28T14:08:19.274Z,20.32
2018-04-28T14:09:10.487Z,20.21
2018-04-28T14:10:08.838Z,20.16
2018-04-28T14:11:11.641Z,20.18
2018-04-28T14:12:20.666Z,20.06
2018-04-28T14:13:08.962Z,20.06
2018-04-28T14:14:08.085Z,20.04
2018-04-28T14:17:11.208Z,19.99
2018-04-28T14:18:09.231Z,20.03
2018-04-28T14:19:10.728Z,20.00
2018-04-28T14:21:12.540Z,20.24
2018-04-28T14:22:11.527Z,20.39
2018-04-28T14:23:10.717Z,20.40
2018-04-28T14:24:10.792Z,20.59
2018-04-28T14:25:11.393Z,20.95
2018-04-28T14:26:10.385Z,21.33
2018-04-28T14:27:11.095Z,21.72
2018-04-28T14:28:11.516Z,22.26
2018-04-28T14:29:09.823Z,22.51
2018-04-28T14:30:09.610Z,22.72
2018-04-28T14:31:10.014Z,23.10
2018-04-28T14:32:09.954Z,24.18
2018-04-28T14:33:10.287Z,24.76
2018-04-28T14:34:10.117Z,25.28
2018-04-28T14:37:23.619Z,26.34
2018-04-28T14:38:24.123Z,26.48
2018-04-28T14:40:14.209Z,26.99
2018-04-28T14:41:25.094Z,26.92
2018-04-28T14:42:22.177Z,26.84
2018-04-28T14:43:16.209Z,26.97
2018-04-28T14:44:15.727Z,26.81
2018-04-28T14:53:17.348Z,26.77
2018-04-28T14:54:16.259Z,26.89
2018-04-28T14:58:13.351Z,26.18
2018-04-28T14:59:13.256Z,25.59
2018-04-28T15:00:13.797Z,25.55
2018-04-28T15:01:15.327Z,25.72
2018-04-28T15:03:13.517Z,25.47
2018-04-28T15:04:14.735Z,25.33
2018-04-28T15:05:12.723Z,25.13
2018-04-28T15:06:18.393Z,24.61
2018-04-28T15:07:14.633Z,23.92
2018-04-28T15:08:14.435Z,23.48
2018-04-28T15:09:13.333Z,23.20
2018-04-28T15:10:12.548Z,22.94
2018-04-28T15:11:13.219Z,22.53
2018-04-28T15:12:11.510Z,22.26
2018-04-28T15:13:11.673Z,22.07
2018-04-28T15:14:11.900Z,21.85
2018-04-28T15:15:12.207Z,21.58
2018-04-28T15:16:12.443Z,21.51
2018-04-28T15:17:12.667Z,21.45
2018-04-28T15:19:12.855Z,21.11
2018-04-28T15:20:13.170Z,20.95
2018-04-28T15:21:13.279Z,20.70
2018-04-28T15:22:13.529Z,20.59
2018-04-28T15:23:14.308Z,20.32
2018-04-28T15:24:14.237Z,20.28
2018-04-28T15:25:14.463Z,20.24
2018-04-28T15:26:14.604Z,20.18
2018-04-28T15:27:14.433Z,20.06
2018-04-28T15:28:15.795Z,19.92
2018-04-28T15:29:14.877Z,19.70
2018-04-28T15:30:15.943Z,19.74
2018-04-28T15:31:15.280Z,19.81
2018-04-28T15:32:15.115Z,19.96
2018-04-28T15:34:51.693Z,20.21
2018-04-28T15:35:53.436Z,20.11
2018-04-28T15:36:53.451Z,20.16
2018-04-28T15:37:52.472Z,20.24
2018-04-28T15:38:52.515Z,20.19
2018-04-28T15:40:53.420Z,20.26
2018-04-28T15:41:53.312Z,20.18
2018-04-28T15:42:55.555Z,20.11
2018-04-28T15:43:54.012Z,20.21
2018-04-28T15:44:52.899Z,20.21
2018-04-28T15:45:51.365Z,20.26
2018-04-28T15:46:51.594Z,20.31
2018-04-28T15:47:51.504Z,20.29
2018-04-28T15:48:51.940Z,20.43
2018-04-28T15:49:52.181Z,20.32
2018-04-28T15:50:52.364Z,20.29
2018-04-28T15:51:52.154Z,20.29
2018-04-28T15:52:52.525Z,20.22
2018-04-28T15:53:52.340Z,20.16
2018-04-28T15:54:52.932Z,20.16
2018-04-28T15:55:53.859Z,20.18
2018-04-28T15:56:53.983Z,20.13
2018-04-28T15:57:53.615Z,20.14
2018-04-28T15:58:53.854Z,20.26
2018-04-28T15:59:53.509Z,20.31
2018-04-28T16:00:53.664Z,20.24
2018-04-28T16:01:53.968Z,20.34
2018-04-28T16:02:54.092Z,20.14
2018-04-28T16:03:54.276Z,20.10
2018-04-28T16:04:54.587Z,20.06
2018-04-28T16:05:54.879Z,20.02
2018-04-28T16:06:54.760Z,19.92
2018-04-28T16:07:55.028Z,19.85
2018-04-28T16:08:55.126Z,19.81
2018-04-28T16:09:55.628Z,19.63
2018-04-28T16:10:55.619Z,19.63
2018-04-28T16:11:56.248Z,19.62
2018-04-28T16:12:56.299Z,19.59
2018-04-28T16:13:56.147Z,19.62
2018-04-28T16:14:56.441Z,19.45
2018-04-28T16:16:56.575Z,19.40
2018-04-28T16:17:56.924Z,19.40
2018-04-28T16:18:57.142Z,19.40
2018-04-28T16:19:57.751Z,19.31
2018-04-28T16:20:57.619Z,19.21
2018-04-28T16:21:58.042Z,19.11
2018-04-28T16:22:58.009Z,19.22
2018-04-28T16:23:58.252Z,19.22
2018-04-28T16:24:58.337Z,19.16
2018-04-28T16:25:58.341Z,19.09
2018-04-28T16:26:58.340Z,19.16
2018-04-28T16:27:58.609Z,19.21
2018-04-28T16:28:58.870Z,19.16
2018-04-28T16:29:59.167Z,19.12
2018-04-28T16:30:59.011Z,19.07
2018-04-28T16:31:59.272Z,19.04
2018-04-28T16:32:59.415Z,19.02
2018-04-28T16:33:59.519Z,19.02
2018-04-28T16:34:59.760Z,18.93
2018-04-28T16:36:00.204Z,18.89
2018-04-28T16:36:59.929Z,18.96
2018-04-28T16:38:00.138Z,18.86
2018-04-28T16:39:00.327Z,18.93
2018-04-28T16:40:00.829Z,18.83
2018-04-28T16:41:00.680Z,18.93
2018-04-28T16:42:01.029Z,18.90
2018-04-28T16:43:01.390Z,18.96
2018-04-28T16:44:01.842Z,18.95
2018-04-28T16:45:01.387Z,19.00
2018-04-28T16:46:01.720Z,18.98
2018-04-28T16:47:02.174Z,18.95
2018-04-28T16:48:01.996Z,19.15
2018-04-28T16:49:02.657Z,18.95
2018-04-28T16:50:02.614Z,18.96
2018-04-28T16:51:02.633Z,19.02
2018-04-28T16:52:02.816Z,18.93
2018-04-28T16:53:03.292Z,18.93
2018-04-28T16:54:03.248Z,18.81
2018-04-28T16:55:03.558Z,18.66
2018-04-28T16:56:03.728Z,18.62
2018-04-28T16:57:05.030Z,18.62
2018-04-28T16:58:04.012Z,18.55
2018-04-28T16:59:04.315Z,18.59
2018-04-28T17:00:04.307Z,18.59
2018-04-28T17:01:04.601Z,18.52
2018-04-28T17:02:04.956Z,18.53
2018-04-28T17:03:04.972Z,18.49
2018-04-28T17:04:05.219Z,18.52
2018-04-28T17:05:05.261Z,18.50
2018-04-28T17:06:05.668Z,18.44
2018-04-28T17:07:05.786Z,18.45
2018-04-28T17:08:06.119Z,18.55
2018-04-28T17:09:06.139Z,18.53
2018-04-28T17:10:06.185Z,18.45
2018-04-28T17:11:06.443Z,18.53
2018-04-28T17:12:07.105Z,18.49
2018-04-28T17:13:06.825Z,18.47
2018-04-28T17:14:07.012Z,18.58
2018-04-28T17:15:07.192Z,18.55
2018-04-28T17:16:07.361Z,18.52
2018-04-28T17:17:07.647Z,18.50
2018-04-28T17:18:07.842Z,18.55
2018-04-28T17:19:08.092Z,18.52
2018-04-28T17:20:08.213Z,18.52
2018-04-28T17:21:08.429Z,18.45
2018-04-28T17:22:08.624Z,18.44
2018-04-28T17:23:08.826Z,18.43
2018-04-28T17:24:08.998Z,18.47
2018-04-28T17:25:09.242Z,18.40
2018-04-28T17:26:10.139Z,18.47
2018-04-28T17:27:09.216Z,18.38
2018-04-28T17:28:10.017Z,18.41
2018-04-28T17:29:09.990Z,18.34
2018-04-28T17:30:09.788Z,18.28
2018-04-28T17:31:09.906Z,18.35
2018-04-28T17:32:10.089Z,18.22
2018-04-28T17:33:10.377Z,18.34
2018-04-28T17:34:10.768Z,18.29
2018-04-28T17:35:10.607Z,18.29
2018-04-28T17:36:11.207Z,18.35
2018-04-28T17:37:11.181Z,18.34
2018-04-28T17:38:11.732Z,18.26
2018-04-28T17:39:11.469Z,18.23
2018-04-28T17:40:12.177Z,18.22
2018-04-28T17:41:12.060Z,18.25
2018-04-28T17:42:11.861Z,18.11
2018-04-28T17:43:11.988Z,18.05
2018-04-28T17:44:12.124Z,17.94
2018-04-28T17:45:12.132Z,17.89
2018-04-28T17:46:12.578Z,17.83
2018-04-28T17:47:13.000Z,17.79
2018-04-28T17:48:13.029Z,17.67
2018-04-28T17:49:13.112Z,17.86
2018-04-28T17:50:12.978Z,17.72
2018-04-28T17:51:13.201Z,17.82
2018-04-28T17:52:13.381Z,17.74
2018-04-28T17:53:13.525Z,17.67
2018-04-28T17:54:13.656Z,17.72
2018-04-28T17:55:14.152Z,17.65
2018-04-28T17:56:14.464Z,17.65
2018-04-28T17:57:14.269Z,17.78
2018-04-28T17:58:14.507Z,17.64
2018-04-28T17:59:14.780Z,17.68
2018-04-28T18:00:14.727Z,17.68
2018-04-28T18:01:14.881Z,17.67
2018-04-28T18:02:15.031Z,17.59
2018-04-28T18:03:15.432Z,17.49
2018-04-28T18:04:15.488Z,17.60
2018-04-28T18:05:15.776Z,17.51
2018-04-28T18:06:15.810Z,17.49
2018-04-28T18:07:16.235Z,17.44
2018-04-28T18:08:16.272Z,17.29
2018-04-28T18:09:16.585Z,17.16
2018-04-28T18:10:16.934Z,17.12
2018-04-28T18:11:16.922Z,17.09
2018-04-28T18:12:17.068Z,17.06
2018-04-28T18:13:17.248Z,16.97
2018-04-28T18:14:17.673Z,16.93
2018-04-28T18:15:17.815Z,16.81
2018-04-28T18:16:17.833Z,16.84
2018-04-28T18:17:17.977Z,16.83
2018-04-28T18:18:18.315Z,16.71
2018-04-28T18:19:18.479Z,16.69
2018-04-28T18:20:19.732Z,16.56
2018-04-28T18:21:18.837Z,16.64
2018-04-28T18:22:18.884Z,16.58
2018-04-28T18:23:18.971Z,16.53
2018-04-28T18:24:19.083Z,16.60
2018-04-28T18:25:19.472Z,16.47
2018-04-28T18:26:19.730Z,16.39
2018-04-28T18:27:19.692Z,16.36
2018-04-28T18:28:19.804Z,16.26
2018-04-28T18:29:19.942Z,16.31
2018-04-28T18:30:20.270Z,16.17
2018-04-28T18:31:20.459Z,16.16
2018-04-28T18:32:20.698Z,16.15
2018-04-28T18:33:20.599Z,16.09
2018-04-28T18:34:20.869Z,16.04
2018-04-28T18:35:21.354Z,16.12
2018-04-28T18:36:21.231Z,16.00
2018-04-28T18:37:21.591Z,16.04
2018-04-28T18:38:21.699Z,16.02
2018-04-28T18:39:21.769Z,16.04
2018-04-28T18:40:22.059Z,15.92
2018-04-28T18:41:22.240Z,15.83
2018-04-28T18:42:22.477Z,15.64
2018-04-28T18:43:22.395Z,15.70
2018-04-28T18:44:22.866Z,15.62
2018-04-28T18:45:22.916Z,15.59
2018-04-28T18:46:23.236Z,15.65
2018-04-28T18:47:23.282Z,15.58
2018-04-28T18:48:23.448Z,15.57
2018-04-28T18:49:23.751Z,15.44
2018-04-28T18:50:23.968Z,15.54
2018-04-28T18:51:24.078Z,15.44
2018-04-28T18:52:24.197Z,15.43
2018-04-28T18:53:24.487Z,15.33
2018-04-28T18:54:24.777Z,15.35
2018-04-28T18:55:24.686Z,15.35
2018-04-28T18:56:25.006Z,15.36
2018-04-28T18:57:25.197Z,15.33
2018-04-28T18:58:25.367Z,15.37
2018-04-28T18:59:25.530Z,15.31
2018-04-28T19:00:25.657Z,15.21
2018-04-28T19:01:25.848Z,15.31
2018-04-28T19:02:26.517Z,15.21
2018-04-28T19:03:26.359Z,15.21
2018-04-28T19:04:26.461Z,15.15
2018-04-28T19:05:26.735Z,15.10
2018-04-28T19:06:27.066Z,15.03
2018-04-28T19:07:27.007Z,15.04
2018-04-28T19:08:27.043Z,15.06
2018-04-28T19:09:27.248Z,14.96
2018-04-28T19:10:27.416Z,15.06
2018-04-28T19:11:27.993Z,15.02
2018-04-28T19:12:27.975Z,14.94
2018-04-28T19:13:28.082Z,15.04
2018-04-28T19:14:28.340Z,14.99
2018-04-28T19:15:28.499Z,14.94
2018-04-28T19:16:28.570Z,14.88
2018-04-28T19:17:28.852Z,14.86
2018-04-28T19:18:29.040Z,14.89
2018-04-28T19:19:29.033Z,14.86
2018-04-28T19:20:29.291Z,14.84
2018-04-28T19:21:29.933Z,14.81
2018-04-28T19:22:29.558Z,14.79
2018-04-28T19:23:30.149Z,14.78
2018-04-28T19:24:29.916Z,14.84
2018-04-28T19:25:30.298Z,14.78
2018-04-28T19:26:30.653Z,14.72
2018-04-28T19:27:30.885Z,14.69
2018-04-28T19:28:30.878Z,14.68
2018-04-28T19:29:30.963Z,14.77